createdAt,value
2022-08-01T00:03:52.270Z,3.5
2022-08-01T00:11:24.589Z,2.8
2022-08-01T00:18:56.909Z,2.8
2022-08-01T00:26:29.221Z,2.8
2022-08-01T00:34:01.542Z,2.8
2022-08-01T00:41:33.911Z,2.8
2022-08-01T00:49:06.282Z,2.8
2022-08-01T00:56:42.692Z,2.8
2022-08-01T01:04:15.008Z,2.8
2022-08-01T01:11:47.320Z,2.4
2022-08-01T01:19:19.637Z,2.4
2022-08-01T01:26:51.956Z,2.4
2022-08-01T01:34:24.272Z,2.4
2022-08-01T01:38:44.873Z,2.4
2022-08-01T01:39:32.196Z,2.4
2022-08-01T01:40:19.492Z,2.4
2022-08-01T01:41:06.797Z,2.4
2022-08-01T01:41:54.104Z,2.4
2022-08-01T01:42:41.405Z,2.4
2022-08-01T01:43:33.350Z,2.4
2022-08-01T01:44:21.087Z,2.4
2022-08-01T01:45:08.559Z,2.4
2022-08-01T01:45:55.829Z,2.4
2022-08-01T01:53:28.138Z,2.4
2022-08-01T02:01:00.448Z,2.4
2022-08-01T02:08:35.261Z,2.0
2022-08-01T02:16:07.573Z,2.0
2022-08-01T02:23:39.896Z,2.0
2022-08-01T02:31:12.221Z,2.0
2022-08-01T02:38:44.564Z,2.0
2022-08-01T02:46:16.910Z,2.0
2022-08-01T02:53:49.227Z,2.0
2022-08-01T03:01:21.576Z,2.0
2022-08-01T03:08:54.326Z,1.7
2022-08-01T03:16:26.648Z,1.7
2022-08-01T03:23:58.961Z,1.7
2022-08-01T03:31:31.286Z,1.7
2022-08-01T03:39:03.617Z,1.7
2022-08-01T03:46:35.965Z,1.7
2022-08-01T03:54:08.271Z,1.7
2022-08-01T04:01:40.642Z,1.7
2022-08-01T04:09:13.784Z,1.6
2022-08-01T04:16:46.357Z,1.6
2022-08-01T04:19:05.985Z,1.6
2022-08-01T04:19:53.304Z,1.6
2022-08-01T04:20:40.617Z,1.6
2022-08-01T04:21:27.928Z,1.6
2022-08-01T04:22:15.267Z,1.6
2022-08-01T04:23:02.599Z,1.6
2022-08-01T04:23:51.524Z,1.6
2022-08-01T04:24:39.927Z,1.6
2022-08-01T04:25:27.337Z,1.6
2022-08-01T04:26:14.648Z,1.6
2022-08-01T04:27:01.964Z,1.6
2022-08-01T04:27:51.379Z,1.6
2022-08-01T04:28:39.209Z,1.6
2022-08-01T04:29:26.520Z,1.6
2022-08-01T04:30:18.045Z,1.6
2022-08-01T04:31:08.261Z,1.6
2022-08-01T04:31:55.669Z,1.6
2022-08-01T04:32:42.972Z,1.6
2022-08-01T04:33:30.577Z,1.6
2022-08-01T04:34:17.991Z,1.6
2022-08-01T04:35:05.299Z,1.6
2022-08-01T04:36:04.821Z,1.6
2022-08-01T04:36:52.497Z,1.6
2022-08-01T04:37:39.807Z,1.6
2022-08-01T04:38:27.109Z,1.6
2022-08-01T04:39:14.442Z,1.6
2022-08-01T04:40:01.808Z,1.6
2022-08-01T04:40:49.108Z,1.6
2022-08-01T04:41:36.381Z,1.6
2022-08-01T04:42:25.187Z,1.6
2022-08-01T04:43:16.691Z,1.6
2022-08-01T04:44:04.117Z,1.6
2022-08-01T04:44:51.445Z,1.6
2022-08-01T04:45:38.757Z,1.6
2022-08-01T04:46:26.177Z,1.6
2022-08-01T04:47:13.513Z,1.6
2022-08-01T04:48:00.822Z,1.6
2022-08-01T04:48:48.322Z,1.6
2022-08-01T04:49:48.643Z,1.6
2022-08-01T04:50:33.055Z,1.6
2022-08-01T04:51:20.404Z,1.6
2022-08-01T04:52:08.160Z,1.6
2022-08-01T04:52:57.512Z,1.6
2022-08-01T04:53:45.089Z,1.6
2022-08-01T04:54:32.494Z,1.6
2022-08-01T04:55:19.805Z,1.6
2022-08-01T04:56:07.233Z,1.6
2022-08-01T04:56:54.509Z,1.6
2022-08-01T04:57:41.815Z,1.6
2022-08-01T04:58:29.252Z,1.6
2022-08-01T04:59:19.844Z,1.6
2022-08-01T05:00:07.653Z,2.5
2022-08-01T05:00:55.100Z,2.5
2022-08-01T05:01:42.473Z,2.5
2022-08-01T05:02:29.817Z,2.5
2022-08-01T05:03:17.218Z,2.5
2022-08-01T05:04:04.525Z,2.5
2022-08-01T05:04:51.825Z,2.5
2022-08-01T05:05:39.237Z,2.5
2022-08-01T05:06:26.542Z,2.5
2022-08-01T05:07:13.888Z,2.5
2022-08-01T05:08:01.242Z,2.5
2022-08-01T05:08:48.528Z,2.5
2022-08-01T05:09:35.832Z,2.5
2022-08-01T05:10:23.231Z,2.5
2022-08-01T05:11:10.526Z,2.5
2022-08-01T05:11:57.825Z,2.5
2022-08-01T05:12:45.262Z,2.5
2022-08-01T05:13:32.560Z,2.5
2022-08-01T05:14:19.865Z,2.5
2022-08-01T05:15:10.446Z,2.5
2022-08-01T05:16:01.960Z,2.5
2022-08-01T05:16:49.389Z,2.5
2022-08-01T05:17:36.688Z,2.5
2022-08-01T05:18:26.173Z,2.5
2022-08-01T05:19:15.473Z,2.5
2022-08-01T05:20:02.813Z,2.5
2022-08-01T05:20:50.116Z,2.5
2022-08-01T05:21:37.430Z,2.5
2022-08-01T05:22:24.825Z,2.5
2022-08-01T05:23:19.252Z,2.5
2022-08-01T05:24:09.436Z,2.5
2022-08-01T05:24:57.089Z,2.5
2022-08-01T05:25:56.934Z,2.5
2022-08-01T05:26:41.828Z,2.5
2022-08-01T05:27:29.287Z,2.5
2022-08-01T05:28:19.204Z,2.5
2022-08-01T05:29:06.690Z,2.5
2022-08-01T05:29:54.035Z,2.5
2022-08-01T05:30:41.345Z,2.5
2022-08-01T05:31:28.657Z,2.5
2022-08-01T05:32:15.974Z,2.5
2022-08-01T05:33:03.280Z,2.5
2022-08-01T05:33:50.578Z,2.5
2022-08-01T05:34:37.907Z,2.5
2022-08-01T05:35:25.225Z,2.5
2022-08-01T05:36:22.508Z,2.5
2022-08-01T05:37:09.915Z,2.5
2022-08-01T05:37:57.213Z,2.5
2022-08-01T05:38:44.533Z,2.5
2022-08-01T05:39:31.915Z,2.5
2022-08-01T05:40:19.227Z,2.5
2022-08-01T05:41:06.551Z,2.5
2022-08-01T05:41:53.934Z,2.5
2022-08-01T05:42:41.233Z,2.5
2022-08-01T05:43:29.234Z,2.5
2022-08-01T05:44:16.723Z,2.5
2022-08-01T05:45:04.014Z,2.5
2022-08-01T05:45:51.312Z,2.5
2022-08-01T05:46:38.621Z,2.5
2022-08-01T05:47:26.050Z,2.5
2022-08-01T05:48:13.366Z,2.5
2022-08-01T05:49:00.691Z,2.5
2022-08-01T05:49:48.128Z,2.5
2022-08-01T05:50:35.428Z,2.5
2022-08-01T05:51:22.731Z,2.5
2022-08-01T05:52:10.290Z,2.5
2022-08-01T05:52:57.587Z,2.5
2022-08-01T05:53:44.904Z,2.5
2022-08-01T05:54:32.332Z,2.5
2022-08-01T05:55:19.628Z,2.5
2022-08-01T05:56:06.924Z,2.5
2022-08-01T05:56:54.365Z,2.5
2022-08-01T05:57:41.781Z,2.5
2022-08-01T05:58:29.085Z,2.5
2022-08-01T05:59:16.520Z,2.5
2022-08-01T06:00:03.825Z,3.7
2022-08-01T06:00:51.148Z,3.7
2022-08-01T06:01:38.642Z,3.7
2022-08-01T06:02:26.034Z,3.7
2022-08-01T06:03:13.399Z,3.7
2022-08-01T06:04:00.805Z,3.7
2022-08-01T06:04:50.144Z,3.7
2022-08-01T06:05:37.453Z,3.7
2022-08-01T06:06:25.392Z,3.7
2022-08-01T06:07:12.960Z,3.7
2022-08-01T06:08:00.265Z,3.7
2022-08-01T06:08:47.586Z,3.7
2022-08-01T06:09:38.822Z,3.7
2022-08-01T06:10:26.217Z,3.7
2022-08-01T06:11:13.537Z,3.7
2022-08-01T06:12:00.852Z,3.7
2022-08-01T06:12:48.257Z,3.7
2022-08-01T06:13:44.939Z,3.7
2022-08-01T06:14:32.888Z,3.7
2022-08-01T06:15:20.276Z,3.7
2022-08-01T06:16:07.574Z,3.7
2022-08-01T06:16:54.873Z,3.7
2022-08-01T06:17:42.306Z,3.7
2022-08-01T06:18:29.618Z,3.7
2022-08-01T06:19:16.928Z,3.7
2022-08-01T06:20:04.394Z,3.7
2022-08-01T06:20:51.701Z,3.7
2022-08-01T06:21:39.006Z,3.7
2022-08-01T06:22:26.430Z,3.7
2022-08-01T06:23:31.680Z,3.7
2022-08-01T06:24:11.023Z,3.7
2022-08-01T06:24:58.465Z,3.7
2022-08-01T06:25:45.779Z,3.7
2022-08-01T06:26:33.096Z,3.7
2022-08-01T06:27:21.325Z,3.7
2022-08-01T06:28:09.408Z,3.7
2022-08-01T06:28:56.729Z,3.7
2022-08-01T06:29:53.427Z,3.7
2022-08-01T06:30:41.312Z,3.7
2022-08-01T06:31:33.407Z,3.7
2022-08-01T06:32:27.459Z,3.7
2022-08-01T06:33:15.083Z,3.7
2022-08-01T06:34:02.500Z,3.7
2022-08-01T06:34:49.821Z,3.7
2022-08-01T06:35:37.142Z,3.7
2022-08-01T06:36:24.529Z,3.7
2022-08-01T06:37:11.858Z,3.7
2022-08-01T06:37:59.156Z,3.7
2022-08-01T06:38:46.524Z,3.7
2022-08-01T06:39:33.833Z,3.7
2022-08-01T06:40:21.128Z,3.7
2022-08-01T06:41:08.536Z,3.7
2022-08-01T06:41:55.828Z,3.7
2022-08-01T06:42:43.149Z,3.7
2022-08-01T06:43:30.528Z,3.7
2022-08-01T06:44:17.825Z,3.7
2022-08-01T06:45:05.125Z,3.7
2022-08-01T06:45:52.555Z,3.7
2022-08-01T06:46:39.865Z,3.7
2022-08-01T06:47:27.166Z,3.7
2022-08-01T06:48:14.625Z,3.7
2022-08-01T06:49:02.030Z,3.7
2022-08-01T06:49:49.390Z,3.7
2022-08-01T06:50:36.866Z,3.7
2022-08-01T06:51:24.226Z,3.7
2022-08-01T06:52:11.533Z,3.7
2022-08-01T06:52:58.967Z,3.7
2022-08-01T06:53:46.895Z,3.7
2022-08-01T06:54:34.192Z,3.7
2022-08-01T06:55:21.627Z,3.7
2022-08-01T06:56:08.969Z,3.7
2022-08-01T06:56:56.274Z,3.7
2022-08-01T06:57:43.706Z,3.7
2022-08-01T06:58:31.809Z,3.7
2022-08-01T06:59:19.296Z,3.7
2022-08-01T07:00:06.728Z,4.6
2022-08-01T07:00:57.551Z,4.6
2022-08-01T07:01:45.100Z,4.6
2022-08-01T07:02:32.527Z,4.6
2022-08-01T07:03:19.800Z,4.6
2022-08-01T07:04:07.079Z,4.6
2022-08-01T07:04:54.553Z,4.6
2022-08-01T07:05:41.866Z,4.6
2022-08-01T07:06:29.164Z,4.6
2022-08-01T07:07:16.598Z,4.6
2022-08-01T07:08:03.920Z,4.6
2022-08-01T07:08:51.227Z,4.6
2022-08-01T07:09:38.652Z,4.6
2022-08-01T07:10:25.956Z,4.6
2022-08-01T07:11:13.265Z,4.6
2022-08-01T07:12:00.697Z,4.6
2022-08-01T07:12:48.004Z,4.6
2022-08-01T07:13:36.731Z,4.6
2022-08-01T07:14:31.527Z,4.6
2022-08-01T07:15:18.922Z,4.6
2022-08-01T07:16:06.259Z,4.6
2022-08-01T07:16:53.623Z,4.6
2022-08-01T07:17:40.981Z,4.6
2022-08-01T07:18:28.293Z,4.6
2022-08-01T07:19:15.599Z,4.6
2022-08-01T07:20:02.999Z,4.6
2022-08-01T07:20:51.934Z,4.6
2022-08-01T07:21:41.823Z,4.6
2022-08-01T07:22:29.278Z,4.6
2022-08-01T07:23:17.109Z,4.6
2022-08-01T07:24:13.861Z,4.6
2022-08-01T07:25:01.520Z,4.6
2022-08-01T07:25:51.660Z,4.6
2022-08-01T07:26:40.381Z,4.6
2022-08-01T07:27:37.666Z,4.6
2022-08-01T07:28:25.097Z,4.6
2022-08-01T07:29:12.406Z,4.6
2022-08-01T07:29:59.709Z,4.6
2022-08-01T07:30:47.215Z,4.6
2022-08-01T07:31:34.532Z,4.6
2022-08-01T07:32:21.857Z,4.6
2022-08-01T07:33:09.269Z,4.6
2022-08-01T07:33:56.570Z,4.6
2022-08-01T07:34:43.865Z,4.6
2022-08-01T07:35:31.301Z,4.6
2022-08-01T07:36:18.604Z,4.6
2022-08-01T07:37:05.910Z,4.6
2022-08-01T07:37:53.336Z,4.6
2022-08-01T07:38:40.642Z,4.6
2022-08-01T07:39:27.945Z,4.6
2022-08-01T07:40:15.343Z,4.6
2022-08-01T07:41:02.646Z,4.6
2022-08-01T07:42:06.694Z,4.6
2022-08-01T07:42:47.256Z,4.6
2022-08-01T07:43:34.697Z,4.6
2022-08-01T07:44:22.001Z,4.6
2022-08-01T07:45:09.317Z,4.6
2022-08-01T07:45:56.746Z,4.6
2022-08-01T07:46:44.052Z,4.6
2022-08-01T07:47:31.365Z,4.6
2022-08-01T07:48:18.789Z,4.6
2022-08-01T07:49:06.158Z,4.6
2022-08-01T07:49:53.498Z,4.6
2022-08-01T07:50:40.913Z,4.6
2022-08-01T07:51:28.227Z,4.6
2022-08-01T07:52:15.693Z,4.6
2022-08-01T07:53:03.201Z,4.6
2022-08-01T07:53:50.485Z,4.6
2022-08-01T07:54:37.870Z,4.6
2022-08-01T07:55:25.218Z,4.6
2022-08-01T07:56:12.524Z,4.6
2022-08-01T07:56:59.820Z,4.6
2022-08-01T07:57:47.259Z,4.6
2022-08-01T07:58:34.555Z,4.6
2022-08-01T07:59:26.027Z,4.6
2022-08-01T08:00:13.713Z,7.0
2022-08-01T08:01:01.106Z,7.0
2022-08-01T08:01:48.542Z,7.0
2022-08-01T08:02:35.922Z,7.0
2022-08-01T08:03:23.324Z,7.0
2022-08-01T08:04:10.633Z,7.0
2022-08-01T08:04:57.925Z,7.0
2022-08-01T08:05:57.950Z,7.0
2022-08-01T08:06:42.601Z,7.0
2022-08-01T08:07:30.069Z,7.0
2022-08-01T08:08:17.376Z,7.0
2022-08-01T08:09:04.686Z,7.0
2022-08-01T08:09:52.122Z,7.0
2022-08-01T08:10:39.424Z,7.0
2022-08-01T08:11:29.957Z,7.0
2022-08-01T08:12:17.423Z,7.0
2022-08-01T08:13:05.821Z,7.0
2022-08-01T08:13:53.124Z,7.0
2022-08-01T08:14:40.433Z,7.0
2022-08-01T08:15:27.742Z,7.0
2022-08-01T08:16:15.209Z,7.0
2022-08-01T08:17:02.516Z,7.0
2022-08-01T08:17:54.971Z,7.0
2022-08-01T08:18:42.690Z,7.0
2022-08-01T08:19:37.167Z,7.0
2022-08-01T08:20:25.341Z,7.0
2022-08-01T08:21:12.760Z,7.0
2022-08-01T08:22:00.299Z,7.0
2022-08-01T08:22:48.692Z,7.0
2022-08-01T08:23:41.435Z,7.0
2022-08-01T08:24:30.640Z,7.0
2022-08-01T08:25:18.037Z,7.0
2022-08-01T08:26:05.353Z,7.0
2022-08-01T08:26:52.662Z,7.0
2022-08-01T08:27:40.049Z,7.0
2022-08-01T08:28:28.279Z,7.0
2022-08-01T08:29:15.683Z,7.0
2022-08-01T08:30:03.097Z,7.0
2022-08-01T08:30:50.394Z,7.0
2022-08-01T08:31:51.803Z,7.0
2022-08-01T08:32:35.497Z,7.0
2022-08-01T08:33:22.931Z,7.0
2022-08-01T08:34:10.255Z,7.0
2022-08-01T08:34:57.586Z,7.0
2022-08-01T08:35:54.275Z,7.0
2022-08-01T08:36:47.833Z,7.0
2022-08-01T08:37:39.048Z,7.0
2022-08-01T08:38:30.242Z,7.0
2022-08-01T08:39:19.685Z,7.0
2022-08-01T08:40:07.424Z,7.0
2022-08-01T08:40:54.761Z,7.0
2022-08-01T08:41:42.070Z,7.0
2022-08-01T08:42:29.377Z,7.0
2022-08-01T08:43:16.681Z,7.0
2022-08-01T08:44:03.988Z,7.0
2022-08-01T08:44:51.305Z,7.0
2022-08-01T08:45:58.803Z,7.0
2022-08-01T08:46:35.921Z,7.0
2022-08-01T08:47:23.329Z,7.0
2022-08-01T08:48:10.637Z,7.0
2022-08-01T08:48:57.943Z,7.0
2022-08-01T08:49:46.133Z,7.0
2022-08-01T08:50:36.812Z,7.0
2022-08-01T08:51:24.126Z,7.0
2022-08-01T08:52:11.404Z,7.0
2022-08-01T08:52:58.686Z,7.0
2022-08-01T08:53:46.104Z,7.0
2022-08-01T08:54:33.411Z,7.0
2022-08-01T08:55:21.941Z,7.0
2022-08-01T08:56:09.407Z,7.0
2022-08-01T08:56:56.722Z,7.0
2022-08-01T08:57:44.043Z,7.0
2022-08-01T08:58:31.801Z,7.0
2022-08-01T08:59:19.476Z,7.0
2022-08-01T09:00:06.785Z,12.2
2022-08-01T09:00:54.092Z,12.2
2022-08-01T09:01:41.543Z,12.2
2022-08-01T09:02:28.849Z,12.2
2022-08-01T09:03:16.219Z,12.2
2022-08-01T09:04:03.584Z,12.2
2022-08-01T09:04:50.893Z,12.2
2022-08-01T09:05:38.665Z,12.2
2022-08-01T09:06:26.695Z,12.2
2022-08-01T09:07:15.029Z,12.2
2022-08-01T09:08:02.344Z,12.2
2022-08-01T09:08:49.621Z,12.2
2022-08-01T09:09:36.937Z,12.2
2022-08-01T09:10:29.029Z,12.2
2022-08-01T09:11:22.481Z,12.2
2022-08-01T09:12:10.600Z,12.2
2022-08-01T09:12:58.004Z,12.2
2022-08-01T09:13:45.534Z,12.2
2022-08-01T09:14:32.848Z,12.2
2022-08-01T09:15:20.374Z,12.2
2022-08-01T09:16:07.657Z,12.2
2022-08-01T09:16:54.961Z,12.2
2022-08-01T09:17:42.416Z,12.2
2022-08-01T09:18:32.404Z,12.2
2022-08-01T09:19:38.929Z,12.2
2022-08-01T09:20:16.995Z,12.2
2022-08-01T09:21:04.408Z,12.2
2022-08-01T09:21:51.709Z,12.2
2022-08-01T09:22:39.017Z,12.2
2022-08-01T09:23:26.433Z,12.2
2022-08-01T09:24:13.725Z,12.2
2022-08-01T09:25:01.032Z,12.2
2022-08-01T09:25:48.409Z,12.2
2022-08-01T09:26:36.449Z,12.2
2022-08-01T09:27:23.798Z,12.2
2022-08-01T09:28:12.391Z,12.2
2022-08-01T09:29:00.011Z,12.2
2022-08-01T09:29:49.718Z,12.2
2022-08-01T09:30:45.133Z,12.2
2022-08-01T09:31:38.340Z,12.2
2022-08-01T09:32:26.215Z,12.2
2022-08-01T09:33:18.092Z,12.2
2022-08-01T09:34:09.277Z,12.2
2022-08-01T09:34:56.641Z,12.2
2022-08-01T09:35:44.278Z,12.2
2022-08-01T09:36:31.630Z,12.2
2022-08-01T09:37:19.062Z,12.2
2022-08-01T09:38:11.545Z,12.2
2022-08-01T09:38:58.836Z,12.2
2022-08-01T09:39:46.157Z,12.2
2022-08-01T09:40:33.473Z,12.2
2022-08-01T09:41:20.901Z,12.2
2022-08-01T09:42:09.031Z,12.2
2022-08-01T09:42:56.341Z,12.2
2022-08-01T09:43:43.654Z,12.2
2022-08-01T09:44:39.942Z,12.2
2022-08-01T09:45:28.401Z,12.2
2022-08-01T09:46:25.748Z,12.2
2022-08-01T09:47:15.909Z,12.2
2022-08-01T09:48:03.337Z,12.2
2022-08-01T09:48:50.685Z,12.2
2022-08-01T09:49:51.660Z,12.2
2022-08-01T09:50:35.301Z,12.2
2022-08-01T09:51:59.328Z,12.2
2022-08-01T09:52:25.615Z,12.2
2022-08-01T09:53:24.324Z,12.2
2022-08-01T09:54:10.878Z,12.2
2022-08-01T09:54:58.335Z,12.2
2022-08-01T09:55:45.662Z,12.2
2022-08-01T09:56:32.987Z,12.2
2022-08-01T09:57:20.412Z,12.2
2022-08-01T09:58:07.778Z,12.2
2022-08-01T09:58:59.926Z,12.2
2022-08-01T09:59:58.341Z,12.2
2022-08-01T10:00:45.977Z,12.6
2022-08-01T10:01:36.662Z,12.6
2022-08-01T10:02:25.633Z,12.6
2022-08-01T10:03:14.549Z,12.6
2022-08-01T10:04:02.035Z,12.6
2022-08-01T10:04:50.675Z,12.6
2022-08-01T10:05:38.209Z,12.6
2022-08-01T10:06:26.114Z,12.6
2022-08-01T10:07:13.423Z,12.6
2022-08-01T10:08:01.171Z,12.6
2022-08-01T10:08:48.502Z,12.6
2022-08-01T10:09:40.633Z,12.6
2022-08-01T10:10:28.995Z,12.6
2022-08-01T10:11:18.813Z,12.6
2022-08-01T10:12:06.628Z,12.6
2022-08-01T10:12:56.069Z,12.6
2022-08-01T10:13:43.381Z,12.6
2022-08-01T10:14:31.112Z,12.6
2022-08-01T10:15:18.493Z,12.6
2022-08-01T10:22:50.836Z,12.6
2022-08-01T10:30:24.550Z,12.6
2022-08-01T10:37:56.974Z,12.6
2022-08-01T10:45:30.352Z,12.6
2022-08-01T10:53:08.855Z,12.6
2022-08-01T10:57:44.681Z,12.6
2022-08-01T10:58:42.517Z,12.6
2022-08-01T10:59:50.640Z,12.6
2022-08-01T11:00:27.577Z,11.0
2022-08-01T11:01:15.036Z,11.0
2022-08-01T11:02:02.512Z,11.0
2022-08-01T11:02:49.946Z,11.0
2022-08-01T11:03:56.252Z,11.0
2022-08-01T11:04:34.672Z,11.0
2022-08-01T11:05:23.958Z,11.0
2022-08-01T11:06:11.544Z,11.0
2022-08-01T11:06:58.837Z,11.0
2022-08-01T11:07:47.432Z,11.0
2022-08-01T11:08:36.918Z,11.0
2022-08-01T11:09:36.263Z,11.0
2022-08-01T11:10:24.540Z,11.0
2022-08-01T11:11:11.885Z,11.0
2022-08-01T11:12:01.324Z,11.0
2022-08-01T11:12:48.651Z,11.0
2022-08-01T11:13:35.972Z,11.0
2022-08-01T11:14:26.450Z,11.0
2022-08-01T11:15:29.210Z,11.0
2022-08-01T11:16:21.482Z,11.0
2022-08-01T11:17:11.528Z,11.0
2022-08-01T11:18:00.240Z,11.0
2022-08-01T11:19:36.489Z,11.0
2022-08-01T11:20:28.046Z,11.0
2022-08-01T11:21:56.932Z,11.0
2022-08-01T11:22:13.388Z,11.0
2022-08-01T11:23:00.726Z,11.0
2022-08-01T11:24:37.952Z,11.0
2022-08-01T11:26:05.540Z,11.0
2022-08-01T11:26:29.544Z,11.0
2022-08-01T11:27:17.354Z,11.0
2022-08-01T11:28:10.322Z,11.0
2022-08-01T11:29:19.534Z,11.0
2022-08-01T11:29:59.789Z,11.0
2022-08-01T11:30:47.751Z,11.0
2022-08-01T11:31:37.425Z,11.0
2022-08-01T11:32:25.279Z,11.0
2022-08-01T11:33:12.592Z,11.0
2022-08-01T11:34:03.508Z,11.0
2022-08-01T11:35:38.271Z,11.0
2022-08-01T11:36:55.936Z,11.0
2022-08-01T11:37:22.866Z,11.0
2022-08-01T11:38:13.414Z,11.0
2022-08-01T11:39:00.832Z,11.0
2022-08-01T11:39:48.896Z,11.0
2022-08-01T11:40:36.394Z,11.0
2022-08-01T11:41:37.906Z,11.0
2022-08-01T11:42:21.133Z,11.0
2022-08-01T11:43:08.501Z,11.0
2022-08-01T11:43:55.997Z,11.0
2022-08-01T11:44:43.318Z,11.0
2022-08-01T11:46:21.097Z,11.0
2022-08-01T11:47:13.282Z,11.0
2022-08-01T11:48:01.124Z,11.0
2022-08-01T11:48:49.155Z,11.0
2022-08-01T11:49:38.525Z,11.0
2022-08-01T11:50:26.364Z,11.0
2022-08-01T11:52:12.662Z,11.0
2022-08-01T11:53:00.059Z,11.0
2022-08-01T11:53:47.377Z,11.0
2022-08-01T11:54:35.939Z,11.0
2022-08-01T11:55:23.535Z,11.0
2022-08-01T11:56:18.766Z,11.0
2022-08-01T11:57:06.348Z,11.0
2022-08-01T11:57:54.173Z,11.0
2022-08-01T11:58:41.600Z,11.0
2022-08-01T11:59:28.911Z,11.0
2022-08-01T12:00:25.396Z,9.5
2022-08-01T12:01:14.365Z,9.5
2022-08-01T12:02:01.703Z,9.5
2022-08-01T12:02:50.271Z,9.5
2022-08-01T12:03:37.674Z,9.5
2022-08-01T12:04:24.986Z,9.5
2022-08-01T12:05:12.430Z,9.5
2022-08-01T12:05:59.746Z,9.5
2022-08-01T12:06:47.057Z,9.5
2022-08-01T12:07:38.375Z,9.5
2022-08-01T12:08:25.683Z,9.5
2022-08-01T12:09:12.988Z,9.5
2022-08-01T12:10:00.425Z,9.5
2022-08-01T12:10:49.952Z,9.5
2022-08-01T12:11:37.462Z,9.5
2022-08-01T12:12:24.771Z,9.5
2022-08-01T12:13:12.082Z,9.5
2022-08-01T12:13:59.387Z,9.5
2022-08-01T12:14:46.735Z,9.5
2022-08-01T12:15:34.045Z,9.5
2022-08-01T12:16:21.342Z,9.5
2022-08-01T12:17:14.956Z,9.5
2022-08-01T12:18:02.364Z,9.5
2022-08-01T12:18:50.388Z,9.5
2022-08-01T12:19:37.697Z,9.5
2022-08-01T12:20:25.005Z,9.5
2022-08-01T12:21:12.407Z,9.5
2022-08-01T12:21:59.719Z,9.5
2022-08-01T12:22:47.024Z,9.5
2022-08-01T12:23:34.417Z,9.5
2022-08-01T12:24:21.692Z,9.5
2022-08-01T12:25:09.003Z,9.5
2022-08-01T12:25:56.407Z,9.5
2022-08-01T12:26:43.730Z,9.5
2022-08-01T12:27:31.241Z,9.5
2022-08-01T12:28:18.565Z,9.5
2022-08-01T12:29:05.876Z,9.5
2022-08-01T12:29:53.182Z,9.5
2022-08-01T12:30:40.584Z,9.5
2022-08-01T12:31:27.934Z,9.5
2022-08-01T12:32:15.232Z,9.5
2022-08-01T12:33:12.520Z,9.5
2022-08-01T12:33:59.952Z,9.5
2022-08-01T12:34:47.261Z,9.5
2022-08-01T12:35:34.569Z,9.5
2022-08-01T12:36:22.002Z,9.5
2022-08-01T12:37:09.676Z,9.5
2022-08-01T12:37:57.204Z,9.5
2022-08-01T12:38:44.625Z,9.5
2022-08-01T12:39:31.934Z,9.5
2022-08-01T12:40:19.242Z,9.5
2022-08-01T12:41:06.665Z,9.5
2022-08-01T12:41:53.964Z,9.5
2022-08-01T12:42:41.268Z,9.5
2022-08-01T12:43:29.555Z,9.5
2022-08-01T12:44:17.078Z,9.5
2022-08-01T12:45:04.418Z,9.5
2022-08-01T12:45:57.030Z,9.5
2022-08-01T12:46:45.033Z,9.5
2022-08-01T12:47:32.407Z,9.5
2022-08-01T12:48:19.727Z,9.5
2022-08-01T12:49:07.083Z,9.5
2022-08-01T12:49:54.441Z,9.5
2022-08-01T12:50:41.752Z,9.5
2022-08-01T12:51:29.062Z,9.5
2022-08-01T12:52:16.458Z,9.5
2022-08-01T12:53:03.766Z,9.5
2022-08-01T12:53:54.373Z,9.5
2022-08-01T12:54:42.906Z,9.5
2022-08-01T12:55:34.194Z,9.5
2022-08-01T12:56:22.083Z,9.5
2022-08-01T12:57:09.506Z,9.5
2022-08-01T12:57:56.817Z,9.5
2022-08-01T12:58:44.127Z,9.5
2022-08-01T12:59:31.450Z,9.5
2022-08-01T13:00:18.758Z,10.0
2022-08-01T13:01:06.164Z,10.0
2022-08-01T13:01:53.923Z,10.0
2022-08-01T13:02:41.672Z,10.0
2022-08-01T13:03:29.021Z,10.0
2022-08-01T13:04:16.466Z,10.0
2022-08-01T13:05:04.127Z,10.0
2022-08-01T13:05:51.773Z,10.0
2022-08-01T13:06:39.509Z,10.0
2022-08-01T13:07:26.820Z,10.0
2022-08-01T13:08:14.139Z,10.0
2022-08-01T13:09:01.460Z,10.0
2022-08-01T13:09:48.765Z,10.0
2022-08-01T13:10:36.078Z,10.0
2022-08-01T13:11:23.406Z,10.0
2022-08-01T13:12:10.907Z,10.0
2022-08-01T13:12:58.340Z,10.0
2022-08-01T13:13:45.655Z,10.0
2022-08-01T13:14:32.965Z,10.0
2022-08-01T13:15:20.272Z,10.0
2022-08-01T13:16:08.621Z,10.0
2022-08-01T13:16:59.888Z,10.0
2022-08-01T13:17:47.196Z,10.0
2022-08-01T13:18:34.512Z,10.0
2022-08-01T13:19:21.985Z,10.0
2022-08-01T13:20:09.299Z,10.0
2022-08-01T13:20:56.614Z,10.0
2022-08-01T13:21:54.024Z,10.0
2022-08-01T13:22:41.225Z,10.0
2022-08-01T13:24:03.140Z,10.0
2022-08-01T13:24:26.565Z,10.0
2022-08-01T13:25:14.974Z,10.0
2022-08-01T13:26:03.333Z,10.0
2022-08-01T13:26:50.652Z,10.0
2022-08-01T13:27:37.954Z,10.0
2022-08-01T13:28:35.236Z,10.0
2022-08-01T13:29:22.632Z,10.0
2022-08-01T13:30:09.954Z,10.0
2022-08-01T13:30:57.257Z,10.0
2022-08-01T13:31:44.698Z,10.0
2022-08-01T13:32:32.488Z,10.0
2022-08-01T13:33:19.920Z,10.0
2022-08-01T13:34:07.353Z,10.0
2022-08-01T13:34:54.658Z,10.0
2022-08-01T13:35:41.976Z,10.0
2022-08-01T13:36:29.554Z,10.0
2022-08-01T13:37:16.920Z,10.0
2022-08-01T13:38:04.243Z,10.0
2022-08-01T13:38:51.640Z,10.0
2022-08-01T13:39:38.944Z,10.0
2022-08-01T13:40:26.245Z,10.0
2022-08-01T13:41:13.685Z,10.0
2022-08-01T13:42:00.995Z,10.0
2022-08-01T13:42:48.305Z,10.0
2022-08-01T13:43:58.438Z,10.0
2022-08-01T13:44:33.041Z,10.0
2022-08-01T13:45:22.274Z,10.0
2022-08-01T13:46:09.897Z,10.0
2022-08-01T13:46:57.239Z,10.0
2022-08-01T13:48:03.941Z,10.0
2022-08-01T13:48:41.997Z,10.0
2022-08-01T13:49:37.195Z,10.0
2022-08-01T13:50:25.551Z,10.0
2022-08-01T13:51:21.815Z,10.0
2022-08-01T13:52:09.894Z,10.0
2022-08-01T13:52:57.312Z,10.0
2022-08-01T13:53:44.594Z,10.0
2022-08-01T13:54:31.893Z,10.0
2022-08-01T13:55:19.337Z,10.0
2022-08-01T13:56:06.645Z,10.0
2022-08-01T13:56:53.969Z,10.0
2022-08-01T13:57:41.557Z,10.0
2022-08-01T13:58:29.804Z,10.0
2022-08-01T13:59:17.108Z,10.0
2022-08-01T14:00:04.590Z,9.3
2022-08-01T14:00:51.979Z,9.3
2022-08-01T14:01:39.373Z,9.3
2022-08-01T14:02:26.756Z,9.3
2022-08-01T14:03:14.057Z,9.3
2022-08-01T14:04:01.371Z,9.3
2022-08-01T14:04:48.787Z,9.3
2022-08-01T14:05:36.086Z,9.3
2022-08-01T14:06:24.380Z,9.3
2022-08-01T14:07:14.801Z,9.3
2022-08-01T14:08:02.560Z,9.3
2022-08-01T14:08:51.810Z,9.3
2022-08-01T14:09:57.819Z,9.3
2022-08-01T14:10:36.506Z,9.3
2022-08-01T14:11:23.927Z,9.3
2022-08-01T14:12:11.250Z,9.3
2022-08-01T14:12:58.568Z,9.3
2022-08-01T14:13:46.817Z,9.3
2022-08-01T14:14:34.297Z,9.3
2022-08-01T14:15:38.446Z,9.3
2022-08-01T14:16:18.857Z,9.3
2022-08-01T14:17:07.042Z,9.3
2022-08-01T14:17:54.356Z,9.3
2022-08-01T14:18:41.961Z,9.3
2022-08-01T14:19:38.623Z,9.3
2022-08-01T14:20:26.978Z,9.3
2022-08-01T14:21:14.406Z,9.3
2022-08-01T14:22:01.706Z,9.3
2022-08-01T14:22:49.021Z,9.3
2022-08-01T14:23:36.445Z,9.3
2022-08-01T14:24:23.757Z,9.3
2022-08-01T14:25:12.086Z,9.3
2022-08-01T14:26:12.371Z,9.3
2022-08-01T14:26:59.942Z,9.3
2022-08-01T14:27:47.350Z,9.3
2022-08-01T14:28:34.662Z,9.3
2022-08-01T14:29:21.974Z,9.3
2022-08-01T14:30:09.361Z,9.3
2022-08-01T14:30:56.668Z,9.3
2022-08-01T14:31:43.960Z,9.3
2022-08-01T14:32:31.419Z,9.3
2022-08-01T14:33:18.752Z,9.3
2022-08-01T14:34:06.080Z,9.3
2022-08-01T14:34:53.472Z,9.3
2022-08-01T14:36:01.549Z,9.3
2022-08-01T14:36:38.945Z,9.3
2022-08-01T14:37:28.742Z,9.3
2022-08-01T14:38:29.082Z,9.3
2022-08-01T14:39:15.018Z,9.3
2022-08-01T14:40:02.514Z,9.3
2022-08-01T14:40:49.850Z,9.3
2022-08-01T14:41:37.390Z,9.3
2022-08-01T14:42:24.701Z,9.3
2022-08-01T14:43:24.973Z,9.3
2022-08-01T14:44:09.413Z,9.3
2022-08-01T14:44:56.897Z,9.3
2022-08-01T14:45:44.208Z,9.3
2022-08-01T14:46:31.943Z,9.3
2022-08-01T14:47:22.504Z,9.3
2022-08-01T14:48:09.996Z,9.3
2022-08-01T14:48:57.333Z,9.3
2022-08-01T14:49:45.487Z,9.3
2022-08-01T14:50:33.079Z,9.3
2022-08-01T14:51:20.485Z,9.3
2022-08-01T14:52:08.082Z,9.3
2022-08-01T14:52:55.606Z,9.3
2022-08-01T14:53:46.753Z,9.3
2022-08-01T14:54:38.318Z,9.3
2022-08-01T14:55:25.730Z,9.3
2022-08-01T14:56:13.032Z,9.3
2022-08-01T14:57:00.334Z,9.3
2022-08-01T14:57:47.763Z,9.3
2022-08-01T14:58:35.090Z,9.3
2022-08-01T14:59:22.391Z,9.3
2022-08-01T15:00:09.801Z,10.4
2022-08-01T15:00:59.106Z,10.4
2022-08-01T15:01:46.894Z,10.4
2022-08-01T15:02:34.302Z,10.4
2022-08-01T15:03:21.622Z,10.4
2022-08-01T15:04:09.730Z,10.4
2022-08-01T15:04:57.292Z,10.4
2022-08-01T15:05:44.596Z,10.4
2022-08-01T15:06:31.909Z,10.4
2022-08-01T15:07:19.655Z,10.4
2022-08-01T15:08:07.039Z,10.4
2022-08-01T15:08:54.357Z,10.4
2022-08-01T15:09:41.668Z,10.4
2022-08-01T15:17:13.997Z,10.4
2022-08-01T15:24:46.310Z,10.4
2022-08-01T15:32:18.624Z,10.4
2022-08-01T15:39:50.941Z,10.4
2022-08-01T15:47:28.768Z,10.4
2022-08-01T15:55:01.081Z,10.4
2022-08-01T16:02:33.406Z,10.4
2022-08-01T16:10:05.727Z,5.7
2022-08-01T16:17:41.844Z,5.7
2022-08-01T16:25:17.034Z,5.7
2022-08-01T16:32:53.274Z,5.7
2022-08-01T16:40:31.304Z,5.7
2022-08-01T16:48:13.597Z,5.7
2022-08-01T16:55:50.348Z,5.7
2022-08-01T17:03:52.596Z,5.7
2022-08-01T17:11:05.484Z,4.1
2022-08-01T17:18:37.804Z,4.1
2022-08-01T17:26:10.125Z,4.1
2022-08-01T17:33:45.776Z,4.1
2022-08-01T17:41:19.133Z,4.1
2022-08-01T17:48:51.503Z,4.1