createdAt,value
2019-05-20T00:00:20.511Z,16.40
2019-05-20T00:02:49.924Z,14.60
2019-05-20T00:05:19.418Z,14.07
2019-05-20T00:07:48.990Z,14.27
2019-05-20T00:10:18.427Z,14.53
2019-05-20T00:12:47.889Z,14.17
2019-05-20T00:15:17.328Z,15.43
2019-05-20T00:17:46.783Z,14.90
2019-05-20T00:20:16.323Z,15.87
2019-05-20T00:22:45.907Z,15.07
2019-05-20T00:25:15.399Z,15.37
2019-05-20T00:27:44.762Z,14.60
2019-05-20T00:30:14.514Z,15.53
2019-05-20T00:32:44.010Z,15.40
2019-05-20T00:35:13.723Z,15.23
2019-05-20T00:37:43.100Z,15.70
2019-05-20T00:40:12.635Z,15.73
2019-05-20T00:42:42.034Z,15.30
2019-05-20T00:45:11.605Z,14.90
2019-05-20T00:47:40.995Z,14.80
2019-05-20T00:50:10.750Z,15.93
2019-05-20T00:52:40.094Z,15.40
2019-05-20T00:55:16.645Z,16.03
2019-05-20T00:57:46.128Z,14.77
2019-05-20T01:00:15.633Z,15.23
2019-05-20T01:02:56.572Z,16.20
2019-05-20T01:05:16.270Z,15.73
2019-05-20T01:07:45.684Z,14.33
2019-05-20T01:10:15.830Z,15.57
2019-05-20T01:12:45.302Z,16.07
2019-05-20T01:15:15.888Z,16.60
2019-05-20T01:17:45.444Z,15.53
2019-05-20T01:20:15.485Z,15.67
2019-05-20T01:22:45.067Z,16.80
2019-05-20T01:25:14.675Z,15.77
2019-05-20T01:27:44.079Z,16.80
2019-05-20T01:30:14.787Z,16.73
2019-05-20T01:32:44.152Z,16.90
2019-05-20T01:35:13.839Z,16.80
2019-05-20T01:37:43.290Z,17.73
2019-05-20T01:40:13.357Z,17.47
2019-05-20T01:42:42.840Z,16.83
2019-05-20T01:45:12.383Z,17.47
2019-05-20T01:47:41.846Z,16.63
2019-05-20T01:50:11.493Z,17.27
2019-05-20T01:52:41.034Z,16.10
2019-05-20T01:55:10.710Z,16.63
2019-05-20T01:57:40.315Z,17.77
2019-05-20T02:00:10.870Z,16.30
2019-05-20T02:02:40.452Z,16.23
2019-05-20T02:05:11.027Z,16.73
2019-05-20T02:07:40.436Z,15.83
2019-05-20T02:10:10.246Z,16.47
2019-05-20T02:12:39.598Z,15.83
2019-05-20T02:15:17.119Z,16.10
2019-05-20T02:17:46.538Z,17.10
2019-05-20T02:20:16.100Z,17.73
2019-05-20T02:22:45.554Z,18.37
2019-05-20T02:25:15.416Z,17.23
2019-05-20T02:27:44.973Z,17.53
2019-05-20T02:30:14.604Z,16.97
2019-05-20T02:32:44.079Z,17.80
2019-05-20T02:35:13.422Z,17.63
2019-05-20T02:37:42.946Z,18.30
2019-05-20T02:40:12.827Z,17.53
2019-05-20T02:42:42.343Z,18.20
2019-05-20T02:45:11.866Z,17.77
2019-05-20T02:47:41.424Z,18.17
2019-05-20T02:50:10.919Z,17.30
2019-05-20T02:52:40.504Z,18.90
2019-05-20T02:55:10.451Z,18.17
2019-05-20T02:57:39.871Z,19.60
2019-05-20T03:00:09.952Z,19.40
2019-05-20T03:02:39.351Z,18.43
2019-05-20T03:05:09.063Z,18.17
2019-05-20T03:07:38.468Z,18.40
2019-05-20T03:10:08.152Z,18.73
2019-05-20T03:12:37.534Z,17.53
2019-05-20T03:15:07.835Z,17.63
2019-05-20T03:17:37.253Z,16.30
2019-05-20T03:20:07.018Z,16.37
2019-05-20T03:22:36.458Z,16.40
2019-05-20T03:25:07.102Z,17.47
2019-05-20T03:27:36.733Z,16.70
2019-05-20T03:30:06.796Z,17.00
2019-05-20T03:32:36.246Z,16.23
2019-05-20T03:35:06.890Z,17.27
2019-05-20T03:37:36.365Z,17.13
2019-05-20T03:40:06.366Z,18.23
2019-05-20T03:42:35.915Z,17.33
2019-05-20T03:45:05.690Z,17.23
2019-05-20T03:47:35.206Z,16.27
2019-05-20T03:50:05.046Z,16.53
2019-05-20T03:52:34.503Z,16.47
2019-05-20T03:55:04.321Z,17.33
2019-05-20T03:57:33.736Z,16.43
2019-05-20T04:00:03.302Z,16.10
2019-05-20T04:02:32.788Z,15.27
2019-05-20T04:05:03.371Z,16.97
2019-05-20T04:07:33.139Z,15.27
2019-05-20T04:10:02.602Z,16.00
2019-05-20T04:12:32.251Z,14.50
2019-05-20T04:15:01.688Z,15.30
2019-05-20T04:17:31.236Z,14.67
2019-05-20T04:20:00.587Z,14.77
2019-05-20T04:22:30.044Z,15.63
2019-05-20T04:24:59.395Z,13.90
2019-05-20T04:27:28.954Z,13.73
2019-05-20T04:29:58.400Z,13.50
2019-05-20T04:32:27.864Z,13.80
2019-05-20T04:34:57.224Z,13.63
2019-05-20T04:37:26.667Z,13.20
2019-05-20T04:39:56.155Z,12.27
2019-05-20T04:42:25.533Z,13.10
2019-05-20T04:44:55.121Z,12.00
2019-05-20T04:47:24.726Z,12.80
2019-05-20T04:49:54.209Z,12.65
2019-05-20T04:52:23.639Z,12.73
2019-05-20T04:54:53.035Z,11.73
2019-05-20T04:57:22.469Z,11.43
2019-05-20T04:59:51.839Z,11.00
2019-05-20T05:02:21.330Z,12.23
2019-05-20T05:04:50.848Z,11.20
2019-05-20T05:07:20.314Z,11.68
2019-05-20T05:09:50.027Z,11.30
2019-05-20T05:12:19.558Z,11.12
2019-05-20T05:14:48.970Z,11.65
2019-05-20T05:17:18.450Z,10.60
2019-05-20T05:19:47.878Z,10.90
2019-05-20T05:22:17.358Z,10.65
2019-05-20T05:24:46.861Z,11.70
2019-05-20T05:27:16.290Z,9.95
2019-05-20T05:29:45.745Z,9.80
2019-05-20T05:32:16.757Z,9.83
2019-05-20T05:34:46.199Z,9.08
2019-05-20T05:37:15.621Z,10.23
2019-05-20T05:39:45.077Z,9.45
2019-05-20T05:42:14.542Z,9.78
2019-05-20T05:44:44.113Z,10.23
2019-05-20T05:47:13.662Z,9.30
2019-05-20T05:49:43.138Z,9.60
2019-05-20T05:52:12.561Z,8.88
2019-05-20T05:54:42.102Z,9.65
2019-05-20T05:57:11.566Z,9.48
2019-05-20T05:59:41.124Z,9.33
2019-05-20T06:02:10.558Z,9.70
2019-05-20T06:04:40.164Z,9.00
2019-05-20T06:07:09.576Z,9.00
2019-05-20T06:09:39.254Z,9.10
2019-05-20T06:12:08.799Z,9.33
2019-05-20T06:14:38.499Z,9.48
2019-05-20T06:17:07.904Z,9.35
2019-05-20T06:19:37.392Z,8.93
2019-05-20T06:22:06.993Z,8.63
2019-05-20T06:24:36.419Z,7.87
2019-05-20T06:27:05.915Z,8.43
2019-05-20T06:29:35.376Z,9.00
2019-05-20T06:32:04.727Z,7.83
2019-05-20T06:34:34.497Z,9.40
2019-05-20T06:37:06.560Z,9.03
2019-05-20T06:39:36.492Z,7.83
2019-05-20T06:42:06.027Z,8.80
2019-05-20T06:44:50.220Z,11.73
2019-05-20T06:47:06.661Z,8.35
2019-05-20T06:49:36.331Z,8.40
2019-05-20T06:52:05.723Z,8.15
2019-05-20T06:54:35.081Z,8.50
2019-05-20T06:57:04.774Z,7.42
2019-05-20T06:59:34.189Z,7.50
2019-05-20T07:02:03.995Z,8.60
2019-05-20T07:04:33.550Z,8.23
2019-05-20T07:07:12.468Z,7.92
2019-05-20T07:09:34.203Z,8.10
2019-05-20T07:12:03.778Z,8.23
2019-05-20T07:14:33.238Z,8.45
2019-05-20T07:17:02.860Z,8.60
2019-05-20T07:19:32.286Z,8.48
2019-05-20T07:22:01.857Z,7.28
2019-05-20T07:24:31.348Z,7.58
2019-05-20T07:27:00.827Z,7.83
2019-05-20T07:29:30.357Z,7.37
2019-05-20T07:31:59.808Z,7.47
2019-05-20T07:34:29.199Z,7.33
2019-05-20T07:37:03.439Z,7.15
2019-05-20T07:39:29.837Z,7.05
2019-05-20T07:41:59.244Z,8.40
2019-05-20T07:44:28.724Z,7.00
2019-05-20T07:46:58.156Z,83.00
2019-05-20T07:49:27.951Z,7.85
2019-05-20T07:51:58.224Z,6.78
2019-05-20T07:54:28.267Z,6.83
2019-05-20T07:57:01.666Z,6.95
2019-05-20T07:59:34.187Z,6.50
2019-05-20T08:02:03.680Z,6.87
2019-05-20T08:04:33.309Z,6.45
2019-05-20T08:07:26.202Z,7.28
2019-05-20T08:09:34.083Z,6.40
2019-05-20T08:12:03.487Z,7.75
2019-05-20T08:14:32.988Z,6.67
2019-05-20T08:17:02.478Z,7.42
2019-05-20T08:19:32.084Z,7.40
2019-05-20T08:22:01.534Z,7.10
2019-05-20T08:24:31.002Z,4.33
2019-05-20T08:27:00.394Z,6.97
2019-05-20T08:29:29.853Z,7.17
2019-05-20T08:31:59.323Z,6.60
2019-05-20T08:34:28.824Z,6.50
2019-05-20T08:36:58.267Z,10.30
2019-05-20T08:39:27.771Z,11.08
2019-05-20T08:41:57.216Z,6.90
2019-05-20T08:44:26.697Z,6.42
2019-05-20T08:46:56.188Z,6.08
2019-05-20T08:49:25.695Z,6.40
2019-05-20T08:51:55.470Z,6.40
2019-05-20T08:54:24.930Z,5.55
2019-05-20T08:56:54.498Z,5.83
2019-05-20T08:59:23.908Z,5.80
2019-05-20T09:01:53.463Z,6.25
2019-05-20T09:04:22.862Z,5.37
2019-05-20T09:06:52.267Z,6.35
2019-05-20T09:09:21.781Z,5.92
2019-05-20T09:11:51.524Z,5.97
2019-05-20T09:14:21.035Z,5.20
2019-05-20T09:16:50.502Z,6.35
2019-05-20T09:19:20.073Z,6.28
2019-05-20T09:21:49.910Z,5.28
2019-05-20T09:24:19.389Z,5.67
2019-05-20T09:26:48.937Z,6.15
2019-05-20T09:29:18.383Z,6.10
2019-05-20T09:31:47.949Z,5.78
2019-05-20T09:34:17.723Z,5.90
2019-05-20T09:36:47.086Z,5.70
2019-05-20T09:39:16.682Z,6.97
2019-05-20T09:41:46.116Z,11.22
2019-05-20T09:44:15.635Z,6.85
2019-05-20T09:46:45.721Z,5.90
2019-05-20T09:49:15.214Z,5.50
2019-05-20T09:51:44.705Z,5.30
2019-05-20T09:54:14.168Z,5.58
2019-05-20T09:56:43.607Z,5.40
2019-05-20T09:59:16.229Z,5.75
2019-05-20T10:01:44.275Z,5.12
2019-05-20T10:04:13.759Z,5.10
2019-05-20T10:06:43.232Z,5.78
2019-05-20T10:09:12.581Z,5.33
2019-05-20T10:11:41.991Z,5.72
2019-05-20T10:14:11.399Z,5.25
2019-05-20T10:16:40.880Z,5.08
2019-05-20T10:19:10.320Z,4.37
2019-05-20T10:21:39.701Z,5.67
2019-05-20T10:24:09.390Z,5.60
2019-05-20T10:26:39.104Z,5.45
2019-05-20T10:29:08.834Z,5.55
2019-05-20T10:31:38.416Z,5.90
2019-05-20T10:34:07.887Z,5.08
2019-05-20T10:36:37.404Z,5.67
2019-05-20T10:39:08.057Z,5.90
2019-05-20T10:41:38.168Z,5.10
2019-05-20T10:44:07.678Z,5.53
2019-05-20T10:46:37.115Z,5.58
2019-05-20T10:49:06.882Z,5.20
2019-05-20T10:51:36.254Z,5.62
2019-05-20T10:54:05.664Z,6.30
2019-05-20T10:56:35.164Z,6.10
2019-05-20T10:59:04.562Z,6.28
2019-05-20T11:01:34.067Z,6.05
2019-05-20T11:04:03.421Z,6.10
2019-05-20T11:06:32.888Z,6.00
2019-05-20T11:09:13.748Z,5.85
2019-05-20T11:11:33.902Z,5.53
2019-05-20T11:14:03.410Z,6.08
2019-05-20T11:16:33.142Z,5.83
2019-05-20T11:19:02.570Z,5.83
2019-05-20T11:21:32.049Z,5.90
2019-05-20T11:24:01.447Z,6.58
2019-05-20T11:26:31.189Z,7.42
2019-05-20T11:29:00.612Z,8.48
2019-05-20T11:31:30.023Z,8.75
2019-05-20T11:33:59.567Z,7.15
2019-05-20T11:36:28.967Z,7.35
2019-05-20T11:38:58.475Z,7.83
2019-05-20T11:41:52.162Z,7.90
2019-05-20T11:43:59.264Z,7.22
2019-05-20T11:46:28.691Z,8.30
2019-05-20T11:48:58.107Z,8.45
2019-05-20T11:51:28.049Z,9.93
2019-05-20T11:53:57.525Z,20.48
2019-05-20T11:56:27.090Z,9.00
2019-05-20T11:58:56.615Z,9.55
2019-05-20T12:01:26.019Z,9.95
2019-05-20T12:03:55.475Z,10.43
2019-05-20T12:06:24.926Z,11.05
2019-05-20T12:08:54.422Z,10.58
2019-05-20T12:11:23.824Z,34.58
2019-05-20T12:13:53.262Z,11.25
2019-05-20T12:16:22.783Z,9.90
2019-05-20T12:18:52.311Z,10.38
2019-05-20T12:21:21.738Z,11.28
2019-05-20T12:23:51.162Z,10.78
2019-05-20T12:26:22.572Z,11.38
2019-05-20T12:28:51.831Z,12.03
2019-05-20T12:31:21.359Z,12.03
2019-05-20T12:33:51.735Z,12.13
2019-05-20T12:36:21.164Z,12.40
2019-05-20T12:38:50.542Z,11.30
2019-05-20T12:41:20.005Z,11.83
2019-05-20T12:44:09.751Z,11.95
2019-05-20T12:46:20.634Z,11.33
2019-05-20T12:48:50.209Z,11.43
2019-05-20T12:51:19.967Z,12.55
2019-05-20T12:53:49.397Z,11.73
2019-05-20T12:56:19.859Z,10.45
2019-05-20T12:58:49.473Z,10.53
2019-05-20T13:01:19.093Z,11.95
2019-05-20T13:03:48.738Z,10.48
2019-05-20T13:06:18.290Z,11.40
2019-05-20T13:08:47.881Z,10.05
2019-05-20T13:11:17.307Z,9.63
2019-05-20T13:13:46.748Z,10.35
2019-05-20T13:16:16.196Z,10.03
2019-05-20T13:18:55.430Z,9.88
2019-05-20T13:21:16.754Z,10.13
2019-05-20T13:23:48.837Z,13.30
2019-05-20T13:26:17.385Z,11.38
2019-05-20T13:28:46.842Z,10.93
2019-05-20T13:31:16.570Z,11.20
2019-05-20T13:33:45.954Z,11.48
2019-05-20T13:36:15.423Z,12.03
2019-05-20T13:38:44.925Z,12.23
2019-05-20T13:41:14.449Z,11.75
2019-05-20T13:43:43.877Z,12.65
2019-05-20T13:46:13.424Z,11.48
2019-05-20T13:48:42.790Z,13.00
2019-05-20T13:51:12.247Z,11.97
2019-05-20T13:53:41.784Z,11.65
2019-05-20T13:56:11.259Z,11.85
2019-05-20T13:58:40.692Z,11.73
2019-05-20T14:01:10.159Z,11.63
2019-05-20T14:03:39.611Z,12.18
2019-05-20T14:06:09.166Z,12.20
2019-05-20T14:08:39.654Z,11.53
2019-05-20T14:11:09.205Z,11.45
2019-05-20T14:13:38.650Z,10.13
2019-05-20T14:16:08.076Z,9.83
2019-05-20T14:18:37.441Z,10.18
2019-05-20T14:21:07.115Z,9.70
2019-05-20T14:23:36.747Z,8.50
2019-05-20T14:26:06.298Z,7.67
2019-05-20T14:28:35.970Z,8.00
2019-05-20T14:31:06.236Z,8.48
2019-05-20T14:33:36.053Z,8.28
2019-05-20T14:36:05.511Z,7.50
2019-05-20T14:38:35.025Z,8.50
2019-05-20T14:41:20.406Z,7.25
2019-05-20T14:43:35.774Z,8.00
2019-05-20T14:46:05.314Z,7.08
2019-05-20T14:48:34.741Z,6.92
2019-05-20T14:51:04.379Z,6.72
2019-05-20T14:53:33.853Z,6.17
2019-05-20T14:56:03.292Z,6.45
2019-05-20T14:58:32.907Z,6.03
2019-05-20T15:01:02.299Z,5.87
2019-05-20T15:03:31.879Z,6.55
2019-05-20T15:06:01.319Z,6.33
2019-05-20T15:08:34.255Z,5.53
2019-05-20T15:11:02.001Z,5.95
2019-05-20T15:13:31.409Z,5.87
2019-05-20T15:16:00.789Z,5.90
2019-05-20T15:18:30.221Z,5.75
2019-05-20T15:20:59.587Z,5.87
2019-05-20T15:23:29.171Z,5.87
2019-05-20T15:25:58.885Z,6.60
2019-05-20T15:28:28.450Z,5.45
2019-05-20T15:30:57.898Z,5.95
2019-05-20T15:33:27.460Z,5.90
2019-05-20T15:35:56.891Z,6.37
2019-05-20T15:38:26.344Z,6.62
2019-05-20T15:40:55.758Z,6.00
2019-05-20T15:43:25.242Z,6.00
2019-05-20T15:45:54.713Z,5.80
2019-05-20T15:48:24.390Z,5.28
2019-05-20T15:50:53.913Z,5.25
2019-05-20T15:53:23.579Z,4.42
2019-05-20T15:55:52.916Z,4.67
2019-05-20T15:58:23.841Z,4.97
2019-05-20T16:00:53.562Z,4.47
2019-05-20T16:03:23.241Z,4.42
2019-05-20T16:05:52.699Z,4.33
2019-05-20T16:08:22.223Z,4.33
2019-05-20T16:10:51.595Z,4.37
2019-05-20T16:13:21.038Z,4.28
2019-05-20T16:15:50.535Z,4.60
2019-05-20T16:18:20.020Z,4.20
2019-05-20T16:20:49.584Z,4.30
2019-05-20T16:23:19.134Z,4.30
2019-05-20T16:25:48.939Z,3.80
2019-05-20T16:28:18.363Z,3.85
2019-05-20T16:30:47.762Z,4.33
2019-05-20T16:33:17.421Z,4.40
2019-05-20T16:35:46.956Z,4.53
2019-05-20T16:38:16.590Z,4.60
2019-05-20T16:40:46.042Z,4.70
2019-05-20T16:43:15.449Z,4.40
2019-05-20T16:45:44.989Z,4.80
2019-05-20T16:48:14.465Z,5.20
2019-05-20T16:50:43.817Z,5.30
2019-05-20T16:53:13.314Z,5.40
2019-05-20T16:55:42.744Z,5.30
2019-05-20T16:58:12.335Z,5.58
2019-05-20T17:00:41.957Z,7.35
2019-05-20T17:03:11.376Z,6.35
2019-05-20T17:05:40.835Z,6.40
2019-05-20T17:08:10.296Z,7.03
2019-05-20T17:10:39.740Z,6.87
2019-05-20T17:13:09.227Z,7.65
2019-05-20T17:15:38.638Z,7.95
2019-05-20T17:18:07.955Z,8.45
2019-05-20T17:20:37.465Z,8.48
2019-05-20T17:23:06.899Z,8.65
2019-05-20T17:25:36.639Z,8.60
2019-05-20T17:28:06.114Z,8.65
2019-05-20T17:30:44.926Z,7.92
2019-05-20T17:33:06.825Z,8.75
2019-05-20T17:35:36.282Z,9.38
2019-05-20T17:38:06.085Z,9.28
2019-05-20T17:40:35.651Z,9.28
2019-05-20T17:43:06.626Z,10.13
2019-05-20T17:45:36.161Z,10.58
2019-05-20T17:48:06.042Z,11.28
2019-05-20T17:50:35.523Z,12.45
2019-05-20T17:53:05.099Z,11.63
2019-05-20T17:55:35.154Z,12.23
2019-05-20T17:58:04.865Z,11.43
2019-05-20T18:00:34.408Z,11.73
2019-05-20T18:03:03.855Z,12.73
2019-05-20T18:05:33.406Z,12.10
2019-05-20T18:08:02.931Z,14.78
2019-05-20T18:10:32.563Z,18.67
2019-05-20T18:13:02.040Z,12.60
2019-05-20T18:15:31.502Z,12.90
2019-05-20T18:18:01.067Z,12.45
2019-05-20T18:20:31.408Z,11.80
2019-05-20T18:23:00.886Z,13.90
2019-05-20T18:25:30.466Z,13.35
2019-05-20T18:27:59.895Z,15.05
2019-05-20T18:30:29.447Z,15.00
2019-05-20T18:32:58.954Z,14.98
2019-05-20T18:35:28.477Z,15.10
2019-05-20T18:37:58.052Z,14.23
2019-05-20T18:40:27.555Z,14.07
2019-05-20T18:42:57.006Z,14.15
2019-05-20T18:45:26.752Z,14.73
2019-05-20T18:47:56.918Z,14.73
2019-05-20T18:50:26.511Z,13.72
2019-05-20T18:52:56.023Z,14.15
2019-05-20T18:55:25.488Z,15.20
2019-05-20T18:57:54.979Z,15.78
2019-05-20T19:00:24.469Z,16.02
2019-05-20T19:02:54.018Z,14.98
2019-05-20T19:05:24.472Z,17.12
2019-05-20T19:07:54.152Z,16.30
2019-05-20T19:10:23.978Z,15.63
2019-05-20T19:12:53.508Z,16.32
2019-05-20T19:15:23.099Z,17.35
2019-05-20T19:17:52.625Z,18.10
2019-05-20T19:20:23.211Z,17.07
2019-05-20T19:22:52.910Z,18.17
2019-05-20T19:25:35.633Z,17.95
2019-05-20T19:27:53.866Z,17.30
2019-05-20T19:30:25.061Z,18.40
2019-05-20T19:32:55.503Z,18.90
2019-05-20T19:35:25.308Z,19.48
2019-05-20T19:37:55.194Z,20.92
2019-05-20T19:40:25.325Z,20.63
2019-05-20T19:42:59.436Z,21.85
2019-05-20T19:45:29.854Z,21.55
2019-05-20T19:47:59.630Z,21.62
2019-05-20T19:50:29.313Z,20.97
2019-05-20T19:52:59.416Z,20.57
2019-05-20T19:55:29.209Z,20.15
2019-05-20T19:58:01.120Z,21.07
2019-05-20T20:00:30.777Z,20.97
2019-05-20T20:03:00.433Z,21.17
2019-05-20T20:05:29.908Z,20.93
2019-05-20T20:07:59.418Z,21.57
2019-05-20T20:10:29.322Z,22.05
2019-05-20T20:12:58.897Z,22.55
2019-05-20T20:15:28.625Z,24.07
2019-05-20T20:17:58.070Z,23.05
2019-05-20T20:20:27.783Z,25.52
2019-05-20T20:22:57.263Z,24.52
2019-05-20T20:25:26.642Z,24.20
2019-05-20T20:27:56.206Z,24.50
2019-05-20T20:30:25.787Z,25.83
2019-05-20T20:32:55.314Z,28.35
2019-05-20T20:35:37.356Z,26.60
2019-05-20T20:37:55.970Z,26.00
2019-05-20T20:40:25.410Z,25.93
2019-05-20T20:42:55.091Z,25.72
2019-05-20T20:45:24.598Z,23.85
2019-05-20T20:47:54.169Z,24.10
2019-05-20T20:50:23.676Z,25.37
2019-05-20T20:52:53.227Z,23.20
2019-05-20T20:55:22.635Z,22.55
2019-05-20T20:57:52.149Z,24.53
2019-05-20T21:00:21.674Z,24.87
2019-05-20T21:02:53.710Z,25.70
2019-05-20T21:05:22.251Z,24.57
2019-05-20T21:07:51.931Z,26.03
2019-05-20T21:10:21.544Z,25.13
2019-05-20T21:12:50.982Z,25.03
2019-05-20T21:15:20.382Z,24.95
2019-05-20T21:17:49.965Z,25.97
2019-05-20T21:20:19.443Z,25.32
2019-05-20T21:22:48.896Z,23.77
2019-05-20T21:25:18.372Z,24.93
2019-05-20T21:27:47.986Z,24.70
2019-05-20T21:30:18.896Z,25.50
2019-05-20T21:32:48.305Z,24.10
2019-05-20T21:35:17.838Z,24.17
2019-05-20T21:37:47.256Z,23.87
2019-05-20T21:40:16.713Z,24.67
2019-05-20T21:42:46.064Z,22.90
2019-05-20T21:45:15.728Z,24.15
2019-05-20T21:47:45.180Z,23.38
2019-05-20T21:50:14.861Z,23.97
2019-05-20T21:52:44.294Z,24.07
2019-05-20T21:55:13.767Z,23.63
2019-05-20T21:57:43.218Z,23.20
2019-05-20T22:00:16.213Z,23.50
2019-05-20T22:02:45.579Z,23.63
2019-05-20T22:05:15.017Z,23.33
2019-05-20T22:07:44.510Z,24.27
2019-05-20T22:10:14.006Z,24.07
2019-05-20T22:12:43.391Z,25.23
2019-05-20T22:15:12.904Z,24.80
2019-05-20T22:17:42.328Z,23.60
2019-05-20T22:20:12.185Z,24.37
2019-05-20T22:22:46.726Z,24.20
2019-05-20T22:25:16.219Z,24.00
2019-05-20T22:27:45.724Z,24.47
2019-05-20T22:30:15.175Z,23.77
2019-05-20T22:32:44.722Z,25.60
2019-05-20T22:35:14.167Z,24.60
2019-05-20T22:37:43.621Z,26.13
2019-05-20T22:40:13.357Z,24.97
2019-05-20T22:42:42.947Z,25.90
2019-05-20T22:45:12.378Z,26.43
2019-05-20T22:47:41.791Z,26.13
2019-05-20T22:50:11.243Z,23.43
2019-05-20T22:52:40.678Z,24.40
2019-05-20T22:55:10.155Z,24.47
2019-05-20T22:57:39.607Z,23.30
2019-05-20T23:00:09.266Z,22.83
2019-05-20T23:02:38.714Z,22.70
2019-05-20T23:05:08.407Z,22.97
2019-05-20T23:07:37.910Z,21.90
2019-05-20T23:10:07.656Z,21.33
2019-05-20T23:12:37.039Z,21.00
2019-05-20T23:15:06.607Z,20.60
2019-05-20T23:17:36.071Z,20.43
2019-05-20T23:20:05.568Z,20.83
2019-05-20T23:22:34.986Z,21.13
2019-05-20T23:25:04.694Z,20.17
2019-05-20T23:27:34.064Z,20.60
2019-05-20T23:30:03.793Z,20.17
2019-05-20T23:32:33.315Z,18.90
2019-05-20T23:35:02.816Z,19.47
2019-05-20T23:37:32.263Z,19.40
2019-05-20T23:40:01.739Z,18.83
2019-05-20T23:42:31.358Z,20.77
2019-05-20T23:45:00.780Z,20.60
2019-05-20T23:47:30.279Z,19.77
2019-05-20T23:49:59.802Z,18.23
2019-05-20T23:52:29.323Z,18.47
2019-05-20T23:54:58.691Z,18.23
2019-05-20T23:57:28.307Z,19.37
2019-05-20T23:59:57.922Z,17.50
