createdAt,value
2019-01-04T00:00:31.118Z,0.00
2019-01-04T00:01:31.033Z,0.00
2019-01-04T00:02:30.950Z,0.00
2019-01-04T00:03:30.863Z,0.00
2019-01-04T00:04:30.778Z,0.00
2019-01-04T00:05:30.694Z,0.00
2019-01-04T00:06:30.611Z,0.00
2019-01-04T00:07:30.526Z,0.00
2019-01-04T00:08:30.440Z,0.00
2019-01-04T00:09:30.357Z,0.00
2019-01-04T00:10:30.524Z,0.00
2019-01-04T00:11:30.187Z,0.00
2019-01-04T00:12:30.193Z,0.00
2019-01-04T00:13:30.016Z,0.00
2019-01-04T00:14:29.933Z,0.00
2019-01-04T00:15:29.908Z,0.00
2019-01-04T00:16:29.763Z,0.00
2019-01-04T00:17:29.678Z,0.00
2019-01-04T00:18:29.593Z,0.00
2019-01-04T00:19:29.512Z,0.00
2019-01-04T00:20:29.424Z,0.00
2019-01-04T00:21:29.339Z,0.00
2019-01-04T00:22:29.257Z,0.00
2019-01-04T00:23:29.170Z,0.00
2019-01-04T00:24:29.892Z,0.00
2019-01-04T00:25:28.999Z,0.00
2019-01-04T00:26:28.918Z,0.00
2019-01-04T00:27:28.831Z,0.00
2019-01-04T00:28:28.746Z,0.00
2019-01-04T00:29:28.660Z,0.00
2019-01-04T00:30:28.576Z,0.00
2019-01-04T00:31:28.490Z,0.00
2019-01-04T00:32:28.406Z,0.00
2019-01-04T00:33:28.322Z,0.00
2019-01-04T00:34:28.236Z,0.00
2019-01-04T00:35:28.153Z,0.00
2019-01-04T00:36:28.067Z,0.00
2019-01-04T00:37:27.983Z,0.00
2019-01-04T00:38:27.900Z,0.00
2019-01-04T00:39:27.815Z,0.00
2019-01-04T00:40:27.732Z,0.00
2019-01-04T00:41:27.644Z,0.00
2019-01-04T00:42:27.559Z,0.00
2019-01-04T00:43:27.476Z,0.00
2019-01-04T00:44:27.392Z,0.00
2019-01-04T00:45:27.306Z,0.00
2019-01-04T00:46:27.222Z,0.00
2019-01-04T00:47:27.138Z,0.00
2019-01-04T00:48:27.050Z,0.00
2019-01-04T00:49:26.968Z,0.00
2019-01-04T00:50:26.882Z,0.00
2019-01-04T00:51:26.799Z,0.00
2019-01-04T00:52:26.712Z,0.00
2019-01-04T00:53:26.629Z,0.00
2019-01-04T00:54:26.543Z,0.00
2019-01-04T00:55:26.459Z,0.00
2019-01-04T00:56:26.372Z,0.00
2019-01-04T00:57:26.289Z,0.00
2019-01-04T00:58:26.204Z,0.00
2019-01-04T00:59:26.119Z,0.00
2019-01-04T01:00:26.038Z,0.00
2019-01-04T01:01:25.956Z,0.00
2019-01-04T01:02:25.865Z,0.00
2019-01-04T01:03:25.880Z,0.00
2019-01-04T01:04:25.694Z,0.00
2019-01-04T01:05:25.610Z,0.00
2019-01-04T01:06:25.541Z,0.00
2019-01-04T01:07:25.441Z,0.00
2019-01-04T01:08:25.355Z,0.00
2019-01-04T01:09:25.272Z,0.00
2019-01-04T01:10:25.186Z,0.00
2019-01-04T01:11:25.102Z,0.00
2019-01-04T01:12:25.016Z,0.00
2019-01-04T01:13:24.932Z,0.00
2019-01-04T01:14:24.849Z,0.00
2019-01-04T01:15:24.761Z,0.00
2019-01-04T01:16:24.676Z,0.00
2019-01-04T01:17:24.592Z,0.00
2019-01-04T01:18:24.558Z,0.00
2019-01-04T01:19:24.422Z,0.00
2019-01-04T01:20:24.336Z,0.00
2019-01-04T01:21:24.251Z,0.00
2019-01-04T01:22:24.169Z,0.00
2019-01-04T01:23:24.081Z,0.00
2019-01-04T01:24:23.994Z,0.00
2019-01-04T01:25:23.910Z,0.00
2019-01-04T01:26:23.826Z,0.00
2019-01-04T01:27:23.739Z,0.00
2019-01-04T01:28:23.654Z,0.00
2019-01-04T01:29:23.570Z,0.00
2019-01-04T01:30:23.485Z,0.00
2019-01-04T01:31:23.398Z,0.00
2019-01-04T01:32:23.313Z,0.00
2019-01-04T01:33:23.233Z,0.00
2019-01-04T01:34:23.242Z,0.00
2019-01-04T01:35:23.057Z,0.00
2019-01-04T01:36:22.971Z,0.00
2019-01-04T01:37:22.886Z,0.00
2019-01-04T01:38:22.800Z,0.00
2019-01-04T01:39:22.964Z,0.00
2019-01-04T01:40:22.629Z,0.00
2019-01-04T01:41:22.546Z,0.00
2019-01-04T01:42:22.458Z,0.00
2019-01-04T01:43:22.375Z,0.00
2019-01-04T01:44:22.285Z,0.00
2019-01-04T01:45:22.203Z,0.00
2019-01-04T01:46:22.117Z,0.00
2019-01-04T01:47:22.034Z,0.00
2019-01-04T01:48:21.945Z,0.00
2019-01-04T01:49:21.859Z,0.00
2019-01-04T01:50:21.773Z,0.00
2019-01-04T01:51:21.688Z,0.00
2019-01-04T01:52:21.601Z,0.00
2019-01-04T01:53:21.517Z,0.00
2019-01-04T01:54:21.431Z,0.00
2019-01-04T01:55:21.345Z,0.00
2019-01-04T01:56:21.261Z,0.00
2019-01-04T01:57:21.174Z,0.00
2019-01-04T01:58:21.089Z,0.00
2019-01-04T01:59:21.003Z,0.00
2019-01-04T02:00:20.916Z,0.00
2019-01-04T02:01:20.831Z,0.00
2019-01-04T02:02:20.745Z,0.00
2019-01-04T02:03:20.660Z,0.00
2019-01-04T02:04:20.672Z,0.00
2019-01-04T02:05:20.497Z,0.00
2019-01-04T02:06:20.406Z,0.00
2019-01-04T02:07:20.316Z,0.00
2019-01-04T02:08:20.229Z,0.00
2019-01-04T02:09:20.144Z,0.00
2019-01-04T02:10:20.058Z,0.00
2019-01-04T02:11:19.972Z,0.00
2019-01-04T02:12:19.886Z,0.00
2019-01-04T02:13:19.800Z,0.00
2019-01-04T02:14:19.964Z,0.00
2019-01-04T02:15:19.630Z,0.00
2019-01-04T02:16:19.542Z,0.00
2019-01-04T02:17:19.462Z,0.00
2019-01-04T02:18:19.372Z,0.00
2019-01-04T02:19:19.285Z,0.00
2019-01-04T02:20:19.199Z,0.00
2019-01-04T02:21:19.114Z,0.00
2019-01-04T02:22:19.028Z,0.00
2019-01-04T02:23:18.943Z,0.00
2019-01-04T02:24:18.856Z,0.00
2019-01-04T02:25:18.770Z,0.00
2019-01-04T02:26:18.936Z,0.00
2019-01-04T02:27:18.600Z,0.00
2019-01-04T02:28:18.513Z,0.00
2019-01-04T02:29:18.429Z,0.00
2019-01-04T02:30:18.347Z,0.00
2019-01-04T02:31:18.259Z,0.00
2019-01-04T02:32:18.172Z,0.00
2019-01-04T02:33:18.088Z,0.00
2019-01-04T02:34:18.000Z,0.00
2019-01-04T02:35:17.915Z,0.00
2019-01-04T02:36:17.830Z,0.00
2019-01-04T02:37:17.744Z,0.00
2019-01-04T02:38:17.658Z,0.00
2019-01-04T02:39:17.575Z,0.00
2019-01-04T02:40:17.486Z,0.00
2019-01-04T02:41:17.401Z,0.00
2019-01-04T02:42:17.316Z,0.00
2019-01-04T02:43:17.282Z,0.00
2019-01-04T02:44:17.145Z,0.00
2019-01-04T02:45:17.058Z,0.00
2019-01-04T02:46:16.975Z,0.00
2019-01-04T02:47:16.888Z,0.00
2019-01-04T02:48:16.802Z,0.00
2019-01-04T02:49:16.717Z,0.00
2019-01-04T02:50:16.632Z,0.00
2019-01-04T02:51:16.548Z,0.00
2019-01-04T02:52:16.460Z,0.00
2019-01-04T02:53:16.375Z,0.00
2019-01-04T02:54:16.294Z,0.00
2019-01-04T02:55:16.204Z,0.00
2019-01-04T02:56:16.119Z,0.00
2019-01-04T02:57:16.033Z,0.00
2019-01-04T02:58:15.948Z,0.00
2019-01-04T02:59:15.862Z,0.00
2019-01-04T03:00:15.777Z,0.00
2019-01-04T03:01:15.693Z,0.00
2019-01-04T03:02:15.609Z,0.00
2019-01-04T03:03:15.526Z,0.00
2019-01-04T03:04:15.439Z,0.00
2019-01-04T03:05:15.354Z,0.00
2019-01-04T03:06:15.268Z,0.00
2019-01-04T03:07:15.181Z,0.00
2019-01-04T03:08:15.094Z,0.00
2019-01-04T03:09:15.010Z,0.00
2019-01-04T03:10:14.925Z,0.00
2019-01-04T03:11:14.840Z,0.00
2019-01-04T03:12:14.804Z,0.00
2019-01-04T03:13:14.670Z,0.00
2019-01-04T03:14:14.586Z,0.00
2019-01-04T03:15:14.499Z,0.00
2019-01-04T03:16:14.415Z,0.00
2019-01-04T03:17:14.330Z,0.00
2019-01-04T03:18:14.243Z,0.00
2019-01-04T03:19:14.160Z,0.00
2019-01-04T03:20:14.074Z,0.00
2019-01-04T03:21:13.989Z,0.00
2019-01-04T03:22:13.905Z,0.00
2019-01-04T03:23:13.818Z,0.00
2019-01-04T03:24:13.731Z,0.00
2019-01-04T03:25:13.649Z,0.00
2019-01-04T03:26:13.563Z,0.00
2019-01-04T03:27:13.478Z,0.00
2019-01-04T03:28:13.392Z,0.00
2019-01-04T03:29:13.313Z,0.00
2019-01-04T03:30:13.223Z,0.00
2019-01-04T03:31:13.144Z,0.00
2019-01-04T03:32:13.053Z,0.00
2019-01-04T03:33:12.971Z,0.00
2019-01-04T03:34:12.884Z,0.00
2019-01-04T03:35:12.798Z,0.00
2019-01-04T03:36:12.714Z,0.00
2019-01-04T03:37:12.627Z,0.00
2019-01-04T03:38:12.542Z,0.00
2019-01-04T03:39:12.458Z,0.00
2019-01-04T03:40:12.374Z,0.00
2019-01-04T03:41:12.287Z,0.00
2019-01-04T03:42:12.202Z,0.00
2019-01-04T03:43:12.118Z,0.00
2019-01-04T03:44:12.034Z,0.00
2019-01-04T03:45:11.950Z,0.00
2019-01-04T03:46:11.862Z,0.00
2019-01-04T03:47:11.807Z,0.00
2019-01-04T03:48:11.692Z,0.00
2019-01-04T03:49:11.605Z,0.00
2019-01-04T03:50:11.523Z,0.00
2019-01-04T03:51:11.437Z,0.00
2019-01-04T03:52:11.356Z,0.00
2019-01-04T03:53:11.269Z,0.00
2019-01-04T03:54:11.181Z,0.00
2019-01-04T03:55:11.096Z,0.00
2019-01-04T03:56:11.010Z,0.00
2019-01-04T03:57:10.927Z,0.00
2019-01-04T03:58:10.843Z,0.00
2019-01-04T03:59:10.758Z,0.00
2019-01-04T04:00:10.669Z,0.00
2019-01-04T04:01:10.587Z,0.00
2019-01-04T04:02:10.501Z,0.00
2019-01-04T04:03:10.416Z,0.00
2019-01-04T04:04:10.333Z,0.00
2019-01-04T04:05:10.245Z,0.00
2019-01-04T04:06:10.210Z,0.00
2019-01-04T04:07:10.076Z,0.00
2019-01-04T04:08:09.991Z,0.00
2019-01-04T04:09:09.952Z,0.00
2019-01-04T04:10:09.819Z,0.00
2019-01-04T04:11:09.735Z,0.00
2019-01-04T04:12:09.650Z,0.00
2019-01-04T04:13:09.566Z,0.00
2019-01-04T04:14:09.479Z,0.00
2019-01-04T04:15:09.397Z,0.00
2019-01-04T04:16:09.311Z,0.00
2019-01-04T04:17:09.225Z,0.00
2019-01-04T04:18:09.140Z,0.00
2019-01-04T04:19:09.054Z,0.00
2019-01-04T04:20:08.972Z,0.00
2019-01-04T04:21:08.883Z,0.00
2019-01-04T04:22:08.799Z,0.00
2019-01-04T04:23:08.714Z,0.00
2019-01-04T04:24:08.679Z,0.00
2019-01-04T04:25:08.553Z,0.00
2019-01-04T04:26:08.460Z,0.00
2019-01-04T04:27:08.377Z,0.00
2019-01-04T04:28:08.289Z,0.00
2019-01-04T04:29:08.202Z,0.00
2019-01-04T04:30:08.120Z,0.00
2019-01-04T04:31:08.034Z,0.00
2019-01-04T04:32:07.948Z,0.00
2019-01-04T04:33:07.865Z,0.00
2019-01-04T04:34:07.780Z,0.00
2019-01-04T04:35:07.695Z,0.00
2019-01-04T04:36:07.608Z,0.00
2019-01-04T04:37:07.524Z,0.00
2019-01-04T04:38:07.438Z,0.00
2019-01-04T04:39:07.353Z,0.00
2019-01-04T04:40:07.316Z,0.00
2019-01-04T04:41:07.186Z,0.00
2019-01-04T04:42:07.150Z,0.00
2019-01-04T04:43:07.017Z,0.00
2019-01-04T04:44:06.931Z,0.00
2019-01-04T04:45:06.845Z,0.00
2019-01-04T04:46:06.759Z,0.00
2019-01-04T04:47:06.672Z,0.00
2019-01-04T04:48:06.587Z,0.00
2019-01-04T04:49:06.504Z,0.00
2019-01-04T04:50:06.417Z,0.00
2019-01-04T04:51:06.335Z,0.00
2019-01-04T04:52:06.247Z,0.00
2019-01-04T04:53:06.160Z,0.00
2019-01-04T04:54:06.076Z,0.00
2019-01-04T04:55:05.992Z,0.00
2019-01-04T04:56:05.911Z,0.00
2019-01-04T04:57:05.819Z,0.00
2019-01-04T04:58:05.735Z,0.00
2019-01-04T04:59:05.650Z,0.00
2019-01-04T05:00:05.765Z,0.00
2019-01-04T05:01:05.479Z,0.00
2019-01-04T05:02:05.396Z,0.00
2019-01-04T05:03:05.313Z,0.00
2019-01-04T05:04:05.225Z,0.00
2019-01-04T05:05:05.138Z,0.00
2019-01-04T05:06:05.056Z,0.00
2019-01-04T05:07:04.971Z,0.00
2019-01-04T05:08:04.884Z,0.00
2019-01-04T05:09:04.798Z,0.00
2019-01-04T05:10:04.714Z,0.00
2019-01-04T05:11:04.629Z,0.00
2019-01-04T05:12:04.546Z,0.00
2019-01-04T05:13:04.458Z,0.00
2019-01-04T05:14:04.374Z,0.00
2019-01-04T05:15:04.289Z,0.00
2019-01-04T05:16:04.203Z,0.00
2019-01-04T05:17:04.118Z,0.00
2019-01-04T05:18:04.085Z,0.00
2019-01-04T05:19:03.950Z,0.00
2019-01-04T05:20:03.864Z,0.00
2019-01-04T05:21:03.781Z,0.00
2019-01-04T05:22:03.693Z,0.00
2019-01-04T05:23:03.608Z,0.00
2019-01-04T05:24:03.528Z,0.00
2019-01-04T05:25:03.438Z,0.00
2019-01-04T05:26:03.351Z,0.00
2019-01-04T05:27:03.269Z,0.00
2019-01-04T05:28:03.190Z,0.00
2019-01-04T05:29:03.097Z,0.00
2019-01-04T05:30:03.015Z,0.00
2019-01-04T05:31:02.929Z,0.00
2019-01-04T05:32:02.842Z,0.00
2019-01-04T05:33:02.762Z,0.00
2019-01-04T05:34:02.678Z,0.00
2019-01-04T05:35:02.605Z,0.00
2019-01-04T05:36:02.500Z,0.00
2019-01-04T05:37:02.417Z,0.00
2019-01-04T05:38:02.333Z,0.00
2019-01-04T05:39:02.245Z,0.00
2019-01-04T05:40:02.158Z,0.00
2019-01-04T05:41:02.079Z,0.00
2019-01-04T05:42:01.989Z,0.00
2019-01-04T05:43:01.907Z,0.00
2019-01-04T05:44:01.822Z,0.00
2019-01-04T05:45:01.739Z,0.00
2019-01-04T05:46:01.650Z,0.00
2019-01-04T05:47:01.563Z,0.00
2019-01-04T05:48:01.480Z,0.00
2019-01-04T05:49:01.393Z,0.00
2019-01-04T05:50:01.322Z,0.00
2019-01-04T05:51:01.223Z,0.00
2019-01-04T05:52:01.137Z,0.00
2019-01-04T05:53:01.053Z,0.00
2019-01-04T05:54:00.970Z,0.00
2019-01-04T05:55:00.883Z,0.00
2019-01-04T05:56:00.798Z,0.00
2019-01-04T05:57:00.712Z,0.00
2019-01-04T05:58:00.627Z,0.00
2019-01-04T05:59:00.542Z,0.00
2019-01-04T06:00:00.456Z,0.00
2019-01-04T06:01:00.371Z,0.00
2019-01-04T06:02:00.290Z,0.00
2019-01-04T06:03:00.203Z,0.00
2019-01-04T06:04:00.118Z,0.00
2019-01-04T06:05:00.030Z,0.00
2019-01-04T06:05:59.946Z,0.00
2019-01-04T06:06:59.862Z,0.00
2019-01-04T06:07:59.777Z,0.00
2019-01-04T06:08:59.690Z,0.00
2019-01-04T06:09:59.607Z,0.00
2019-01-04T06:10:59.522Z,0.00
2019-01-04T06:11:59.485Z,0.00
2019-01-04T06:12:59.351Z,0.00
2019-01-04T06:13:59.266Z,0.00
2019-01-04T06:14:59.180Z,0.00
2019-01-04T06:15:59.095Z,0.00
2019-01-04T06:16:59.010Z,0.00
2019-01-04T06:17:58.926Z,0.00
2019-01-04T06:18:58.840Z,0.00
2019-01-04T06:19:58.752Z,0.00
2019-01-04T06:20:58.669Z,0.00
2019-01-04T06:21:58.588Z,0.00
2019-01-04T06:22:58.500Z,0.00
2019-01-04T06:23:58.413Z,0.00
2019-01-04T06:24:58.330Z,0.00
2019-01-04T06:25:58.244Z,0.00
2019-01-04T06:26:58.159Z,0.00
2019-01-04T06:27:58.076Z,0.00
2019-01-04T06:28:57.987Z,0.00
2019-01-04T06:29:58.103Z,0.00
2019-01-04T06:30:57.818Z,0.00
2019-01-04T06:31:57.731Z,0.00
2019-01-04T06:32:57.647Z,0.00
2019-01-04T06:33:57.571Z,0.00
2019-01-04T06:34:57.477Z,0.00
2019-01-04T06:35:57.492Z,0.00
2019-01-04T06:36:57.306Z,0.00
2019-01-04T06:37:57.221Z,0.00
2019-01-04T06:38:57.136Z,0.00
2019-01-04T06:39:57.050Z,0.00
2019-01-04T06:40:56.965Z,0.00
2019-01-04T06:41:56.878Z,0.00
2019-01-04T06:42:56.794Z,0.00
2019-01-04T06:43:56.710Z,0.00
2019-01-04T06:44:56.622Z,0.00
2019-01-04T06:45:56.538Z,0.00
2019-01-04T06:46:56.453Z,0.00
2019-01-04T06:47:56.365Z,0.00
2019-01-04T06:48:56.285Z,0.00
2019-01-04T06:49:56.196Z,4.00
2019-01-04T06:50:56.109Z,4.00
2019-01-04T06:51:56.023Z,4.00
2019-01-04T06:52:55.939Z,0.00
2019-01-04T06:53:55.853Z,4.00
2019-01-04T06:54:55.769Z,4.00
2019-01-04T06:55:55.682Z,8.00
2019-01-04T06:56:55.596Z,4.00
2019-01-04T06:57:55.511Z,8.00
2019-01-04T06:58:55.427Z,8.00
2019-01-04T06:59:55.339Z,8.00
2019-01-04T07:00:55.256Z,12.00
2019-01-04T07:01:55.170Z,12.00
2019-01-04T07:02:55.086Z,12.00
2019-01-04T07:03:54.998Z,12.00
2019-01-04T07:04:54.915Z,16.00
2019-01-04T07:05:54.879Z,16.00
2019-01-04T07:06:54.743Z,20.00
2019-01-04T07:07:54.658Z,24.00
2019-01-04T07:08:54.573Z,24.00
2019-01-04T07:09:54.487Z,28.00
2019-01-04T07:10:54.403Z,32.00
2019-01-04T07:11:54.315Z,32.00
2019-01-04T07:12:54.231Z,40.00
2019-01-04T07:13:54.145Z,44.00
2019-01-04T07:14:54.061Z,52.00
2019-01-04T07:15:53.974Z,56.00
2019-01-04T07:16:53.889Z,64.00
2019-01-04T07:17:53.804Z,76.00
2019-01-04T07:18:53.720Z,84.00
2019-01-04T07:19:53.634Z,88.00
2019-01-04T07:20:53.548Z,96.00
2019-01-04T07:21:53.462Z,104.00
2019-01-04T07:22:53.376Z,116.00
2019-01-04T07:23:53.341Z,120.00
2019-01-04T07:24:53.207Z,124.00
2019-01-04T07:25:53.124Z,132.00
2019-01-04T07:26:53.035Z,140.00
2019-01-04T07:27:52.949Z,144.00
2019-01-04T07:28:52.863Z,156.00
2019-01-04T07:29:52.778Z,172.00
2019-01-04T07:30:52.693Z,180.00
2019-01-04T07:31:52.607Z,196.00
2019-01-04T07:32:52.524Z,228.00
2019-01-04T07:33:52.437Z,244.00
2019-01-04T07:34:52.351Z,264.00
2019-01-04T07:35:52.265Z,280.00
2019-01-04T07:36:52.179Z,300.00
2019-01-04T07:37:52.095Z,316.00
2019-01-04T07:38:52.011Z,344.00
2019-01-04T07:39:51.924Z,376.00
2019-01-04T07:40:51.839Z,396.00
2019-01-04T07:41:51.804Z,428.00
2019-01-04T07:42:51.670Z,448.00
2019-01-04T07:43:51.582Z,448.00
2019-01-04T07:44:51.496Z,448.00
2019-01-04T07:45:51.411Z,476.00
2019-01-04T07:46:51.327Z,492.00
2019-01-04T07:47:51.493Z,512.00
2019-01-04T07:48:51.155Z,524.00
2019-01-04T07:49:51.074Z,544.00
2019-01-04T07:50:50.985Z,596.00
2019-01-04T07:51:50.897Z,652.00
2019-01-04T07:52:50.814Z,664.00
2019-01-04T07:53:50.729Z,700.00
2019-01-04T07:54:50.644Z,724.00
2019-01-04T07:55:50.557Z,732.00
2019-01-04T07:56:50.473Z,760.00
2019-01-04T07:57:50.389Z,800.00
2019-01-04T07:58:50.303Z,804.00
2019-01-04T07:59:50.269Z,804.00
2019-01-04T08:00:50.134Z,792.00
2019-01-04T08:01:50.048Z,840.00
2019-01-04T08:02:49.963Z,888.00
2019-01-04T08:03:49.878Z,920.00
2019-01-04T08:04:49.810Z,968.00
2019-01-04T08:05:49.708Z,1012.00
2019-01-04T08:06:49.625Z,1052.00
2019-01-04T08:07:49.539Z,1068.00
2019-01-04T08:08:49.456Z,1100.00
2019-01-04T08:09:49.368Z,1136.00
2019-01-04T08:10:49.286Z,1212.00
2019-01-04T08:11:49.199Z,1260.00
2019-01-04T08:12:49.114Z,1300.00
2019-01-04T08:13:49.030Z,1352.00
2019-01-04T08:14:48.945Z,1404.00
2019-01-04T08:15:48.859Z,1504.00
2019-01-04T08:16:48.776Z,1608.00
2019-01-04T08:17:48.741Z,1692.00
2019-01-04T08:18:48.605Z,1744.00
2019-01-04T08:19:48.520Z,1772.00
2019-01-04T08:20:48.437Z,1820.00
2019-01-04T08:21:48.352Z,1804.00
2019-01-04T08:22:48.301Z,1772.00
2019-01-04T08:23:48.182Z,1740.00
2019-01-04T08:24:48.097Z,1708.00
2019-01-04T08:25:48.014Z,1672.00
2019-01-04T08:26:47.928Z,1636.00
2019-01-04T08:27:47.843Z,1604.00
2019-01-04T08:28:47.761Z,1576.00
2019-01-04T08:29:47.874Z,1560.00
2019-01-04T08:30:47.592Z,1548.00
2019-01-04T08:31:47.506Z,1540.00
2019-01-04T08:32:47.422Z,1552.00
2019-01-04T08:33:47.336Z,1572.00
2019-01-04T08:34:47.252Z,1592.00
2019-01-04T08:35:47.369Z,1616.00
2019-01-04T08:36:47.086Z,1656.00
2019-01-04T08:37:46.998Z,1700.00
2019-01-04T08:38:46.914Z,1736.00
2019-01-04T08:39:46.829Z,1760.00
2019-01-04T08:40:46.746Z,1808.00
2019-01-04T08:41:46.660Z,1832.00
2019-01-04T08:42:46.576Z,1868.00
2019-01-04T08:43:46.492Z,1880.00
2019-01-04T08:44:46.406Z,1880.00
2019-01-04T08:45:46.322Z,1872.00
2019-01-04T08:46:46.239Z,1836.00
2019-01-04T08:47:46.154Z,1888.00
2019-01-04T08:48:46.069Z,1920.00
2019-01-04T08:49:45.989Z,2008.00
2019-01-04T08:50:45.903Z,2076.00
2019-01-04T08:51:45.815Z,2144.00
2019-01-04T08:52:45.732Z,2220.00
2019-01-04T08:53:45.697Z,2160.00
2019-01-04T08:54:45.564Z,2208.00
2019-01-04T08:55:45.478Z,2312.00
2019-01-04T08:56:45.392Z,2268.00
2019-01-04T08:57:45.310Z,2228.00
2019-01-04T08:58:45.227Z,2232.00
2019-01-04T08:59:45.141Z,2224.00
2019-01-04T09:00:45.055Z,2216.00
2019-01-04T09:01:44.972Z,2236.00
2019-01-04T09:02:44.889Z,2284.00
2019-01-04T09:03:44.804Z,2320.00
2019-01-04T09:04:44.719Z,2352.00
2019-01-04T09:05:44.635Z,2404.00
2019-01-04T09:06:44.551Z,2444.00
2019-01-04T09:07:44.468Z,2496.00
2019-01-04T09:08:44.382Z,2548.00
2019-01-04T09:09:44.299Z,2608.00
2019-01-04T09:10:44.214Z,2672.00
2019-01-04T09:11:44.229Z,2732.00
2019-01-04T09:12:44.047Z,2784.00
2019-01-04T09:13:43.961Z,2824.00
2019-01-04T09:14:43.877Z,2868.00
2019-01-04T09:15:43.793Z,2896.00
2019-01-04T09:16:43.708Z,2904.00
2019-01-04T09:17:43.624Z,2884.00
2019-01-04T09:18:43.541Z,2828.00
2019-01-04T09:19:43.456Z,2756.00
2019-01-04T09:20:43.373Z,2728.00
2019-01-04T09:21:43.288Z,2712.00
2019-01-04T09:22:43.204Z,2676.00
2019-01-04T09:23:43.120Z,2632.00
2019-01-04T09:24:43.036Z,2588.00
2019-01-04T09:25:42.952Z,2536.00
2019-01-04T09:26:42.868Z,2512.00
2019-01-04T09:27:42.785Z,2428.00
2019-01-04T09:28:42.700Z,2368.00
2019-01-04T09:29:42.666Z,2364.00
2019-01-04T09:30:42.532Z,2340.00
2019-01-04T09:31:42.449Z,2376.00
2019-01-04T09:32:42.369Z,2436.00
2019-01-04T09:33:42.280Z,2520.00
2019-01-04T09:34:42.197Z,2536.00
2019-01-04T09:35:42.112Z,2692.00
2019-01-04T09:36:42.028Z,2896.00
2019-01-04T09:37:41.945Z,2864.00
2019-01-04T09:38:41.861Z,2852.00
2019-01-04T09:39:41.776Z,2844.00
2019-01-04T09:40:41.692Z,2552.00
2019-01-04T09:41:41.613Z,2460.00
2019-01-04T09:42:41.525Z,2660.00
2019-01-04T09:43:41.439Z,2868.00
2019-01-04T09:44:41.357Z,2876.00
2019-01-04T09:45:41.272Z,3140.00
2019-01-04T09:46:41.188Z,3064.00
2019-01-04T09:47:41.105Z,2996.00
2019-01-04T09:48:41.020Z,3104.00
2019-01-04T09:49:40.936Z,2932.00
2019-01-04T09:50:40.855Z,2892.00
2019-01-04T09:51:41.876Z,2724.00
2019-01-04T09:52:40.684Z,2736.00
2019-01-04T09:53:40.601Z,2660.00
2019-01-04T09:54:40.517Z,2284.00
2019-01-04T09:55:40.433Z,2224.00
2019-01-04T09:56:40.353Z,2088.00
2019-01-04T09:57:40.265Z,2232.00
2019-01-04T09:58:40.184Z,2832.00
2019-01-04T09:59:40.199Z,2600.00
2019-01-04T10:00:40.017Z,2812.00
2019-01-04T10:01:39.937Z,2700.00
2019-01-04T10:02:39.850Z,2320.00
2019-01-04T10:03:39.765Z,2392.00
2019-01-04T10:04:39.684Z,2240.00
2019-01-04T10:05:39.598Z,2256.00
2019-01-04T10:06:39.515Z,2608.00
2019-01-04T10:07:39.431Z,2400.00
2019-01-04T10:08:44.773Z,1932.00
2019-01-04T10:09:39.265Z,1968.00
2019-01-04T10:10:39.181Z,1916.00
2019-01-04T10:11:39.098Z,1912.00
2019-01-04T10:12:39.917Z,2060.00
2019-01-04T10:13:38.930Z,2176.00
2019-01-04T10:14:38.847Z,2476.00
2019-01-04T10:15:38.764Z,2752.00
2019-01-04T10:16:38.679Z,2792.00
2019-01-04T10:17:38.597Z,2896.00
2019-01-04T10:18:38.513Z,2756.00
2019-01-04T10:19:38.429Z,2528.00
2019-01-04T10:20:38.346Z,2708.00
2019-01-04T10:21:38.262Z,2712.00
2019-01-04T10:22:38.180Z,2772.00
2019-01-04T10:23:38.095Z,3028.00
2019-01-04T10:24:38.013Z,3304.00
2019-01-04T10:25:37.930Z,3468.00
2019-01-04T10:26:37.846Z,3684.00
2019-01-04T10:27:37.762Z,3448.00
2019-01-04T10:28:37.680Z,3272.00
2019-01-04T10:29:37.597Z,3016.00
2019-01-04T10:30:37.513Z,2860.00
2019-01-04T10:31:37.430Z,3024.00
2019-01-04T10:32:37.346Z,3140.00
2019-01-04T10:33:37.263Z,3144.00
2019-01-04T10:34:37.993Z,3576.00
2019-01-04T10:35:37.097Z,3712.00
2019-01-04T10:36:37.015Z,3332.00
2019-01-04T10:37:36.933Z,3932.00
2019-01-04T10:38:36.849Z,4500.00
2019-01-04T10:39:36.764Z,4636.00
2019-01-04T10:40:36.683Z,4360.00
2019-01-04T10:41:36.599Z,3928.00
2019-01-04T10:42:36.516Z,3784.00
2019-01-04T10:43:36.436Z,3764.00
2019-01-04T10:44:36.349Z,3928.00
2019-01-04T10:45:36.266Z,5120.00
2019-01-04T10:46:36.183Z,4480.00
2019-01-04T10:47:36.101Z,5292.00
2019-01-04T10:48:36.016Z,6240.00
2019-01-04T10:49:35.933Z,6580.00
2019-01-04T10:50:35.850Z,6876.00
2019-01-04T10:51:35.766Z,6664.00
2019-01-04T10:52:35.685Z,6048.00
2019-01-04T10:53:35.600Z,5412.00
2019-01-04T10:54:35.518Z,5836.00
2019-01-04T10:55:35.435Z,6212.00
2019-01-04T10:56:35.353Z,5600.00
2019-01-04T10:57:35.272Z,5352.00
2019-01-04T10:58:35.196Z,5740.00
2019-01-04T10:59:35.109Z,6016.00
2019-01-04T11:00:35.026Z,6436.00
2019-01-04T11:01:34.945Z,6720.00
2019-01-04T11:02:34.866Z,6396.00
2019-01-04T11:03:34.782Z,6564.00
2019-01-04T11:04:34.699Z,6536.00
2019-01-04T11:05:34.618Z,6916.00
2019-01-04T11:06:34.540Z,6960.00
2019-01-04T11:07:34.455Z,4700.00
2019-01-04T11:08:34.375Z,6308.00
2019-01-04T11:09:34.294Z,6540.00
2019-01-04T11:10:34.717Z,6504.00
2019-01-04T11:11:34.132Z,5920.00
2019-01-04T11:12:34.051Z,6328.00
2019-01-04T11:13:33.975Z,6500.00
2019-01-04T11:14:33.890Z,6932.00
2019-01-04T11:15:33.809Z,7332.00
2019-01-04T11:16:33.728Z,7316.00
2019-01-04T11:17:33.648Z,7248.00
2019-01-04T11:18:33.567Z,6796.00
2019-01-04T11:19:33.485Z,6128.00
2019-01-04T11:20:33.404Z,5756.00
2019-01-04T11:21:33.327Z,5864.00
2019-01-04T11:22:33.242Z,6416.00
2019-01-04T11:23:33.561Z,6872.00
2019-01-04T11:24:33.081Z,7340.00
2019-01-04T11:25:33.000Z,7464.00
2019-01-04T11:26:32.919Z,7536.00
2019-01-04T11:27:32.836Z,7664.00
2019-01-04T11:28:32.755Z,8108.00
2019-01-04T11:29:32.673Z,8564.00
2019-01-04T11:30:32.594Z,8592.00
2019-01-04T11:31:32.511Z,8848.00
2019-01-04T11:32:32.430Z,8556.00
2019-01-04T11:33:32.349Z,8120.00
2019-01-04T11:34:32.268Z,7992.00
2019-01-04T11:35:32.185Z,7460.00
2019-01-04T11:36:32.105Z,7260.00
2019-01-04T11:37:32.024Z,6584.00
2019-01-04T11:38:31.943Z,6072.00
2019-01-04T11:39:32.111Z,6060.00
2019-01-04T11:40:31.781Z,5896.00
2019-01-04T11:41:31.698Z,5820.00
2019-01-04T11:42:31.617Z,5788.00
2019-01-04T11:43:31.536Z,5684.00
2019-01-04T11:44:31.455Z,5416.00
2019-01-04T11:45:31.372Z,5664.00
2019-01-04T11:46:31.292Z,5580.00
2019-01-04T11:47:31.210Z,5660.00
2019-01-04T11:48:31.130Z,5752.00
2019-01-04T11:49:31.593Z,5888.00
2019-01-04T11:50:30.965Z,5996.00
2019-01-04T11:51:30.883Z,6044.00
2019-01-04T11:52:31.301Z,6292.00
2019-01-04T11:53:30.720Z,6508.00
2019-01-04T11:54:30.640Z,6584.00
2019-01-04T11:55:30.557Z,6636.00
2019-01-04T11:56:30.475Z,6628.00
2019-01-04T11:57:30.395Z,6568.00
2019-01-04T11:58:30.313Z,6504.00
2019-01-04T11:59:30.231Z,6752.00
2019-01-04T12:00:30.149Z,6664.00
2019-01-04T12:01:30.068Z,6556.00
2019-01-04T12:02:29.988Z,6624.00
2019-01-04T12:03:29.904Z,6740.00
2019-01-04T12:04:29.822Z,6608.00
2019-01-04T12:05:29.742Z,6272.00
2019-01-04T12:06:29.662Z,5992.00
2019-01-04T12:07:29.577Z,5972.00
2019-01-04T12:08:29.498Z,5868.00
2019-01-04T12:09:29.415Z,5896.00
2019-01-04T12:10:29.334Z,5764.00
2019-01-04T12:11:29.253Z,5492.00
2019-01-04T12:12:29.169Z,5200.00
2019-01-04T12:13:29.088Z,5140.00
2019-01-04T12:14:29.006Z,5060.00
2019-01-04T12:15:28.923Z,4716.00
2019-01-04T12:16:28.856Z,4244.00
2019-01-04T12:17:28.760Z,4336.00
2019-01-04T12:18:28.678Z,4516.00
2019-01-04T12:19:28.596Z,4688.00
2019-01-04T12:20:28.514Z,4772.00
2019-01-04T12:21:28.433Z,4872.00
2019-01-04T12:22:28.351Z,5108.00
2019-01-04T12:23:28.306Z,5328.00
2019-01-04T12:24:28.186Z,5516.00
2019-01-04T12:25:28.107Z,5496.00
2019-01-04T12:26:28.023Z,5128.00
2019-01-04T12:27:27.941Z,5020.00
2019-01-04T12:28:27.859Z,5168.00
2019-01-04T12:29:27.777Z,5080.00
2019-01-04T12:30:27.696Z,4816.00
2019-01-04T12:31:27.614Z,4264.00
2019-01-04T12:32:27.533Z,3716.00
2019-01-04T12:33:27.449Z,3708.00
2019-01-04T12:34:27.367Z,4204.00
2019-01-04T12:35:27.284Z,4196.00
2019-01-04T12:36:27.203Z,3872.00
2019-01-04T12:37:27.120Z,3296.00
2019-01-04T12:38:27.040Z,3308.00
2019-01-04T12:39:26.957Z,3096.00
2019-01-04T12:40:26.874Z,2712.00
2019-01-04T12:41:26.792Z,2656.00
2019-01-04T12:42:26.711Z,2668.00
2019-01-04T12:43:26.627Z,2684.00
2019-01-04T12:44:26.546Z,2372.00
2019-01-04T12:45:26.465Z,2364.00