createdAt,value
2023-05-05T00:00:04.679Z,47
2023-05-05T00:01:00.992Z,47
2023-05-05T00:02:01.132Z,47
2023-05-05T00:03:01.085Z,47
2023-05-05T00:04:01.121Z,47
2023-05-05T00:05:03.311Z,47
2023-05-05T00:06:01.111Z,47
2023-05-05T00:07:01.025Z,47
2023-05-05T00:08:01.122Z,47
2023-05-05T00:09:01.037Z,47
2023-05-05T00:10:04.165Z,47
2023-05-05T00:11:01.062Z,47
2023-05-05T00:12:01.168Z,47
2023-05-05T00:13:01.082Z,47
2023-05-05T00:14:01.358Z,47
2023-05-05T00:15:03.601Z,47
2023-05-05T00:16:01.173Z,47
2023-05-05T00:17:01.190Z,47
2023-05-05T00:18:01.292Z,47
2023-05-05T00:19:01.128Z,47
2023-05-05T00:20:04.334Z,47
2023-05-05T00:21:01.121Z,48
2023-05-05T00:22:01.214Z,48
2023-05-05T00:23:01.140Z,48
2023-05-05T00:24:01.338Z,47
2023-05-05T00:25:05.334Z,47
2023-05-05T00:26:01.202Z,47
2023-05-05T00:27:01.154Z,47
2023-05-05T00:28:02.311Z,47
2023-05-05T00:29:01.158Z,47
2023-05-05T00:30:05.669Z,47
2023-05-05T00:31:00.305Z,47
2023-05-05T00:32:01.424Z,47
2023-05-05T00:33:00.257Z,47
2023-05-05T00:34:00.353Z,47
2023-05-05T00:35:02.722Z,47
2023-05-05T00:36:00.296Z,47
2023-05-05T00:37:00.240Z,48
2023-05-05T00:38:00.291Z,48
2023-05-05T00:39:00.220Z,48
2023-05-05T00:40:03.165Z,48
2023-05-05T00:41:00.240Z,48
2023-05-05T00:42:00.315Z,48
2023-05-05T00:43:00.268Z,48
2023-05-05T00:44:03.429Z,48
2023-05-05T00:45:03.513Z,48
2023-05-05T00:46:00.376Z,49
2023-05-05T00:47:00.283Z,49
2023-05-05T00:48:00.449Z,49
2023-05-05T00:49:00.341Z,49
2023-05-05T00:50:03.096Z,49
2023-05-05T00:51:00.336Z,49
2023-05-05T00:52:00.389Z,50
2023-05-05T00:53:00.328Z,50
2023-05-05T00:54:00.412Z,50
2023-05-05T00:55:03.008Z,50
2023-05-05T00:56:00.423Z,50
2023-05-05T00:57:00.351Z,50
2023-05-05T00:58:00.414Z,50
2023-05-05T00:59:00.369Z,51
2023-05-05T01:00:04.813Z,51
2023-05-05T01:01:00.380Z,51
2023-05-05T01:02:00.477Z,52
2023-05-05T01:03:00.556Z,52
2023-05-05T01:04:00.496Z,52
2023-05-05T01:05:02.881Z,52
2023-05-05T01:06:00.517Z,52
2023-05-05T01:07:00.418Z,52
2023-05-05T01:08:00.492Z,52
2023-05-05T01:09:00.431Z,53
2023-05-05T01:10:15.627Z,53
2023-05-05T01:11:00.436Z,53
2023-05-05T01:12:00.552Z,53
2023-05-05T01:13:00.510Z,53
2023-05-05T01:14:00.510Z,53
2023-05-05T01:15:02.872Z,53
2023-05-05T01:16:01.613Z,53
2023-05-05T01:17:00.471Z,53
2023-05-05T01:18:00.781Z,53
2023-05-05T01:19:00.473Z,52
2023-05-05T01:20:04.985Z,52
2023-05-05T01:21:00.505Z,52
2023-05-05T01:22:00.655Z,52
2023-05-05T01:23:00.497Z,52
2023-05-05T01:24:00.800Z,53
2023-05-05T01:25:03.058Z,53
2023-05-05T01:26:00.574Z,53
2023-05-05T01:27:00.512Z,52
2023-05-05T01:28:00.589Z,52
2023-05-05T01:29:00.534Z,52
2023-05-05T01:30:03.995Z,52
2023-05-05T01:31:00.532Z,52
2023-05-05T01:32:04.147Z,53
2023-05-05T01:33:00.626Z,53
2023-05-05T01:34:00.623Z,53
2023-05-05T01:35:03.081Z,52
2023-05-05T01:36:00.685Z,52
2023-05-05T01:37:00.589Z,52
2023-05-05T01:38:00.667Z,52
2023-05-05T01:39:00.581Z,52
2023-05-05T01:40:04.791Z,52
2023-05-05T01:41:00.604Z,52
2023-05-05T01:42:04.479Z,52
2023-05-05T01:43:00.597Z,52
2023-05-05T01:44:04.373Z,52
2023-05-05T01:45:03.717Z,52
2023-05-05T01:46:01.263Z,52
2023-05-05T01:47:00.646Z,52
2023-05-05T01:48:00.753Z,52
2023-05-05T01:49:00.640Z,52
2023-05-05T01:50:04.628Z,52
2023-05-05T01:51:00.780Z,52
2023-05-05T01:52:00.735Z,52
2023-05-05T01:53:00.649Z,52
2023-05-05T01:54:00.842Z,52
2023-05-05T01:55:03.132Z,52
2023-05-05T01:56:00.756Z,52
2023-05-05T01:57:00.694Z,52
2023-05-05T01:58:00.782Z,52
2023-05-05T01:59:00.718Z,52
2023-05-05T02:00:03.817Z,52
2023-05-05T02:01:00.771Z,52
2023-05-05T02:02:00.874Z,53
2023-05-05T02:03:00.848Z,53
2023-05-05T02:04:00.859Z,53
2023-05-05T02:05:03.340Z,53
2023-05-05T02:06:00.846Z,53
2023-05-05T02:07:00.764Z,54
2023-05-05T02:08:00.836Z,54
2023-05-05T02:09:00.794Z,54
2023-05-05T02:10:03.522Z,54
2023-05-05T02:11:00.797Z,54
2023-05-05T02:12:00.922Z,54
2023-05-05T02:13:00.843Z,54
2023-05-05T02:14:00.900Z,54
2023-05-05T02:15:03.233Z,54
2023-05-05T02:16:00.973Z,54
2023-05-05T02:17:00.837Z,54
2023-05-05T02:18:00.975Z,54
2023-05-05T02:19:00.831Z,54
2023-05-05T02:20:03.756Z,54
2023-05-05T02:21:00.870Z,54
2023-05-05T02:22:00.947Z,54
2023-05-05T02:23:00.869Z,55
2023-05-05T02:24:01.088Z,55
2023-05-05T02:25:03.321Z,55
2023-05-05T02:26:00.985Z,55
2023-05-05T02:27:00.882Z,55
2023-05-05T02:28:00.948Z,55
2023-05-05T02:29:00.889Z,55
2023-05-05T02:30:03.842Z,55
2023-05-05T02:31:00.994Z,55
2023-05-05T02:32:01.298Z,55
2023-05-05T02:33:00.964Z,55
2023-05-05T02:34:01.034Z,55
2023-05-05T02:35:04.228Z,55
2023-05-05T02:36:01.802Z,55
2023-05-05T02:37:00.948Z,54
2023-05-05T02:38:01.071Z,54
2023-05-05T02:39:00.967Z,54
2023-05-05T02:40:03.803Z,54
2023-05-05T02:41:00.998Z,54
2023-05-05T02:42:01.089Z,54
2023-05-05T02:43:01.010Z,54
2023-05-05T02:44:01.054Z,54
2023-05-05T02:45:04.049Z,54
2023-05-05T02:46:01.077Z,54
2023-05-05T02:47:01.011Z,55
2023-05-05T02:48:01.144Z,55
2023-05-05T02:49:01.013Z,55
2023-05-05T02:50:03.828Z,56
2023-05-05T02:51:01.037Z,56
2023-05-05T02:52:01.087Z,56
2023-05-05T02:53:01.059Z,56
2023-05-05T02:54:01.112Z,56
2023-05-05T02:55:03.561Z,56
2023-05-05T02:56:01.114Z,56
2023-05-05T02:57:01.060Z,56
2023-05-05T02:58:01.166Z,56
2023-05-05T02:59:01.076Z,56
2023-05-05T03:00:05.757Z,57
2023-05-05T03:01:01.092Z,57
2023-05-05T03:02:01.202Z,57
2023-05-05T03:03:01.224Z,57
2023-05-05T03:04:01.189Z,57
2023-05-05T03:05:03.616Z,57
2023-05-05T03:06:01.184Z,58
2023-05-05T03:07:01.117Z,58
2023-05-05T03:08:01.191Z,58
2023-05-05T03:09:01.131Z,58
2023-05-05T03:10:03.960Z,59
2023-05-05T03:11:01.138Z,59
2023-05-05T03:12:01.285Z,59
2023-05-05T03:13:01.195Z,59
2023-05-05T03:14:01.260Z,59
2023-05-05T03:15:03.585Z,59
2023-05-05T03:16:01.289Z,58
2023-05-05T03:17:01.191Z,58
2023-05-05T03:18:00.434Z,58
2023-05-05T03:19:00.189Z,58
2023-05-05T03:20:04.358Z,58
2023-05-05T03:21:00.213Z,59
2023-05-05T03:22:00.284Z,59
2023-05-05T03:23:00.197Z,59
2023-05-05T03:24:00.317Z,59
2023-05-05T03:25:02.794Z,59
2023-05-05T03:26:00.301Z,59
2023-05-05T03:27:00.269Z,59
2023-05-05T03:28:00.492Z,59
2023-05-05T03:29:00.267Z,58
2023-05-05T03:30:04.044Z,58
2023-05-05T03:31:00.274Z,59
2023-05-05T03:32:00.379Z,59
2023-05-05T03:33:00.322Z,59
2023-05-05T03:34:00.374Z,59
2023-05-05T03:35:02.700Z,59
2023-05-05T03:36:00.389Z,59
2023-05-05T03:37:00.295Z,59
2023-05-05T03:38:00.364Z,59
2023-05-05T03:39:00.330Z,59
2023-05-05T03:40:03.386Z,59
2023-05-05T03:41:00.312Z,59
2023-05-05T03:42:00.396Z,60
2023-05-05T03:43:00.329Z,60
2023-05-05T03:44:00.417Z,60
2023-05-05T03:45:02.752Z,60
2023-05-05T03:46:00.556Z,60
2023-05-05T03:47:00.356Z,60
2023-05-05T03:48:00.485Z,60
2023-05-05T03:49:00.351Z,60
2023-05-05T03:50:03.637Z,60
2023-05-05T03:51:00.384Z,61
2023-05-05T03:52:00.482Z,61
2023-05-05T03:53:00.414Z,61
2023-05-05T03:54:00.480Z,60
2023-05-05T03:55:02.789Z,60
2023-05-05T03:56:00.495Z,61
2023-05-05T03:57:00.432Z,61
2023-05-05T03:58:00.524Z,61
2023-05-05T03:59:00.449Z,62
2023-05-05T04:00:03.455Z,62
2023-05-05T04:01:00.467Z,62
2023-05-05T04:02:00.609Z,62
2023-05-05T04:03:00.548Z,62
2023-05-05T04:04:00.571Z,63
2023-05-05T04:05:02.999Z,63
2023-05-05T04:06:00.564Z,63
2023-05-05T04:07:00.482Z,63
2023-05-05T04:08:00.566Z,64
2023-05-05T04:09:00.508Z,64
2023-05-05T04:10:03.515Z,64
2023-05-05T04:11:00.501Z,64
2023-05-05T04:12:00.587Z,64
2023-05-05T04:13:00.647Z,64
2023-05-05T04:14:00.593Z,65
2023-05-05T04:15:03.093Z,65
2023-05-05T04:16:00.725Z,65
2023-05-05T04:17:00.543Z,65
2023-05-05T04:18:00.665Z,66
2023-05-05T04:19:00.556Z,66
2023-05-05T04:20:04.336Z,66
2023-05-05T04:21:00.581Z,66
2023-05-05T04:22:00.671Z,66
2023-05-05T04:23:00.592Z,66
2023-05-05T04:24:00.675Z,66
2023-05-05T04:25:04.092Z,66
2023-05-05T04:26:00.686Z,66
2023-05-05T04:27:00.628Z,66
2023-05-05T04:28:00.728Z,66
2023-05-05T04:29:00.639Z,66
2023-05-05T04:30:03.538Z,66
2023-05-05T04:31:00.711Z,66
2023-05-05T04:32:00.716Z,67
2023-05-05T04:33:00.705Z,67
2023-05-05T04:34:01.002Z,67
2023-05-05T04:35:03.534Z,67
2023-05-05T04:36:00.759Z,67
2023-05-05T04:37:00.699Z,67
2023-05-05T04:38:00.763Z,67
2023-05-05T04:39:00.797Z,67
2023-05-05T04:40:04.326Z,67
2023-05-05T04:41:00.735Z,67
2023-05-05T04:42:00.789Z,67
2023-05-05T04:43:00.722Z,67
2023-05-05T04:44:00.836Z,68
2023-05-05T04:45:03.108Z,68
2023-05-05T04:46:00.836Z,68
2023-05-05T04:47:00.750Z,67
2023-05-05T04:48:00.899Z,67
2023-05-05T04:49:00.800Z,67
2023-05-05T04:50:03.674Z,67
2023-05-05T04:51:00.784Z,67
2023-05-05T04:52:00.886Z,67
2023-05-05T04:53:00.801Z,67
2023-05-05T04:54:00.890Z,67
2023-05-05T04:55:03.340Z,67
2023-05-05T04:56:00.873Z,67
2023-05-05T04:57:00.837Z,68
2023-05-05T04:58:00.897Z,68
2023-05-05T04:59:00.813Z,68
2023-05-05T05:00:04.055Z,68
2023-05-05T05:01:00.821Z,68
2023-05-05T05:02:00.916Z,67
2023-05-05T05:03:00.919Z,67
2023-05-05T05:04:00.974Z,67
2023-05-05T05:05:03.204Z,67
2023-05-05T05:06:00.963Z,67
2023-05-05T05:07:00.886Z,67
2023-05-05T05:08:00.963Z,67
2023-05-05T05:09:00.910Z,67
2023-05-05T05:10:03.765Z,68
2023-05-05T05:11:00.896Z,68
2023-05-05T05:12:01.001Z,68
2023-05-05T05:13:00.930Z,68
2023-05-05T05:14:00.974Z,68
2023-05-05T05:15:03.308Z,68
2023-05-05T05:16:01.233Z,68
2023-05-05T05:17:00.958Z,68
2023-05-05T05:18:01.082Z,68
2023-05-05T05:19:01.815Z,68
2023-05-05T05:20:05.302Z,67
2023-05-05T05:21:01.000Z,67
2023-05-05T05:22:01.130Z,67
2023-05-05T05:23:01.019Z,67
2023-05-05T05:24:01.108Z,67
2023-05-05T05:25:03.423Z,67
2023-05-05T05:26:01.086Z,67
2023-05-05T05:27:01.089Z,67
2023-05-05T05:29:01.059Z,67
2023-05-05T05:30:04.942Z,68
2023-05-05T05:31:01.067Z,68
2023-05-05T05:32:01.167Z,68
2023-05-05T05:33:01.152Z,68
2023-05-05T05:34:01.186Z,68
2023-05-05T05:35:03.510Z,68
2023-05-05T05:36:01.177Z,68
2023-05-05T05:37:01.134Z,68
2023-05-05T05:38:01.237Z,68
2023-05-05T05:39:01.121Z,68
2023-05-05T05:40:04.316Z,68
2023-05-05T05:41:01.130Z,68
2023-05-05T05:42:01.218Z,67
2023-05-05T05:43:01.225Z,67
2023-05-05T05:44:01.227Z,67
2023-05-05T05:45:03.643Z,68
2023-05-05T05:46:01.293Z,68
2023-05-05T05:47:01.162Z,68
2023-05-05T05:48:08.511Z,68
2023-05-05T05:49:01.179Z,68
2023-05-05T05:50:04.401Z,68
2023-05-05T05:51:01.216Z,68
2023-05-05T05:52:00.314Z,68
2023-05-05T05:53:00.193Z,68
2023-05-05T05:54:00.305Z,68
2023-05-05T05:55:02.716Z,68
2023-05-05T05:56:00.289Z,68
2023-05-05T05:57:00.224Z,68
2023-05-05T05:58:00.316Z,67
2023-05-05T05:59:00.219Z,67
2023-05-05T06:00:03.433Z,68
2023-05-05T06:01:00.271Z,68
2023-05-05T06:02:00.630Z,68
2023-05-05T06:03:00.467Z,67
2023-05-05T06:04:00.453Z,67
2023-05-05T06:05:02.946Z,67
2023-05-05T06:06:00.370Z,67
2023-05-05T06:07:00.301Z,67
2023-05-05T06:08:00.603Z,67
2023-05-05T06:09:00.298Z,67
2023-05-05T06:10:18.359Z,67
2023-05-05T06:11:00.309Z,67
2023-05-05T06:12:00.400Z,67
2023-05-05T06:13:00.352Z,67
2023-05-05T06:14:00.607Z,67
2023-05-05T06:15:03.724Z,67
2023-05-05T06:16:00.461Z,67
2023-05-05T06:17:00.355Z,67
2023-05-05T06:18:00.486Z,67
2023-05-05T06:19:00.376Z,67
2023-05-05T06:20:03.112Z,67
2023-05-05T06:21:00.404Z,67
2023-05-05T06:22:00.503Z,67
2023-05-05T06:23:00.405Z,67
2023-05-05T06:24:00.497Z,67
2023-05-05T06:25:03.205Z,67
2023-05-05T06:26:00.485Z,66
2023-05-05T06:27:00.436Z,66
2023-05-05T06:28:00.535Z,66
2023-05-05T06:29:00.434Z,66
2023-05-05T06:30:03.282Z,66
2023-05-05T06:31:00.483Z,65
2023-05-05T06:32:00.529Z,65
2023-05-05T06:33:00.541Z,65
2023-05-05T06:34:00.568Z,65
2023-05-05T06:35:03.315Z,65
2023-05-05T06:36:00.566Z,65
2023-05-05T06:37:00.492Z,65
2023-05-05T06:38:00.584Z,65
2023-05-05T06:39:00.512Z,65
2023-05-05T06:40:04.040Z,65
2023-05-05T06:41:00.555Z,65
2023-05-05T06:42:00.646Z,65
2023-05-05T06:43:00.545Z,65
2023-05-05T06:44:00.608Z,65
2023-05-05T06:45:03.185Z,65
2023-05-05T06:46:00.673Z,65
2023-05-05T06:47:00.815Z,65
2023-05-05T06:48:00.688Z,65
2023-05-05T06:49:00.590Z,65
2023-05-05T06:50:03.574Z,65
2023-05-05T06:51:00.626Z,64
2023-05-05T06:52:00.686Z,64
2023-05-05T06:53:00.631Z,64
2023-05-05T06:54:00.711Z,64
2023-05-05T06:55:03.025Z,64
2023-05-05T06:56:00.715Z,64
2023-05-05T06:57:00.638Z,64
2023-05-05T06:58:00.761Z,64
2023-05-05T06:59:00.648Z,64
2023-05-05T07:00:03.891Z,64
2023-05-05T07:01:00.705Z,64
2023-05-05T07:02:00.734Z,64
2023-05-05T07:03:00.731Z,64
2023-05-05T07:04:00.801Z,64
2023-05-05T07:05:03.264Z,64
2023-05-05T07:06:00.762Z,63
2023-05-05T07:07:00.716Z,63
2023-05-05T07:08:00.781Z,63
2023-05-05T07:09:00.704Z,63
2023-05-05T07:10:04.555Z,63
2023-05-05T07:11:00.725Z,63
2023-05-05T07:12:00.822Z,63
2023-05-05T07:13:00.770Z,63
2023-05-05T07:14:00.852Z,63
2023-05-05T07:15:15.523Z,63
2023-05-05T07:16:00.899Z,62
2023-05-05T07:17:00.794Z,62
2023-05-05T07:18:00.890Z,62
2023-05-05T07:19:00.763Z,62
2023-05-05T07:20:03.411Z,62
2023-05-05T07:21:00.799Z,62
2023-05-05T07:22:00.889Z,62
2023-05-05T07:23:00.789Z,61
2023-05-05T07:24:00.871Z,61
2023-05-05T07:25:05.026Z,61
2023-05-05T07:26:00.902Z,62
2023-05-05T07:27:00.821Z,62
2023-05-05T07:28:00.913Z,62
2023-05-05T07:29:00.817Z,62
2023-05-05T07:30:07.145Z,62
2023-05-05T07:31:00.860Z,61
2023-05-05T07:32:00.970Z,61
2023-05-05T07:33:00.872Z,61
2023-05-05T07:34:00.929Z,60
2023-05-05T07:35:03.704Z,60
2023-05-05T07:36:00.928Z,60
2023-05-05T07:37:00.847Z,61
2023-05-05T07:38:00.930Z,61
2023-05-05T07:39:00.887Z,60
2023-05-05T07:40:03.766Z,60
2023-05-05T07:41:00.877Z,61
2023-05-05T07:42:00.965Z,61
2023-05-05T07:43:00.897Z,61
2023-05-05T07:44:00.967Z,60
2023-05-05T07:45:03.436Z,60
2023-05-05T07:46:01.225Z,60
2023-05-05T07:47:00.917Z,60
2023-05-05T07:48:01.044Z,60
2023-05-05T07:49:00.940Z,61
2023-05-05T07:50:04.012Z,61
2023-05-05T07:51:00.965Z,60
2023-05-05T07:52:01.062Z,60
2023-05-05T07:53:10.778Z,60
2023-05-05T07:54:01.071Z,60
2023-05-05T07:55:03.858Z,60
2023-05-05T07:56:01.084Z,60
2023-05-05T07:57:01.028Z,59
2023-05-05T07:58:01.133Z,59
2023-05-05T07:59:01.028Z,59
2023-05-05T08:00:05.653Z,59
2023-05-05T08:01:01.055Z,59
2023-05-05T08:02:01.124Z,59
2023-05-05T08:03:01.175Z,59
2023-05-05T08:04:01.366Z,60
2023-05-05T08:05:04.792Z,60
2023-05-05T08:06:01.173Z,60
2023-05-05T08:07:01.090Z,59
2023-05-05T08:08:01.163Z,59
2023-05-05T08:09:01.112Z,59
2023-05-05T08:10:04.151Z,59
2023-05-05T08:11:01.121Z,59
2023-05-05T08:12:01.212Z,59
2023-05-05T08:13:01.144Z,59
2023-05-05T08:14:01.185Z,59
2023-05-05T08:15:03.963Z,59
2023-05-05T08:16:01.337Z,59
2023-05-05T08:17:01.210Z,59
2023-05-05T08:18:01.307Z,59
2023-05-05T08:19:01.177Z,59
2023-05-05T08:20:04.396Z,58
2023-05-05T08:21:00.208Z,58
2023-05-05T08:22:01.368Z,58
2023-05-05T08:23:00.215Z,58
2023-05-05T08:24:00.279Z,58
2023-05-05T08:25:03.191Z,58
2023-05-05T08:26:00.296Z,58
2023-05-05T08:27:00.257Z,58
2023-05-05T08:28:01.359Z,58
2023-05-05T08:29:00.237Z,58
2023-05-05T08:30:02.976Z,58
2023-05-05T08:31:00.264Z,58
2023-05-05T08:32:00.530Z,60
2023-05-05T08:33:00.340Z,60
2023-05-05T08:34:00.358Z,58
2023-05-05T08:35:02.787Z,58
2023-05-05T08:36:00.395Z,57
2023-05-05T08:37:00.283Z,57
2023-05-05T08:38:00.363Z,57
2023-05-05T08:39:00.310Z,57
2023-05-05T08:40:04.303Z,57
2023-05-05T08:41:00.301Z,57
2023-05-05T08:42:00.392Z,57
2023-05-05T08:43:00.299Z,57
2023-05-05T08:44:00.372Z,57
2023-05-05T08:45:02.778Z,57
2023-05-05T08:46:00.428Z,57
2023-05-05T08:47:00.357Z,57
2023-05-05T08:48:00.456Z,57
2023-05-05T08:49:00.421Z,57
2023-05-05T08:50:03.404Z,58
2023-05-05T08:51:01.944Z,58
2023-05-05T08:52:00.421Z,58
2023-05-05T08:53:00.398Z,57
2023-05-05T08:54:01.505Z,57
2023-05-05T08:55:03.014Z,58
2023-05-05T08:56:00.443Z,58
2023-05-05T08:57:00.396Z,56
2023-05-05T08:58:00.483Z,56
2023-05-05T08:59:00.380Z,56
2023-05-05T09:00:04.435Z,56
2023-05-05T09:01:00.477Z,56
2023-05-05T09:02:00.600Z,55
2023-05-05T09:03:00.551Z,55
2023-05-05T09:04:00.980Z,55
2023-05-05T09:05:02.883Z,54
2023-05-05T09:06:01.261Z,54
2023-05-05T09:07:00.458Z,54
2023-05-05T09:08:01.747Z,55
2023-05-05T09:09:00.477Z,55
2023-05-05T09:10:04.217Z,54
2023-05-05T09:11:00.491Z,54
2023-05-05T09:12:00.987Z,54
2023-05-05T09:13:00.559Z,53
2023-05-05T09:14:01.444Z,53
2023-05-05T09:15:03.029Z,53
2023-05-05T09:16:01.066Z,52
2023-05-05T09:17:00.549Z,52
2023-05-05T09:18:01.838Z,52
2023-05-05T09:19:00.551Z,52
2023-05-05T09:20:03.716Z,54
2023-05-05T09:21:00.555Z,54
2023-05-05T09:22:00.821Z,54
2023-05-05T09:23:00.572Z,54
2023-05-05T09:24:07.805Z,54
2023-05-05T09:25:03.165Z,53
2023-05-05T09:26:00.639Z,53
2023-05-05T09:27:00.598Z,53
2023-05-05T09:28:00.743Z,53
2023-05-05T09:29:00.599Z,53
2023-05-05T09:30:03.884Z,52
2023-05-05T09:31:00.661Z,52
2023-05-05T09:32:00.701Z,52
2023-05-05T09:33:00.667Z,52
2023-05-05T09:34:00.735Z,52
2023-05-05T09:35:03.302Z,52
2023-05-05T09:36:00.740Z,52
2023-05-05T09:37:00.650Z,52
2023-05-05T09:38:00.776Z,52
2023-05-05T09:39:00.654Z,52
2023-05-05T09:40:03.710Z,52
2023-05-05T09:41:00.673Z,53
2023-05-05T09:42:00.742Z,53
2023-05-05T09:43:00.679Z,52
2023-05-05T09:44:00.739Z,52
2023-05-05T09:45:03.283Z,52
2023-05-05T09:46:00.782Z,52
2023-05-05T09:47:00.714Z,52
2023-05-05T09:48:01.037Z,52
2023-05-05T09:49:00.701Z,52
2023-05-05T09:50:04.406Z,52
2023-05-05T09:51:00.744Z,51
2023-05-05T09:52:00.978Z,51
2023-05-05T09:53:00.827Z,50
2023-05-05T09:54:00.813Z,50
2023-05-05T09:55:04.149Z,50
2023-05-05T09:56:00.829Z,50
2023-05-05T09:57:00.766Z,50
2023-05-05T09:58:00.871Z,51
2023-05-05T09:59:00.765Z,51
2023-05-05T10:00:04.013Z,51
2023-05-05T10:01:00.805Z,51
2023-05-05T10:02:00.881Z,51
2023-05-05T10:03:00.882Z,50
2023-05-05T10:04:00.916Z,50
2023-05-05T10:05:03.677Z,49
2023-05-05T10:06:00.898Z,49
2023-05-05T10:07:00.810Z,49
2023-05-05T10:08:01.118Z,48
2023-05-05T10:09:00.862Z,48
2023-05-05T10:10:03.790Z,47
2023-05-05T10:11:00.879Z,47
2023-05-05T10:12:00.940Z,47
2023-05-05T10:13:00.884Z,46
2023-05-05T10:14:00.965Z,46
2023-05-05T10:15:03.723Z,48
2023-05-05T10:16:01.018Z,48
2023-05-05T10:17:00.891Z,48
2023-05-05T10:18:07.852Z,48
2023-05-05T10:19:00.882Z,48
2023-05-05T10:20:03.562Z,47
2023-05-05T10:21:00.903Z,47
2023-05-05T10:22:01.070Z,47
2023-05-05T10:23:00.913Z,46
2023-05-05T10:24:02.112Z,46
2023-05-05T10:25:03.566Z,48
2023-05-05T10:26:01.014Z,48
2023-05-05T10:27:00.976Z,48
2023-05-05T10:28:39.448Z,48
2023-05-05T10:29:00.935Z,48
2023-05-05T10:30:03.881Z,48
2023-05-05T10:31:00.965Z,50
2023-05-05T10:32:01.071Z,50
2023-05-05T10:33:18.289Z,50
2023-05-05T10:34:04.693Z,51
2023-05-05T10:35:03.694Z,51
2023-05-05T10:36:01.077Z,52
2023-05-05T10:37:01.007Z,52
2023-05-05T10:38:01.193Z,51
2023-05-05T10:39:01.036Z,51
2023-05-05T10:40:05.218Z,52
2023-05-05T10:41:01.047Z,52
2023-05-05T10:42:01.163Z,52
2023-05-05T10:43:01.067Z,52
2023-05-05T10:44:02.963Z,52
2023-05-05T10:45:03.610Z,52
2023-05-05T10:46:04.575Z,51
2023-05-05T10:47:01.090Z,51
2023-05-05T10:48:33.298Z,51
2023-05-05T10:49:01.222Z,51
2023-05-05T10:50:05.296Z,51
2023-05-05T10:51:01.126Z,52
2023-05-05T10:52:01.366Z,52
2023-05-05T10:53:01.137Z,52
2023-05-05T10:54:01.226Z,52
2023-05-05T10:55:03.570Z,52
2023-05-05T10:56:01.250Z,51
2023-05-05T10:57:01.197Z,51
2023-05-05T10:58:01.251Z,51
2023-05-05T10:59:01.171Z,51
2023-05-05T11:00:06.061Z,51
2023-05-05T11:01:00.235Z,51
2023-05-05T11:02:00.246Z,51
2023-05-05T11:03:00.383Z,51
2023-05-05T11:04:00.329Z,51
2023-05-05T11:05:02.657Z,51
2023-05-05T11:06:00.328Z,51
2023-05-05T11:07:00.208Z,51
2023-05-05T11:08:00.324Z,51
2023-05-05T11:09:00.226Z,52
2023-05-05T11:10:03.303Z,52
2023-05-05T11:11:00.231Z,52
2023-05-05T11:12:00.370Z,52
2023-05-05T11:13:00.353Z,51
2023-05-05T11:14:00.298Z,51
2023-05-05T11:15:02.896Z,51
2023-05-05T11:16:00.344Z,51
2023-05-05T11:17:00.320Z,51
2023-05-05T11:18:06.725Z,51
2023-05-05T11:19:00.256Z,52
2023-05-05T11:20:04.213Z,52
2023-05-05T11:21:00.320Z,52
2023-05-05T11:22:00.388Z,52
2023-05-05T11:23:00.299Z,52
2023-05-05T11:24:01.420Z,52
2023-05-05T11:25:03.024Z,52
2023-05-05T11:26:00.399Z,52
2023-05-05T11:27:00.342Z,53
2023-05-05T11:28:00.464Z,53
2023-05-05T11:29:00.348Z,53
2023-05-05T11:30:03.293Z,54
2023-05-05T11:31:00.378Z,54
2023-05-05T11:32:00.625Z,55
2023-05-05T11:33:00.371Z,55
2023-05-05T11:34:00.442Z,56
2023-05-05T11:35:03.082Z,56
2023-05-05T11:36:00.999Z,56
2023-05-05T11:37:00.380Z,57
2023-05-05T11:38:00.434Z,57
2023-05-05T11:39:00.412Z,58
2023-05-05T11:40:03.450Z,58
2023-05-05T11:41:00.400Z,58
2023-05-05T11:42:02.293Z,59
2023-05-05T11:43:00.404Z,59
2023-05-05T11:44:00.521Z,59
2023-05-05T11:45:03.710Z,59
2023-05-05T11:46:00.562Z,59
2023-05-05T11:47:00.455Z,59
2023-05-05T11:48:32.627Z,59
2023-05-05T11:49:00.470Z,59
2023-05-05T11:50:03.468Z,59
2023-05-05T11:51:00.480Z,59
2023-05-05T11:52:00.577Z,60
2023-05-05T11:53:00.495Z,60
2023-05-05T11:54:00.589Z,60
2023-05-05T11:55:03.173Z,60
2023-05-05T11:56:00.588Z,59
2023-05-05T11:57:00.519Z,59
2023-05-05T11:58:00.898Z,59
2023-05-05T11:59:00.528Z,59
2023-05-05T12:00:03.851Z,59
2023-05-05T12:01:00.561Z,59
2023-05-05T12:02:00.624Z,58
2023-05-05T12:04:00.874Z,55
2023-05-05T12:05:03.100Z,55
2023-05-05T12:06:00.655Z,55
2023-05-05T12:07:00.598Z,55
2023-05-05T12:08:00.671Z,55
2023-05-05T12:09:00.669Z,55
2023-05-05T12:10:03.588Z,55
2023-05-05T12:11:00.598Z,55
2023-05-05T12:12:00.699Z,56
2023-05-05T12:13:00.628Z,56
2023-05-05T12:14:00.700Z,57
2023-05-05T12:15:03.781Z,57
2023-05-05T12:16:00.793Z,59
2023-05-05T12:17:00.636Z,59
2023-05-05T12:18:02.622Z,59
2023-05-05T12:19:00.662Z,59
2023-05-05T12:20:03.472Z,59
2023-05-05T12:21:00.672Z,59
2023-05-05T12:22:00.763Z,66
2023-05-05T12:23:00.669Z,66
2023-05-05T12:24:00.774Z,66
2023-05-05T12:25:03.183Z,68
2023-05-05T12:26:00.763Z,68
2023-05-05T12:27:00.725Z,69
2023-05-05T12:28:00.976Z,69
2023-05-05T12:29:00.726Z,70
2023-05-05T12:30:03.891Z,70
2023-05-05T12:31:00.786Z,70
2023-05-05T12:32:00.905Z,71
2023-05-05T12:33:00.790Z,71
2023-05-05T12:34:00.844Z,71
2023-05-05T12:35:03.345Z,71
2023-05-05T12:36:00.853Z,71
2023-05-05T12:37:00.780Z,72
2023-05-05T12:38:00.851Z,72
2023-05-05T12:39:00.786Z,71
2023-05-05T12:40:05.553Z,71
2023-05-05T12:41:00.808Z,71
2023-05-05T12:42:00.890Z,71
2023-05-05T12:43:00.797Z,71
2023-05-05T12:44:00.874Z,71
2023-05-05T12:45:03.308Z,70
2023-05-05T12:46:00.959Z,70
2023-05-05T12:47:00.835Z,70
2023-05-05T12:48:01.096Z,70
2023-05-05T12:49:00.857Z,70
2023-05-05T12:50:03.854Z,69
2023-05-05T12:51:00.904Z,69
2023-05-05T12:52:00.976Z,68
2023-05-05T12:53:00.880Z,68
2023-05-05T12:54:00.962Z,68
2023-05-05T12:55:05.205Z,69
2023-05-05T12:56:00.948Z,69
2023-05-05T12:57:00.887Z,69
2023-05-05T12:58:01.001Z,68
2023-05-05T12:59:00.912Z,68
2023-05-05T13:00:04.457Z,67
2023-05-05T13:01:00.967Z,67
2023-05-05T13:02:01.035Z,67
2023-05-05T13:03:01.084Z,67
2023-05-05T13:04:01.044Z,67
2023-05-05T13:05:04.127Z,68
2023-05-05T13:06:01.030Z,68
2023-05-05T13:07:00.947Z,68
2023-05-05T13:08:01.279Z,66
2023-05-05T13:09:00.992Z,66
2023-05-05T13:10:04.338Z,67
2023-05-05T13:11:00.993Z,67
2023-05-05T13:12:01.093Z,67
2023-05-05T13:13:00.993Z,65
2023-05-05T13:14:01.091Z,65
2023-05-05T13:15:03.838Z,66
2023-05-05T13:16:02.187Z,66
2023-05-05T13:17:01.024Z,66
2023-05-05T13:18:01.307Z,65
2023-05-05T13:19:01.053Z,65
2023-05-05T13:20:03.762Z,64
2023-05-05T13:21:01.054Z,64
2023-05-05T13:22:01.155Z,64
2023-05-05T13:23:01.058Z,65
2023-05-05T13:24:11.988Z,65
2023-05-05T13:25:03.642Z,66
2023-05-05T13:26:01.148Z,66
2023-05-05T13:27:01.085Z,66
2023-05-05T13:28:01.349Z,66
2023-05-05T13:29:01.062Z,66
2023-05-05T13:30:04.282Z,65
2023-05-05T13:31:01.097Z,65
2023-05-05T13:32:01.168Z,65
2023-05-05T13:33:01.156Z,65
2023-05-05T13:34:01.229Z,65
2023-05-05T13:35:04.588Z,63
2023-05-05T13:36:02.296Z,63
2023-05-05T13:37:01.123Z,63
2023-05-05T13:38:01.213Z,63
2023-05-05T13:39:01.148Z,63
2023-05-05T13:40:03.956Z,63
2023-05-05T13:41:01.158Z,64
2023-05-05T13:42:01.231Z,64
2023-05-05T13:43:00.180Z,64
2023-05-05T13:44:00.239Z,64
2023-05-05T13:45:02.764Z,64
2023-05-05T13:46:08.686Z,63
2023-05-05T13:47:00.290Z,63
2023-05-05T13:48:00.323Z,62
2023-05-05T13:49:00.202Z,62
2023-05-05T13:50:03.579Z,62
2023-05-05T13:51:00.213Z,62
2023-05-05T13:52:00.354Z,62
2023-05-05T13:53:00.229Z,61
2023-05-05T13:54:00.314Z,61
2023-05-05T13:55:02.697Z,61
2023-05-05T13:56:00.313Z,62
2023-05-05T13:57:00.279Z,62
2023-05-05T13:58:00.320Z,62
2023-05-05T13:59:00.242Z,62
2023-05-05T14:00:03.305Z,62
2023-05-05T14:01:00.322Z,62
2023-05-05T14:02:00.343Z,62
2023-05-05T14:03:00.321Z,62
2023-05-05T14:04:02.709Z,62
2023-05-05T14:05:03.240Z,62
2023-05-05T14:06:00.385Z,63
2023-05-05T14:07:00.309Z,63
2023-05-05T14:08:00.370Z,63
2023-05-05T14:09:00.314Z,61
2023-05-05T14:10:03.397Z,61
2023-05-05T14:11:00.331Z,61
2023-05-05T14:12:00.405Z,61
2023-05-05T14:13:00.341Z,61
2023-05-05T14:14:00.442Z,61
2023-05-05T14:15:03.145Z,61
2023-05-05T14:16:00.509Z,61
2023-05-05T14:17:00.397Z,61