createdAt,value
2022-08-03T00:00:25.813Z,69.23
2022-08-03T00:02:52.392Z,69.12
2022-08-03T00:05:19.057Z,68.85
2022-08-03T00:07:45.888Z,69.46
2022-08-03T00:10:13.545Z,68.66
2022-08-03T00:12:40.379Z,69.34
2022-08-03T00:15:08.358Z,68.75
2022-08-03T00:17:53.258Z,69.10
2022-08-03T00:20:21.812Z,70.35
2022-08-03T00:22:48.867Z,69.63
2022-08-03T00:25:15.715Z,68.79
2022-08-03T00:27:42.272Z,70.39
2022-08-03T00:30:09.212Z,70.66
2022-08-03T00:32:35.771Z,70.04
2022-08-03T00:35:08.015Z,70.18
2022-08-03T00:37:40.851Z,70.50
2022-08-03T00:40:08.233Z,71.38
2022-08-03T00:42:34.799Z,70.85
2022-08-03T00:45:01.325Z,69.05
2022-08-03T00:47:27.834Z,69.26
2022-08-03T00:49:54.363Z,70.44
2022-08-03T00:52:21.035Z,70.96
2022-08-03T00:54:47.669Z,71.03
2022-08-03T00:57:14.208Z,70.81
2022-08-03T00:59:40.778Z,71.07
2022-08-03T01:02:08.041Z,71.63
2022-08-03T01:04:34.533Z,71.62
2022-08-03T01:07:14.559Z,70.39
2022-08-03T01:10:00.745Z,70.35
2022-08-03T01:12:36.267Z,70.18
2022-08-03T01:15:08.855Z,70.55
2022-08-03T01:18:14.672Z,70.63
2022-08-03T01:20:47.407Z,71.52
2022-08-03T01:23:32.652Z,72.03
2022-08-03T01:26:15.489Z,71.76
2022-08-03T01:29:03.539Z,71.44
2022-08-03T01:32:53.242Z,72.26
2022-08-03T01:34:34.008Z,72.15
2022-08-03T01:37:06.019Z,72.35
2022-08-03T01:39:33.469Z,72.04
2022-08-03T01:42:06.212Z,72.62
2022-08-03T01:44:37.087Z,72.46
2022-08-03T01:47:06.444Z,72.23
2022-08-03T01:49:38.666Z,72.33
2022-08-03T01:52:07.562Z,72.76
2022-08-03T01:54:42.349Z,73.17
2022-08-03T01:57:10.234Z,73.54
2022-08-03T01:59:38.942Z,73.72
2022-08-03T02:02:32.023Z,73.96
2022-08-03T02:04:57.772Z,74.19
2022-08-03T02:07:26.584Z,73.99
2022-08-03T02:09:54.347Z,74.33
2022-08-03T02:12:22.442Z,74.21
2022-08-03T02:14:50.228Z,74.00
2022-08-03T02:17:16.842Z,74.77
2022-08-03T02:19:44.518Z,74.75
2022-08-03T02:22:13.067Z,75.71
2022-08-03T02:24:40.281Z,75.52
2022-08-03T02:27:15.405Z,76.21
2022-08-03T02:29:45.207Z,76.02
2022-08-03T02:32:17.343Z,75.99
2022-08-03T02:34:53.655Z,76.33
2022-08-03T02:37:24.504Z,76.51
2022-08-03T02:39:54.254Z,76.39
2022-08-03T02:42:23.435Z,76.63
2022-08-03T02:44:53.226Z,76.62
2022-08-03T02:47:21.483Z,75.96
2022-08-03T02:49:52.373Z,75.74
2022-08-03T02:52:25.452Z,75.92
2022-08-03T02:54:54.972Z,75.91
2022-08-03T02:57:23.259Z,76.05
2022-08-03T02:59:51.626Z,76.73
2022-08-03T03:02:19.832Z,76.41
2022-08-03T03:05:51.527Z,75.25
2022-08-03T03:07:51.675Z,76.09
2022-08-03T03:10:23.446Z,76.23
2022-08-03T03:12:57.580Z,76.22
2022-08-03T03:15:26.605Z,76.85
2022-08-03T03:17:53.786Z,76.17
2022-08-03T03:20:30.009Z,76.17
2022-08-03T03:22:59.889Z,76.53
2022-08-03T03:25:27.299Z,76.42
2022-08-03T03:27:53.991Z,76.65
2022-08-03T03:30:21.428Z,76.83
2022-08-03T03:32:48.071Z,76.56
2022-08-03T03:35:15.315Z,77.36
2022-08-03T03:37:41.999Z,77.61
2022-08-03T03:40:09.297Z,77.57
2022-08-03T03:42:36.042Z,77.73
2022-08-03T03:45:09.724Z,77.60
2022-08-03T03:47:36.884Z,77.73
2022-08-03T03:50:05.446Z,77.30
2022-08-03T03:52:33.614Z,77.43
2022-08-03T03:55:01.266Z,77.21
2022-08-03T03:57:28.507Z,77.54
2022-08-03T03:59:55.131Z,77.32
2022-08-03T04:02:21.920Z,76.98
2022-08-03T04:05:06.905Z,77.08
2022-08-03T04:08:04.838Z,77.66
2022-08-03T04:10:52.416Z,78.27
2022-08-03T04:13:21.796Z,78.18
2022-08-03T04:15:49.999Z,77.98
2022-08-03T04:18:19.019Z,77.62
2022-08-03T04:20:48.377Z,78.33
2022-08-03T04:23:18.889Z,78.92
2022-08-03T04:25:48.712Z,79.15
2022-08-03T04:28:30.945Z,78.47
2022-08-03T04:31:01.442Z,78.26
2022-08-03T04:33:32.432Z,78.47
2022-08-03T04:36:03.479Z,78.59
2022-08-03T04:38:33.057Z,78.86
2022-08-03T04:41:00.686Z,79.02
2022-08-03T04:43:28.306Z,79.29
2022-08-03T04:45:55.876Z,78.86
2022-08-03T04:48:22.861Z,78.45
2022-08-03T04:50:49.635Z,76.85
2022-08-03T04:53:16.781Z,77.63
2022-08-03T04:55:43.634Z,77.14
2022-08-03T04:58:10.446Z,76.99
2022-08-03T05:00:36.995Z,76.38
2022-08-03T05:03:03.656Z,76.95
2022-08-03T05:05:50.183Z,76.42
2022-08-03T05:08:17.427Z,77.04
2022-08-03T05:10:47.566Z,77.39
2022-08-03T05:13:14.551Z,77.00
2022-08-03T05:15:43.144Z,77.90
2022-08-03T05:18:13.959Z,77.85
2022-08-03T05:20:41.241Z,77.74
2022-08-03T05:23:07.894Z,77.02
2022-08-03T05:25:34.511Z,76.94
2022-08-03T05:28:01.376Z,76.83
2022-08-03T05:30:33.484Z,76.51
2022-08-03T05:33:02.203Z,76.38
2022-08-03T05:36:01.318Z,76.79
2022-08-03T05:38:23.934Z,75.96
2022-08-03T05:40:57.561Z,75.63
2022-08-03T05:43:43.308Z,75.35
2022-08-03T05:46:12.099Z,75.36
2022-08-03T05:48:39.065Z,74.70
2022-08-03T05:51:07.625Z,74.60
2022-08-03T05:53:34.900Z,74.96
2022-08-03T05:56:03.674Z,74.24
2022-08-03T05:58:40.113Z,73.38
2022-08-03T06:01:06.724Z,74.51
2022-08-03T06:03:33.334Z,73.54
2022-08-03T06:06:00.747Z,72.94
2022-08-03T06:08:27.484Z,72.51
2022-08-03T06:10:54.013Z,73.20
2022-08-03T06:13:20.515Z,72.45
2022-08-03T06:15:47.073Z,71.80
2022-08-03T06:18:13.685Z,70.25
2022-08-03T06:20:40.252Z,70.57
2022-08-03T06:23:08.125Z,71.08
2022-08-03T06:25:43.157Z,69.29
2022-08-03T06:28:19.028Z,70.66
2022-08-03T06:30:50.763Z,70.16
2022-08-03T06:33:17.346Z,70.14
2022-08-03T06:35:45.144Z,67.91
2022-08-03T06:38:12.991Z,67.73
2022-08-03T06:40:42.684Z,66.17
2022-08-03T06:43:12.623Z,66.14
2022-08-03T06:45:39.453Z,67.50
2022-08-03T06:48:11.232Z,65.51
2022-08-03T06:50:39.738Z,67.14
2022-08-03T06:53:06.403Z,66.64
2022-08-03T06:55:33.064Z,65.53
2022-08-03T06:58:00.142Z,65.88
2022-08-03T07:00:31.030Z,65.39
2022-08-03T07:02:58.583Z,64.49
2022-08-03T07:05:25.388Z,64.59
2022-08-03T07:07:56.657Z,63.96
2022-08-03T07:10:23.594Z,64.98
2022-08-03T07:12:52.665Z,65.31
2022-08-03T07:15:38.308Z,63.89
2022-08-03T07:18:10.190Z,62.87
2022-08-03T07:20:36.818Z,62.62
2022-08-03T07:23:03.686Z,61.85
2022-08-03T07:25:30.300Z,62.16
2022-08-03T07:27:56.825Z,62.02
2022-08-03T07:30:25.089Z,61.68
2022-08-03T07:32:51.585Z,61.29
2022-08-03T07:35:24.265Z,62.12
2022-08-03T07:37:54.656Z,60.54
2022-08-03T07:40:22.502Z,59.32
2022-08-03T07:42:49.312Z,60.71
2022-08-03T07:45:23.344Z,60.50
2022-08-03T07:47:53.421Z,59.40
2022-08-03T07:50:21.107Z,60.62
2022-08-03T07:52:52.118Z,59.58
2022-08-03T07:55:20.736Z,54.87
2022-08-03T07:57:48.393Z,47.59
2022-08-03T08:00:18.203Z,45.00
2022-08-03T08:02:45.968Z,39.79
2022-08-03T08:05:12.693Z,43.81
2022-08-03T08:07:40.155Z,41.70
2022-08-03T08:10:10.014Z,38.77
2022-08-03T08:12:37.723Z,38.93
2022-08-03T08:15:05.167Z,35.36
2022-08-03T08:17:31.740Z,35.01
2022-08-03T08:19:58.280Z,33.17
2022-08-03T08:22:30.111Z,33.61
2022-08-03T08:24:59.500Z,31.05
2022-08-03T08:27:27.616Z,31.91
2022-08-03T08:29:55.737Z,37.99
2022-08-03T08:32:24.087Z,34.06
2022-08-03T08:34:51.046Z,29.35
2022-08-03T08:37:17.794Z,27.38
2022-08-03T08:39:44.360Z,29.49
2022-08-03T08:42:10.993Z,32.35
2022-08-03T08:44:37.672Z,31.90
2022-08-03T08:47:04.782Z,31.36
2022-08-03T08:49:35.993Z,27.76
2022-08-03T08:52:03.684Z,27.12
2022-08-03T08:54:32.586Z,26.72
2022-08-03T08:57:02.528Z,25.26
2022-08-03T08:59:49.026Z,26.37
2022-08-03T09:02:16.918Z,25.29
2022-08-03T09:04:45.593Z,28.67
2022-08-03T09:07:29.199Z,29.47
2022-08-03T09:10:12.591Z,32.55
2022-08-03T09:12:44.472Z,31.79
2022-08-03T09:15:20.215Z,26.76
2022-08-03T09:17:50.876Z,27.58
2022-08-03T09:20:18.588Z,28.51
2022-08-03T09:23:00.237Z,26.62
2022-08-03T09:25:33.554Z,29.98
2022-08-03T09:28:56.484Z,25.80
2022-08-03T09:31:10.370Z,25.42
2022-08-03T09:33:50.466Z,25.67
2022-08-03T09:36:46.828Z,23.36
2022-08-03T09:39:40.259Z,23.32
2022-08-03T09:42:12.866Z,23.63
2022-08-03T09:44:49.217Z,23.34
2022-08-03T09:47:45.035Z,24.86
2022-08-03T09:50:12.936Z,22.28
2022-08-03T09:52:49.891Z,26.09
2022-08-03T09:56:30.708Z,23.43
2022-08-03T09:58:10.341Z,22.09
2022-08-03T10:00:54.024Z,23.57
2022-08-03T10:03:21.253Z,28.99
2022-08-03T10:05:47.889Z,27.65
2022-08-03T10:08:16.198Z,27.02
2022-08-03T10:10:44.270Z,27.50
2022-08-03T10:13:15.402Z,26.34
2022-08-03T10:16:22.021Z,24.69
2022-08-03T10:18:29.143Z,24.43
2022-08-03T10:21:04.052Z,24.80
2022-08-03T10:23:35.563Z,26.74
2022-08-03T10:26:07.042Z,27.35
2022-08-03T10:28:44.950Z,25.61
2022-08-03T10:31:14.025Z,26.81
2022-08-03T10:33:52.066Z,26.34
2022-08-03T10:36:23.855Z,23.02
2022-08-03T10:38:53.295Z,23.90
2022-08-03T10:41:21.930Z,24.18
2022-08-03T10:44:04.103Z,22.76
2022-08-03T10:46:33.059Z,21.04
2022-08-03T10:49:00.800Z,20.98
2022-08-03T10:51:31.965Z,23.17
2022-08-03T10:54:02.194Z,21.28
2022-08-03T10:56:50.577Z,21.34
2022-08-03T10:59:45.926Z,21.86
2022-08-03T11:02:14.123Z,22.53
2022-08-03T11:04:41.580Z,26.57
2022-08-03T11:07:22.797Z,23.55
2022-08-03T11:09:56.972Z,23.04
2022-08-03T11:12:31.081Z,22.80
2022-08-03T11:15:08.849Z,22.59
2022-08-03T11:17:46.517Z,23.29
2022-08-03T11:20:55.179Z,24.13
2022-08-03T11:24:03.404Z,22.35
2022-08-03T11:26:33.727Z,21.93
2022-08-03T11:29:29.686Z,22.70
2022-08-03T11:31:56.892Z,23.70
2022-08-03T11:34:24.617Z,22.54
2022-08-03T11:37:21.355Z,24.68
2022-08-03T11:39:50.587Z,23.34
2022-08-03T11:42:23.417Z,22.94
2022-08-03T11:44:51.341Z,24.99
2022-08-03T11:47:18.452Z,26.88
2022-08-03T11:49:49.019Z,28.16
2022-08-03T11:52:17.320Z,27.70
2022-08-03T11:54:44.349Z,27.36
2022-08-03T11:57:11.349Z,29.92
2022-08-03T11:59:40.830Z,28.09
2022-08-03T12:02:07.774Z,29.41
2022-08-03T12:04:53.274Z,30.01
2022-08-03T12:07:24.517Z,28.27
2022-08-03T12:10:09.891Z,30.41
2022-08-03T12:12:37.363Z,31.02
2022-08-03T12:15:05.395Z,30.17
2022-08-03T12:17:39.264Z,29.74
2022-08-03T12:20:07.936Z,29.45
2022-08-03T12:22:37.400Z,30.08
2022-08-03T12:25:05.730Z,29.60
2022-08-03T12:27:32.422Z,29.73
2022-08-03T12:30:01.499Z,29.92
2022-08-03T12:32:29.663Z,30.33
2022-08-03T12:35:01.077Z,30.33
2022-08-03T12:37:28.534Z,30.62
2022-08-03T12:40:02.289Z,30.02
2022-08-03T12:42:37.877Z,29.43
2022-08-03T12:45:25.221Z,29.98
2022-08-03T12:48:02.451Z,30.09
2022-08-03T12:50:29.048Z,29.77
2022-08-03T12:52:57.626Z,31.03
2022-08-03T12:55:27.888Z,30.81
2022-08-03T12:57:54.449Z,29.42
2022-08-03T13:00:29.573Z,29.28
2022-08-03T13:03:38.160Z,30.11
2022-08-03T13:05:49.222Z,30.52
2022-08-03T13:08:20.213Z,30.58
2022-08-03T13:10:47.555Z,30.30
2022-08-03T13:13:14.226Z,30.81
2022-08-03T13:15:47.953Z,30.89
2022-08-03T13:18:17.368Z,30.58
2022-08-03T13:20:44.404Z,29.82
2022-08-03T13:23:12.946Z,31.28
2022-08-03T13:25:55.610Z,30.59
2022-08-03T13:28:22.886Z,31.19
2022-08-03T13:30:49.418Z,31.62
2022-08-03T13:33:16.084Z,31.52
2022-08-03T13:35:42.658Z,31.64
2022-08-03T13:38:09.273Z,31.24
2022-08-03T13:40:41.561Z,31.01
2022-08-03T13:43:08.489Z,29.70
2022-08-03T13:45:35.569Z,30.27
2022-08-03T13:48:02.201Z,30.34
2022-08-03T13:50:29.981Z,30.88
2022-08-03T13:52:56.804Z,29.22
2022-08-03T13:55:24.147Z,30.38
2022-08-03T13:58:11.471Z,29.75
2022-08-03T14:00:37.216Z,29.90
2022-08-03T14:03:13.780Z,29.48
2022-08-03T14:05:44.953Z,28.67
2022-08-03T14:08:12.519Z,29.60
2022-08-03T14:10:42.171Z,29.01
2022-08-03T14:13:10.327Z,29.92
2022-08-03T14:15:38.489Z,29.76
2022-08-03T14:18:06.967Z,28.85
2022-08-03T14:20:36.882Z,28.75
2022-08-03T14:23:06.895Z,29.20
2022-08-03T14:25:50.062Z,28.03
2022-08-03T14:28:18.334Z,28.36
2022-08-03T14:30:45.222Z,27.94
2022-08-03T14:33:11.764Z,29.43
2022-08-03T14:35:41.206Z,27.98
2022-08-03T14:38:07.775Z,28.79
2022-08-03T14:40:34.477Z,28.68
2022-08-03T14:43:02.324Z,28.96
2022-08-03T14:45:31.611Z,29.77
2022-08-03T14:49:02.621Z,29.97
2022-08-03T14:50:50.986Z,29.75
2022-08-03T14:53:19.105Z,29.67
2022-08-03T14:55:49.985Z,29.67
2022-08-03T14:58:19.765Z,30.05
2022-08-03T15:00:48.946Z,29.70
2022-08-03T15:03:16.889Z,29.14
2022-08-03T15:05:44.249Z,29.33
2022-08-03T15:08:10.843Z,30.70
2022-08-03T15:10:40.333Z,30.15
2022-08-03T15:13:12.108Z,30.25
2022-08-03T15:15:38.670Z,29.12
2022-08-03T15:18:05.287Z,29.95
2022-08-03T15:20:43.400Z,29.58
2022-08-03T15:23:11.821Z,30.38
2022-08-03T15:26:03.845Z,29.72
2022-08-03T15:28:25.138Z,30.17
2022-08-03T15:30:52.887Z,29.86
2022-08-03T15:33:19.512Z,29.95
2022-08-03T15:35:47.384Z,29.80
2022-08-03T15:38:13.886Z,30.01
2022-08-03T15:40:40.528Z,29.89
2022-08-03T15:43:07.667Z,30.56
2022-08-03T15:45:35.419Z,29.90
2022-08-03T15:48:04.912Z,30.96
2022-08-03T15:50:31.560Z,29.93
2022-08-03T15:52:58.243Z,30.39
2022-08-03T15:55:24.817Z,30.62
2022-08-03T15:59:09.397Z,30.03
2022-08-03T16:00:38.333Z,30.98
2022-08-03T16:03:04.956Z,29.94
2022-08-03T16:05:31.937Z,31.02
2022-08-03T16:08:03.689Z,30.42
2022-08-03T16:10:32.263Z,30.66
2022-08-03T16:13:02.339Z,30.08
2022-08-03T16:15:28.877Z,30.42
2022-08-03T16:17:55.503Z,30.55
2022-08-03T16:20:30.778Z,31.70
2022-08-03T16:23:09.188Z,31.41
2022-08-03T16:25:38.333Z,30.98
2022-08-03T16:28:08.216Z,30.71
2022-08-03T16:30:40.915Z,30.95
2022-08-03T16:33:07.739Z,30.80
2022-08-03T16:35:34.347Z,32.08
2022-08-03T16:38:00.878Z,31.88
2022-08-03T16:40:27.793Z,30.57
2022-08-03T16:42:54.505Z,30.40
2022-08-03T16:45:21.403Z,30.55
2022-08-03T16:47:47.921Z,31.03
2022-08-03T16:50:28.017Z,31.17
2022-08-03T16:52:55.061Z,30.68
2022-08-03T16:55:48.885Z,30.51
2022-08-03T16:58:08.207Z,30.40
2022-08-03T17:00:41.265Z,30.91
2022-08-03T17:03:12.770Z,30.47
2022-08-03T17:05:50.194Z,31.70
2022-08-03T17:08:26.290Z,32.08
2022-08-03T17:10:54.615Z,32.35
2022-08-03T17:13:22.427Z,32.20
2022-08-03T17:16:01.073Z,32.87
2022-08-03T17:18:34.159Z,33.97
2022-08-03T17:21:06.025Z,34.21
2022-08-03T17:23:39.121Z,33.17
2022-08-03T17:26:21.064Z,33.51
2022-08-03T17:28:57.261Z,33.64
2022-08-03T17:31:31.585Z,33.70
2022-08-03T17:34:01.272Z,33.46
2022-08-03T17:36:47.677Z,32.91
2022-08-03T17:39:27.080Z,33.90
2022-08-03T17:42:05.297Z,33.80
2022-08-03T17:44:52.849Z,33.95
2022-08-03T17:47:19.747Z,35.10
2022-08-03T17:49:48.226Z,35.77
2022-08-03T17:52:27.653Z,33.39
2022-08-03T17:55:55.012Z,34.15
2022-08-03T17:58:12.396Z,34.77
2022-08-03T18:01:05.154Z,35.40
2022-08-03T18:03:59.318Z,34.34
2022-08-03T18:06:31.300Z,35.43
2022-08-03T18:09:05.358Z,36.25
2022-08-03T18:11:52.542Z,34.45
2022-08-03T18:14:31.613Z,35.86
2022-08-03T18:17:10.377Z,37.21
2022-08-03T18:20:01.767Z,38.74
2022-08-03T18:22:30.580Z,35.24
2022-08-03T18:24:59.241Z,36.46
2022-08-03T18:27:45.400Z,37.92
2022-08-03T18:30:15.401Z,36.94
2022-08-03T18:32:43.594Z,40.57
2022-08-03T18:35:28.324Z,41.05
2022-08-03T18:38:19.064Z,39.55
2022-08-03T18:40:48.570Z,39.34
2022-08-03T18:43:17.519Z,38.73
2022-08-03T18:45:57.218Z,40.83
2022-08-03T18:48:47.160Z,41.31
2022-08-03T18:51:24.119Z,41.00
2022-08-03T18:54:55.669Z,40.33
2022-08-03T18:57:21.865Z,41.04
2022-08-03T19:00:05.862Z,40.40
2022-08-03T19:03:02.481Z,41.21
2022-08-03T19:05:53.772Z,40.66
2022-08-03T19:08:34.091Z,40.71
2022-08-03T19:11:06.065Z,40.91
2022-08-03T19:13:50.396Z,41.05
2022-08-03T19:16:36.117Z,42.07
2022-08-03T19:19:11.080Z,41.37
2022-08-03T19:21:41.591Z,39.83
2022-08-03T19:24:10.336Z,40.79
2022-08-03T19:26:41.375Z,41.64
2022-08-03T19:29:14.904Z,41.97
2022-08-03T19:31:59.118Z,44.23
2022-08-03T19:34:29.284Z,43.29
2022-08-03T19:36:59.365Z,42.77
2022-08-03T19:39:27.046Z,42.55
2022-08-03T19:42:07.980Z,43.25
2022-08-03T19:44:41.006Z,43.12
2022-08-03T19:47:10.046Z,42.99
2022-08-03T19:50:05.264Z,44.02
2022-08-03T19:52:31.231Z,44.93
2022-08-03T19:55:00.454Z,44.00
2022-08-03T19:57:28.967Z,44.17
2022-08-03T19:59:56.887Z,45.95
2022-08-03T20:02:26.563Z,47.18
2022-08-03T20:04:59.887Z,47.34
2022-08-03T20:07:31.001Z,46.05
2022-08-03T20:09:59.606Z,47.90
2022-08-03T20:12:31.300Z,48.68
2022-08-03T20:15:01.323Z,48.73
2022-08-03T20:17:55.074Z,46.86
2022-08-03T20:20:19.792Z,47.74
2022-08-03T20:22:53.086Z,47.66
2022-08-03T20:25:38.201Z,47.24
2022-08-03T20:28:15.065Z,48.09
2022-08-03T20:30:44.540Z,48.77
2022-08-03T20:33:19.027Z,50.67
2022-08-03T20:35:49.358Z,49.45
2022-08-03T20:38:20.154Z,50.20
2022-08-03T20:40:54.328Z,50.80
2022-08-03T20:43:21.565Z,50.04
2022-08-03T20:46:00.296Z,50.88
2022-08-03T20:48:36.680Z,51.33
2022-08-03T20:51:19.657Z,52.38
2022-08-03T20:53:59.537Z,51.79
2022-08-03T20:56:32.058Z,51.93
2022-08-03T20:59:07.464Z,52.88
2022-08-03T21:01:41.838Z,52.73
2022-08-03T21:04:11.504Z,52.41
2022-08-03T21:06:45.612Z,52.98
2022-08-03T21:09:24.078Z,53.65
2022-08-03T21:12:03.147Z,53.05
2022-08-03T21:15:08.136Z,53.11
2022-08-03T21:17:40.828Z,52.23
2022-08-03T21:20:09.794Z,53.69
2022-08-03T21:22:38.328Z,54.24
2022-08-03T21:25:09.267Z,54.38
2022-08-03T21:27:36.784Z,53.55
2022-08-03T21:30:07.309Z,53.81
2022-08-03T21:32:33.943Z,54.44
2022-08-03T21:35:01.227Z,54.72
2022-08-03T21:37:29.069Z,54.63
2022-08-03T21:39:55.989Z,54.08
2022-08-03T21:42:25.723Z,54.20
2022-08-03T21:44:53.474Z,54.50
2022-08-03T21:47:22.702Z,54.90
2022-08-03T21:50:08.408Z,53.07
2022-08-03T21:52:42.088Z,53.97
2022-08-03T21:55:18.201Z,53.75
2022-08-03T21:57:53.068Z,55.11
2022-08-03T22:00:21.901Z,54.27
2022-08-03T22:02:54.617Z,55.03
2022-08-03T22:05:29.006Z,55.84
2022-08-03T22:08:10.775Z,53.82
2022-08-03T22:10:37.880Z,55.70
2022-08-03T22:13:04.452Z,55.23
2022-08-03T22:15:31.624Z,55.63
2022-08-03T22:18:03.293Z,54.95
2022-08-03T22:20:30.315Z,54.43
2022-08-03T22:23:01.775Z,56.30
2022-08-03T22:25:38.252Z,55.78
2022-08-03T22:28:10.930Z,56.54
2022-08-03T22:30:38.509Z,55.68
2022-08-03T22:33:11.594Z,56.25
2022-08-03T22:35:47.954Z,56.41
2022-08-03T22:38:16.514Z,56.55
2022-08-03T22:40:43.772Z,57.20
2022-08-03T22:43:10.572Z,57.36
2022-08-03T22:45:45.869Z,57.32
2022-08-03T22:48:26.235Z,57.93
2022-08-03T22:50:52.873Z,56.85
2022-08-03T22:53:21.817Z,58.21
2022-08-03T22:55:49.480Z,58.30
2022-08-03T22:58:16.052Z,57.73
2022-08-03T23:00:46.676Z,57.35
2022-08-03T23:03:58.721Z,58.78
2022-08-03T23:06:21.177Z,58.42
2022-08-03T23:08:50.256Z,58.16
2022-08-03T23:11:18.049Z,57.95
2022-08-03T23:13:52.606Z,58.45
2022-08-03T23:16:28.856Z,57.56
2022-08-03T23:18:58.832Z,58.12
2022-08-03T23:21:53.327Z,58.40
2022-08-03T23:24:25.570Z,58.64
2022-08-03T23:26:57.199Z,59.42
2022-08-03T23:29:23.837Z,58.66
2022-08-03T23:31:53.624Z,58.97
2022-08-03T23:34:39.871Z,59.32
2022-08-03T23:37:06.612Z,59.79
2022-08-03T23:39:35.136Z,59.80
2022-08-03T23:42:03.012Z,60.79
2022-08-03T23:44:31.307Z,60.17
2022-08-03T23:46:57.991Z,60.59
2022-08-03T23:49:24.576Z,58.95
2022-08-03T23:52:08.396Z,59.48
2022-08-03T23:54:47.048Z,59.54
2022-08-03T23:57:32.673Z,59.80
