createdAt,value
2019-03-28T00:11:24.182Z,64.4
2019-03-28T00:28:02.603Z,64.8
2019-03-28T00:44:41.379Z,64.8
2019-03-28T01:01:20.179Z,64.8
2019-03-28T01:17:59.039Z,64.8
2019-03-28T01:34:38.017Z,65.2
2019-03-28T01:51:16.859Z,65.6
2019-03-28T02:07:55.714Z,66.0
2019-03-28T02:24:34.455Z,66.4
2019-03-28T02:41:13.239Z,66.8
2019-03-28T02:57:51.947Z,66.8
2019-03-28T03:14:30.538Z,67.6
2019-03-28T03:31:09.135Z,67.6
2019-03-28T03:47:47.725Z,68.0
2019-03-28T04:04:26.237Z,68.4
2019-03-28T04:21:04.701Z,68.4
2019-03-28T04:37:43.038Z,68.8
2019-03-28T04:54:21.385Z,68.8
2019-03-28T05:10:59.818Z,69.2
2019-03-28T05:27:38.248Z,69.6
2019-03-28T05:44:16.666Z,69.6
2019-03-28T06:00:55.023Z,70.0
2019-03-28T06:17:33.767Z,70.0
2019-03-28T06:34:12.082Z,70.0
2019-03-28T06:50:50.857Z,70.0
2019-03-28T07:07:29.682Z,70.0
2019-03-28T07:24:08.653Z,69.2
2019-03-28T07:40:48.133Z,69.2
2019-03-28T07:57:27.611Z,69.2
2019-03-28T08:14:07.322Z,68.4
2019-03-28T08:30:47.643Z,67.6
2019-03-28T08:47:28.219Z,66.0
2019-03-28T09:04:09.029Z,64.8
2019-03-28T09:14:09.709Z,64.4
2019-03-28T09:30:51.396Z,63.6
2019-03-28T09:47:33.422Z,62.4
2019-03-28T10:04:15.434Z,62.0
2019-03-28T10:20:58.174Z,60.8
2019-03-28T10:37:40.582Z,60.0
2019-03-28T10:54:25.759Z,59.2
2019-03-28T11:11:07.158Z,58.0
2019-03-28T11:27:49.584Z,57.6
2019-03-28T11:44:31.756Z,56.4
2019-03-28T12:01:14.674Z,55.2
2019-03-28T12:17:57.290Z,54.8
2019-03-28T12:34:40.226Z,54.4
2019-03-28T12:51:23.081Z,54.4
2019-03-28T13:08:06.077Z,53.2
2019-03-28T13:24:48.982Z,53.2
2019-03-28T13:41:31.941Z,53.2
2019-03-28T13:58:15.411Z,52.8
2019-03-28T14:14:57.915Z,52.0
2019-03-28T14:31:40.372Z,52.4
2019-03-28T14:48:22.821Z,53.6
2019-03-28T15:01:44.600Z,54.8
2019-03-28T15:18:26.502Z,55.6
2019-03-28T15:35:08.065Z,55.6
2019-03-28T15:51:49.762Z,56.4
2019-03-28T16:08:31.384Z,56.8
2019-03-28T16:25:12.735Z,57.2
2019-03-28T16:41:53.824Z,58.0
2019-03-28T16:58:34.976Z,58.0
2019-03-28T17:15:16.045Z,58.4
2019-03-28T17:31:56.334Z,58.8
2019-03-28T17:48:36.941Z,59.2
2019-03-28T18:05:17.323Z,59.6
2019-03-28T18:22:03.422Z,60.0
2019-03-28T18:38:38.183Z,60.0
2019-03-28T18:55:20.681Z,60.4
2019-03-28T19:11:58.817Z,60.4
2019-03-28T19:28:39.072Z,60.8
2019-03-28T19:45:19.429Z,61.2
2019-03-28T20:01:59.651Z,61.2
2019-03-28T20:18:42.956Z,61.6
2019-03-28T20:35:20.359Z,61.6
2019-03-28T20:52:00.471Z,62.0
2019-03-28T21:08:40.790Z,61.6
2019-03-28T21:25:20.969Z,60.8
2019-03-28T21:42:01.174Z,61.2
2019-03-28T21:58:40.973Z,61.6
2019-03-28T22:15:20.282Z,62.4
2019-03-28T22:31:59.432Z,62.4
2019-03-28T22:48:39.902Z,62.4
2019-03-28T23:21:57.334Z,62.4
2019-03-28T23:38:36.744Z,62.4
2019-03-28T23:55:15.885Z,62.4
