createdAt,value
2023-06-17T00:00:23.642Z,26.50
2023-06-17T00:01:23.625Z,26.48
2023-06-17T00:02:23.648Z,26.49
2023-06-17T00:03:23.635Z,26.49
2023-06-17T00:04:23.561Z,26.48
2023-06-17T00:05:23.552Z,26.48
2023-06-17T00:06:23.544Z,26.48
2023-06-17T00:07:23.574Z,26.48
2023-06-17T00:08:23.557Z,26.48
2023-06-17T00:09:23.520Z,26.48
2023-06-17T00:10:23.644Z,26.48
2023-06-17T00:11:23.530Z,26.48
2023-06-17T00:12:23.501Z,26.48
2023-06-17T00:13:23.531Z,26.48
2023-06-17T00:14:23.518Z,26.48
2023-06-17T00:15:23.519Z,26.47
2023-06-17T00:16:23.494Z,26.47
2023-06-17T00:17:23.662Z,26.47
2023-06-17T00:18:23.532Z,26.47
2023-06-17T00:19:23.498Z,26.47
2023-06-17T00:20:23.705Z,26.47
2023-06-17T00:21:23.470Z,26.47
2023-06-17T00:22:23.464Z,26.47
2023-06-17T00:23:23.486Z,26.47
2023-06-17T00:24:23.517Z,26.46
2023-06-17T00:25:23.487Z,26.47
2023-06-17T00:26:23.460Z,26.47
2023-06-17T00:27:23.479Z,26.46
2023-06-17T00:28:23.471Z,26.46
2023-06-17T00:29:23.477Z,26.45
2023-06-17T00:30:23.634Z,26.46
2023-06-17T00:31:23.488Z,26.46
2023-06-17T00:32:23.508Z,26.46
2023-06-17T00:33:23.440Z,26.45
2023-06-17T00:34:23.438Z,26.46
2023-06-17T00:35:23.470Z,26.44
2023-06-17T00:36:23.419Z,26.45
2023-06-17T00:37:23.427Z,26.45
2023-06-17T00:38:23.405Z,26.44
2023-06-17T00:39:23.412Z,26.44
2023-06-17T00:40:23.587Z,26.45
2023-06-17T00:41:23.399Z,26.45
2023-06-17T00:42:23.392Z,26.45
2023-06-17T00:43:23.393Z,26.44
2023-06-17T00:44:23.444Z,26.44
2023-06-17T00:45:23.419Z,26.44
2023-06-17T00:46:23.490Z,26.44
2023-06-17T00:47:23.416Z,26.44
2023-06-17T00:48:23.404Z,26.45
2023-06-17T00:49:23.412Z,26.43
2023-06-17T00:50:23.616Z,26.44
2023-06-17T00:51:23.415Z,26.44
2023-06-17T00:52:40.470Z,26.44
2023-06-17T00:53:24.888Z,26.43
2023-06-17T00:54:23.394Z,26.43
2023-06-17T00:55:23.389Z,26.43
2023-06-17T00:56:23.386Z,26.43
2023-06-17T00:57:23.385Z,26.43
2023-06-17T00:58:23.389Z,26.43
2023-06-17T00:59:23.364Z,26.43
2023-06-17T01:00:23.658Z,26.43
2023-06-17T01:01:23.357Z,26.42
2023-06-17T01:02:23.467Z,26.42
2023-06-17T01:03:23.401Z,26.42
2023-06-17T01:04:23.340Z,26.42
2023-06-17T01:05:23.326Z,26.42
2023-06-17T01:06:23.324Z,26.42
2023-06-17T01:07:23.313Z,26.42
2023-06-17T01:08:23.309Z,26.42
2023-06-17T01:09:23.305Z,26.41
2023-06-17T01:10:23.487Z,26.41
2023-06-17T01:11:23.295Z,26.41
2023-06-17T01:12:23.282Z,26.41
2023-06-17T01:13:23.288Z,26.42
2023-06-17T01:14:23.273Z,26.41
2023-06-17T01:15:23.283Z,26.41
2023-06-17T01:16:23.307Z,26.41
2023-06-17T01:17:23.330Z,26.41
2023-06-17T01:18:23.273Z,26.41
2023-06-17T01:19:23.236Z,26.40
2023-06-17T01:20:23.454Z,26.41
2023-06-17T01:21:23.229Z,26.40
2023-06-17T01:22:23.220Z,26.40
2023-06-17T01:23:23.211Z,26.40
2023-06-17T01:24:23.238Z,26.41
2023-06-17T01:25:23.199Z,26.40
2023-06-17T01:26:23.210Z,26.41
2023-06-17T01:27:23.178Z,26.40
2023-06-17T01:28:23.174Z,26.40
2023-06-17T01:29:23.173Z,26.40
2023-06-17T01:30:23.299Z,26.40
2023-06-17T01:31:23.156Z,26.39
2023-06-17T01:32:23.191Z,26.40
2023-06-17T01:33:23.144Z,26.39
2023-06-17T01:34:23.139Z,26.40
2023-06-17T01:35:23.135Z,26.39
2023-06-17T01:36:23.137Z,26.39
2023-06-17T01:37:23.113Z,26.39
2023-06-17T01:38:23.164Z,26.39
2023-06-17T01:39:23.126Z,26.39
2023-06-17T01:40:23.335Z,26.38
2023-06-17T01:41:23.084Z,26.38
2023-06-17T01:42:23.101Z,26.38
2023-06-17T01:43:23.099Z,26.39
2023-06-17T01:44:23.094Z,26.38
2023-06-17T01:45:23.065Z,26.38
2023-06-17T01:46:23.067Z,26.37
2023-06-17T01:47:23.146Z,26.37
2023-06-17T01:48:23.065Z,26.38
2023-06-17T01:49:23.032Z,26.37
2023-06-17T01:50:23.354Z,26.37
2023-06-17T01:51:23.029Z,26.37
2023-06-17T01:52:23.030Z,26.37
2023-06-17T01:53:23.012Z,26.38
2023-06-17T01:54:23.006Z,26.37
2023-06-17T01:55:22.988Z,26.37
2023-06-17T01:56:22.994Z,26.37
2023-06-17T01:57:22.978Z,26.38
2023-06-17T01:58:22.979Z,26.37
2023-06-17T01:59:22.960Z,26.37
2023-06-17T02:00:23.354Z,26.38
2023-06-17T02:01:22.962Z,26.37
2023-06-17T02:02:22.992Z,26.36
2023-06-17T02:03:23.129Z,26.36
2023-06-17T02:04:22.942Z,26.37
2023-06-17T02:05:22.937Z,26.36
2023-06-17T02:06:22.949Z,26.35
2023-06-17T02:07:22.944Z,26.36
2023-06-17T02:08:22.983Z,26.36
2023-06-17T02:09:22.990Z,26.36
2023-06-17T02:10:23.151Z,26.36
2023-06-17T02:11:22.981Z,26.36
2023-06-17T02:12:22.960Z,26.36
2023-06-17T02:13:22.967Z,26.35
2023-06-17T02:14:22.966Z,26.35
2023-06-17T02:15:22.975Z,26.35
2023-06-17T02:16:23.010Z,26.34
2023-06-17T02:17:22.983Z,26.35
2023-06-17T02:18:22.999Z,26.35
2023-06-17T02:19:23.009Z,26.34
2023-06-17T02:20:23.179Z,26.35
2023-06-17T02:21:23.014Z,26.34
2023-06-17T02:22:23.003Z,26.34
2023-06-17T02:23:23.019Z,26.34
2023-06-17T02:24:23.126Z,26.34
2023-06-17T02:25:23.004Z,26.34
2023-06-17T02:26:23.004Z,26.34
2023-06-17T02:27:23.021Z,26.34
2023-06-17T02:28:22.996Z,26.34
2023-06-17T02:29:23.005Z,26.34
2023-06-17T02:30:23.244Z,26.34
2023-06-17T02:31:23.033Z,26.34
2023-06-17T02:32:22.991Z,26.33
2023-06-17T02:33:22.995Z,26.33
2023-06-17T02:34:23.014Z,26.33
2023-06-17T02:35:23.015Z,26.33
2023-06-17T02:36:23.030Z,26.32
2023-06-17T02:37:23.029Z,26.33
2023-06-17T02:38:23.036Z,26.33
2023-06-17T02:39:23.042Z,26.33
2023-06-17T02:40:23.217Z,26.33
2023-06-17T02:41:23.066Z,26.33
2023-06-17T02:42:23.068Z,26.33
2023-06-17T02:43:23.091Z,26.32
2023-06-17T02:44:23.072Z,26.32
2023-06-17T02:45:23.098Z,26.32
2023-06-17T02:46:23.112Z,26.32
2023-06-17T02:47:23.097Z,26.32
2023-06-17T02:48:23.108Z,26.32
2023-06-17T02:49:23.096Z,26.31
2023-06-17T02:50:23.286Z,26.31
2023-06-17T02:51:23.115Z,26.31
2023-06-17T02:52:23.128Z,26.32
2023-06-17T02:53:23.119Z,26.31
2023-06-17T02:54:23.119Z,26.32
2023-06-17T02:55:23.124Z,26.31
2023-06-17T02:56:23.134Z,26.30
2023-06-17T02:57:23.148Z,26.31
2023-06-17T02:58:23.128Z,26.31
2023-06-17T02:59:23.178Z,26.30
2023-06-17T03:00:23.551Z,26.30
2023-06-17T03:01:23.190Z,26.30
2023-06-17T03:02:23.221Z,26.30
2023-06-17T03:03:23.210Z,26.30
2023-06-17T03:04:23.201Z,26.30
2023-06-17T03:05:23.223Z,26.31
2023-06-17T03:06:23.172Z,26.30
2023-06-17T03:07:23.179Z,26.31
2023-06-17T03:08:23.184Z,26.30
2023-06-17T03:09:23.191Z,26.31
2023-06-17T03:10:23.501Z,26.30
2023-06-17T03:11:23.205Z,26.30
2023-06-17T03:12:23.206Z,26.30
2023-06-17T03:13:23.211Z,26.30
2023-06-17T03:14:23.220Z,26.30
2023-06-17T03:15:23.220Z,26.29
2023-06-17T03:16:23.282Z,26.30
2023-06-17T03:17:23.248Z,26.29
2023-06-17T03:18:23.235Z,26.29
2023-06-17T03:19:23.257Z,26.29
2023-06-17T03:20:23.510Z,26.29
2023-06-17T03:21:23.261Z,26.28
2023-06-17T03:22:23.280Z,26.29
2023-06-17T03:23:23.287Z,26.30
2023-06-17T03:24:23.313Z,26.29
2023-06-17T03:25:23.283Z,26.29
2023-06-17T03:26:23.291Z,26.29
2023-06-17T03:27:23.308Z,26.29
2023-06-17T03:28:23.324Z,26.29
2023-06-17T03:29:23.327Z,26.29
2023-06-17T03:30:23.403Z,26.29
2023-06-17T03:31:23.347Z,26.29
2023-06-17T03:32:23.357Z,26.28
2023-06-17T03:33:23.337Z,26.28
2023-06-17T03:34:23.360Z,26.29
2023-06-17T03:35:23.332Z,26.28
2023-06-17T03:36:23.337Z,26.28
2023-06-17T03:37:23.339Z,26.28
2023-06-17T03:38:23.357Z,26.29
2023-06-17T03:39:23.356Z,26.28
2023-06-17T03:40:23.594Z,26.29
2023-06-17T03:41:23.375Z,26.30
2023-06-17T03:42:23.381Z,26.30
2023-06-17T03:43:23.419Z,26.30
2023-06-17T03:44:23.417Z,26.30
2023-06-17T03:45:23.425Z,26.30
2023-06-17T03:46:23.436Z,26.30
2023-06-17T03:47:23.482Z,26.31
2023-06-17T03:48:23.450Z,26.30
2023-06-17T03:49:23.449Z,26.31
2023-06-17T03:50:23.589Z,26.31
2023-06-17T03:51:23.459Z,26.31
2023-06-17T03:52:23.471Z,26.31
2023-06-17T03:53:23.475Z,26.31
2023-06-17T03:54:23.465Z,26.31
2023-06-17T03:55:23.615Z,26.31
2023-06-17T03:56:23.474Z,26.32
2023-06-17T03:57:23.485Z,26.32
2023-06-17T03:58:23.502Z,26.31
2023-06-17T03:59:23.506Z,26.32
2023-06-17T04:00:23.791Z,26.32
2023-06-17T04:01:23.481Z,26.33
2023-06-17T04:02:23.613Z,26.32
2023-06-17T04:03:23.555Z,26.33
2023-06-17T04:04:23.540Z,26.33
2023-06-17T04:05:23.488Z,26.33
2023-06-17T04:06:23.494Z,26.34
2023-06-17T04:07:23.499Z,26.33
2023-06-17T04:08:23.559Z,26.34
2023-06-17T04:09:23.519Z,26.35
2023-06-17T04:10:23.692Z,26.35
2023-06-17T04:11:23.528Z,26.36
2023-06-17T04:12:23.549Z,26.35
2023-06-17T04:13:23.548Z,26.36
2023-06-17T04:14:23.549Z,26.36
2023-06-17T04:15:23.519Z,26.37
2023-06-17T04:16:23.525Z,26.37
2023-06-17T04:17:23.526Z,26.37
2023-06-17T04:18:23.558Z,26.37
2023-06-17T04:19:23.516Z,26.37
2023-06-17T04:20:23.571Z,26.38
2023-06-17T04:21:23.527Z,26.40
2023-06-17T04:22:23.536Z,26.41
2023-06-17T04:23:23.551Z,26.43
2023-06-17T04:24:23.557Z,26.44
2023-06-17T04:25:23.525Z,26.44
2023-06-17T04:26:23.503Z,26.46
2023-06-17T04:27:23.512Z,26.48
2023-06-17T04:28:23.517Z,26.50
2023-06-17T04:29:23.520Z,26.53
2023-06-17T04:30:23.590Z,26.55
2023-06-17T04:31:23.481Z,26.56
2023-06-17T04:32:23.479Z,26.57
2023-06-17T04:33:23.477Z,26.57
2023-06-17T04:34:23.531Z,26.59
2023-06-17T04:35:23.477Z,26.61
2023-06-17T04:36:23.479Z,26.65
2023-06-17T04:37:23.521Z,26.67
2023-06-17T04:38:23.508Z,26.69
2023-06-17T04:39:23.532Z,26.72
2023-06-17T04:40:23.744Z,26.74
2023-06-17T04:41:23.631Z,26.76
2023-06-17T04:42:23.692Z,26.79
2023-06-17T04:43:23.776Z,26.80
2023-06-17T04:44:23.815Z,26.82
2023-06-17T04:45:23.859Z,26.84
2023-06-17T04:46:23.962Z,26.87
2023-06-17T04:47:24.000Z,26.89
2023-06-17T04:48:24.051Z,26.91
2023-06-17T04:49:24.106Z,26.94
2023-06-17T04:50:24.205Z,26.96
2023-06-17T04:51:24.242Z,26.99
2023-06-17T04:52:24.278Z,27.01
2023-06-17T04:53:24.367Z,27.04
2023-06-17T04:54:24.419Z,27.06
2023-06-17T04:55:24.456Z,27.09
2023-06-17T04:56:24.520Z,27.12
2023-06-17T04:57:24.572Z,27.14
2023-06-17T04:58:24.651Z,27.15
2023-06-17T04:59:24.676Z,27.16
2023-06-17T05:00:24.954Z,27.12
2023-06-17T05:01:24.790Z,27.10
2023-06-17T05:02:24.816Z,27.08
2023-06-17T05:03:24.925Z,27.05
2023-06-17T05:04:24.921Z,27.05
2023-06-17T05:05:24.965Z,27.11
2023-06-17T05:06:25.019Z,27.19
2023-06-17T05:07:25.057Z,27.25
2023-06-17T05:08:25.093Z,27.27
2023-06-17T05:09:25.134Z,27.33
2023-06-17T05:10:25.165Z,27.29
2023-06-17T05:11:25.190Z,27.26
2023-06-17T05:12:25.209Z,27.24
2023-06-17T05:13:25.269Z,27.25
2023-06-17T05:14:25.285Z,27.23
2023-06-17T05:15:25.330Z,27.21
2023-06-17T05:16:25.427Z,27.20
2023-06-17T05:17:25.456Z,27.27
2023-06-17T05:18:25.447Z,27.24
2023-06-17T05:19:25.503Z,27.23
2023-06-17T05:20:25.565Z,27.29
2023-06-17T05:21:25.553Z,27.25
2023-06-17T05:22:25.580Z,27.26
2023-06-17T05:23:25.626Z,27.26
2023-06-17T05:24:25.759Z,27.23
2023-06-17T05:25:25.709Z,27.20
2023-06-17T05:26:25.772Z,27.19
2023-06-17T05:27:25.812Z,27.19
2023-06-17T05:28:25.840Z,27.23
2023-06-17T05:29:25.898Z,27.20
2023-06-17T05:30:25.980Z,27.22
2023-06-17T05:31:25.978Z,27.24
2023-06-17T05:32:26.110Z,27.22
2023-06-17T05:33:26.049Z,27.20
2023-06-17T05:34:26.160Z,27.19
2023-06-17T05:35:26.123Z,27.18
2023-06-17T05:36:26.753Z,27.17
2023-06-17T05:37:26.215Z,27.17
2023-06-17T05:38:26.262Z,27.16
2023-06-17T05:39:26.295Z,27.14
2023-06-17T05:40:26.371Z,27.13
2023-06-17T05:41:26.391Z,27.12
2023-06-17T05:42:26.429Z,27.17
2023-06-17T05:43:26.484Z,27.28
2023-06-17T05:44:26.515Z,27.24
2023-06-17T05:45:26.593Z,27.27
2023-06-17T05:46:26.702Z,27.39
2023-06-17T05:47:26.693Z,27.49
2023-06-17T05:48:26.893Z,27.50
2023-06-17T05:49:26.712Z,27.46
2023-06-17T05:50:26.760Z,27.42
2023-06-17T05:51:26.767Z,27.39
2023-06-17T05:52:26.806Z,27.35
2023-06-17T05:53:26.859Z,27.32
2023-06-17T05:54:26.888Z,27.34
2023-06-17T05:55:26.903Z,27.46
2023-06-17T05:56:26.933Z,27.55
2023-06-17T05:57:26.948Z,27.59
2023-06-17T05:58:26.986Z,27.59
2023-06-17T05:59:26.998Z,27.52
2023-06-17T06:00:27.069Z,27.47
2023-06-17T06:01:27.129Z,27.48
2023-06-17T06:02:27.082Z,27.59
2023-06-17T06:03:27.100Z,27.61
2023-06-17T06:04:27.115Z,27.55
2023-06-17T06:05:27.109Z,27.57
2023-06-17T06:06:27.122Z,27.54
2023-06-17T06:07:27.133Z,27.53
2023-06-17T06:08:27.159Z,27.51
2023-06-17T06:09:27.164Z,27.51
2023-06-17T06:10:27.183Z,27.64
2023-06-17T06:11:27.181Z,27.72
2023-06-17T06:12:27.185Z,27.79
2023-06-17T06:13:27.247Z,27.84
2023-06-17T06:14:27.162Z,27.90
2023-06-17T06:15:27.177Z,27.94
2023-06-17T06:16:27.233Z,27.99
2023-06-17T06:17:27.237Z,28.02
2023-06-17T06:18:27.255Z,28.07
2023-06-17T06:19:27.301Z,28.11
2023-06-17T06:20:27.397Z,28.15
2023-06-17T06:21:27.419Z,28.19
2023-06-17T06:22:27.476Z,28.23
2023-06-17T06:23:27.501Z,28.27
2023-06-17T06:24:27.579Z,28.34
2023-06-17T06:25:27.567Z,28.42
2023-06-17T06:26:27.630Z,28.51
2023-06-17T06:27:27.687Z,28.62
2023-06-17T06:28:27.754Z,28.72
2023-06-17T06:29:27.781Z,28.80
2023-06-17T06:30:27.917Z,28.88
2023-06-17T06:31:27.881Z,28.94
2023-06-17T06:32:27.973Z,28.99
2023-06-17T06:33:27.984Z,29.02
2023-06-17T06:34:28.023Z,29.03
2023-06-17T06:35:28.068Z,29.01
2023-06-17T06:36:28.074Z,29.00
2023-06-17T06:37:28.114Z,28.97
2023-06-17T06:38:28.154Z,28.95
2023-06-17T06:39:28.188Z,28.93
2023-06-17T06:40:28.354Z,28.93
2023-06-17T06:41:28.241Z,28.93
2023-06-17T06:42:28.257Z,28.91
2023-06-17T06:43:28.307Z,28.83
2023-06-17T06:44:28.334Z,28.76
2023-06-17T06:45:28.455Z,28.74
2023-06-17T06:46:28.622Z,28.71
2023-06-17T06:47:28.471Z,28.71
2023-06-17T06:48:28.489Z,28.71
2023-06-17T06:49:28.494Z,28.68
2023-06-17T06:50:28.552Z,28.64
2023-06-17T06:51:28.570Z,28.59
2023-06-17T06:52:28.627Z,28.61
2023-06-17T06:53:28.673Z,28.62
2023-06-17T06:54:28.728Z,28.66
2023-06-17T06:55:28.736Z,28.67
2023-06-17T06:56:28.779Z,28.68
2023-06-17T06:57:28.813Z,28.69
2023-06-17T06:58:28.850Z,28.71
2023-06-17T06:59:28.892Z,28.71
2023-06-17T07:00:28.909Z,28.73
2023-06-17T07:01:28.983Z,28.73
2023-06-17T07:02:29.015Z,28.74
2023-06-17T07:03:29.010Z,28.76
2023-06-17T07:04:29.062Z,28.77
2023-06-17T07:05:29.064Z,28.78
2023-06-17T07:06:29.084Z,28.78
2023-06-17T07:07:29.115Z,28.79
2023-06-17T07:08:29.135Z,28.81
2023-06-17T07:09:29.152Z,28.81
2023-06-17T07:10:29.164Z,28.82
2023-06-17T07:11:29.189Z,28.83
2023-06-17T07:12:29.219Z,28.84
2023-06-17T07:13:29.230Z,28.85
2023-06-17T07:14:29.252Z,28.86
2023-06-17T07:15:29.264Z,28.88
2023-06-17T07:16:29.320Z,28.88
2023-06-17T07:17:29.339Z,28.89
2023-06-17T07:18:29.306Z,28.90
2023-06-17T07:19:29.358Z,28.91
2023-06-17T07:20:29.343Z,28.94
2023-06-17T07:21:29.379Z,28.95
2023-06-17T07:22:29.348Z,28.96
2023-06-17T07:23:29.389Z,28.98
2023-06-17T07:24:29.397Z,28.98
2023-06-17T07:25:29.363Z,29.01
2023-06-17T07:26:29.359Z,29.02
2023-06-17T07:27:29.378Z,29.04
2023-06-17T07:28:29.402Z,29.04
2023-06-17T07:29:29.378Z,29.05
2023-06-17T07:30:29.411Z,29.06
2023-06-17T07:31:29.396Z,29.07
2023-06-17T07:32:29.448Z,29.09
2023-06-17T07:33:29.425Z,29.09
2023-06-17T07:34:29.371Z,29.10
2023-06-17T07:35:29.370Z,29.12
2023-06-17T07:36:29.370Z,29.13
2023-06-17T07:37:29.365Z,29.13
2023-06-17T07:38:29.362Z,29.15
2023-06-17T07:39:29.346Z,29.16
2023-06-17T07:40:29.406Z,29.17
2023-06-17T07:41:29.349Z,29.18
2023-06-17T07:42:29.341Z,29.19
2023-06-17T07:43:29.359Z,29.21
2023-06-17T07:44:29.357Z,29.23
2023-06-17T07:45:29.377Z,29.24
2023-06-17T07:46:29.431Z,29.25
2023-06-17T07:47:29.446Z,29.24
2023-06-17T07:48:29.455Z,29.23
2023-06-17T07:49:29.484Z,29.23
2023-06-17T07:50:29.512Z,29.23
2023-06-17T07:51:29.536Z,29.23
2023-06-17T07:52:29.551Z,29.23
2023-06-17T07:53:29.596Z,29.23
2023-06-17T07:54:29.664Z,29.22
2023-06-17T07:55:29.674Z,29.23
2023-06-17T07:56:29.707Z,29.23
2023-06-17T07:57:29.731Z,29.22
2023-06-17T07:58:29.774Z,29.23
2023-06-17T07:59:29.778Z,29.23
2023-06-17T08:00:29.832Z,29.24
2023-06-17T08:01:29.917Z,29.24
2023-06-17T08:02:30.025Z,29.24
2023-06-17T08:03:30.043Z,29.22
2023-06-17T08:04:29.986Z,29.22
2023-06-17T08:05:30.012Z,29.23
2023-06-17T08:06:30.073Z,29.24
2023-06-17T08:07:30.121Z,29.22
2023-06-17T08:08:30.163Z,29.21
2023-06-17T08:09:30.177Z,29.19
2023-06-17T08:10:30.217Z,29.21
2023-06-17T08:11:30.235Z,29.22
2023-06-17T08:12:30.296Z,29.22
2023-06-17T08:13:30.335Z,29.20
2023-06-17T08:14:30.375Z,29.18
2023-06-17T08:15:30.379Z,29.21
2023-06-17T08:16:30.481Z,29.22
2023-06-17T08:17:30.482Z,29.22
2023-06-17T08:18:30.499Z,29.20
2023-06-17T08:19:30.528Z,29.16
2023-06-17T08:20:30.549Z,29.15
2023-06-17T08:21:30.590Z,29.16
2023-06-17T08:22:30.610Z,29.14
2023-06-17T08:23:30.663Z,29.12
2023-06-17T08:24:30.708Z,29.10
2023-06-17T08:25:30.698Z,29.08
2023-06-17T08:26:30.689Z,29.08
2023-06-17T08:27:32.232Z,29.09
2023-06-17T08:28:30.689Z,29.09
2023-06-17T08:29:30.676Z,29.08
2023-06-17T08:30:30.672Z,29.08
2023-06-17T08:31:30.675Z,29.07
2023-06-17T08:32:30.685Z,29.08
2023-06-17T08:33:30.669Z,29.08
2023-06-17T08:34:32.328Z,29.08
2023-06-17T08:35:30.752Z,29.08
2023-06-17T08:36:30.754Z,29.08
2023-06-17T08:37:30.744Z,29.08
2023-06-17T08:38:30.750Z,29.07
2023-06-17T08:39:30.726Z,29.06
2023-06-17T08:40:30.722Z,29.05
2023-06-17T08:41:30.718Z,29.05
2023-06-17T08:42:30.713Z,29.04
2023-06-17T08:43:30.721Z,29.04
2023-06-17T08:44:30.714Z,29.05
2023-06-17T08:45:30.766Z,29.04
2023-06-17T08:46:30.754Z,29.03
2023-06-17T08:47:30.710Z,29.03
2023-06-17T08:48:30.726Z,29.04
2023-06-17T08:49:30.707Z,29.03
2023-06-17T08:50:30.700Z,29.02
2023-06-17T08:51:30.706Z,29.03
2023-06-17T08:52:30.704Z,29.03
2023-06-17T08:53:30.687Z,29.02
2023-06-17T08:54:30.718Z,29.01
2023-06-17T08:55:30.690Z,28.99
2023-06-17T08:56:30.688Z,28.98
2023-06-17T08:57:30.692Z,28.98
2023-06-17T08:58:30.690Z,28.99
2023-06-17T08:59:30.690Z,28.97
2023-06-17T09:00:30.692Z,28.96
2023-06-17T09:01:30.736Z,28.95
2023-06-17T09:02:30.754Z,28.94
2023-06-17T09:03:30.694Z,28.93
2023-06-17T09:04:30.738Z,28.92
2023-06-17T09:05:30.708Z,28.91
2023-06-17T09:06:30.704Z,28.90
2023-06-17T09:07:30.698Z,28.89
2023-06-17T09:08:30.702Z,28.87
2023-06-17T09:09:30.714Z,28.86
2023-06-17T09:10:30.758Z,28.85
2023-06-17T09:11:30.743Z,28.84
2023-06-17T09:12:30.750Z,28.82
2023-06-17T09:13:30.853Z,28.82
2023-06-17T09:14:30.769Z,28.81
2023-06-17T09:15:30.790Z,28.80
2023-06-17T09:16:30.828Z,28.82
2023-06-17T09:17:30.849Z,28.82
2023-06-17T09:18:30.824Z,28.82
2023-06-17T09:19:30.839Z,28.82
2023-06-17T09:20:30.863Z,28.83
2023-06-17T09:21:30.884Z,28.82
2023-06-17T09:22:30.892Z,28.80
2023-06-17T09:23:30.932Z,28.81
2023-06-17T09:24:31.104Z,28.81
2023-06-17T09:25:30.964Z,28.80
2023-06-17T09:26:31.001Z,28.80
2023-06-17T09:27:30.998Z,28.79
2023-06-17T09:28:31.035Z,28.80
2023-06-17T09:29:31.082Z,28.79
2023-06-17T09:30:31.091Z,28.80
2023-06-17T09:31:31.133Z,28.81
2023-06-17T09:32:31.157Z,28.82
2023-06-17T09:33:31.138Z,28.82
2023-06-17T09:34:31.162Z,28.82
2023-06-17T09:35:31.173Z,28.82
2023-06-17T09:36:31.200Z,28.82
2023-06-17T09:37:31.193Z,28.82
2023-06-17T09:38:31.228Z,28.81
2023-06-17T09:39:31.235Z,28.80
2023-06-17T09:40:31.357Z,28.79
2023-06-17T09:41:31.282Z,28.79
2023-06-17T09:42:31.292Z,28.78
2023-06-17T09:43:31.339Z,28.77
2023-06-17T09:44:31.351Z,28.76
2023-06-17T09:45:31.371Z,28.76
2023-06-17T09:46:31.504Z,28.74
2023-06-17T09:47:31.453Z,28.73
2023-06-17T09:48:31.446Z,28.74
2023-06-17T09:49:31.465Z,28.73
2023-06-17T09:50:31.526Z,28.73
2023-06-17T09:51:31.510Z,28.73
2023-06-17T09:52:33.118Z,28.72
2023-06-17T09:53:31.964Z,28.73
2023-06-17T09:54:31.583Z,28.72
2023-06-17T09:55:31.621Z,28.73
2023-06-17T09:56:31.646Z,28.72
2023-06-17T09:57:31.662Z,28.72
2023-06-17T09:58:31.872Z,28.71
2023-06-17T09:59:31.749Z,28.70
2023-06-17T10:00:31.760Z,28.69
2023-06-17T10:01:31.992Z,28.67
2023-06-17T10:02:31.838Z,28.66
2023-06-17T10:03:31.905Z,28.66
2023-06-17T10:04:31.896Z,28.65
2023-06-17T10:05:31.912Z,28.64
2023-06-17T10:06:31.962Z,28.64
2023-06-17T10:07:31.968Z,28.64
2023-06-17T10:08:32.016Z,28.62
2023-06-17T10:09:32.039Z,28.63
2023-06-17T10:10:32.081Z,28.62
2023-06-17T10:11:32.122Z,28.61
2023-06-17T10:12:32.152Z,28.61
2023-06-17T10:13:32.192Z,28.60
2023-06-17T10:14:32.287Z,28.59
2023-06-17T10:15:32.275Z,28.58
2023-06-17T10:16:32.300Z,28.57
2023-06-17T10:17:32.348Z,28.56
2023-06-17T10:18:32.378Z,28.55
2023-06-17T10:19:32.427Z,28.54
2023-06-17T10:20:32.483Z,28.53
2023-06-17T10:21:32.508Z,28.52
2023-06-17T10:22:32.547Z,28.52
2023-06-17T10:23:32.603Z,28.52
2023-06-17T10:24:32.697Z,28.52
2023-06-17T10:25:32.683Z,28.52
2023-06-17T10:26:32.748Z,28.52
2023-06-17T10:27:32.834Z,28.52
2023-06-17T10:28:32.861Z,28.52
2023-06-17T10:29:32.854Z,28.53
2023-06-17T10:30:32.933Z,28.52
2023-06-17T10:31:32.943Z,28.53
2023-06-17T10:32:33.021Z,28.53
2023-06-17T10:33:33.046Z,28.52
2023-06-17T10:34:33.105Z,28.52
2023-06-17T10:35:33.110Z,28.52
2023-06-17T10:36:33.158Z,28.52
2023-06-17T10:37:33.214Z,28.53
2023-06-17T10:38:33.300Z,28.52
2023-06-17T10:39:33.297Z,28.52
2023-06-17T10:40:33.345Z,28.51
2023-06-17T10:41:33.376Z,28.50
2023-06-17T10:42:33.416Z,28.52
2023-06-17T10:43:33.470Z,28.51
2023-06-17T10:44:33.503Z,28.51
2023-06-17T10:45:33.665Z,28.51
2023-06-17T10:46:33.613Z,28.52
2023-06-17T10:47:33.690Z,28.52
2023-06-17T10:48:33.754Z,28.52
2023-06-17T10:49:33.732Z,28.53
2023-06-17T10:50:33.804Z,28.53
2023-06-17T10:51:41.402Z,28.53
2023-06-17T10:52:34.817Z,28.51
2023-06-17T10:53:33.823Z,28.50
2023-06-17T10:54:33.802Z,28.50
2023-06-17T10:55:33.789Z,28.49
2023-06-17T10:56:33.786Z,28.49
2023-06-17T10:57:33.920Z,28.49
2023-06-17T10:58:33.801Z,28.50
2023-06-17T10:59:33.761Z,28.49
2023-06-17T11:00:33.803Z,28.49
2023-06-17T11:01:33.746Z,28.50
2023-06-17T11:02:33.831Z,28.50
2023-06-17T11:03:33.916Z,28.48
2023-06-17T11:04:33.763Z,28.48
2023-06-17T11:05:33.747Z,28.47
2023-06-17T11:06:33.803Z,28.48
2023-06-17T11:07:34.897Z,28.47
2023-06-17T11:08:33.923Z,28.48
2023-06-17T11:09:33.915Z,28.48
2023-06-17T11:10:34.033Z,28.48
2023-06-17T11:11:34.012Z,28.48
2023-06-17T11:12:34.053Z,28.48
2023-06-17T11:13:34.177Z,28.47
2023-06-17T11:14:34.143Z,28.46
2023-06-17T11:15:34.189Z,28.46
2023-06-17T11:16:34.310Z,28.46
2023-06-17T11:17:34.326Z,28.47
2023-06-17T11:18:34.315Z,28.47
2023-06-17T11:19:34.365Z,28.47
2023-06-17T11:20:34.392Z,28.46
2023-06-17T11:21:34.436Z,28.46
2023-06-17T11:22:34.509Z,28.46
2023-06-17T11:23:34.547Z,28.47
2023-06-17T11:24:34.624Z,28.46
2023-06-17T11:25:44.233Z,28.45
2023-06-17T11:26:35.610Z,28.45
2023-06-17T11:27:34.600Z,28.45
2023-06-17T11:28:34.613Z,28.44
2023-06-17T11:29:34.586Z,28.43
2023-06-17T11:30:34.606Z,28.43
2023-06-17T11:31:34.578Z,28.44
2023-06-17T11:32:34.591Z,28.43
2023-06-17T11:33:36.883Z,28.44
2023-06-17T11:34:34.549Z,28.43
2023-06-17T11:35:34.583Z,28.44
2023-06-17T11:36:34.523Z,28.45
2023-06-17T11:37:34.522Z,28.44
2023-06-17T11:38:34.529Z,28.43
2023-06-17T11:39:36.214Z,28.42
2023-06-17T11:40:34.503Z,28.41
2023-06-17T11:41:34.525Z,28.42
2023-06-17T11:42:34.492Z,28.43
2023-06-17T11:43:34.468Z,28.42
2023-06-17T11:44:34.483Z,28.43
2023-06-17T11:45:35.372Z,28.42
2023-06-17T11:46:34.528Z,28.42
2023-06-17T11:47:34.498Z,28.41
2023-06-17T11:48:34.443Z,28.41
2023-06-17T11:49:34.444Z,28.42
2023-06-17T11:50:34.445Z,28.42
2023-06-17T11:51:34.410Z,28.41
2023-06-17T11:52:34.402Z,28.41
2023-06-17T11:53:34.399Z,28.41
2023-06-17T11:54:34.430Z,28.42
2023-06-17T11:55:34.381Z,28.41
2023-06-17T11:56:34.381Z,28.41
2023-06-17T11:57:34.379Z,28.41
2023-06-17T11:58:34.416Z,28.41
2023-06-17T11:59:34.461Z,28.41
2023-06-17T12:00:34.511Z,28.42
2023-06-17T12:01:34.549Z,28.41
2023-06-17T12:02:34.693Z,28.42
2023-06-17T12:03:34.717Z,28.42
2023-06-17T12:04:34.754Z,28.43
2023-06-17T12:05:34.736Z,28.42
2023-06-17T12:06:34.762Z,28.42
2023-06-17T12:07:34.803Z,28.43
2023-06-17T12:08:34.861Z,28.43
2023-06-17T12:09:34.902Z,28.42
2023-06-17T12:10:34.943Z,28.42
2023-06-17T12:11:34.976Z,28.43
2023-06-17T12:12:35.038Z,28.43
2023-06-17T12:13:35.064Z,28.42
2023-06-17T12:14:35.117Z,28.43
2023-06-17T12:15:37.235Z,28.42
2023-06-17T12:16:35.170Z,28.42
2023-06-17T12:17:35.253Z,28.41
2023-06-17T12:18:35.266Z,28.41
2023-06-17T12:19:35.325Z,28.40
2023-06-17T12:20:35.352Z,28.39
2023-06-17T12:21:35.423Z,28.39
2023-06-17T12:22:35.453Z,28.40
2023-06-17T12:23:35.516Z,28.40
2023-06-17T12:24:35.713Z,28.39
2023-06-17T12:25:35.609Z,28.39
2023-06-17T12:26:35.653Z,28.40
2023-06-17T12:27:35.704Z,28.40
2023-06-17T12:28:35.749Z,28.40
2023-06-17T12:29:35.800Z,28.39
2023-06-17T12:30:35.846Z,28.39
2023-06-17T12:31:35.917Z,28.40
2023-06-17T12:32:35.980Z,28.38
2023-06-17T12:33:35.999Z,28.39
2023-06-17T12:34:36.078Z,28.38
2023-06-17T12:35:36.100Z,28.38
2023-06-17T12:36:36.153Z,28.38
2023-06-17T12:37:36.234Z,28.38
2023-06-17T12:38:36.256Z,28.38
2023-06-17T12:39:36.330Z,28.37
2023-06-17T12:40:36.372Z,28.36
2023-06-17T12:41:36.417Z,28.37
2023-06-17T12:42:36.468Z,28.36
2023-06-17T12:43:36.505Z,28.35
2023-06-17T12:44:36.567Z,28.36
2023-06-17T12:45:36.628Z,28.36
2023-06-17T12:46:36.922Z,28.36
2023-06-17T12:47:36.758Z,28.36
2023-06-17T12:48:36.764Z,28.34
2023-06-17T12:49:36.813Z,28.34
2023-06-17T12:50:36.852Z,28.33
2023-06-17T12:51:36.913Z,28.33
2023-06-17T12:52:36.984Z,28.32