createdAt,value
2023-01-20T00:01:09.624Z,1.10
2023-01-20T00:03:37.910Z,1.10
2023-01-20T00:06:06.356Z,0.98
2023-01-20T00:08:34.528Z,1.08
2023-01-20T00:11:05.637Z,0.80
2023-01-20T00:13:35.160Z,1.10
2023-01-20T00:16:04.096Z,0.85
2023-01-20T00:18:32.553Z,1.15
2023-01-20T00:21:03.786Z,1.00
2023-01-20T00:23:31.980Z,0.88
2023-01-20T00:26:00.127Z,0.88
2023-01-20T00:28:28.185Z,1.00
2023-01-20T00:30:57.548Z,1.10
2023-01-20T00:33:25.571Z,0.98
2023-01-20T00:35:53.537Z,0.90
2023-01-20T00:38:21.688Z,0.93
2023-01-20T00:40:55.080Z,0.98
2023-01-20T00:43:23.197Z,0.85
2023-01-20T00:45:51.241Z,0.90
2023-01-20T00:48:20.668Z,0.90
2023-01-20T00:50:48.650Z,1.00
2023-01-20T00:53:16.777Z,1.00
2023-01-20T00:55:45.040Z,0.82
2023-01-20T00:58:13.005Z,0.90
2023-01-20T01:00:41.158Z,1.13
2023-01-20T01:03:10.334Z,0.93
2023-01-20T01:05:39.719Z,0.85
2023-01-20T01:08:07.706Z,0.82
2023-01-20T01:10:35.964Z,0.93
2023-01-20T01:13:05.414Z,0.90
2023-01-20T01:15:33.848Z,0.88
2023-01-20T01:18:02.278Z,0.80
2023-01-20T01:20:30.464Z,0.85
2023-01-20T01:22:59.989Z,1.10
2023-01-20T01:25:27.943Z,0.75
2023-01-20T01:27:55.951Z,0.90
2023-01-20T01:30:23.976Z,0.95
2023-01-20T01:32:52.022Z,0.80
2023-01-20T01:35:20.149Z,0.88
2023-01-20T01:37:48.208Z,0.98
2023-01-20T01:40:18.487Z,0.80
2023-01-20T01:42:46.502Z,0.98
2023-01-20T01:45:27.280Z,1.00
2023-01-20T01:48:09.005Z,0.90
2023-01-20T01:50:42.765Z,0.88
2023-01-20T01:53:11.285Z,0.73
2023-01-20T01:55:44.205Z,1.20
2023-01-20T01:58:16.574Z,0.68
2023-01-20T02:00:45.536Z,0.90
2023-01-20T02:03:14.297Z,0.95
2023-01-20T02:05:44.681Z,1.20
2023-01-20T02:08:12.795Z,1.10
2023-01-20T02:10:42.149Z,0.88
2023-01-20T02:13:10.320Z,0.80
2023-01-20T02:15:43.396Z,0.70
2023-01-20T02:18:27.210Z,0.98
2023-01-20T02:21:45.539Z,1.00
2023-01-20T02:25:07.361Z,0.82
2023-01-20T02:28:00.870Z,0.90
2023-01-20T02:30:50.345Z,0.70
2023-01-20T02:33:27.607Z,0.93
2023-01-20T02:36:01.111Z,0.60
2023-01-20T02:38:35.688Z,0.70
2023-01-20T02:41:10.398Z,0.80
2023-01-20T02:43:46.085Z,1.00
2023-01-20T02:46:22.238Z,0.85
2023-01-20T02:48:56.813Z,0.80
2023-01-20T02:51:30.965Z,0.70
2023-01-20T02:54:03.324Z,0.85
2023-01-20T02:56:32.981Z,0.70
2023-01-20T02:59:05.901Z,1.33
2023-01-20T03:01:39.025Z,0.90
2023-01-20T03:04:11.807Z,0.88
2023-01-20T03:06:45.029Z,0.68
2023-01-20T03:09:17.552Z,1.05
2023-01-20T03:11:51.073Z,1.10
2023-01-20T03:14:19.966Z,0.80
2023-01-20T03:16:50.414Z,0.70
2023-01-20T03:19:20.773Z,0.70
2023-01-20T03:21:49.510Z,0.90
2023-01-20T03:24:17.732Z,0.90
2023-01-20T03:26:45.872Z,0.80
2023-01-20T03:29:16.059Z,0.90
2023-01-20T03:31:48.188Z,1.00
2023-01-20T03:34:22.302Z,0.98
2023-01-20T03:36:51.395Z,0.80
2023-01-20T03:39:20.118Z,0.73
2023-01-20T03:41:59.012Z,0.80
2023-01-20T03:44:39.990Z,0.80
2023-01-20T03:47:11.931Z,0.80
2023-01-20T03:49:47.511Z,0.70
2023-01-20T03:52:23.337Z,0.70
2023-01-20T03:55:17.227Z,0.70
2023-01-20T03:57:50.594Z,0.88
2023-01-20T04:00:21.179Z,0.95
2023-01-20T04:02:51.124Z,0.80
2023-01-20T04:05:21.054Z,0.68
2023-01-20T04:07:51.013Z,0.73
2023-01-20T04:10:20.044Z,0.80
2023-01-20T04:12:48.101Z,0.95
2023-01-20T04:15:17.994Z,0.50
2023-01-20T04:17:46.214Z,0.80
2023-01-20T04:20:15.987Z,0.70
2023-01-20T04:22:51.065Z,0.70
2023-01-20T04:25:25.530Z,0.70
2023-01-20T04:27:53.699Z,0.70
2023-01-20T04:30:21.811Z,0.65
2023-01-20T04:32:49.884Z,1.05
2023-01-20T04:35:19.902Z,0.70
2023-01-20T04:37:49.401Z,0.82
2023-01-20T04:40:17.757Z,0.50
2023-01-20T04:42:45.685Z,0.82
2023-01-20T04:45:16.444Z,0.80
2023-01-20T04:47:44.724Z,0.80
2023-01-20T04:50:13.943Z,0.60
2023-01-20T04:52:42.307Z,0.70
2023-01-20T04:55:13.156Z,0.75
2023-01-20T04:57:41.416Z,0.70
2023-01-20T05:00:10.735Z,0.60
2023-01-20T05:02:38.745Z,0.85
2023-01-20T05:05:07.219Z,0.70
2023-01-20T05:07:35.272Z,0.63
2023-01-20T05:10:03.394Z,0.73
2023-01-20T05:12:32.769Z,0.75
2023-01-20T05:15:00.688Z,0.75
2023-01-20T05:17:28.726Z,0.68
2023-01-20T05:19:56.621Z,0.73
2023-01-20T05:22:24.672Z,0.73
2023-01-20T05:24:52.660Z,0.70
2023-01-20T05:27:20.647Z,0.90
2023-01-20T05:29:50.046Z,0.60
2023-01-20T05:32:18.023Z,0.70
2023-01-20T05:34:45.969Z,0.80
2023-01-20T05:37:13.917Z,0.50
2023-01-20T05:39:41.887Z,0.60
2023-01-20T05:42:09.942Z,0.80
2023-01-20T05:44:37.982Z,0.80
2023-01-20T05:47:07.379Z,0.70
2023-01-20T05:49:35.392Z,0.70
2023-01-20T05:52:03.376Z,0.73
2023-01-20T05:54:31.381Z,0.80
2023-01-20T05:56:59.882Z,0.47
2023-01-20T05:59:27.930Z,0.70
2023-01-20T06:01:57.960Z,0.70
2023-01-20T06:04:28.248Z,0.90
2023-01-20T06:06:56.355Z,0.70
2023-01-20T06:09:24.422Z,0.75
2023-01-20T06:11:52.502Z,0.80
2023-01-20T06:14:20.688Z,0.93
2023-01-20T06:16:48.651Z,0.73
2023-01-20T06:19:16.630Z,0.77
2023-01-20T06:21:46.934Z,0.70
2023-01-20T06:24:15.331Z,0.70
2023-01-20T06:26:43.209Z,0.63
2023-01-20T06:29:11.177Z,0.60
2023-01-20T06:31:39.142Z,0.80
2023-01-20T06:34:07.096Z,0.90
2023-01-20T06:36:35.086Z,0.55
2023-01-20T06:39:04.921Z,0.50
2023-01-20T06:41:33.047Z,0.63
2023-01-20T06:44:01.042Z,0.70
2023-01-20T06:46:29.083Z,0.60
2023-01-20T06:49:00.591Z,0.70
2023-01-20T06:51:30.440Z,0.60
2023-01-20T06:53:58.853Z,0.80
2023-01-20T06:56:28.409Z,0.57
2023-01-20T06:58:56.392Z,0.60
2023-01-20T07:01:26.797Z,0.60
2023-01-20T07:03:55.101Z,0.60
2023-01-20T07:06:28.018Z,0.60
2023-01-20T07:08:58.769Z,0.68
2023-01-20T07:11:28.925Z,0.60
2023-01-20T07:13:56.887Z,1.05
2023-01-20T07:16:24.977Z,0.52
2023-01-20T07:18:53.637Z,0.80
2023-01-20T07:21:24.545Z,0.60
2023-01-20T07:23:54.096Z,0.65
2023-01-20T07:26:24.300Z,0.70
2023-01-20T07:28:53.990Z,0.77
2023-01-20T07:31:23.831Z,0.65
2023-01-20T07:33:52.209Z,0.70
2023-01-20T07:36:20.403Z,0.60
2023-01-20T07:38:49.666Z,0.60
2023-01-20T07:41:20.015Z,0.68
2023-01-20T07:43:50.783Z,0.80
2023-01-20T07:46:20.650Z,0.50
2023-01-20T07:48:48.836Z,0.80
2023-01-20T07:51:17.674Z,0.70
2023-01-20T07:53:47.679Z,0.60
2023-01-20T07:56:17.049Z,0.75
2023-01-20T07:58:45.942Z,0.77
2023-01-20T08:01:16.510Z,1.13
2023-01-20T08:03:46.537Z,0.80
2023-01-20T08:06:16.683Z,1.20
2023-01-20T08:08:44.871Z,0.80
2023-01-20T08:11:15.110Z,1.30
2023-01-20T08:13:43.386Z,1.55
2023-01-20T08:16:13.289Z,1.05
2023-01-20T08:18:41.760Z,1.10
2023-01-20T08:21:19.195Z,1.00
2023-01-20T08:23:47.172Z,1.30
2023-01-20T08:26:15.677Z,1.27
2023-01-20T08:28:43.769Z,1.42
2023-01-20T08:31:13.917Z,1.50
2023-01-20T08:33:43.326Z,1.58
2023-01-20T08:36:14.769Z,1.50
2023-01-20T08:38:43.461Z,1.58
2023-01-20T08:41:14.917Z,1.45
2023-01-20T08:43:44.706Z,1.40
2023-01-20T08:46:14.439Z,1.35
2023-01-20T08:48:43.770Z,1.83
2023-01-20T08:51:15.885Z,1.58
2023-01-20T08:53:44.426Z,1.60
2023-01-20T08:56:13.607Z,1.55
2023-01-20T08:58:42.092Z,1.40
2023-01-20T09:01:11.765Z,1.48
2023-01-20T09:03:42.050Z,1.33
2023-01-20T09:06:15.557Z,1.60
2023-01-20T09:08:43.593Z,1.27
2023-01-20T09:11:14.367Z,1.80
2023-01-20T09:13:42.592Z,1.52
2023-01-20T09:16:13.003Z,1.70
2023-01-20T09:18:41.403Z,1.67
2023-01-20T09:21:10.044Z,2.10
2023-01-20T09:23:42.914Z,1.42
2023-01-20T09:26:12.384Z,2.30
2023-01-20T09:28:42.276Z,1.60
2023-01-20T09:31:11.526Z,1.98
2023-01-20T09:33:41.708Z,1.80
2023-01-20T09:36:11.770Z,1.90
2023-01-20T09:38:58.706Z,1.75
2023-01-20T09:41:47.120Z,1.80
2023-01-20T09:44:41.076Z,1.77
2023-01-20T09:47:23.290Z,1.45
2023-01-20T09:50:21.989Z,1.85
2023-01-20T09:53:05.344Z,1.58
2023-01-20T09:55:41.920Z,1.98
2023-01-20T09:58:22.003Z,1.95
2023-01-20T10:00:54.919Z,1.90
2023-01-20T10:03:29.462Z,1.80
2023-01-20T10:06:02.476Z,2.13
2023-01-20T10:08:38.491Z,1.75
2023-01-20T10:11:13.778Z,1.80
2023-01-20T10:13:51.464Z,1.77
2023-01-20T10:16:29.987Z,2.13
2023-01-20T10:19:03.167Z,1.70
2023-01-20T10:21:37.325Z,1.88
2023-01-20T10:24:11.369Z,2.38
2023-01-20T10:26:46.739Z,1.83
2023-01-20T10:29:21.345Z,2.17
2023-01-20T10:31:59.453Z,2.10
2023-01-20T10:34:33.108Z,2.60
2023-01-20T10:37:07.892Z,2.42
2023-01-20T10:39:53.109Z,2.53
2023-01-20T10:42:24.229Z,2.88
2023-01-20T10:44:53.644Z,2.28
2023-01-20T10:47:26.797Z,2.25
2023-01-20T10:50:29.031Z,2.45
2023-01-20T10:53:22.558Z,2.13
2023-01-20T10:56:00.195Z,2.50
2023-01-20T10:58:32.847Z,2.72
2023-01-20T11:01:04.482Z,2.80
2023-01-20T11:03:36.845Z,2.65
2023-01-20T11:06:07.230Z,2.45
2023-01-20T11:08:35.253Z,2.72
2023-01-20T11:11:13.819Z,3.00
2023-01-20T11:13:43.245Z,3.22
2023-01-20T11:16:17.378Z,3.00
2023-01-20T11:18:57.775Z,3.50
2023-01-20T11:21:27.680Z,3.63
2023-01-20T11:23:57.730Z,2.92
2023-01-20T11:26:28.556Z,3.15
2023-01-20T11:28:59.741Z,2.95
2023-01-20T11:31:41.012Z,2.50
2023-01-20T11:34:23.560Z,3.10
2023-01-20T11:36:52.529Z,3.50
2023-01-20T11:39:28.327Z,2.40
2023-01-20T11:42:13.154Z,2.88
2023-01-20T11:44:46.397Z,2.85
2023-01-20T11:47:23.927Z,2.72
2023-01-20T11:50:28.266Z,9.45
2023-01-20T11:53:13.722Z,6.57
2023-01-20T11:56:00.884Z,4.50
2023-01-20T11:58:30.461Z,3.00
2023-01-20T12:01:05.959Z,3.78
2023-01-20T12:04:00.758Z,3.45
2023-01-20T12:06:31.043Z,2.92
2023-01-20T12:09:03.845Z,2.47
2023-01-20T12:11:36.888Z,2.72
2023-01-20T12:14:23.239Z,2.60
2023-01-20T12:17:01.542Z,2.63
2023-01-20T12:19:38.437Z,2.63
2023-01-20T12:22:14.560Z,2.42
2023-01-20T12:25:11.646Z,2.13
2023-01-20T12:27:46.168Z,2.92
2023-01-20T12:30:35.977Z,2.20
2023-01-20T12:33:05.666Z,2.38
2023-01-20T12:35:42.334Z,2.33
2023-01-20T12:38:16.496Z,2.22
2023-01-20T12:40:49.980Z,2.25
2023-01-20T12:43:32.640Z,2.35
2023-01-20T12:46:24.077Z,2.63
2023-01-20T12:49:03.550Z,2.08
2023-01-20T12:51:43.955Z,2.63
2023-01-20T12:54:48.244Z,2.10
2023-01-20T12:57:29.617Z,2.38
2023-01-20T13:00:12.285Z,2.78
2023-01-20T13:03:13.734Z,2.03
2023-01-20T13:06:04.419Z,2.85
2023-01-20T13:08:43.073Z,2.05
2023-01-20T13:11:22.104Z,2.78
2023-01-20T13:14:03.312Z,1.95
2023-01-20T13:16:38.054Z,2.38
2023-01-20T13:19:13.529Z,2.67
2023-01-20T13:21:42.898Z,2.55
2023-01-20T13:24:19.120Z,2.15
2023-01-20T13:26:48.210Z,2.10
2023-01-20T13:29:43.000Z,2.25
2023-01-20T13:32:32.112Z,1.98
2023-01-20T13:35:01.936Z,1.92
2023-01-20T13:37:36.455Z,2.70
2023-01-20T13:40:06.849Z,2.20
2023-01-20T13:42:51.446Z,2.08
2023-01-20T13:45:25.766Z,2.50
2023-01-20T13:47:58.593Z,2.47
2023-01-20T13:50:30.533Z,2.42
2023-01-20T13:53:27.880Z,2.35
2023-01-20T13:56:26.509Z,2.50
2023-01-20T13:58:55.283Z,2.20
2023-01-20T14:01:23.295Z,2.08
2023-01-20T14:04:04.041Z,2.80
2023-01-20T14:06:33.231Z,2.30
2023-01-20T14:09:03.637Z,2.45
2023-01-20T14:11:32.294Z,2.10
2023-01-20T14:14:02.527Z,2.03
2023-01-20T14:16:37.778Z,2.00
2023-01-20T14:19:20.418Z,2.20
2023-01-20T14:21:54.083Z,1.77
2023-01-20T14:24:29.504Z,1.70
2023-01-20T14:27:07.838Z,1.92
2023-01-20T14:29:35.863Z,1.92
2023-01-20T14:32:17.467Z,2.33
2023-01-20T14:34:45.463Z,1.80
2023-01-20T14:37:26.262Z,1.70
2023-01-20T14:39:58.771Z,1.95
2023-01-20T14:42:29.698Z,1.92
2023-01-20T14:44:58.625Z,1.80
2023-01-20T14:47:27.859Z,1.60
2023-01-20T14:49:56.790Z,2.17
2023-01-20T14:52:28.779Z,1.63
2023-01-20T14:54:59.017Z,2.00
2023-01-20T14:57:30.230Z,1.63
2023-01-20T15:00:19.006Z,1.50
2023-01-20T15:03:01.335Z,1.50
2023-01-20T15:05:40.292Z,1.60
2023-01-20T15:08:24.346Z,1.58
2023-01-20T15:11:21.867Z,1.52
2023-01-20T15:14:10.650Z,1.73
2023-01-20T15:16:50.790Z,1.88
2023-01-20T15:19:35.637Z,1.52
2023-01-20T15:22:22.273Z,1.67
2023-01-20T15:24:51.199Z,2.20
2023-01-20T15:27:38.376Z,2.28
2023-01-20T15:30:20.063Z,1.50
2023-01-20T15:32:49.517Z,1.98
2023-01-20T15:35:22.789Z,1.70
2023-01-20T15:37:51.517Z,1.60
2023-01-20T15:40:21.353Z,1.75
2023-01-20T15:42:51.438Z,1.70
2023-01-20T15:45:19.720Z,2.10
2023-01-20T15:47:48.151Z,2.08
2023-01-20T15:50:18.672Z,2.08
2023-01-20T15:52:46.912Z,2.42
2023-01-20T15:55:16.018Z,2.38
2023-01-20T15:57:44.853Z,2.30
2023-01-20T16:00:20.119Z,2.30
2023-01-20T16:02:48.300Z,1.95
2023-01-20T16:05:17.752Z,2.10
2023-01-20T16:07:47.737Z,2.22
2023-01-20T16:10:18.192Z,2.10
2023-01-20T16:12:46.954Z,2.15
2023-01-20T16:15:16.417Z,2.10
2023-01-20T16:17:45.998Z,2.30
2023-01-20T16:20:19.457Z,2.10
2023-01-20T16:22:47.511Z,2.90
2023-01-20T16:25:15.720Z,2.25
2023-01-20T16:27:43.997Z,2.50
2023-01-20T16:30:16.149Z,2.53
2023-01-20T16:32:46.422Z,2.60
2023-01-20T16:35:15.240Z,2.63
2023-01-20T16:37:45.476Z,2.78
2023-01-20T16:40:15.175Z,2.78
2023-01-20T16:42:44.123Z,2.60
2023-01-20T16:45:24.026Z,2.55
2023-01-20T16:47:53.545Z,2.72
2023-01-20T16:50:22.261Z,3.05
2023-01-20T16:52:50.290Z,2.38
2023-01-20T16:55:18.775Z,2.55
2023-01-20T16:57:46.820Z,2.75
2023-01-20T17:00:18.634Z,2.53
2023-01-20T17:02:50.602Z,2.85
2023-01-20T17:05:22.685Z,2.45
2023-01-20T17:07:51.361Z,3.08
2023-01-20T17:10:20.157Z,2.10
2023-01-20T17:12:49.076Z,3.00
2023-01-20T17:15:17.218Z,3.03
2023-01-20T17:17:49.256Z,2.47
2023-01-20T17:20:19.333Z,2.85
2023-01-20T17:22:47.854Z,3.08
2023-01-20T17:25:17.918Z,2.40
2023-01-20T17:27:46.323Z,2.53
2023-01-20T17:30:15.720Z,3.00
2023-01-20T17:32:47.251Z,2.50
2023-01-20T17:35:15.599Z,3.03
2023-01-20T17:37:44.933Z,2.60
2023-01-20T17:40:13.864Z,2.40
2023-01-20T17:42:43.622Z,2.60
2023-01-20T17:45:12.767Z,2.38
2023-01-20T17:47:40.846Z,2.70
2023-01-20T17:50:09.828Z,2.33
2023-01-20T17:52:37.921Z,2.20
2023-01-20T17:55:08.463Z,2.60
2023-01-20T17:57:36.431Z,2.58
2023-01-20T18:00:06.236Z,2.40
2023-01-20T18:02:34.878Z,2.80
2023-01-20T18:05:03.111Z,3.10
2023-01-20T18:07:31.108Z,2.80
2023-01-20T18:09:59.114Z,3.05
2023-01-20T18:12:28.408Z,3.10
2023-01-20T18:14:57.740Z,2.45
2023-01-20T18:17:25.692Z,3.00
2023-01-20T18:19:53.753Z,2.80
2023-01-20T18:22:21.686Z,3.03
2023-01-20T18:24:49.721Z,2.90
2023-01-20T18:27:18.790Z,2.85
2023-01-20T18:29:50.862Z,2.92
2023-01-20T18:32:18.765Z,3.03
2023-01-20T18:34:46.657Z,3.15
2023-01-20T18:37:14.697Z,3.08
2023-01-20T18:39:43.928Z,3.05
2023-01-20T18:42:12.156Z,3.38
2023-01-20T18:44:40.062Z,3.60
2023-01-20T18:47:09.491Z,3.65
2023-01-20T18:49:37.506Z,3.60
2023-01-20T18:52:06.332Z,3.88
2023-01-20T18:54:37.155Z,4.10
2023-01-20T18:57:06.790Z,4.07
2023-01-20T18:59:36.708Z,4.82
2023-01-20T19:02:04.669Z,5.00
2023-01-20T19:04:35.677Z,5.22
2023-01-20T19:07:03.764Z,5.13
2023-01-20T19:09:31.732Z,5.15
2023-01-20T19:11:59.770Z,5.13
2023-01-20T19:14:27.841Z,5.80
2023-01-20T19:16:55.989Z,5.10
2023-01-20T19:19:24.104Z,5.85
2023-01-20T19:21:53.515Z,5.60
2023-01-20T19:24:22.853Z,5.95
2023-01-20T19:26:50.917Z,6.28
2023-01-20T19:29:19.756Z,5.70
2023-01-20T19:31:49.093Z,5.90
2023-01-20T19:34:17.241Z,5.93
2023-01-20T19:36:45.334Z,6.00
2023-01-20T19:39:15.522Z,6.10
2023-01-20T19:41:43.801Z,6.50
2023-01-20T19:44:13.589Z,6.25
2023-01-20T19:46:41.780Z,6.43
2023-01-20T19:49:11.558Z,5.88
2023-01-20T19:51:39.618Z,6.68
2023-01-20T19:54:07.934Z,6.32
2023-01-20T19:56:37.528Z,6.70
2023-01-20T19:59:06.982Z,5.95
2023-01-20T20:01:37.019Z,6.60
2023-01-20T20:04:07.358Z,6.28
2023-01-20T20:06:36.798Z,5.80
2023-01-20T20:09:07.141Z,6.47
2023-01-20T20:11:35.473Z,6.38
2023-01-20T20:14:07.283Z,6.05
2023-01-20T20:16:37.045Z,5.97
2023-01-20T20:19:05.944Z,6.10
2023-01-20T20:21:35.026Z,6.35
2023-01-20T20:24:05.214Z,6.05
2023-01-20T20:26:35.053Z,6.10
2023-01-20T20:29:06.347Z,5.35
2023-01-20T20:31:36.174Z,5.97
2023-01-20T20:34:05.962Z,6.28
2023-01-20T20:36:34.268Z,5.55
2023-01-20T20:39:03.544Z,5.97
2023-01-20T20:41:33.311Z,6.38
2023-01-20T20:44:02.730Z,5.97
2023-01-20T20:46:32.471Z,5.70
2023-01-20T20:49:02.126Z,5.78
2023-01-20T20:51:31.866Z,5.85
2023-01-20T20:54:01.438Z,6.15
2023-01-20T20:56:31.712Z,5.75
2023-01-20T20:59:03.079Z,6.30
2023-01-20T21:01:34.861Z,5.78
2023-01-20T21:04:03.652Z,5.80
2023-01-20T21:06:32.626Z,5.68
2023-01-20T21:09:01.074Z,5.78
2023-01-20T21:11:29.867Z,5.78
2023-01-20T21:13:57.977Z,6.07
2023-01-20T21:16:27.737Z,5.50
2023-01-20T21:18:59.337Z,5.97
2023-01-20T21:21:29.048Z,5.20
2023-01-20T21:23:59.003Z,5.55
2023-01-20T21:26:30.409Z,5.75
2023-01-20T21:29:01.679Z,5.57
2023-01-20T21:31:31.017Z,5.18
2023-01-20T21:34:01.047Z,5.35
2023-01-20T21:36:30.237Z,5.75
2023-01-20T21:38:59.501Z,6.00
2023-01-20T21:41:27.482Z,5.63
2023-01-20T21:44:12.758Z,5.57
2023-01-20T21:46:41.391Z,5.50
2023-01-20T21:49:28.500Z,5.22
2023-01-20T21:52:14.913Z,5.45
2023-01-20T21:54:45.185Z,4.85
2023-01-20T21:57:13.884Z,4.50
2023-01-20T21:59:41.893Z,4.38
2023-01-20T22:02:12.227Z,4.35
2023-01-20T22:04:41.651Z,4.32
2023-01-20T22:07:10.357Z,3.97
2023-01-20T22:09:38.507Z,3.85
2023-01-20T22:12:07.121Z,3.30
2023-01-20T22:14:35.074Z,3.25
2023-01-20T22:17:03.267Z,3.50
2023-01-20T22:19:31.664Z,3.70
2023-01-20T22:22:01.795Z,3.10
2023-01-20T22:24:29.970Z,2.42
2023-01-20T22:26:58.585Z,2.40
2023-01-20T22:29:26.872Z,2.30
2023-01-20T22:31:56.088Z,2.03
2023-01-20T22:34:24.287Z,2.25
2023-01-20T22:36:52.315Z,2.20
2023-01-20T22:39:21.744Z,1.90
2023-01-20T22:41:49.823Z,2.00
2023-01-20T22:44:17.787Z,2.33
2023-01-20T22:46:45.780Z,1.70
2023-01-20T22:49:14.015Z,1.80
2023-01-20T22:51:42.097Z,1.67
2023-01-20T22:54:11.732Z,1.60
2023-01-20T22:56:41.127Z,1.88
2023-01-20T22:59:09.042Z,1.88
2023-01-20T23:01:37.350Z,1.80
2023-01-20T23:04:07.059Z,1.80
2023-01-20T23:06:37.705Z,1.67
2023-01-20T23:09:08.125Z,1.58
2023-01-20T23:11:38.363Z,1.67
2023-01-20T23:14:10.502Z,1.50
2023-01-20T23:16:38.895Z,1.50
2023-01-20T23:19:06.924Z,1.63
2023-01-20T23:21:35.440Z,1.70
2023-01-20T23:24:03.498Z,1.80
2023-01-20T23:26:32.653Z,1.50
2023-01-20T23:29:00.901Z,1.67
2023-01-20T23:31:33.298Z,1.60
2023-01-20T23:34:01.348Z,1.60
2023-01-20T23:36:29.368Z,1.80
2023-01-20T23:38:57.891Z,1.48
2023-01-20T23:41:26.519Z,1.58
2023-01-20T23:43:54.433Z,1.65
2023-01-20T23:46:22.593Z,1.58
2023-01-20T23:48:51.936Z,1.65
2023-01-20T23:51:20.019Z,1.80
2023-01-20T23:53:48.083Z,1.50
2023-01-20T23:56:17.977Z,2.13
2023-01-20T23:58:46.222Z,1.60
