createdAt,value
2023-04-23T00:01:35.792Z,77.65
2023-04-23T00:04:10.081Z,77.29
2023-04-23T00:06:41.447Z,77.14
2023-04-23T00:09:15.795Z,76.86
2023-04-23T00:11:47.195Z,76.80
2023-04-23T00:14:17.111Z,76.60
2023-04-23T00:16:47.858Z,79.90
2023-04-23T00:19:18.604Z,81.40
2023-04-23T00:21:47.923Z,82.12
2023-04-23T00:24:17.330Z,82.78
2023-04-23T00:26:48.355Z,80.32
2023-04-23T00:29:17.854Z,77.12
2023-04-23T00:31:49.693Z,76.36
2023-04-23T00:34:20.260Z,78.97
2023-04-23T00:36:50.472Z,85.34
2023-04-23T00:39:20.774Z,84.92
2023-04-23T00:41:50.970Z,84.83
2023-04-23T00:44:20.299Z,85.19
2023-04-23T00:46:51.793Z,83.98
2023-04-23T00:49:23.200Z,81.53
2023-04-23T00:51:54.169Z,81.65
2023-04-23T00:54:25.248Z,84.94
2023-04-23T00:56:56.971Z,84.14
2023-04-23T00:59:29.537Z,82.65
2023-04-23T01:02:07.905Z,80.84
2023-04-23T01:04:39.867Z,85.43
2023-04-23T01:07:14.419Z,85.94
2023-04-23T01:09:51.552Z,84.68
2023-04-23T01:12:26.606Z,83.85
2023-04-23T01:15:00.063Z,82.10
2023-04-23T01:17:29.172Z,79.63
2023-04-23T01:20:00.188Z,79.13
2023-04-23T01:22:33.736Z,78.36
2023-04-23T01:25:06.188Z,78.51
2023-04-23T01:27:38.200Z,79.53
2023-04-23T01:30:10.563Z,80.20
2023-04-23T01:32:44.681Z,80.68
2023-04-23T01:35:15.138Z,81.57
2023-04-23T01:37:46.297Z,82.29
2023-04-23T01:40:16.666Z,86.25
2023-04-23T01:42:47.823Z,88.37
2023-04-23T01:45:21.128Z,87.91
2023-04-23T01:47:51.598Z,90.66
2023-04-23T01:50:23.918Z,90.00
2023-04-23T01:52:55.566Z,91.09
2023-04-23T01:55:28.889Z,91.64
2023-04-23T01:57:58.794Z,90.38
2023-04-23T02:00:28.511Z,90.07
2023-04-23T02:02:58.141Z,90.24
2023-04-23T02:05:31.076Z,89.26
2023-04-23T02:08:01.596Z,87.87
2023-04-23T02:10:32.185Z,87.55
2023-04-23T02:13:03.906Z,88.53
2023-04-23T02:15:34.576Z,89.87
2023-04-23T02:18:04.800Z,88.36
2023-04-23T02:20:39.629Z,84.77
2023-04-23T02:23:09.933Z,90.53
2023-04-23T02:25:41.495Z,88.09
2023-04-23T02:28:13.966Z,91.01
2023-04-23T02:30:47.212Z,93.50
2023-04-23T02:33:18.203Z,94.44
2023-04-23T02:35:48.203Z,95.45
2023-04-23T02:38:18.583Z,95.67
2023-04-23T02:40:50.065Z,95.62
2023-04-23T02:43:21.131Z,94.19
2023-04-23T02:45:51.561Z,94.82
2023-04-23T02:48:22.317Z,97.44
2023-04-23T02:50:53.276Z,97.48
2023-04-23T02:53:22.612Z,94.99
2023-04-23T02:55:51.790Z,96.45
2023-04-23T02:58:22.177Z,97.79
2023-04-23T03:00:55.121Z,98.59
2023-04-23T03:03:27.225Z,97.77
2023-04-23T03:05:56.712Z,97.14
2023-04-23T03:08:28.849Z,97.51
2023-04-23T03:10:59.382Z,96.06
2023-04-23T03:13:32.739Z,95.45
2023-04-23T03:16:04.066Z,96.35
2023-04-23T03:18:34.448Z,95.26
2023-04-23T03:21:08.343Z,93.70
2023-04-23T03:23:41.925Z,92.20
2023-04-23T03:26:14.414Z,95.05
2023-04-23T03:28:46.215Z,96.56
2023-04-23T03:31:16.571Z,96.25
2023-04-23T03:33:47.202Z,98.24
2023-04-23T03:36:21.032Z,98.27
2023-04-23T03:38:57.519Z,98.78
2023-04-23T03:41:30.126Z,99.90
2023-04-23T03:44:02.152Z,97.39
2023-04-23T03:46:45.209Z,98.41
2023-04-23T03:49:16.145Z,97.96
2023-04-23T03:51:46.644Z,98.62
2023-04-23T03:54:16.987Z,98.40
2023-04-23T03:57:06.443Z,98.03
2023-04-23T03:59:40.354Z,96.41
2023-04-23T04:02:12.193Z,96.56
2023-04-23T04:04:47.047Z,96.41
2023-04-23T04:07:20.234Z,97.53
2023-04-23T04:09:50.265Z,97.61
2023-04-23T04:12:19.543Z,95.74
2023-04-23T04:14:49.673Z,94.33
2023-04-23T04:17:19.972Z,96.83
2023-04-23T04:19:49.476Z,96.02
2023-04-23T04:22:19.028Z,96.29
2023-04-23T04:24:49.016Z,95.94
2023-04-23T04:27:18.416Z,95.21
2023-04-23T04:29:47.308Z,95.01
2023-04-23T04:32:17.580Z,94.17
2023-04-23T04:34:47.367Z,95.09
2023-04-23T04:37:17.032Z,94.59
2023-04-23T04:39:47.595Z,95.16
2023-04-23T04:42:17.488Z,95.50
2023-04-23T04:44:46.582Z,94.30
2023-04-23T04:47:16.722Z,94.98
2023-04-23T04:49:46.253Z,94.50
2023-04-23T04:52:16.023Z,93.60
2023-04-23T04:54:45.095Z,94.34
2023-04-23T04:57:14.122Z,95.00
2023-04-23T04:59:44.117Z,95.01
2023-04-23T05:02:13.401Z,95.84
2023-04-23T05:04:43.946Z,94.73
2023-04-23T05:07:13.793Z,94.08
2023-04-23T05:09:44.937Z,93.02
2023-04-23T05:12:14.405Z,91.75
2023-04-23T05:14:43.869Z,92.08
2023-04-23T05:17:13.937Z,92.12
2023-04-23T05:19:43.426Z,92.11
2023-04-23T05:22:12.224Z,92.38
2023-04-23T05:24:41.459Z,90.77
2023-04-23T05:27:10.445Z,89.70
2023-04-23T05:29:39.823Z,88.17
2023-04-23T05:32:08.756Z,87.37
2023-04-23T05:34:39.282Z,86.11
2023-04-23T05:37:08.743Z,85.37
2023-04-23T05:39:37.726Z,83.92
2023-04-23T05:42:06.415Z,80.18
2023-04-23T05:44:36.326Z,79.51
2023-04-23T05:47:05.621Z,79.46
2023-04-23T05:49:34.414Z,79.17
2023-04-23T05:52:03.808Z,78.13
2023-04-23T05:54:33.117Z,77.93
2023-04-23T05:57:03.749Z,76.60
2023-04-23T05:59:33.018Z,73.49
2023-04-23T06:02:02.546Z,73.44
2023-04-23T06:04:31.685Z,70.97
2023-04-23T06:07:00.954Z,69.51
2023-04-23T06:09:30.318Z,65.48
2023-04-23T06:11:59.133Z,61.23
2023-04-23T06:14:27.822Z,56.39
2023-04-23T06:16:56.890Z,56.46
2023-04-23T06:19:27.234Z,54.59
2023-04-23T06:21:56.650Z,53.46
2023-04-23T06:24:25.361Z,51.61
2023-04-23T06:26:53.875Z,51.47
2023-04-23T06:29:22.711Z,51.75
2023-04-23T06:32:05.262Z,51.16
2023-04-23T06:34:34.180Z,50.20
2023-04-23T06:37:02.780Z,49.08
2023-04-23T06:39:31.401Z,50.08
2023-04-23T06:41:59.990Z,50.15
2023-04-23T06:44:37.228Z,50.99
2023-04-23T06:47:06.381Z,50.06
2023-04-23T06:49:35.108Z,49.04
2023-04-23T06:52:04.625Z,49.66
2023-04-23T06:54:33.381Z,48.33
2023-04-23T06:57:02.593Z,46.13
2023-04-23T06:59:31.294Z,44.76
2023-04-23T07:02:00.682Z,44.49
2023-04-23T07:04:29.387Z,43.89
2023-04-23T07:06:58.231Z,44.06
2023-04-23T07:09:28.118Z,43.56
2023-04-23T07:11:57.801Z,42.01
2023-04-23T07:14:26.632Z,41.99
2023-04-23T07:16:55.459Z,41.38
2023-04-23T07:19:24.102Z,41.34
2023-04-23T07:21:53.895Z,41.69
2023-04-23T07:24:22.550Z,41.84
2023-04-23T07:26:51.462Z,41.26
2023-04-23T07:29:20.963Z,40.96
2023-04-23T07:31:49.872Z,41.04
2023-04-23T07:34:18.444Z,41.77
2023-04-23T07:36:47.323Z,41.71
2023-04-23T07:39:16.134Z,42.23
2023-04-23T07:41:44.960Z,42.32
2023-04-23T07:44:13.678Z,42.01
2023-04-23T07:46:42.329Z,42.08
2023-04-23T07:49:10.955Z,41.84
2023-04-23T07:51:39.835Z,42.85
2023-04-23T07:54:09.746Z,43.30
2023-04-23T07:56:38.654Z,41.89
2023-04-23T07:59:08.109Z,41.07
2023-04-23T08:01:37.061Z,40.42
2023-04-23T08:04:06.048Z,39.79
2023-04-23T08:06:36.063Z,40.44
2023-04-23T08:09:07.774Z,39.32
2023-04-23T08:11:36.705Z,37.95
2023-04-23T08:14:05.257Z,38.34
2023-04-23T08:16:35.325Z,38.28
2023-04-23T08:19:06.689Z,38.20
2023-04-23T08:21:36.666Z,38.43
2023-04-23T08:24:08.179Z,37.15
2023-04-23T08:26:36.990Z,37.34
2023-04-23T08:29:06.792Z,36.93
2023-04-23T08:31:36.650Z,37.06
2023-04-23T08:34:05.311Z,36.18
2023-04-23T08:36:34.325Z,35.44
2023-04-23T08:39:04.408Z,34.42
2023-04-23T08:41:41.146Z,34.33
2023-04-23T08:44:23.907Z,34.59
2023-04-23T08:46:54.960Z,34.56
2023-04-23T08:49:24.577Z,33.15
2023-04-23T08:51:53.867Z,33.36
2023-04-23T08:54:28.101Z,31.29
2023-04-23T08:57:02.112Z,31.17
2023-04-23T08:59:34.687Z,30.44
2023-04-23T09:02:08.480Z,29.69
2023-04-23T09:04:39.896Z,29.41
2023-04-23T09:07:11.609Z,27.97
2023-04-23T09:09:41.252Z,27.35
2023-04-23T09:12:10.401Z,26.82
2023-04-23T09:14:39.250Z,26.97
2023-04-23T09:17:08.261Z,27.16
2023-04-23T09:19:39.915Z,26.45
2023-04-23T09:22:09.595Z,27.05
2023-04-23T09:24:38.301Z,28.37
2023-04-23T09:27:07.384Z,26.29
2023-04-23T09:29:37.035Z,25.47
2023-04-23T09:32:10.605Z,25.14
2023-04-23T09:34:39.259Z,25.26
2023-04-23T09:37:12.050Z,24.53
2023-04-23T09:39:40.991Z,23.78
2023-04-23T09:42:11.554Z,23.71
2023-04-23T09:44:41.230Z,23.83
2023-04-23T09:47:10.535Z,23.57
2023-04-23T09:49:49.919Z,24.79
2023-04-23T09:52:19.597Z,23.72
2023-04-23T09:54:48.847Z,23.02
2023-04-23T09:57:17.350Z,22.50
2023-04-23T09:59:50.135Z,22.97
2023-04-23T10:02:20.359Z,23.64
2023-04-23T10:04:51.461Z,23.53
2023-04-23T10:07:21.134Z,22.40
2023-04-23T10:09:49.909Z,22.87
2023-04-23T10:12:41.077Z,23.06
2023-04-23T10:15:11.123Z,21.26
2023-04-23T10:17:41.094Z,20.70
2023-04-23T10:20:10.562Z,20.14
2023-04-23T10:22:42.105Z,20.03
2023-04-23T10:25:12.238Z,19.62
2023-04-23T10:27:52.848Z,20.02
2023-04-23T10:30:23.602Z,19.18
2023-04-23T10:32:54.397Z,19.30
2023-04-23T10:35:23.497Z,19.62
2023-04-23T10:37:52.351Z,19.79
2023-04-23T10:40:34.235Z,21.49
2023-04-23T10:43:02.855Z,21.07
2023-04-23T10:45:33.150Z,21.99
2023-04-23T10:48:01.913Z,21.78
2023-04-23T10:50:35.232Z,21.13
2023-04-23T10:53:04.378Z,21.60
2023-04-23T10:55:33.227Z,19.83
2023-04-23T10:58:08.648Z,20.34
2023-04-23T11:00:43.687Z,20.02
2023-04-23T11:03:33.334Z,20.83
2023-04-23T11:06:03.686Z,21.54
2023-04-23T11:08:35.130Z,20.47
2023-04-23T11:11:08.740Z,20.03
2023-04-23T11:13:53.007Z,19.16
2023-04-23T11:16:23.556Z,17.76
2023-04-23T11:18:56.429Z,18.12
2023-04-23T11:22:01.300Z,18.82
2023-04-23T11:24:39.434Z,18.93
2023-04-23T11:27:16.146Z,19.06
2023-04-23T11:29:47.060Z,19.88
2023-04-23T11:32:18.030Z,20.34
2023-04-23T11:34:50.268Z,20.77
2023-04-23T11:37:19.239Z,21.08
2023-04-23T11:39:49.526Z,21.24
2023-04-23T11:42:20.536Z,22.57
2023-04-23T11:44:49.156Z,23.89
2023-04-23T11:47:18.861Z,24.06
2023-04-23T11:49:48.992Z,23.36
2023-04-23T11:52:17.741Z,23.20
2023-04-23T11:54:46.564Z,23.90
2023-04-23T11:57:17.753Z,23.10
2023-04-23T11:59:46.363Z,23.83
2023-04-23T12:02:14.878Z,24.37
2023-04-23T12:04:44.300Z,25.38
2023-04-23T12:07:25.795Z,25.14
2023-04-23T12:10:00.656Z,25.80
2023-04-23T12:12:35.162Z,27.25
2023-04-23T12:15:07.736Z,27.49
2023-04-23T12:17:36.576Z,28.12
2023-04-23T12:20:07.668Z,27.63
2023-04-23T12:22:37.719Z,27.04
2023-04-23T12:25:09.915Z,27.38
2023-04-23T12:27:44.627Z,27.32
2023-04-23T12:30:13.922Z,27.65
2023-04-23T12:32:42.572Z,28.37
2023-04-23T12:35:12.506Z,29.92
2023-04-23T12:37:41.337Z,30.33
2023-04-23T12:40:10.833Z,30.86
2023-04-23T12:42:39.424Z,31.64
2023-04-23T12:45:10.253Z,31.92
2023-04-23T12:47:39.026Z,31.43
2023-04-23T12:50:08.683Z,31.50
2023-04-23T12:52:38.377Z,31.65
2023-04-23T12:55:07.161Z,31.41
2023-04-23T12:57:36.071Z,30.45
2023-04-23T13:00:06.332Z,30.26
2023-04-23T13:02:35.204Z,29.57
2023-04-23T13:05:04.686Z,28.90
2023-04-23T13:07:33.577Z,29.14
2023-04-23T13:10:02.762Z,29.06
2023-04-23T13:12:31.485Z,29.06
2023-04-23T13:15:00.172Z,29.10
2023-04-23T13:17:29.263Z,29.04
2023-04-23T13:19:59.283Z,28.60
2023-04-23T13:22:29.454Z,28.42
2023-04-23T13:24:58.554Z,28.43
2023-04-23T13:27:30.102Z,28.03
2023-04-23T13:29:59.070Z,27.79
2023-04-23T13:32:32.440Z,27.68
2023-04-23T13:35:04.214Z,28.52
2023-04-23T13:37:34.095Z,27.27
2023-04-23T13:40:03.475Z,26.93
2023-04-23T13:42:32.211Z,26.08
2023-04-23T13:45:00.835Z,25.63
2023-04-23T13:47:33.690Z,25.71
2023-04-23T13:50:05.684Z,27.04
2023-04-23T13:52:35.685Z,26.65
2023-04-23T13:55:04.714Z,27.04
2023-04-23T13:57:34.263Z,27.52
2023-04-23T14:00:02.920Z,28.00
2023-04-23T14:02:33.221Z,27.54
2023-04-23T14:05:04.634Z,27.42
2023-04-23T14:07:33.982Z,26.97
2023-04-23T14:10:02.897Z,27.85
2023-04-23T14:12:31.750Z,28.88
2023-04-23T14:15:00.349Z,28.76
2023-04-23T14:17:29.148Z,29.50
2023-04-23T14:19:57.958Z,29.72
2023-04-23T14:22:27.524Z,29.72
2023-04-23T14:24:57.949Z,32.22
2023-04-23T14:27:26.674Z,31.41
2023-04-23T14:30:03.131Z,31.60
2023-04-23T14:32:32.429Z,30.51
2023-04-23T14:35:00.981Z,30.10
2023-04-23T14:37:30.077Z,30.62
2023-04-23T14:39:58.959Z,31.19
2023-04-23T14:42:27.854Z,33.32
2023-04-23T14:45:00.765Z,36.77
2023-04-23T14:47:29.560Z,36.75
2023-04-23T14:49:59.101Z,35.64
2023-04-23T14:52:27.869Z,36.35
2023-04-23T14:54:56.606Z,34.97
2023-04-23T14:57:25.196Z,35.30
2023-04-23T14:59:53.978Z,33.59
2023-04-23T15:02:22.784Z,35.99
2023-04-23T15:04:51.517Z,36.86
2023-04-23T15:07:20.346Z,38.27
2023-04-23T15:09:49.043Z,40.44
2023-04-23T15:12:36.039Z,42.23
2023-04-23T15:15:06.528Z,42.54
2023-04-23T15:17:35.158Z,44.62
2023-04-23T15:20:04.373Z,43.21
2023-04-23T15:22:33.445Z,41.48
2023-04-23T15:25:02.039Z,40.46
2023-04-23T15:27:30.932Z,38.57
2023-04-23T15:29:59.613Z,36.79
2023-04-23T15:32:28.927Z,42.71
2023-04-23T15:34:57.601Z,51.04
2023-04-23T15:37:28.506Z,48.47
2023-04-23T15:39:58.752Z,48.54
2023-04-23T15:42:27.750Z,45.71
2023-04-23T15:44:56.328Z,44.64
2023-04-23T15:47:25.243Z,45.24
2023-04-23T15:49:53.907Z,43.26
2023-04-23T15:52:22.700Z,42.98
2023-04-23T15:54:51.689Z,41.82
2023-04-23T15:57:20.473Z,40.56
2023-04-23T15:59:49.877Z,40.30
2023-04-23T16:02:18.715Z,39.77
2023-04-23T16:04:48.177Z,39.57
2023-04-23T16:07:17.469Z,39.28
2023-04-23T16:09:46.362Z,39.06
2023-04-23T16:12:15.044Z,39.83
2023-04-23T16:14:43.835Z,40.06
2023-04-23T16:17:12.576Z,47.22
2023-04-23T16:19:41.758Z,43.43
2023-04-23T16:22:10.908Z,43.47
2023-04-23T16:24:39.699Z,45.15
2023-04-23T16:27:11.047Z,46.92
2023-04-23T16:29:41.008Z,48.32
2023-04-23T16:32:09.872Z,49.02
2023-04-23T16:34:38.745Z,48.95
2023-04-23T16:37:07.632Z,48.73
2023-04-23T16:39:36.115Z,49.27
2023-04-23T16:42:05.244Z,50.00
2023-04-23T16:44:34.406Z,49.46
2023-04-23T16:47:03.510Z,49.89
2023-04-23T16:49:32.409Z,50.83
2023-04-23T16:52:02.420Z,51.29
2023-04-23T16:54:32.422Z,52.45
2023-04-23T16:57:02.034Z,52.70
2023-04-23T16:59:30.920Z,53.54
2023-04-23T17:01:59.590Z,55.12
2023-04-23T17:04:28.768Z,55.42
2023-04-23T17:06:57.794Z,55.44
2023-04-23T17:09:27.305Z,55.44
2023-04-23T17:11:56.921Z,55.34
2023-04-23T17:14:25.842Z,54.68
2023-04-23T17:16:54.708Z,54.76
2023-04-23T17:19:23.284Z,54.71
2023-04-23T17:21:52.490Z,54.85
2023-04-23T17:24:21.099Z,55.32
2023-04-23T17:26:49.669Z,55.12
2023-04-23T17:29:18.341Z,55.21
2023-04-23T17:31:47.021Z,54.63
2023-04-23T17:34:16.002Z,54.12
2023-04-23T17:36:44.701Z,53.90
2023-04-23T17:39:23.917Z,54.03
2023-04-23T17:41:53.996Z,53.62
2023-04-23T17:44:22.432Z,53.48
2023-04-23T17:46:52.644Z,53.08
2023-04-23T17:49:22.649Z,53.44
2023-04-23T17:51:51.133Z,54.50
2023-04-23T17:54:19.822Z,54.65
2023-04-23T17:56:48.516Z,55.61
2023-04-23T17:59:17.602Z,54.04
2023-04-23T18:01:46.330Z,53.75
2023-04-23T18:04:17.276Z,53.82
2023-04-23T18:06:46.320Z,53.87
2023-04-23T18:09:15.004Z,53.14
2023-04-23T18:11:44.004Z,53.01
2023-04-23T18:14:12.729Z,53.19
2023-04-23T18:16:41.290Z,53.14
2023-04-23T18:19:10.876Z,53.19
2023-04-23T18:21:40.892Z,53.16
2023-04-23T18:24:09.574Z,53.13
2023-04-23T18:26:38.268Z,54.85
2023-04-23T18:29:06.947Z,55.77
2023-04-23T18:31:37.884Z,54.78
2023-04-23T18:34:10.495Z,55.75
2023-04-23T18:36:43.344Z,56.40
2023-04-23T18:39:12.242Z,57.28
2023-04-23T18:41:40.717Z,56.72
2023-04-23T18:44:10.952Z,57.74
2023-04-23T18:46:40.668Z,58.02
2023-04-23T18:49:30.635Z,57.72
2023-04-23T18:51:59.476Z,57.05
2023-04-23T18:54:28.009Z,57.23
2023-04-23T18:56:57.600Z,56.84
2023-04-23T18:59:26.603Z,57.19
2023-04-23T19:01:56.969Z,57.09
2023-04-23T19:04:26.592Z,58.38
2023-04-23T19:06:55.328Z,58.92
2023-04-23T19:09:24.318Z,59.57
2023-04-23T19:11:53.512Z,60.70
2023-04-23T19:14:22.515Z,61.22
2023-04-23T19:16:51.707Z,62.32
2023-04-23T19:19:20.388Z,62.77
2023-04-23T19:21:49.115Z,62.97
2023-04-23T19:24:17.969Z,63.21
2023-04-23T19:26:46.654Z,63.26
2023-04-23T19:29:15.448Z,63.39
2023-04-23T19:31:44.176Z,62.94
2023-04-23T19:34:13.729Z,61.66
2023-04-23T19:36:42.520Z,62.94
2023-04-23T19:39:11.217Z,62.80
2023-04-23T19:41:40.010Z,63.15
2023-04-23T19:44:10.472Z,62.74
2023-04-23T19:46:39.135Z,63.84
2023-04-23T19:49:07.723Z,64.43
2023-04-23T19:51:38.395Z,64.19
2023-04-23T19:54:08.544Z,63.78
2023-04-23T19:56:37.847Z,63.67
2023-04-23T19:59:10.038Z,62.97
2023-04-23T20:01:38.809Z,63.72
2023-04-23T20:04:07.868Z,63.44
2023-04-23T20:06:36.999Z,63.26
2023-04-23T20:09:08.756Z,63.23
2023-04-23T20:11:37.562Z,63.92
2023-04-23T20:14:06.690Z,64.28
2023-04-23T20:16:35.869Z,67.15
2023-04-23T20:19:05.844Z,66.90
2023-04-23T20:21:35.044Z,69.28
2023-04-23T20:24:06.518Z,69.81
2023-04-23T20:26:36.744Z,69.95
2023-04-23T20:29:05.728Z,68.72
2023-04-23T20:31:35.548Z,67.84
2023-04-23T20:34:04.305Z,68.60
2023-04-23T20:36:33.648Z,66.90
2023-04-23T20:39:06.193Z,66.76
2023-04-23T20:41:36.915Z,67.49
2023-04-23T20:44:05.827Z,67.06
2023-04-23T20:46:34.576Z,66.10
2023-04-23T20:49:03.906Z,66.97
2023-04-23T20:51:35.452Z,67.08
2023-04-23T20:54:05.430Z,66.11
2023-04-23T20:56:34.153Z,67.76
2023-04-23T20:59:03.565Z,68.32
2023-04-23T21:01:32.562Z,67.65
2023-04-23T21:04:02.284Z,66.51
2023-04-23T21:06:31.783Z,67.47
2023-04-23T21:09:00.964Z,68.14
2023-04-23T21:11:29.853Z,69.46
2023-04-23T21:14:00.927Z,69.12
2023-04-23T21:16:30.077Z,68.67
2023-04-23T21:18:58.985Z,69.12
2023-04-23T21:21:30.045Z,69.54
2023-04-23T21:24:01.291Z,70.79
2023-04-23T21:26:31.246Z,70.46
2023-04-23T21:29:00.096Z,70.65
2023-04-23T21:31:46.510Z,69.10
2023-04-23T21:34:15.884Z,70.33
2023-04-23T21:36:44.966Z,70.04
2023-04-23T21:39:14.189Z,70.61
2023-04-23T21:41:45.321Z,72.44
2023-04-23T21:44:15.230Z,73.18
2023-04-23T21:46:45.313Z,70.59
2023-04-23T21:49:14.635Z,71.95
2023-04-23T21:51:45.871Z,73.07
2023-04-23T21:54:14.775Z,71.47
2023-04-23T21:56:44.080Z,70.54
2023-04-23T21:59:13.486Z,70.71
2023-04-23T22:01:42.824Z,71.86
2023-04-23T22:04:13.719Z,72.05
2023-04-23T22:06:44.709Z,73.55
2023-04-23T22:09:13.865Z,72.08
2023-04-23T22:11:46.346Z,69.83
2023-04-23T22:14:25.648Z,69.18
2023-04-23T22:16:56.176Z,69.29
2023-04-23T22:19:26.721Z,69.82
2023-04-23T22:21:56.249Z,69.83
2023-04-23T22:24:26.085Z,70.30
2023-04-23T22:26:56.163Z,71.55
2023-04-23T22:29:25.598Z,72.12
2023-04-23T22:31:55.398Z,72.98
2023-04-23T22:34:26.235Z,72.08
2023-04-23T22:36:55.430Z,72.39
2023-04-23T22:39:25.421Z,72.78
2023-04-23T22:41:55.047Z,72.81
2023-04-23T22:44:23.870Z,73.21
2023-04-23T22:46:54.522Z,72.58
2023-04-23T22:49:24.981Z,72.12
2023-04-23T22:51:54.307Z,70.84
2023-04-23T22:54:23.987Z,71.91
2023-04-23T22:56:53.824Z,72.55
2023-04-23T22:59:23.948Z,73.45
2023-04-23T23:01:53.267Z,74.06
2023-04-23T23:04:23.590Z,73.65
2023-04-23T23:06:53.883Z,73.40
2023-04-23T23:09:23.810Z,76.94
2023-04-23T23:11:54.080Z,74.49
2023-04-23T23:14:23.514Z,72.47
2023-04-23T23:16:53.682Z,73.12
2023-04-23T23:19:27.198Z,72.75
2023-04-23T23:21:57.822Z,73.06
2023-04-23T23:24:27.614Z,73.55
2023-04-23T23:26:57.829Z,76.16
2023-04-23T23:29:28.559Z,77.44
2023-04-23T23:31:59.073Z,75.80
2023-04-23T23:34:28.688Z,78.26
2023-04-23T23:36:58.661Z,79.63
2023-04-23T23:39:30.278Z,78.40
2023-04-23T23:42:02.254Z,78.37
2023-04-23T23:44:34.058Z,79.05
2023-04-23T23:47:05.756Z,78.86
2023-04-23T23:49:37.329Z,78.27
2023-04-23T23:52:07.853Z,79.91
2023-04-23T23:54:38.678Z,81.45
2023-04-23T23:57:10.395Z,79.90
2023-04-23T23:59:41.118Z,79.43
