createdAt,value
2019-05-20T00:00:21.096Z,0.00
2019-05-20T00:01:21.530Z,0.00
2019-05-20T00:02:27.502Z,0.00
2019-05-20T00:03:22.407Z,0.00
2019-05-20T00:04:22.844Z,0.00
2019-05-20T00:05:23.286Z,0.00
2019-05-20T00:06:23.734Z,0.00
2019-05-20T00:07:24.157Z,0.00
2019-05-20T00:08:24.595Z,0.00
2019-05-20T00:09:25.029Z,0.00
2019-05-20T00:10:25.465Z,0.00
2019-05-20T00:11:25.931Z,0.00
2019-05-20T00:12:26.349Z,0.00
2019-05-20T00:13:26.785Z,0.00
2019-05-20T00:14:27.216Z,0.00
2019-05-20T00:15:27.654Z,0.00
2019-05-20T00:16:28.090Z,0.00
2019-05-20T00:17:28.548Z,0.00
2019-05-20T00:18:28.968Z,0.00
2019-05-20T00:19:29.406Z,0.00
2019-05-20T00:20:29.843Z,0.00
2019-05-20T00:21:30.277Z,0.00
2019-05-20T00:22:30.728Z,0.00
2019-05-20T00:23:31.149Z,0.00
2019-05-20T00:24:31.583Z,0.00
2019-05-20T00:25:32.031Z,0.00
2019-05-20T00:26:32.459Z,0.00
2019-05-20T00:27:32.899Z,0.00
2019-05-20T00:28:33.334Z,0.00
2019-05-20T00:29:33.775Z,0.00
2019-05-20T00:30:34.207Z,0.00
2019-05-20T00:31:34.645Z,0.00
2019-05-20T00:32:41.015Z,0.00
2019-05-20T00:33:35.523Z,0.00
2019-05-20T00:34:35.951Z,0.00
2019-05-20T00:35:36.394Z,0.00
2019-05-20T00:36:36.832Z,0.00
2019-05-20T00:37:37.267Z,0.00
2019-05-20T00:38:37.702Z,0.00
2019-05-20T00:39:38.170Z,0.00
2019-05-20T00:40:38.573Z,0.00
2019-05-20T00:42:35.314Z,0.00
2019-05-20T00:43:35.743Z,0.00
2019-05-20T00:45:30.326Z,0.00
2019-05-20T00:51:22.492Z,0.00
2019-05-20T00:52:22.921Z,0.00
2019-05-20T00:54:17.487Z,0.00
2019-05-20T00:55:17.942Z,0.00
2019-05-20T00:57:12.621Z,0.00
2019-05-20T00:58:12.956Z,0.00
2019-05-20T01:00:07.526Z,0.00
2019-05-20T01:01:07.956Z,0.00
2019-05-20T01:03:02.577Z,0.00
2019-05-20T01:04:03.002Z,0.00
2019-05-20T01:05:57.539Z,0.00
2019-05-20T01:06:57.958Z,0.00
2019-05-20T01:08:53.523Z,0.00
2019-05-20T01:09:53.959Z,0.00
2019-05-20T01:11:48.544Z,0.00
2019-05-20T01:12:49.016Z,0.00
2019-05-20T01:14:43.553Z,0.00
2019-05-20T01:15:43.985Z,0.00
2019-05-20T01:17:38.571Z,0.00
2019-05-20T01:18:38.998Z,0.00
2019-05-20T01:20:33.586Z,0.00
2019-05-20T01:21:34.018Z,0.00
2019-05-20T01:23:29.608Z,0.00
2019-05-20T01:24:30.033Z,0.00
2019-05-20T01:26:25.575Z,0.00
2019-05-20T01:27:26.003Z,0.00
2019-05-20T01:29:20.573Z,0.00
2019-05-20T01:30:21.018Z,0.00
2019-05-20T01:32:16.572Z,0.00
2019-05-20T01:33:16.998Z,0.00
2019-05-20T01:35:12.555Z,0.00
2019-05-20T01:36:13.026Z,0.00
2019-05-20T01:38:07.579Z,0.00
2019-05-20T01:39:08.003Z,0.00
2019-05-20T01:41:02.585Z,0.00
2019-05-20T01:42:03.009Z,0.00
2019-05-20T01:43:57.583Z,0.00
2019-05-20T01:44:58.007Z,0.00
2019-05-20T01:46:52.789Z,0.00
2019-05-20T01:49:27.521Z,0.00
2019-05-20T01:50:27.964Z,0.00
2019-05-20T01:52:23.522Z,0.00
2019-05-20T01:53:23.949Z,0.00
2019-05-20T01:55:19.500Z,0.00
2019-05-20T01:56:20.089Z,0.00
2019-05-20T01:58:15.487Z,0.00
2019-05-20T01:59:15.913Z,0.00
2019-05-20T02:01:10.533Z,0.00
2019-05-20T02:02:10.934Z,0.00
2019-05-20T02:04:05.520Z,0.00
2019-05-20T02:05:05.941Z,0.00
2019-05-20T02:07:00.544Z,0.00
2019-05-20T02:08:00.956Z,0.00
2019-05-20T02:09:55.522Z,0.00
2019-05-20T02:10:56.868Z,0.00
2019-05-20T02:12:51.519Z,0.00
2019-05-20T02:13:51.954Z,0.00
2019-05-20T02:15:46.522Z,0.00
2019-05-20T02:16:46.959Z,0.00
2019-05-20T02:18:42.514Z,0.00
2019-05-20T02:19:42.940Z,0.00
2019-05-20T02:21:37.516Z,0.00
2019-05-20T02:22:37.958Z,0.00
2019-05-20T02:24:32.530Z,4.00
2019-05-20T02:25:32.955Z,4.00
2019-05-20T02:27:27.541Z,0.00
2019-05-20T02:28:27.968Z,0.00
2019-05-20T02:30:22.530Z,4.00
2019-05-20T02:31:22.979Z,4.00
2019-05-20T02:33:17.540Z,8.00
2019-05-20T02:34:17.974Z,4.00
2019-05-20T02:36:12.528Z,8.00
2019-05-20T02:37:12.961Z,12.00
2019-05-20T02:39:07.533Z,12.00
2019-05-20T02:40:07.966Z,12.00
2019-05-20T02:42:02.527Z,16.00
2019-05-20T02:43:02.994Z,16.00
2019-05-20T02:44:57.530Z,24.00
2019-05-20T02:45:57.954Z,24.00
2019-05-20T02:47:53.506Z,32.00
2019-05-20T02:48:53.939Z,36.00
2019-05-20T02:50:48.522Z,44.00
2019-05-20T02:51:48.943Z,48.00
2019-05-20T02:53:43.522Z,60.00
2019-05-20T02:54:43.941Z,64.00
2019-05-20T02:56:38.616Z,80.00
2019-05-20T02:57:38.959Z,84.00
2019-05-20T02:59:33.533Z,100.00
2019-05-20T03:00:33.948Z,108.00
2019-05-20T03:02:28.523Z,120.00
2019-05-20T03:03:28.966Z,132.00
2019-05-20T03:05:27.454Z,148.00
2019-05-20T03:08:02.018Z,184.00
2019-05-20T03:09:02.454Z,200.00
2019-05-20T03:10:57.029Z,232.00
2019-05-20T03:13:30.550Z,276.00
2019-05-20T03:14:30.987Z,292.00
2019-05-20T03:15:31.443Z,312.00
2019-05-20T03:16:31.855Z,332.00
2019-05-20T03:20:38.471Z,436.00
2019-05-20T03:21:38.944Z,460.00
2019-05-20T03:23:33.512Z,516.00
2019-05-20T03:24:33.932Z,540.00
2019-05-20T03:26:30.894Z,600.00
2019-05-20T03:27:31.321Z,632.00
2019-05-20T03:29:25.890Z,708.00
2019-05-20T03:30:26.320Z,744.00
2019-05-20T03:32:21.864Z,820.00
2019-05-20T03:33:22.297Z,864.00
2019-05-20T03:35:16.873Z,952.00
2019-05-20T03:36:17.310Z,988.00
2019-05-20T03:38:11.861Z,1080.00
2019-05-20T03:39:12.299Z,1120.00
2019-05-20T03:41:06.871Z,1200.00
2019-05-20T03:42:07.295Z,1256.00
2019-05-20T03:44:02.840Z,1356.00
2019-05-20T03:45:03.279Z,1392.00
2019-05-20T03:46:57.847Z,1460.00
2019-05-20T03:47:58.276Z,1496.00
2019-05-20T03:49:53.046Z,1532.00
2019-05-20T03:50:53.469Z,1564.00
2019-05-20T03:52:49.022Z,1644.00
2019-05-20T03:53:49.474Z,1672.00
2019-05-20T03:55:44.033Z,1700.00
2019-05-20T03:56:44.518Z,1708.00
2019-05-20T03:58:39.025Z,1696.00
2019-05-20T03:59:39.455Z,1704.00
2019-05-20T04:01:34.022Z,1760.00
2019-05-20T04:02:34.453Z,1820.00
2019-05-20T04:04:29.032Z,1960.00
2019-05-20T04:05:29.461Z,2048.00
2019-05-20T04:07:24.039Z,2176.00
2019-05-20T04:08:24.475Z,2204.00
2019-05-20T04:10:19.045Z,2264.00
2019-05-20T04:11:19.475Z,2420.00
2019-05-20T04:13:14.050Z,2520.00
2019-05-20T04:14:14.487Z,2584.00
2019-05-20T04:16:09.060Z,2704.00
2019-05-20T04:17:09.504Z,2752.00
2019-05-20T04:19:05.046Z,2820.00
2019-05-20T04:20:05.474Z,2868.00
2019-05-20T04:22:00.088Z,2912.00
2019-05-20T04:23:00.504Z,2980.00
2019-05-20T04:24:55.074Z,3076.00
2019-05-20T04:25:55.512Z,3072.00
2019-05-20T04:27:51.073Z,3136.00
2019-05-20T04:28:51.498Z,3132.00
2019-05-20T04:30:47.063Z,3232.00
2019-05-20T04:31:47.489Z,3292.00
2019-05-20T04:33:43.156Z,3408.00
2019-05-20T04:34:43.588Z,3444.00
2019-05-20T04:36:39.146Z,3384.00
2019-05-20T04:37:39.573Z,3232.00
2019-05-20T04:39:34.145Z,3028.00
2019-05-20T04:40:34.614Z,2932.00
2019-05-20T04:42:29.175Z,2788.00
2019-05-20T04:43:29.605Z,2740.00
2019-05-20T04:45:24.189Z,2856.00
2019-05-20T04:46:24.612Z,2916.00
2019-05-20T04:48:19.192Z,2980.00
2019-05-20T04:49:19.635Z,3072.00
2019-05-20T04:51:14.213Z,3404.00
2019-05-20T04:52:14.630Z,3456.00
2019-05-20T04:54:09.186Z,3652.00
2019-05-20T04:55:09.625Z,3652.00
2019-05-20T04:57:05.179Z,3592.00
2019-05-20T04:58:05.613Z,3644.00
2019-05-20T05:00:00.500Z,3844.00
2019-05-20T05:01:00.696Z,4008.00
2019-05-20T05:02:55.268Z,4420.00
2019-05-20T05:03:55.686Z,4628.00
2019-05-20T05:05:50.270Z,5004.00
2019-05-20T05:06:50.742Z,5160.00
2019-05-20T05:08:45.275Z,5408.00
2019-05-20T05:09:45.713Z,5488.00
2019-05-20T05:11:42.123Z,5660.00
2019-05-20T05:12:42.611Z,5844.00
2019-05-20T05:14:38.109Z,6352.00
2019-05-20T05:15:38.539Z,6452.00
2019-05-20T05:17:33.122Z,6748.00
2019-05-20T05:18:33.551Z,6872.00
2019-05-20T05:20:28.136Z,6768.00
2019-05-20T05:21:28.584Z,6908.00
2019-05-20T05:23:23.145Z,5708.00
2019-05-20T05:24:23.560Z,5500.00
2019-05-20T05:26:19.403Z,5708.00
2019-05-20T05:27:19.561Z,5636.00
2019-05-20T05:29:14.138Z,5376.00
2019-05-20T05:30:14.576Z,4880.00
2019-05-20T05:32:09.159Z,4480.00
2019-05-20T05:33:09.595Z,4424.00
2019-05-20T05:35:04.157Z,4628.00
2019-05-20T05:36:04.593Z,4448.00
2019-05-20T05:38:00.254Z,4260.00
2019-05-20T05:39:00.590Z,4444.00
2019-05-20T05:40:55.165Z,4856.00
2019-05-20T05:41:55.623Z,5540.00
2019-05-20T05:43:50.169Z,6840.00
2019-05-20T05:44:50.601Z,7316.00
2019-05-20T05:46:46.169Z,7704.00
2019-05-20T05:47:46.609Z,7464.00
2019-05-20T05:49:41.170Z,8032.00
2019-05-20T05:50:41.618Z,8460.00
2019-05-20T05:52:36.202Z,8340.00
2019-05-20T05:53:36.624Z,8280.00
2019-05-20T05:55:31.207Z,6676.00
2019-05-20T05:56:31.639Z,6444.00
2019-05-20T05:58:27.226Z,6396.00
2019-05-20T05:59:27.650Z,6316.00
2019-05-20T06:01:22.237Z,6316.00
2019-05-20T06:02:22.668Z,6620.00
2019-05-20T06:04:17.255Z,6248.00
2019-05-20T06:05:17.689Z,6096.00
2019-05-20T06:07:13.254Z,6664.00
2019-05-20T06:08:13.680Z,7348.00
2019-05-20T06:09:14.123Z,7588.00
2019-05-20T06:10:14.562Z,7988.00
2019-05-20T06:11:15.008Z,8168.00
2019-05-20T06:12:15.442Z,9092.00
2019-05-20T06:13:15.881Z,9748.00
2019-05-20T06:14:16.515Z,9752.00
2019-05-20T06:15:16.770Z,9852.00
2019-05-20T06:16:33.606Z,10056.00
2019-05-20T06:17:17.637Z,10624.00
2019-05-20T06:18:18.086Z,10372.00
2019-05-20T06:19:18.523Z,10872.00
2019-05-20T06:20:18.962Z,11188.00
2019-05-20T06:21:19.438Z,12164.00
2019-05-20T06:22:19.834Z,11856.00
2019-05-20T06:23:20.291Z,12120.00
2019-05-20T06:24:20.724Z,12240.00
2019-05-20T06:25:21.164Z,12312.00
2019-05-20T06:26:21.642Z,12192.00
2019-05-20T06:27:22.046Z,11820.00
2019-05-20T06:28:22.547Z,11736.00
2019-05-20T06:29:22.938Z,10828.00
2019-05-20T06:30:23.380Z,11000.00
2019-05-20T06:31:23.824Z,11248.00
2019-05-20T06:32:24.267Z,11660.00
2019-05-20T06:33:24.720Z,12100.00
2019-05-20T06:34:25.219Z,12200.00
2019-05-20T06:35:25.609Z,12304.00
2019-05-20T06:36:27.318Z,12460.00
2019-05-20T06:37:26.497Z,12588.00
2019-05-20T06:38:26.956Z,12520.00
2019-05-20T06:39:27.399Z,12152.00
2019-05-20T06:40:27.850Z,12244.00
2019-05-20T06:41:28.303Z,11280.00
2019-05-20T06:42:28.760Z,11176.00
2019-05-20T06:43:29.200Z,12908.00
2019-05-20T06:44:29.647Z,13348.00
2019-05-20T06:45:30.097Z,13676.00
2019-05-20T06:46:30.635Z,13836.00
2019-05-20T06:47:30.998Z,13544.00
2019-05-20T06:48:31.452Z,13076.00
2019-05-20T06:49:31.899Z,12896.00
2019-05-20T06:50:32.353Z,13604.00
2019-05-20T06:51:32.799Z,14092.00
2019-05-20T06:52:35.946Z,14624.00
2019-05-20T06:53:33.713Z,16416.00
2019-05-20T06:54:34.165Z,22720.00
2019-05-20T06:55:34.613Z,34624.00
2019-05-20T06:56:35.091Z,20064.00
2019-05-20T06:57:35.523Z,12444.00
2019-05-20T06:58:35.980Z,21952.00
2019-05-20T06:59:36.439Z,36672.00
2019-05-20T07:00:36.884Z,36064.00
2019-05-20T07:01:37.328Z,45696.00
2019-05-20T07:02:37.790Z,45536.00
2019-05-20T07:03:38.240Z,39840.00
2019-05-20T07:04:38.693Z,24960.00
2019-05-20T07:05:39.151Z,19328.00
2019-05-20T07:06:46.906Z,29376.00
2019-05-20T07:07:41.088Z,45728.00
2019-05-20T07:08:40.529Z,46656.00
2019-05-20T07:09:40.985Z,51104.00
2019-05-20T07:10:41.426Z,51968.00
2019-05-20T07:11:51.935Z,41312.00
2019-05-20T07:12:42.341Z,51680.00
2019-05-20T07:13:42.789Z,51904.00
2019-05-20T07:14:43.249Z,50560.00
2019-05-20T07:15:43.701Z,47968.00
2019-05-20T07:16:44.161Z,48864.00
2019-05-20T07:17:44.630Z,51040.00
2019-05-20T07:18:45.072Z,47616.00
2019-05-20T07:19:45.539Z,39648.00
2019-05-20T07:20:45.994Z,38752.00
2019-05-20T07:21:46.451Z,39936.00
2019-05-20T07:22:55.690Z,40928.00
2019-05-20T07:23:47.366Z,50496.00
2019-05-20T07:24:47.825Z,54400.00
2019-05-20T07:25:48.285Z,62368.00
2019-05-20T07:26:48.754Z,66720.00
2019-05-20T07:27:49.204Z,67872.00
2019-05-20T07:28:49.661Z,61600.00
2019-05-20T07:29:50.121Z,69088.00
2019-05-20T07:30:50.583Z,68480.00
2019-05-20T07:31:51.035Z,63968.00
2019-05-20T07:32:51.506Z,64128.00
2019-05-20T07:33:51.967Z,62752.00
2019-05-20T07:34:52.428Z,62176.00
2019-05-20T07:35:52.891Z,62528.00
2019-05-20T07:37:02.371Z,62528.00
2019-05-20T07:37:53.811Z,62304.00
2019-05-20T07:38:54.271Z,56672.00
2019-05-20T07:39:54.751Z,43520.00
2019-05-20T07:40:55.209Z,33984.00
2019-05-20T07:41:55.667Z,24960.00
2019-05-20T07:42:56.126Z,23392.00
2019-05-20T07:43:56.601Z,22976.00
2019-05-20T07:44:57.054Z,21280.00
2019-05-20T07:45:57.523Z,20448.00
2019-05-20T07:46:57.983Z,21536.00
2019-05-20T07:47:58.450Z,23904.00
2019-05-20T07:48:58.929Z,34592.00
2019-05-20T07:49:59.382Z,42112.00
2019-05-20T07:50:59.843Z,55136.00
2019-05-20T07:52:00.305Z,59360.00
2019-05-20T07:53:00.833Z,59968.00
2019-05-20T07:54:01.282Z,47456.00
2019-05-20T07:55:01.706Z,40224.00
2019-05-20T07:56:02.482Z,32960.00
2019-05-20T07:57:02.667Z,26400.00
2019-05-20T07:58:03.109Z,20352.00
2019-05-20T07:59:03.556Z,20064.00
2019-05-20T08:00:04.018Z,28160.00
2019-05-20T08:01:04.487Z,45280.00
2019-05-20T08:02:04.948Z,64224.00
2019-05-20T08:03:05.483Z,67904.00
2019-05-20T08:04:05.884Z,69440.00
2019-05-20T08:05:06.354Z,63424.00
2019-05-20T08:06:06.813Z,59648.00
2019-05-20T08:07:26.874Z,62784.00
2019-05-20T08:08:07.802Z,65504.00
2019-05-20T08:09:08.216Z,68512.00
2019-05-20T08:10:08.692Z,71328.00
2019-05-20T08:11:09.150Z,76096.00
2019-05-20T08:12:09.602Z,78496.00
2019-05-20T08:13:10.080Z,82240.00
2019-05-20T08:14:10.537Z,73312.00
2019-05-20T08:15:11.026Z,58912.00
2019-05-20T08:16:11.469Z,39168.00
2019-05-20T08:17:11.948Z,26720.00
2019-05-20T08:18:12.404Z,22528.00
2019-05-20T08:19:12.876Z,22112.00
2019-05-20T08:20:13.346Z,29344.00
2019-05-20T08:21:13.838Z,42400.00
2019-05-20T08:22:14.302Z,62368.00
2019-05-20T08:23:14.791Z,78912.00
2019-05-20T08:24:15.227Z,88224.00
2019-05-20T08:25:15.686Z,91872.00
2019-05-20T08:26:16.150Z,95360.00
2019-05-20T08:27:16.618Z,76448.00
2019-05-20T08:28:17.109Z,92096.00
2019-05-20T08:29:17.559Z,89536.00
2019-05-20T08:30:18.048Z,85664.00
2019-05-20T08:31:18.516Z,82112.00
2019-05-20T08:32:18.969Z,79136.00
2019-05-20T08:33:19.479Z,76896.00
2019-05-20T08:34:19.921Z,51648.00
2019-05-20T08:35:23.661Z,22240.00
2019-05-20T08:36:20.865Z,34208.00
2019-05-20T08:37:21.334Z,69792.00
2019-05-20T08:38:21.794Z,89056.00
2019-05-20T08:39:22.273Z,91008.00
2019-05-20T08:40:22.752Z,89728.00
2019-05-20T08:41:23.333Z,87936.00
2019-05-20T08:42:23.689Z,85088.00
2019-05-20T08:43:24.160Z,82528.00
2019-05-20T08:44:24.636Z,82400.00
2019-05-20T08:45:25.102Z,82016.00
2019-05-20T08:46:25.577Z,81504.00
2019-05-20T08:47:26.054Z,82912.00
2019-05-20T08:48:26.543Z,86368.00
2019-05-20T08:49:27.028Z,88224.00
2019-05-20T08:50:27.464Z,89184.00
2019-05-20T08:51:27.943Z,90176.00
2019-05-20T08:52:28.406Z,90848.00
2019-05-20T08:53:28.896Z,95232.00
2019-05-20T08:54:29.376Z,96512.00
2019-05-20T08:55:29.841Z,96672.00
2019-05-20T08:56:30.340Z,89216.00
2019-05-20T08:57:30.783Z,96160.00
2019-05-20T08:58:31.250Z,94432.00
2019-05-20T08:59:31.725Z,93216.00
2019-05-20T09:00:32.282Z,91360.00
2019-05-20T09:01:32.680Z,90400.00
2019-05-20T09:02:33.152Z,87744.00
2019-05-20T09:03:33.629Z,83872.00
2019-05-20T09:04:34.102Z,79360.00
2019-05-20T09:05:34.618Z,78016.00
2019-05-20T09:06:35.083Z,78976.00
2019-05-20T09:07:35.532Z,81792.00
2019-05-20T09:08:36.002Z,84960.00
2019-05-20T09:09:36.532Z,88224.00
2019-05-20T09:10:39.466Z,87744.00
2019-05-20T09:11:37.432Z,97088.00
2019-05-20T09:12:37.902Z,70912.00
2019-05-20T09:13:38.418Z,63392.00
2019-05-20T09:14:40.580Z,91840.00
2019-05-20T09:15:39.329Z,67616.00
2019-05-20T09:16:39.806Z,46400.00
2019-05-20T09:17:40.292Z,97952.00
2019-05-20T09:18:40.773Z,92000.00
2019-05-20T09:19:41.242Z,85440.00
2019-05-20T09:20:41.737Z,89024.00
2019-05-20T09:21:42.205Z,84768.00
2019-05-20T09:22:42.662Z,79840.00
2019-05-20T09:23:43.148Z,78400.00
2019-05-20T09:24:43.895Z,74528.00
2019-05-20T09:25:44.107Z,54848.00
2019-05-20T09:26:44.577Z,27936.00
2019-05-20T09:27:45.049Z,27200.00
2019-05-20T09:28:45.534Z,52448.00
2019-05-20T09:29:46.009Z,85696.00
2019-05-20T09:30:46.501Z,93760.00
2019-05-20T09:31:46.971Z,98400.00
2019-05-20T09:32:47.468Z,99968.00
2019-05-20T09:33:47.931Z,94176.00
2019-05-20T09:34:48.402Z,29600.00
2019-05-20T09:35:49.032Z,41408.00
2019-05-20T09:36:49.367Z,62272.00
2019-05-20T09:37:49.845Z,82240.00
2019-05-20T09:38:50.309Z,63296.00
2019-05-20T09:39:50.779Z,61760.00
2019-05-20T09:40:51.288Z,34816.00
2019-05-20T09:41:51.735Z,34912.00
2019-05-20T09:42:52.207Z,79712.00
2019-05-20T09:43:52.743Z,86368.00
2019-05-20T09:44:53.162Z,87328.00
2019-05-20T09:46:06.225Z,93312.00
2019-05-20T09:46:54.096Z,90720.00
2019-05-20T09:47:54.607Z,87424.00
2019-05-20T09:48:55.058Z,99616.00
2019-05-20T09:49:55.522Z,86016.00
2019-05-20T09:50:56.001Z,85568.00
2019-05-20T09:51:56.468Z,98912.00
2019-05-20T09:52:56.943Z,89248.00
2019-05-20T09:53:57.425Z,84736.00
2019-05-20T09:54:57.888Z,60128.00
2019-05-20T09:55:58.382Z,77408.00
2019-05-20T09:56:58.839Z,57344.00
2019-05-20T09:57:59.315Z,84704.00
2019-05-20T09:58:59.785Z,76608.00
2019-05-20T10:00:00.257Z,89792.00
2019-05-20T10:01:00.727Z,91872.00
2019-05-20T10:02:01.209Z,95520.00
2019-05-20T10:03:01.771Z,103488.00
2019-05-20T10:04:02.151Z,106208.00
2019-05-20T10:05:02.753Z,105408.00
2019-05-20T10:06:03.174Z,101792.00
2019-05-20T10:07:03.572Z,100096.00
2019-05-20T10:08:04.048Z,98304.00
2019-05-20T10:09:04.526Z,97312.00
2019-05-20T10:10:04.998Z,97312.00
2019-05-20T10:11:05.480Z,97952.00
2019-05-20T10:12:05.965Z,96288.00
2019-05-20T10:13:06.902Z,97568.00
2019-05-20T10:14:06.905Z,97248.00
2019-05-20T10:15:07.441Z,92864.00
2019-05-20T10:16:07.865Z,21632.00
2019-05-20T10:17:08.336Z,83648.00
2019-05-20T10:18:08.822Z,80256.00
2019-05-20T10:19:09.292Z,58656.00
2019-05-20T10:20:09.764Z,16720.00
2019-05-20T10:21:10.251Z,31200.00
2019-05-20T10:22:10.727Z,62976.00
2019-05-20T10:23:15.060Z,90112.00
2019-05-20T10:24:11.671Z,95744.00
2019-05-20T10:25:12.147Z,98112.00
2019-05-20T10:26:12.628Z,31520.00
2019-05-20T10:27:13.098Z,24640.00
2019-05-20T10:28:13.701Z,28736.00
2019-05-20T10:29:14.098Z,22528.00
2019-05-20T10:30:14.529Z,21504.00
2019-05-20T10:31:14.997Z,19424.00
2019-05-20T10:32:15.470Z,34816.00
2019-05-20T10:33:15.944Z,30624.00
2019-05-20T10:34:16.422Z,89728.00
2019-05-20T10:35:16.883Z,69568.00
2019-05-20T10:36:17.349Z,74016.00
2019-05-20T10:37:17.837Z,51648.00
2019-05-20T10:38:18.291Z,71680.00
2019-05-20T10:39:18.764Z,29088.00
2019-05-20T10:40:19.224Z,49952.00
2019-05-20T10:41:19.698Z,26016.00
2019-05-20T10:42:20.162Z,29824.00
2019-05-20T10:43:20.631Z,27872.00
2019-05-20T10:44:21.102Z,262140.00
2019-05-20T10:45:21.569Z,29472.00
2019-05-20T10:46:22.035Z,34976.00
2019-05-20T10:47:22.502Z,21952.00
2019-05-20T10:48:22.957Z,20352.00
2019-05-20T10:49:23.431Z,20768.00
2019-05-20T10:50:23.884Z,24064.00
2019-05-20T10:51:24.354Z,36096.00
2019-05-20T10:52:24.821Z,22592.00
2019-05-20T10:53:28.313Z,19456.00
2019-05-20T10:54:25.734Z,18720.00
2019-05-20T10:55:26.221Z,19040.00
2019-05-20T10:56:26.659Z,19104.00
2019-05-20T10:57:27.118Z,18880.00
2019-05-20T10:59:21.751Z,16736.00
2019-05-20T11:00:22.214Z,13868.00
2019-05-20T11:02:16.824Z,8304.00
2019-05-20T11:03:17.270Z,7728.00
2019-05-20T11:05:11.904Z,7440.00
2019-05-20T11:06:12.634Z,7528.00
2019-05-20T11:08:06.979Z,8200.00
2019-05-20T11:09:14.032Z,8616.00
2019-05-20T11:11:02.059Z,9704.00
2019-05-20T11:12:02.499Z,10216.00
2019-05-20T11:13:57.112Z,11476.00
2019-05-20T11:14:57.573Z,11656.00
2019-05-20T11:16:52.183Z,11052.00
2019-05-20T11:17:52.624Z,11220.00
2019-05-20T11:19:47.232Z,10700.00
2019-05-20T11:20:47.707Z,10496.00
2019-05-20T11:22:42.289Z,8704.00
2019-05-20T11:23:42.737Z,8328.00
2019-05-20T11:25:38.357Z,8384.00
2019-05-20T11:26:38.761Z,8552.00
2019-05-20T11:28:33.373Z,8884.00
2019-05-20T11:29:33.824Z,9120.00
2019-05-20T11:31:29.439Z,10308.00
2019-05-20T11:32:29.861Z,11260.00
2019-05-20T11:34:24.468Z,12100.00
2019-05-20T11:35:24.921Z,11968.00
2019-05-20T11:37:19.533Z,12620.00
2019-05-20T11:38:19.979Z,13848.00
2019-05-20T11:40:14.988Z,16416.00
2019-05-20T11:41:15.043Z,18080.00
2019-05-20T11:43:09.665Z,20128.00
2019-05-20T11:44:12.031Z,20928.00
2019-05-20T11:46:04.697Z,19520.00
2019-05-20T11:47:05.184Z,18752.00
2019-05-20T11:49:00.736Z,15984.00
2019-05-20T11:50:01.186Z,13848.00
2019-05-20T11:51:55.806Z,11260.00
2019-05-20T11:52:56.229Z,11944.00
2019-05-20T11:54:50.836Z,12228.00
2019-05-20T11:55:51.271Z,12736.00
2019-05-20T11:57:45.878Z,12588.00
2019-05-20T11:58:46.326Z,12128.00
2019-05-20T12:00:40.922Z,12432.00
2019-05-20T12:01:41.385Z,13048.00
2019-05-20T12:03:36.033Z,13748.00
2019-05-20T12:04:36.482Z,13592.00
2019-05-20T12:06:31.156Z,11996.00
2019-05-20T12:07:31.539Z,10892.00
2019-05-20T12:09:26.137Z,10756.00
2019-05-20T12:10:26.579Z,11240.00
2019-05-20T12:12:21.200Z,12464.00
2019-05-20T12:13:21.641Z,12740.00
2019-05-20T12:15:16.242Z,12400.00
2019-05-20T12:16:16.687Z,12936.00
2019-05-20T12:18:11.301Z,13220.00
2019-05-20T12:19:11.749Z,13104.00
2019-05-20T12:21:06.351Z,13060.00
2019-05-20T12:22:06.819Z,13360.00
2019-05-20T12:24:01.479Z,13560.00
2019-05-20T12:25:01.853Z,13484.00
2019-05-20T12:26:56.453Z,13608.00
2019-05-20T12:27:56.904Z,13788.00
2019-05-20T12:29:51.501Z,13944.00
2019-05-20T12:30:51.958Z,13500.00
2019-05-20T12:32:46.576Z,11824.00
2019-05-20T12:33:47.021Z,11280.00
2019-05-20T12:35:41.617Z,11308.00
2019-05-20T12:36:42.070Z,11032.00
2019-05-20T12:38:36.675Z,9844.00
2019-05-20T12:39:37.148Z,9392.00
2019-05-20T12:41:31.775Z,9128.00
2019-05-20T12:42:32.201Z,9580.00
2019-05-20T12:44:26.856Z,11308.00
2019-05-20T12:45:27.289Z,12148.00
2019-05-20T12:47:21.932Z,12532.00
2019-05-20T12:48:22.352Z,12700.00
2019-05-20T12:50:16.962Z,12756.00
2019-05-20T12:51:17.410Z,12728.00
2019-05-20T12:53:12.993Z,12264.00
2019-05-20T12:54:13.445Z,11848.00
2019-05-20T12:56:09.021Z,10932.00
2019-05-20T12:57:09.471Z,9944.00
2019-05-20T12:59:04.136Z,7876.00
2019-05-20T13:00:04.558Z,7336.00
2019-05-20T13:01:59.156Z,7468.00
2019-05-20T13:02:59.598Z,8052.00
2019-05-20T13:04:54.212Z,8824.00
2019-05-20T13:05:54.671Z,8492.00
2019-05-20T13:07:49.277Z,7236.00
2019-05-20T13:08:49.735Z,6456.00
2019-05-20T13:10:44.297Z,5480.00
2019-05-20T13:11:44.746Z,5292.00
2019-05-20T13:13:39.397Z,5316.00
2019-05-20T13:14:39.826Z,5460.00
2019-05-20T13:16:34.425Z,6168.00
2019-05-20T13:17:35.045Z,6452.00
2019-05-20T13:19:29.479Z,5816.00
2019-05-20T13:20:29.933Z,5392.00
2019-05-20T13:22:24.648Z,5044.00
2019-05-20T13:23:24.973Z,5152.00
2019-05-20T13:25:20.572Z,5632.00
2019-05-20T13:26:21.017Z,5496.00
2019-05-20T13:28:15.635Z,4316.00
2019-05-20T13:29:16.079Z,3764.00
2019-05-20T13:31:10.683Z,3120.00
2019-05-20T13:32:11.129Z,2768.00
2019-05-20T13:34:05.730Z,2144.00
2019-05-20T13:35:06.171Z,1936.00
2019-05-20T13:37:00.779Z,1784.00
2019-05-20T13:38:01.229Z,1784.00
2019-05-20T13:39:56.833Z,1884.00
2019-05-20T13:40:57.243Z,2000.00
2019-05-20T13:42:51.928Z,2300.00
2019-05-20T13:43:52.306Z,2452.00
2019-05-20T13:45:48.251Z,2772.00
2019-05-20T13:46:47.366Z,3124.00
2019-05-20T13:48:41.966Z,4016.00
2019-05-20T13:49:42.395Z,3788.00
2019-05-20T13:51:38.661Z,2476.00
2019-05-20T13:52:37.453Z,2036.00
2019-05-20T13:54:33.039Z,1772.00
2019-05-20T13:55:33.483Z,1744.00
2019-05-20T13:57:28.102Z,1732.00
2019-05-20T13:58:28.543Z,1796.00
2019-05-20T14:00:24.091Z,1648.00
2019-05-20T14:01:23.677Z,1476.00
2019-05-20T14:03:20.626Z,1228.00
2019-05-20T14:04:19.684Z,1184.00
2019-05-20T14:06:16.446Z,1232.00
2019-05-20T14:07:15.647Z,1224.00
2019-05-20T14:09:50.240Z,1100.00
2019-05-20T14:10:10.706Z,980.00
2019-05-20T14:12:25.499Z,872.00
2019-05-20T14:13:06.762Z,840.00
2019-05-20T14:15:04.250Z,688.00
2019-05-20T14:16:01.784Z,600.00
2019-05-20T14:17:56.420Z,508.00
2019-05-20T14:18:56.856Z,476.00
2019-05-20T14:20:51.475Z,428.00
2019-05-20T14:21:51.914Z,424.00
2019-05-20T14:23:46.497Z,532.00
2019-05-20T14:24:46.925Z,612.00
2019-05-20T14:26:41.607Z,692.00
2019-05-20T14:27:41.963Z,684.00
2019-05-20T14:29:36.582Z,784.00
2019-05-20T14:30:37.012Z,836.00
2019-05-20T14:32:31.613Z,840.00
2019-05-20T14:33:32.054Z,820.00
2019-05-20T14:35:26.671Z,772.00
2019-05-20T14:36:39.315Z,752.00
2019-05-20T14:38:25.888Z,712.00
2019-05-20T14:39:22.119Z,664.00
2019-05-20T14:41:31.904Z,540.00
2019-05-20T14:42:17.163Z,500.00
2019-05-20T14:44:11.802Z,492.00
2019-05-20T14:45:12.222Z,492.00
2019-05-20T14:46:12.698Z,504.00
2019-05-20T14:47:13.102Z,520.00
2019-05-20T14:48:13.558Z,556.00
2019-05-20T14:49:13.999Z,624.00
2019-05-20T14:50:14.430Z,708.00
2019-05-20T14:51:14.884Z,832.00
2019-05-20T14:52:15.327Z,956.00
2019-05-20T14:53:15.767Z,984.00
2019-05-20T14:54:16.225Z,940.00
2019-05-20T14:55:16.649Z,872.00
2019-05-20T14:56:17.105Z,880.00
2019-05-20T14:57:17.562Z,824.00
2019-05-20T14:58:17.991Z,764.00
2019-05-20T14:59:18.433Z,732.00
2019-05-20T15:00:18.875Z,748.00
2019-05-20T15:01:19.341Z,776.00
2019-05-20T15:02:19.850Z,828.00
2019-05-20T15:03:20.206Z,876.00
2019-05-20T15:04:20.649Z,768.00
2019-05-20T15:05:21.133Z,604.00
2019-05-20T15:06:21.549Z,520.00
2019-05-20T15:07:29.980Z,556.00
2019-05-20T15:08:22.425Z,500.00
2019-05-20T15:09:22.869Z,532.00
2019-05-20T15:10:23.314Z,556.00
2019-05-20T15:11:37.102Z,580.00
2019-05-20T15:12:24.200Z,544.00