createdAt,value
2022-08-22T00:00:13.486Z,19.09
2022-08-22T00:02:21.530Z,19.00
2022-08-22T00:02:45.442Z,22.76
2022-08-22T00:02:46.586Z,20.68
2022-08-22T00:04:33.389Z,18.88
2022-08-22T00:06:43.709Z,18.83
2022-08-22T00:08:55.583Z,18.83
2022-08-22T00:11:02.513Z,18.81
2022-08-22T00:13:09.617Z,18.80
2022-08-22T00:15:42.070Z,18.79
2022-08-22T00:17:45.006Z,18.77
2022-08-22T00:19:51.163Z,18.77
2022-08-22T00:21:58.683Z,18.78
2022-08-22T00:24:09.645Z,18.75
2022-08-22T00:26:22.942Z,18.79
2022-08-22T00:28:31.667Z,18.75
2022-08-22T00:30:47.804Z,18.69
2022-08-22T00:32:54.334Z,18.63
2022-08-22T00:35:01.397Z,18.62
2022-08-22T00:37:09.057Z,18.52
2022-08-22T00:39:16.273Z,18.46
2022-08-22T00:41:31.365Z,18.45
2022-08-22T00:44:07.812Z,18.44
2022-08-22T00:46:24.432Z,18.42
2022-08-22T00:49:03.723Z,18.37
2022-08-22T00:51:20.169Z,18.33
2022-08-22T00:53:36.214Z,18.29
2022-08-22T00:55:53.873Z,18.23
2022-08-22T00:58:28.875Z,18.12
2022-08-22T01:00:41.929Z,17.91
2022-08-22T01:02:58.557Z,18.06
2022-08-22T01:05:17.118Z,17.91
2022-08-22T01:07:38.111Z,17.86
2022-08-22T01:09:50.622Z,17.84
2022-08-22T01:12:06.835Z,17.86
2022-08-22T01:14:20.099Z,17.84
2022-08-22T01:16:54.867Z,17.83
2022-08-22T01:19:13.111Z,17.88
2022-08-22T01:21:42.268Z,17.89
2022-08-22T01:24:33.768Z,17.75
2022-08-22T01:27:03.643Z,17.75
2022-08-22T01:29:46.088Z,17.72
2022-08-22T01:32:15.555Z,17.70
2022-08-22T01:34:41.602Z,17.62
2022-08-22T01:37:11.616Z,17.62
2022-08-22T01:39:44.553Z,17.53
2022-08-22T01:42:25.434Z,17.49
2022-08-22T01:44:44.858Z,17.49
2022-08-22T01:46:56.202Z,17.40
2022-08-22T01:49:06.747Z,17.45
2022-08-22T01:51:22.078Z,17.42
2022-08-22T01:53:28.172Z,17.40
2022-08-22T01:55:33.343Z,17.36
2022-08-22T01:57:50.551Z,17.34
2022-08-22T01:59:57.327Z,17.35
2022-08-22T02:02:04.926Z,17.32
2022-08-22T02:04:13.081Z,17.34
2022-08-22T02:06:20.919Z,17.32
2022-08-22T02:08:28.388Z,17.36
2022-08-22T02:10:44.889Z,17.39
2022-08-22T02:12:56.180Z,17.41
2022-08-22T02:15:07.269Z,17.39
2022-08-22T02:17:17.474Z,17.37
2022-08-22T02:19:33.065Z,17.36
2022-08-22T02:21:44.923Z,17.35
2022-08-22T02:23:59.316Z,17.32
2022-08-22T02:26:08.489Z,17.37
2022-08-22T02:28:14.244Z,17.34
2022-08-22T02:30:19.171Z,17.23
2022-08-22T02:32:28.477Z,17.13
2022-08-22T02:34:37.978Z,17.05
2022-08-22T02:36:47.794Z,17.02
2022-08-22T02:39:00.116Z,16.97
2022-08-22T02:41:11.515Z,16.87
2022-08-22T02:43:19.111Z,16.98
2022-08-22T02:45:28.122Z,16.94
2022-08-22T02:47:35.288Z,16.93
2022-08-22T02:49:48.391Z,16.92
2022-08-22T02:51:56.771Z,16.93
2022-08-22T02:54:08.953Z,16.92
2022-08-22T02:56:15.690Z,16.97
2022-08-22T02:58:24.736Z,16.91
2022-08-22T03:00:32.661Z,16.80
2022-08-22T03:02:38.237Z,16.72
2022-08-22T03:04:50.326Z,16.75
2022-08-22T03:07:09.653Z,16.76
2022-08-22T03:09:24.591Z,16.74
2022-08-22T03:11:30.185Z,16.74
2022-08-22T03:13:41.166Z,16.75
2022-08-22T03:15:49.624Z,16.82
2022-08-22T03:17:58.110Z,16.77
2022-08-22T03:20:06.651Z,16.75
2022-08-22T03:22:15.252Z,16.69
2022-08-22T03:24:22.944Z,16.64
2022-08-22T03:26:28.503Z,16.64
2022-08-22T03:28:33.890Z,16.64
2022-08-22T03:30:42.431Z,16.63
2022-08-22T03:32:52.324Z,16.60
2022-08-22T03:34:58.019Z,16.59
2022-08-22T03:37:07.351Z,16.59
2022-08-22T03:39:19.352Z,16.62
2022-08-22T03:41:44.767Z,16.43
2022-08-22T03:44:12.098Z,16.47
2022-08-22T03:46:46.817Z,16.41
2022-08-22T03:49:20.383Z,16.43
2022-08-22T03:51:42.323Z,16.41
2022-08-22T03:54:19.209Z,16.35
2022-08-22T03:56:44.854Z,16.34
2022-08-22T03:59:13.726Z,16.32
2022-08-22T04:02:01.419Z,16.25
2022-08-22T04:04:31.828Z,16.23
2022-08-22T04:06:56.443Z,16.20
2022-08-22T04:09:35.854Z,16.13
2022-08-22T04:11:51.085Z,16.03
2022-08-22T04:14:40.899Z,16.00
2022-08-22T04:17:05.652Z,15.90
2022-08-22T04:19:31.221Z,15.92
2022-08-22T04:21:43.791Z,15.89
2022-08-22T04:24:01.257Z,15.85
2022-08-22T04:26:12.375Z,15.84
2022-08-22T04:28:20.801Z,15.84
2022-08-22T04:30:28.692Z,15.79
2022-08-22T04:32:37.048Z,15.69
2022-08-22T04:34:44.133Z,15.64
2022-08-22T04:36:50.749Z,15.59
2022-08-22T04:38:59.738Z,15.64
2022-08-22T04:41:10.928Z,15.67
2022-08-22T04:43:18.839Z,15.70
2022-08-22T04:45:25.045Z,15.56
2022-08-22T04:47:32.374Z,15.71
2022-08-22T04:49:38.659Z,15.72
2022-08-22T04:51:43.644Z,15.73
2022-08-22T04:53:57.264Z,15.73
2022-08-22T04:56:12.512Z,15.72
2022-08-22T04:58:25.792Z,15.72
2022-08-22T05:00:38.039Z,15.75
2022-08-22T05:02:45.518Z,15.78
2022-08-22T05:04:59.128Z,15.84
2022-08-22T05:07:06.608Z,15.95
2022-08-22T05:09:16.036Z,16.10
2022-08-22T05:11:23.562Z,16.22
2022-08-22T05:13:31.153Z,16.29
2022-08-22T05:15:36.800Z,16.42
2022-08-22T05:17:40.225Z,16.63
2022-08-22T05:19:46.484Z,16.64
2022-08-22T05:21:50.743Z,16.84
2022-08-22T05:23:56.666Z,16.92
2022-08-22T05:26:02.948Z,17.16
2022-08-22T05:28:11.830Z,17.41
2022-08-22T05:30:21.790Z,17.44
2022-08-22T05:32:29.049Z,17.64
2022-08-22T05:34:36.207Z,17.96
2022-08-22T05:36:42.433Z,18.17
2022-08-22T05:38:50.398Z,18.08
2022-08-22T05:40:57.347Z,18.38
2022-08-22T05:43:00.436Z,18.41
2022-08-22T05:45:12.206Z,18.80
2022-08-22T05:47:22.424Z,19.12
2022-08-22T05:49:33.437Z,19.54
2022-08-22T05:51:41.862Z,19.76
2022-08-22T05:53:48.432Z,20.19
2022-08-22T05:55:56.641Z,20.41
2022-08-22T05:58:19.688Z,21.30
2022-08-22T06:00:27.003Z,21.54
2022-08-22T06:02:46.577Z,22.25
2022-08-22T06:04:52.374Z,22.70
2022-08-22T06:07:00.842Z,22.51
2022-08-22T06:09:06.862Z,22.59
2022-08-22T06:11:15.492Z,22.83
2022-08-22T06:13:24.710Z,22.61
2022-08-22T06:15:34.421Z,22.57
2022-08-22T06:17:42.812Z,22.25
2022-08-22T06:19:47.947Z,22.79
2022-08-22T06:21:52.275Z,22.67
2022-08-22T06:23:58.947Z,22.71
2022-08-22T06:26:02.504Z,23.35
2022-08-22T06:28:08.263Z,23.75
2022-08-22T06:30:14.579Z,23.49
2022-08-22T06:32:44.599Z,24.34
2022-08-22T06:34:47.660Z,24.25
2022-08-22T06:36:51.858Z,24.79
2022-08-22T06:38:58.851Z,25.51
2022-08-22T06:41:03.273Z,25.64
2022-08-22T06:43:12.430Z,25.51
2022-08-22T06:45:19.743Z,26.17
2022-08-22T06:47:27.966Z,25.58
2022-08-22T06:49:32.181Z,25.65
2022-08-22T06:51:37.123Z,24.97
2022-08-22T06:53:47.654Z,25.55
2022-08-22T06:55:53.464Z,25.81
2022-08-22T06:57:59.043Z,25.45
2022-08-22T07:00:05.486Z,25.80
2022-08-22T07:02:16.901Z,26.43
2022-08-22T07:04:26.500Z,27.03
2022-08-22T07:06:31.773Z,27.56
2022-08-22T07:08:39.118Z,28.57
2022-08-22T07:10:43.604Z,28.66
2022-08-22T07:12:48.597Z,30.29
2022-08-22T07:14:55.367Z,30.12
2022-08-22T07:17:00.769Z,30.75
2022-08-22T07:19:03.904Z,31.84
2022-08-22T07:21:11.458Z,31.85
2022-08-22T07:23:24.837Z,32.38
2022-08-22T07:25:28.747Z,31.64
2022-08-22T07:27:44.395Z,32.65
2022-08-22T07:30:00.730Z,31.22
2022-08-22T07:32:12.469Z,31.39
2022-08-22T07:34:25.685Z,31.02
2022-08-22T07:36:33.182Z,30.87
2022-08-22T07:38:42.590Z,30.88
2022-08-22T07:40:51.922Z,32.56
2022-08-22T07:42:59.749Z,31.96
2022-08-22T07:45:07.160Z,31.37
2022-08-22T07:47:13.817Z,31.77
2022-08-22T07:49:21.774Z,33.22
2022-08-22T07:51:29.530Z,33.82
2022-08-22T07:53:40.984Z,32.87
2022-08-22T07:55:49.808Z,32.55
2022-08-22T07:57:55.733Z,32.38
2022-08-22T08:00:01.047Z,32.75
2022-08-22T08:02:07.203Z,32.99
2022-08-22T08:04:13.538Z,33.47
2022-08-22T08:06:17.207Z,32.22
2022-08-22T08:08:23.632Z,33.32
2022-08-22T08:10:34.488Z,33.49
2022-08-22T08:12:39.856Z,34.10
2022-08-22T08:14:45.135Z,34.28
2022-08-22T08:16:55.640Z,35.00
2022-08-22T08:19:00.005Z,34.59
2022-08-22T08:21:09.118Z,33.38
2022-08-22T08:23:22.251Z,34.24
2022-08-22T08:25:29.943Z,32.72
2022-08-22T08:27:53.922Z,33.53
2022-08-22T08:30:00.078Z,32.67
2022-08-22T08:32:03.167Z,33.17
2022-08-22T08:34:09.556Z,33.95
2022-08-22T08:36:24.911Z,33.79
2022-08-22T08:38:33.615Z,33.32
2022-08-22T08:40:55.418Z,33.23
2022-08-22T08:43:36.071Z,33.28
2022-08-22T08:45:58.274Z,32.93
2022-08-22T08:48:14.629Z,33.59
2022-08-22T08:50:37.188Z,32.51
2022-08-22T08:52:59.568Z,32.38
2022-08-22T08:55:22.480Z,33.42
2022-08-22T08:57:38.717Z,32.31
2022-08-22T08:59:46.281Z,33.17
2022-08-22T09:02:08.822Z,31.78
2022-08-22T09:04:36.054Z,32.62
2022-08-22T09:06:54.785Z,32.78
2022-08-22T09:09:24.724Z,33.41
2022-08-22T09:12:09.287Z,33.01
2022-08-22T09:14:23.898Z,32.97
2022-08-22T09:16:46.240Z,32.37
2022-08-22T09:19:20.581Z,32.63
2022-08-22T09:21:39.884Z,32.98
2022-08-22T09:24:08.661Z,33.03
2022-08-22T09:26:17.374Z,32.15
2022-08-22T09:28:28.304Z,32.30
2022-08-22T09:30:54.103Z,32.55
2022-08-22T09:33:00.939Z,32.55
2022-08-22T09:35:08.913Z,32.56
2022-08-22T09:37:19.504Z,32.90
2022-08-22T09:39:26.787Z,32.82
2022-08-22T09:41:39.028Z,32.69
2022-08-22T09:43:48.780Z,32.79
2022-08-22T09:46:02.008Z,31.55
2022-08-22T09:48:11.308Z,32.26
2022-08-22T09:50:17.668Z,31.70
2022-08-22T09:52:32.050Z,32.57
2022-08-22T09:54:42.662Z,32.57
2022-08-22T09:56:55.740Z,32.71
2022-08-22T09:59:04.378Z,32.61
2022-08-22T10:01:19.652Z,32.85
2022-08-22T10:03:29.768Z,33.21
2022-08-22T10:05:44.866Z,33.22
2022-08-22T10:08:11.754Z,33.29
2022-08-22T10:10:26.311Z,33.12
2022-08-22T10:12:36.058Z,32.63
2022-08-22T10:14:51.093Z,32.65
2022-08-22T10:17:08.767Z,32.68
2022-08-22T10:19:19.009Z,32.67
2022-08-22T10:21:31.579Z,32.58
2022-08-22T10:23:38.534Z,32.31
2022-08-22T10:25:45.926Z,31.85
2022-08-22T10:27:57.053Z,31.09
2022-08-22T10:30:07.062Z,32.05
2022-08-22T10:32:27.532Z,32.29
2022-08-22T10:34:34.622Z,31.71
2022-08-22T10:36:47.038Z,31.53
2022-08-22T10:38:54.783Z,31.67
2022-08-22T10:41:09.156Z,31.51
2022-08-22T10:43:16.115Z,31.63
2022-08-22T10:45:36.759Z,31.36
2022-08-22T10:48:01.323Z,31.88
2022-08-22T10:50:10.898Z,32.16
2022-08-22T10:52:21.831Z,31.81
2022-08-22T10:54:32.706Z,31.47
2022-08-22T10:56:43.881Z,31.59
2022-08-22T10:58:54.883Z,31.88
2022-08-22T11:01:00.405Z,31.99
2022-08-22T11:03:18.727Z,31.90
2022-08-22T11:05:37.905Z,31.89
2022-08-22T11:07:50.206Z,32.24
2022-08-22T11:09:57.645Z,32.34
2022-08-22T11:12:04.428Z,32.52
2022-08-22T11:14:38.074Z,32.84
2022-08-22T11:16:55.321Z,32.30
2022-08-22T11:19:15.571Z,32.38
2022-08-22T11:21:29.078Z,31.96
2022-08-22T11:23:45.152Z,32.23
2022-08-22T11:25:55.061Z,31.53
2022-08-22T11:28:32.569Z,31.22
2022-08-22T11:30:44.985Z,31.41
2022-08-22T11:33:16.901Z,31.62
2022-08-22T11:35:24.244Z,31.65
2022-08-22T11:37:48.653Z,31.58
2022-08-22T11:40:06.369Z,31.67
2022-08-22T11:42:21.871Z,31.99
2022-08-22T11:44:28.630Z,32.51
2022-08-22T11:46:35.364Z,32.46
2022-08-22T11:48:48.548Z,32.37
2022-08-22T11:50:56.457Z,32.73
2022-08-22T11:53:24.248Z,32.85
2022-08-22T11:55:32.996Z,31.72
2022-08-22T11:57:39.002Z,32.63
2022-08-22T12:00:01.810Z,33.17
2022-08-22T12:02:13.533Z,33.42
2022-08-22T12:04:20.131Z,33.90
2022-08-22T12:06:54.485Z,33.71
2022-08-22T12:09:13.166Z,33.51
2022-08-22T12:11:20.643Z,33.38
2022-08-22T12:13:35.608Z,32.41
2022-08-22T12:15:44.794Z,32.62
2022-08-22T12:18:27.018Z,33.19
2022-08-22T12:20:49.325Z,33.56
2022-08-22T12:23:08.619Z,33.79
2022-08-22T12:25:19.560Z,33.02
2022-08-22T12:27:48.283Z,33.57
2022-08-22T12:30:04.615Z,33.91
2022-08-22T12:32:44.053Z,33.16
2022-08-22T12:34:56.319Z,32.62
2022-08-22T12:37:12.916Z,32.97
2022-08-22T12:40:17.845Z,33.57
2022-08-22T12:42:33.145Z,33.36
2022-08-22T12:44:43.040Z,33.02
2022-08-22T12:46:56.824Z,33.36
2022-08-22T12:49:24.901Z,34.22
2022-08-22T12:51:32.451Z,33.48
2022-08-22T12:54:13.854Z,32.33
2022-08-22T12:56:29.561Z,32.18
2022-08-22T12:58:51.178Z,32.54
2022-08-22T13:01:00.688Z,32.48
2022-08-22T13:03:06.097Z,32.34
2022-08-22T13:05:19.695Z,32.11
2022-08-22T13:07:25.958Z,32.28
2022-08-22T13:09:31.472Z,32.16
2022-08-22T13:11:41.687Z,32.16
2022-08-22T13:13:55.989Z,32.17
2022-08-22T13:16:01.613Z,32.16
2022-08-22T13:18:29.237Z,32.30
2022-08-22T13:20:36.835Z,31.30
2022-08-22T13:22:45.603Z,31.50
2022-08-22T13:24:54.528Z,31.89
2022-08-22T13:27:05.717Z,31.98
2022-08-22T13:29:39.368Z,32.20
2022-08-22T13:31:42.506Z,32.36
2022-08-22T13:33:48.007Z,32.51
2022-08-22T13:35:54.745Z,32.66
2022-08-22T13:38:05.819Z,32.60
2022-08-22T13:40:12.188Z,32.69
2022-08-22T13:42:27.773Z,32.46
2022-08-22T13:44:40.047Z,32.45
2022-08-22T13:47:10.870Z,32.52
2022-08-22T13:49:09.160Z,32.40
2022-08-22T13:51:17.137Z,32.25
2022-08-22T13:53:27.697Z,32.09
2022-08-22T13:55:34.630Z,32.04
2022-08-22T13:57:41.800Z,32.03
2022-08-22T13:59:52.448Z,32.01
2022-08-22T14:02:00.854Z,31.76
2022-08-22T14:04:17.540Z,31.85
2022-08-22T14:06:37.986Z,31.75
2022-08-22T14:08:45.873Z,31.30
2022-08-22T14:10:55.205Z,31.36
2022-08-22T14:13:26.981Z,31.53
2022-08-22T14:15:33.961Z,31.52
2022-08-22T14:17:49.186Z,31.37
2022-08-22T14:19:58.798Z,31.23
2022-08-22T14:22:04.927Z,31.10
2022-08-22T14:24:14.527Z,31.20
2022-08-22T14:26:27.001Z,31.20
2022-08-22T14:28:39.021Z,31.17
2022-08-22T14:30:54.623Z,31.32
2022-08-22T14:33:09.963Z,31.23
2022-08-22T14:35:23.556Z,31.23
2022-08-22T14:37:39.012Z,31.17
2022-08-22T14:39:46.179Z,31.13
2022-08-22T14:41:56.561Z,31.20
2022-08-22T14:44:06.757Z,31.22
2022-08-22T14:46:14.290Z,31.19
2022-08-22T14:48:30.292Z,31.24
2022-08-22T14:50:42.244Z,31.38
2022-08-22T14:52:48.513Z,31.46
2022-08-22T14:55:08.177Z,31.23
2022-08-22T14:57:19.801Z,31.16
2022-08-22T14:59:38.951Z,30.96
2022-08-22T15:01:55.227Z,31.00
2022-08-22T15:04:03.213Z,30.89
2022-08-22T15:06:12.511Z,30.83
2022-08-22T15:08:24.207Z,30.99
2022-08-22T15:10:34.085Z,30.65
2022-08-22T15:12:40.251Z,30.89
2022-08-22T15:14:52.234Z,31.02
2022-08-22T15:16:58.245Z,30.98
2022-08-22T15:19:01.695Z,30.72
2022-08-22T15:21:10.267Z,30.73
2022-08-22T15:23:20.854Z,31.03
2022-08-22T15:25:27.458Z,31.09
2022-08-22T15:27:31.727Z,30.99
2022-08-22T15:29:51.852Z,31.22
2022-08-22T15:31:57.854Z,31.22
2022-08-22T15:34:11.668Z,31.19
2022-08-22T15:36:20.217Z,31.20
2022-08-22T15:38:29.581Z,31.19
2022-08-22T15:40:40.455Z,31.02
2022-08-22T15:42:46.034Z,31.16
2022-08-22T15:44:57.187Z,31.13
2022-08-22T15:47:05.262Z,31.03
2022-08-22T15:49:25.037Z,30.95
2022-08-22T15:51:38.374Z,31.08
2022-08-22T15:54:01.470Z,31.10
2022-08-22T15:56:29.249Z,31.03
2022-08-22T15:58:32.590Z,30.99
2022-08-22T16:00:43.806Z,31.10
2022-08-22T16:02:56.987Z,31.01
2022-08-22T16:05:18.825Z,30.96
2022-08-22T16:07:27.423Z,31.01
2022-08-22T16:09:36.861Z,31.01
2022-08-22T16:11:40.588Z,31.06
2022-08-22T16:13:46.181Z,31.03
2022-08-22T16:15:58.276Z,31.08
2022-08-22T16:18:01.376Z,31.04
2022-08-22T16:20:40.245Z,30.64
2022-08-22T16:23:07.596Z,30.69
2022-08-22T16:25:10.980Z,30.59
2022-08-22T16:27:21.152Z,30.59
2022-08-22T16:29:37.672Z,30.58
2022-08-22T16:31:58.366Z,30.58
2022-08-22T16:34:23.941Z,30.56
2022-08-22T16:36:45.530Z,30.44
2022-08-22T16:38:51.186Z,30.34
2022-08-22T16:40:54.676Z,30.33
2022-08-22T16:43:16.802Z,30.26
2022-08-22T16:45:22.995Z,30.32
2022-08-22T16:47:42.557Z,30.05
2022-08-22T16:49:59.145Z,30.00
2022-08-22T16:52:39.298Z,29.94
2022-08-22T16:54:44.467Z,29.80
2022-08-22T16:56:57.074Z,29.66
2022-08-22T16:59:23.302Z,29.59
2022-08-22T17:01:36.073Z,29.48
2022-08-22T17:03:47.391Z,29.49
2022-08-22T17:05:57.353Z,29.29
2022-08-22T17:08:14.809Z,29.21
2022-08-22T17:10:30.223Z,29.20
2022-08-22T17:12:45.780Z,29.05
2022-08-22T17:14:57.836Z,29.14
2022-08-22T17:17:17.441Z,29.01
2022-08-22T17:19:35.495Z,28.95
2022-08-22T17:21:41.602Z,28.84
2022-08-22T17:24:03.307Z,28.83
2022-08-22T17:26:20.935Z,28.74
2022-08-22T17:28:34.386Z,28.62
2022-08-22T17:30:41.976Z,28.63
2022-08-22T17:33:00.399Z,28.59
2022-08-22T17:35:15.942Z,28.61
2022-08-22T17:37:23.426Z,28.64
2022-08-22T17:39:41.905Z,28.59
2022-08-22T17:41:51.558Z,28.44
2022-08-22T17:44:03.663Z,28.38
2022-08-22T17:46:31.638Z,28.26
2022-08-22T17:48:41.984Z,28.21
2022-08-22T17:50:49.231Z,28.21
2022-08-22T17:52:55.691Z,28.14
2022-08-22T17:55:01.938Z,27.95
2022-08-22T17:57:08.653Z,27.97
2022-08-22T17:59:21.053Z,27.85
2022-08-22T18:01:46.737Z,27.75
2022-08-22T18:03:54.700Z,27.75
2022-08-22T18:06:07.866Z,27.70
2022-08-22T18:08:37.441Z,27.61
2022-08-22T18:10:45.165Z,27.57
2022-08-22T18:12:54.368Z,27.59
2022-08-22T18:15:01.063Z,27.61
2022-08-22T18:17:15.162Z,27.59
2022-08-22T18:19:36.307Z,27.50
2022-08-22T18:21:45.264Z,27.43
2022-08-22T18:23:51.615Z,27.35
2022-08-22T18:26:09.281Z,27.17
2022-08-22T18:28:22.996Z,27.16
2022-08-22T18:30:28.054Z,27.09
2022-08-22T18:32:35.669Z,27.05
2022-08-22T18:34:44.013Z,27.03
2022-08-22T18:36:55.322Z,27.01
2022-08-22T18:39:03.274Z,26.97
2022-08-22T18:41:13.068Z,26.96
2022-08-22T18:43:23.872Z,26.88
2022-08-22T18:46:11.890Z,26.89
2022-08-22T18:48:20.752Z,26.82
2022-08-22T18:50:30.388Z,26.68
2022-08-22T18:52:38.739Z,26.67
2022-08-22T18:54:50.418Z,26.64
2022-08-22T18:56:55.303Z,26.56
2022-08-22T18:59:06.865Z,26.48
2022-08-22T19:01:44.480Z,26.39
2022-08-22T19:04:08.881Z,26.28
2022-08-22T19:06:43.134Z,26.21
2022-08-22T19:09:02.726Z,26.19
2022-08-22T19:11:13.194Z,26.06
2022-08-22T19:13:37.960Z,26.08
2022-08-22T19:15:49.136Z,26.04
2022-08-22T19:18:05.743Z,25.98
2022-08-22T19:20:28.129Z,25.93
2022-08-22T19:22:34.114Z,25.79
2022-08-22T19:25:03.562Z,25.83
2022-08-22T19:27:25.457Z,25.69
2022-08-22T19:29:54.080Z,25.60
2022-08-22T19:31:58.194Z,25.50
2022-08-22T19:34:19.989Z,25.39
2022-08-22T19:36:33.898Z,25.30
2022-08-22T19:38:58.519Z,25.23
2022-08-22T19:41:03.117Z,25.19
2022-08-22T19:43:20.991Z,25.17
2022-08-22T19:45:28.896Z,25.17
2022-08-22T19:47:35.028Z,25.19
2022-08-22T19:49:39.979Z,25.20
2022-08-22T19:51:43.008Z,25.26
2022-08-22T19:53:52.146Z,25.25
2022-08-22T19:56:20.112Z,25.26
2022-08-22T19:58:32.011Z,25.29
2022-08-22T20:00:48.387Z,25.32
2022-08-22T20:03:01.842Z,25.32
2022-08-22T20:05:14.431Z,25.24
2022-08-22T20:07:30.183Z,25.16
2022-08-22T20:09:39.397Z,25.07
2022-08-22T20:11:47.134Z,25.14
2022-08-22T20:13:50.086Z,25.09
2022-08-22T20:16:08.428Z,25.02
2022-08-22T20:18:11.894Z,24.95
2022-08-22T20:20:40.455Z,24.89
2022-08-22T20:22:45.949Z,24.94
2022-08-22T20:24:53.189Z,24.83
2022-08-22T20:27:15.749Z,24.83
2022-08-22T20:29:20.190Z,24.82
2022-08-22T20:31:26.551Z,24.83
2022-08-22T20:33:33.220Z,24.75
2022-08-22T20:35:40.194Z,24.73
2022-08-22T20:38:05.907Z,24.65
2022-08-22T20:40:26.385Z,24.53
2022-08-22T20:42:46.652Z,24.51
2022-08-22T20:44:54.624Z,24.55
2022-08-22T20:47:02.482Z,24.55
2022-08-22T20:49:07.549Z,24.57
2022-08-22T20:51:14.568Z,24.54
2022-08-22T20:53:20.629Z,24.53
2022-08-22T20:55:31.747Z,24.47
2022-08-22T20:57:36.194Z,24.42
2022-08-22T20:59:42.465Z,24.38
2022-08-22T21:01:45.848Z,24.25
2022-08-22T21:03:50.488Z,24.22
2022-08-22T21:05:53.497Z,24.11
2022-08-22T21:08:04.838Z,23.92
2022-08-22T21:10:35.629Z,23.88
2022-08-22T21:12:38.741Z,23.81
2022-08-22T21:14:46.177Z,23.76
2022-08-22T21:16:49.846Z,23.71
2022-08-22T21:18:54.633Z,23.69
2022-08-22T21:21:17.030Z,23.66
2022-08-22T21:23:21.020Z,23.67
2022-08-22T21:25:24.257Z,23.66
2022-08-22T21:27:30.766Z,23.63
2022-08-22T21:29:34.351Z,23.56
2022-08-22T21:31:45.312Z,23.61
2022-08-22T21:33:50.090Z,23.59
2022-08-22T21:35:57.845Z,23.54
2022-08-22T21:38:01.759Z,23.56
2022-08-22T21:40:10.589Z,23.49
2022-08-22T21:42:24.843Z,23.50
2022-08-22T21:44:36.157Z,23.49
2022-08-22T21:46:40.591Z,23.47
2022-08-22T21:48:45.885Z,23.44
2022-08-22T21:50:48.902Z,23.45
2022-08-22T21:53:03.152Z,23.46
2022-08-22T21:55:17.724Z,23.41
2022-08-22T21:57:36.675Z,23.48
2022-08-22T21:59:51.905Z,23.42
2022-08-22T22:02:28.676Z,23.49
2022-08-22T22:04:31.722Z,23.45
2022-08-22T22:06:34.675Z,23.47
2022-08-22T22:08:37.657Z,23.44
2022-08-22T22:10:43.359Z,23.45
2022-08-22T22:12:48.164Z,23.45
2022-08-22T22:14:51.533Z,23.39
2022-08-22T22:16:54.487Z,23.41
2022-08-22T22:18:59.223Z,23.42
2022-08-22T22:21:02.614Z,23.45
2022-08-22T22:23:06.152Z,23.45
2022-08-22T22:25:40.676Z,23.41
2022-08-22T22:27:33.010Z,23.35
2022-08-22T22:29:36.784Z,23.42
2022-08-22T22:31:39.852Z,23.38
2022-08-22T22:33:43.736Z,23.38
2022-08-22T22:35:49.142Z,23.43
2022-08-22T22:37:52.435Z,23.42
2022-08-22T22:39:56.024Z,23.43
2022-08-22T22:41:59.087Z,23.48
2022-08-22T22:44:02.190Z,23.56
2022-08-22T22:46:08.275Z,23.60
2022-08-22T22:48:11.303Z,23.65
2022-08-22T22:50:20.555Z,23.68
2022-08-22T22:52:25.510Z,23.69
2022-08-22T22:54:29.782Z,23.71
2022-08-22T22:56:32.879Z,23.73
2022-08-22T22:58:38.504Z,23.73
2022-08-22T23:00:42.411Z,23.76
2022-08-22T23:02:45.530Z,23.76
2022-08-22T23:04:52.903Z,23.79
2022-08-22T23:06:55.992Z,23.78
2022-08-22T23:09:00.564Z,23.69
2022-08-22T23:11:10.541Z,23.64
2022-08-22T23:13:13.833Z,23.55
2022-08-22T23:15:16.937Z,23.48
2022-08-22T23:17:20.175Z,23.36
2022-08-22T23:19:23.779Z,23.34
2022-08-22T23:21:30.423Z,23.31
2022-08-22T23:23:33.445Z,23.31
2022-08-22T23:25:37.893Z,23.21
2022-08-22T23:27:40.859Z,23.18
2022-08-22T23:29:43.962Z,23.14
2022-08-22T23:31:51.470Z,23.14
2022-08-22T23:33:54.608Z,23.14
2022-08-22T23:36:00.015Z,23.14
2022-08-22T23:38:03.076Z,23.15
2022-08-22T23:40:09.445Z,23.15
2022-08-22T23:42:14.671Z,23.10
2022-08-22T23:44:22.299Z,23.08
2022-08-22T23:46:27.048Z,23.03
2022-08-22T23:48:29.975Z,23.04
2022-08-22T23:50:36.001Z,23.01
2022-08-22T23:52:38.990Z,22.98
2022-08-22T23:54:42.663Z,22.90
2022-08-22T23:56:47.439Z,22.80
2022-08-22T23:58:53.302Z,22.75
