createdAt,value
2022-09-22T00:00:42.579Z,10.00
2022-09-22T00:03:13.279Z,9.90
2022-09-22T00:05:46.042Z,10.00
2022-09-22T00:08:16.194Z,10.10
2022-09-22T00:10:46.494Z,10.10
2022-09-22T00:13:16.564Z,10.10
2022-09-22T00:15:49.177Z,10.10
2022-09-22T00:18:19.343Z,10.10
2022-09-22T00:20:52.116Z,10.10
2022-09-22T00:23:29.222Z,10.00
2022-09-22T00:25:59.964Z,9.90
2022-09-22T00:28:30.035Z,9.90
2022-09-22T00:31:00.200Z,9.90
2022-09-22T00:33:30.396Z,9.90
2022-09-22T00:36:05.390Z,9.90
2022-09-22T00:38:36.487Z,9.90
2022-09-22T00:41:09.015Z,9.80
2022-09-22T00:43:41.543Z,9.80
2022-09-22T00:46:18.570Z,9.70
2022-09-22T00:48:54.144Z,9.70
2022-09-22T00:51:31.887Z,9.70
2022-09-22T00:54:05.555Z,9.70
2022-09-22T00:56:43.571Z,9.70
2022-09-22T00:59:19.109Z,9.70
2022-09-22T01:01:50.110Z,9.70
2022-09-22T01:04:20.493Z,9.80
2022-09-22T01:06:53.857Z,9.80
2022-09-22T01:09:24.325Z,9.80
2022-09-22T01:11:54.989Z,9.80
2022-09-22T01:15:00.303Z,9.80
2022-09-22T01:17:39.974Z,9.70
2022-09-22T01:21:02.567Z,9.80
2022-09-22T01:24:08.562Z,9.70
2022-09-22T01:27:30.271Z,9.60
2022-09-22T01:30:28.400Z,9.50
2022-09-22T01:33:25.783Z,9.60
2022-09-22T01:36:11.529Z,9.60
2022-09-22T01:38:51.454Z,9.60
2022-09-22T01:41:37.032Z,9.60
2022-09-22T01:44:12.704Z,9.60
2022-09-22T01:46:55.934Z,9.60
2022-09-22T01:49:31.462Z,9.60
2022-09-22T01:52:06.564Z,9.50
2022-09-22T01:54:43.444Z,9.50
2022-09-22T01:57:20.486Z,9.50
2022-09-22T01:59:55.969Z,9.50
2022-09-22T02:02:34.277Z,9.40
2022-09-22T02:05:09.258Z,9.40
2022-09-22T02:07:43.649Z,9.30
2022-09-22T02:10:18.048Z,9.30
2022-09-22T02:12:49.446Z,9.30
2022-09-22T02:15:32.695Z,9.20
2022-09-22T02:18:11.892Z,9.20
2022-09-22T02:20:42.284Z,9.20
2022-09-22T02:23:12.603Z,9.10
2022-09-22T02:25:44.716Z,9.10
2022-09-22T02:28:19.258Z,9.00
2022-09-22T02:31:18.538Z,9.00
2022-09-22T02:33:47.812Z,8.90
2022-09-22T02:36:43.541Z,8.80
2022-09-22T02:39:17.973Z,8.80
2022-09-22T02:42:05.050Z,8.80
2022-09-22T02:44:44.512Z,8.60
2022-09-22T02:47:21.948Z,8.50
2022-09-22T02:49:55.969Z,8.50
2022-09-22T02:52:27.791Z,8.50
2022-09-22T02:54:58.103Z,8.40
2022-09-22T02:57:28.316Z,8.30
2022-09-22T02:59:58.388Z,8.30
2022-09-22T03:02:28.490Z,8.30
2022-09-22T03:05:01.278Z,8.30
2022-09-22T03:07:31.796Z,8.20
2022-09-22T03:10:02.026Z,8.10
2022-09-22T03:12:32.647Z,8.10
2022-09-22T03:15:02.712Z,8.10
2022-09-22T03:17:34.334Z,8.10
2022-09-22T03:20:09.279Z,8.00
2022-09-22T03:22:40.038Z,7.90
2022-09-22T03:25:12.237Z,7.70
2022-09-22T03:27:42.814Z,7.80
2022-09-22T03:30:15.027Z,7.70
2022-09-22T03:32:45.282Z,7.60
2022-09-22T03:35:18.260Z,7.60
2022-09-22T03:37:49.123Z,7.60
2022-09-22T03:40:19.553Z,7.50
2022-09-22T03:42:49.748Z,7.50
2022-09-22T03:45:20.189Z,7.50
2022-09-22T03:47:50.399Z,7.40
2022-09-22T03:50:23.238Z,7.40
2022-09-22T03:52:53.371Z,7.40
2022-09-22T03:55:24.716Z,7.40
2022-09-22T03:57:54.954Z,7.30
2022-09-22T04:00:25.145Z,7.30
2022-09-22T04:02:55.330Z,7.30
2022-09-22T04:05:28.608Z,7.30
2022-09-22T04:07:58.774Z,7.20
2022-09-22T04:10:29.227Z,7.20
2022-09-22T04:12:59.432Z,7.20
2022-09-22T04:15:29.627Z,7.20
2022-09-22T04:18:00.179Z,7.20
2022-09-22T04:20:33.142Z,7.20
2022-09-22T04:23:03.296Z,7.20
2022-09-22T04:25:34.358Z,7.20
2022-09-22T04:28:05.779Z,7.10
2022-09-22T04:30:37.629Z,7.00
2022-09-22T04:33:07.988Z,7.00
2022-09-22T04:35:40.869Z,7.00
2022-09-22T04:38:11.105Z,7.00
2022-09-22T04:40:41.294Z,7.00
2022-09-22T04:43:11.554Z,7.00
2022-09-22T04:45:41.856Z,7.00
2022-09-22T04:48:12.057Z,7.00
2022-09-22T04:50:48.019Z,6.90
2022-09-22T04:53:19.691Z,6.90
2022-09-22T04:55:49.842Z,6.90
2022-09-22T04:58:20.890Z,6.90
2022-09-22T05:00:51.281Z,6.80
2022-09-22T05:03:22.433Z,6.80
2022-09-22T05:05:55.697Z,6.80
2022-09-22T05:08:25.861Z,6.80
2022-09-22T05:10:56.893Z,6.70
2022-09-22T05:13:27.360Z,6.70
2022-09-22T05:15:57.496Z,6.70
2022-09-22T05:18:27.800Z,6.70
2022-09-22T05:21:00.606Z,6.80
2022-09-22T05:23:32.334Z,6.70
2022-09-22T05:26:02.924Z,6.80
2022-09-22T05:28:33.253Z,6.80
2022-09-22T05:31:03.930Z,6.80
2022-09-22T05:33:34.221Z,6.80
2022-09-22T05:36:07.402Z,6.80
2022-09-22T05:38:37.619Z,6.80
2022-09-22T05:41:08.154Z,6.80
2022-09-22T05:43:38.342Z,6.70
2022-09-22T05:46:08.911Z,6.80
2022-09-22T05:48:39.617Z,6.80
2022-09-22T05:51:12.631Z,6.80
2022-09-22T05:53:42.762Z,6.90
2022-09-22T05:56:12.973Z,6.90
2022-09-22T05:58:43.068Z,7.00
2022-09-22T06:01:13.183Z,7.10
2022-09-22T06:03:43.415Z,7.20
2022-09-22T06:06:16.087Z,7.20
2022-09-22T06:08:48.851Z,7.30
2022-09-22T06:11:19.610Z,7.40
2022-09-22T06:13:54.175Z,7.40
2022-09-22T06:16:24.438Z,7.50
2022-09-22T06:18:54.676Z,7.60
2022-09-22T06:21:27.512Z,7.70
2022-09-22T06:23:58.333Z,7.80
2022-09-22T06:26:28.421Z,8.00
2022-09-22T06:29:01.378Z,8.20
2022-09-22T06:31:31.469Z,8.40
2022-09-22T06:34:05.530Z,8.70
2022-09-22T06:36:40.385Z,8.90
2022-09-22T06:39:10.754Z,9.10
2022-09-22T06:41:41.113Z,9.30
2022-09-22T06:44:12.803Z,9.40
2022-09-22T06:46:43.144Z,9.60
2022-09-22T06:49:13.828Z,9.70
2022-09-22T06:51:49.332Z,9.90
2022-09-22T06:54:22.170Z,10.00
2022-09-22T06:56:53.097Z,10.10
2022-09-22T06:59:23.169Z,10.30
2022-09-22T07:01:53.332Z,10.40
2022-09-22T07:04:23.788Z,10.50
2022-09-22T07:06:56.669Z,10.60
2022-09-22T07:09:26.880Z,10.70
2022-09-22T07:11:57.548Z,10.80
2022-09-22T07:14:29.261Z,11.00
2022-09-22T07:16:59.583Z,11.00
2022-09-22T07:19:34.343Z,11.00
2022-09-22T07:22:07.001Z,11.30
2022-09-22T07:24:37.292Z,11.40
2022-09-22T07:27:07.975Z,11.60
2022-09-22T07:29:38.060Z,11.90
2022-09-22T07:32:10.953Z,12.00
2022-09-22T07:34:41.150Z,12.00
2022-09-22T07:37:15.963Z,12.30
2022-09-22T07:39:47.072Z,12.20
2022-09-22T07:42:17.292Z,12.20
2022-09-22T07:44:59.839Z,12.30
2022-09-22T07:47:42.558Z,12.40
2022-09-22T07:50:13.140Z,12.50
2022-09-22T07:52:45.854Z,12.50
2022-09-22T07:55:15.948Z,12.60
2022-09-22T07:57:49.042Z,12.90
2022-09-22T08:00:20.415Z,13.10
2022-09-22T08:02:58.040Z,13.10
2022-09-22T08:05:31.531Z,13.10
2022-09-22T08:08:06.115Z,12.90
2022-09-22T08:10:36.240Z,13.00
2022-09-22T08:13:06.414Z,13.00
2022-09-22T08:15:36.957Z,13.30
2022-09-22T08:18:07.484Z,13.30
2022-09-22T08:20:40.647Z,13.30
2022-09-22T08:23:15.651Z,13.60
2022-09-22T08:25:45.877Z,13.50
2022-09-22T08:28:16.037Z,13.70
2022-09-22T08:30:49.204Z,14.00
2022-09-22T08:33:19.372Z,14.00
2022-09-22T08:35:57.560Z,14.10
2022-09-22T08:38:30.399Z,13.90
2022-09-22T08:41:15.480Z,13.90
2022-09-22T08:43:52.858Z,14.00
2022-09-22T08:46:26.543Z,14.20
2022-09-22T08:49:14.325Z,14.30
2022-09-22T08:51:55.476Z,14.30
2022-09-22T08:54:31.823Z,14.40
2022-09-22T08:57:31.702Z,14.40
2022-09-22T09:00:08.277Z,14.50
2022-09-22T09:02:44.449Z,14.30
2022-09-22T09:05:48.892Z,14.40
2022-09-22T09:09:06.557Z,14.50
2022-09-22T09:12:09.105Z,14.40
2022-09-22T09:15:18.478Z,14.10
2022-09-22T09:17:50.513Z,14.10
2022-09-22T09:20:24.800Z,14.40
2022-09-22T09:22:57.635Z,14.50
2022-09-22T09:25:36.994Z,14.50
2022-09-22T09:28:16.299Z,14.50
2022-09-22T09:30:51.334Z,14.60
2022-09-22T09:33:31.688Z,14.50
2022-09-22T09:36:02.748Z,14.50
2022-09-22T09:38:37.903Z,14.50
2022-09-22T09:41:18.092Z,14.60
2022-09-22T09:43:53.203Z,14.80
2022-09-22T09:46:43.249Z,14.70
2022-09-22T09:49:17.802Z,14.70
2022-09-22T09:51:52.607Z,14.70
2022-09-22T09:54:23.380Z,15.00
2022-09-22T09:57:19.576Z,15.00
2022-09-22T10:00:32.424Z,14.90
2022-09-22T10:03:17.818Z,15.00
2022-09-22T10:06:02.918Z,14.90
2022-09-22T10:08:36.754Z,14.70
2022-09-22T10:11:14.441Z,14.50
2022-09-22T10:13:50.315Z,14.50
2022-09-22T10:16:28.582Z,14.80
2022-09-22T10:19:20.505Z,14.90
2022-09-22T10:21:50.763Z,14.90
2022-09-22T10:24:34.677Z,14.90
2022-09-22T10:27:07.472Z,14.80
2022-09-22T10:29:38.092Z,14.90
2022-09-22T10:32:17.725Z,15.10
2022-09-22T10:34:50.897Z,15.10
2022-09-22T10:37:28.023Z,15.30
2022-09-22T10:40:04.368Z,15.20
2022-09-22T10:42:41.087Z,15.30
2022-09-22T10:45:16.783Z,15.20
2022-09-22T10:48:03.706Z,15.20
2022-09-22T10:50:59.163Z,15.40
2022-09-22T10:53:51.124Z,15.30
2022-09-22T10:56:30.868Z,15.20
2022-09-22T10:59:35.179Z,15.10
2022-09-22T11:03:19.118Z,15.30
2022-09-22T11:06:38.336Z,15.30
2022-09-22T11:09:32.698Z,15.20
2022-09-22T11:12:20.842Z,15.40
2022-09-22T11:15:18.140Z,15.40
2022-09-22T11:18:14.135Z,15.50
2022-09-22T11:20:46.897Z,15.30
2022-09-22T11:23:53.621Z,15.50
2022-09-22T11:26:50.922Z,15.50
2022-09-22T11:30:11.159Z,15.50
2022-09-22T11:33:02.351Z,15.60
2022-09-22T11:35:47.727Z,15.40
2022-09-22T11:38:35.362Z,15.50
2022-09-22T11:41:37.334Z,15.70
2022-09-22T11:44:38.904Z,15.70
2022-09-22T11:48:01.905Z,15.60
2022-09-22T11:51:14.213Z,15.50
2022-09-22T11:54:12.009Z,15.40
2022-09-22T11:56:49.052Z,15.30
2022-09-22T11:59:42.901Z,15.20
2022-09-22T12:02:21.127Z,15.30
2022-09-22T12:04:58.360Z,15.40
2022-09-22T12:07:33.829Z,15.40
2022-09-22T12:10:09.682Z,15.40
2022-09-22T12:12:51.953Z,15.30
2022-09-22T12:15:29.307Z,15.20
2022-09-22T12:18:11.020Z,15.10
2022-09-22T12:20:59.494Z,15.20
2022-09-22T12:23:47.566Z,15.30
2022-09-22T12:26:31.094Z,15.20
2022-09-22T12:29:10.612Z,15.20
2022-09-22T12:31:42.797Z,15.30
2022-09-22T12:34:21.933Z,15.30
2022-09-22T12:36:56.587Z,15.70
2022-09-22T12:39:29.101Z,15.70
2022-09-22T12:42:02.164Z,15.60
2022-09-22T12:44:38.929Z,15.60
2022-09-22T12:47:21.389Z,15.50
2022-09-22T12:49:54.135Z,15.80
2022-09-22T12:53:07.984Z,15.70
2022-09-22T12:55:41.995Z,15.60
2022-09-22T12:58:42.876Z,15.70
2022-09-22T13:01:37.818Z,15.60
2022-09-22T13:04:21.210Z,15.70
2022-09-22T13:07:02.308Z,15.70
2022-09-22T13:09:33.168Z,15.90
2022-09-22T13:12:28.366Z,15.90
2022-09-22T13:15:26.850Z,16.00
2022-09-22T13:18:00.147Z,16.30
2022-09-22T13:20:35.428Z,16.00
2022-09-22T13:23:11.337Z,16.30
2022-09-22T13:25:43.236Z,16.60
2022-09-22T13:28:18.519Z,16.40
2022-09-22T13:30:51.497Z,16.40
2022-09-22T13:33:29.901Z,16.50
2022-09-22T13:36:07.495Z,16.50
2022-09-22T13:38:41.191Z,16.20
2022-09-22T13:41:15.383Z,16.00
2022-09-22T13:43:50.015Z,15.90
2022-09-22T13:46:23.303Z,16.20
2022-09-22T13:48:59.551Z,16.40
2022-09-22T13:51:29.936Z,16.50
2022-09-22T13:54:00.652Z,16.60
2022-09-22T13:56:31.276Z,16.70
2022-09-22T13:59:04.630Z,16.80
2022-09-22T14:01:34.919Z,16.70
2022-09-22T14:04:24.796Z,16.60
2022-09-22T14:07:00.342Z,16.50
2022-09-22T14:09:33.036Z,16.40
2022-09-22T14:12:05.358Z,16.30
2022-09-22T14:14:35.944Z,16.20
2022-09-22T14:17:08.705Z,16.20
2022-09-22T14:19:45.263Z,16.10
2022-09-22T14:22:22.834Z,16.10
2022-09-22T14:24:57.411Z,15.90
2022-09-22T14:27:31.218Z,16.10
2022-09-22T14:30:01.873Z,16.10
2022-09-22T14:32:38.836Z,16.10
2022-09-22T14:35:27.264Z,16.10
2022-09-22T14:38:09.117Z,16.10
2022-09-22T14:40:54.239Z,16.00
2022-09-22T14:43:28.046Z,15.90
2022-09-22T14:46:07.385Z,15.90
2022-09-22T14:48:39.673Z,15.80
2022-09-22T14:51:18.908Z,15.80
2022-09-22T14:53:52.288Z,15.80
2022-09-22T14:56:28.440Z,15.80
2022-09-22T14:59:23.379Z,15.70
2022-09-22T15:02:06.861Z,15.60
2022-09-22T15:04:41.904Z,15.60
2022-09-22T15:07:27.388Z,15.60
2022-09-22T15:10:02.594Z,15.60
2022-09-22T15:12:45.027Z,15.60
2022-09-22T15:15:22.233Z,15.60
2022-09-22T15:18:06.173Z,15.60
2022-09-22T15:20:44.241Z,15.60
2022-09-22T15:23:24.206Z,15.50
2022-09-22T15:25:55.575Z,15.50
2022-09-22T15:28:27.652Z,15.50
2022-09-22T15:30:57.794Z,15.40
2022-09-22T15:33:28.106Z,15.30
2022-09-22T15:36:04.284Z,15.30
2022-09-22T15:38:40.225Z,15.30
2022-09-22T15:41:12.289Z,15.20
2022-09-22T15:43:43.380Z,15.20
2022-09-22T15:46:31.667Z,15.10
2022-09-22T15:49:06.466Z,15.10
2022-09-22T15:51:36.631Z,15.10
2022-09-22T15:54:16.405Z,15.10
2022-09-22T15:56:48.102Z,15.10
2022-09-22T15:59:22.438Z,15.10
2022-09-22T16:01:55.302Z,15.00
2022-09-22T16:04:29.241Z,14.90
2022-09-22T16:07:02.849Z,14.90
2022-09-22T16:09:35.632Z,14.80
2022-09-22T16:12:11.057Z,14.80
2022-09-22T16:14:42.437Z,14.70
2022-09-22T16:17:12.643Z,14.60
2022-09-22T16:19:42.797Z,14.50
2022-09-22T16:22:13.019Z,14.40
2022-09-22T16:24:45.840Z,14.30
2022-09-22T16:27:16.119Z,14.20
2022-09-22T16:29:46.218Z,14.10
2022-09-22T16:32:16.777Z,14.00
2022-09-22T16:34:46.949Z,13.90
2022-09-22T16:37:18.092Z,13.80
2022-09-22T16:39:51.149Z,13.70
2022-09-22T16:42:23.672Z,13.70
2022-09-22T16:44:54.302Z,13.60
2022-09-22T16:47:24.607Z,13.50
2022-09-22T16:49:55.808Z,13.40
2022-09-22T16:52:32.129Z,13.30
2022-09-22T16:55:06.877Z,13.30
2022-09-22T16:57:36.991Z,13.20
2022-09-22T17:00:09.787Z,13.20
2022-09-22T17:02:39.974Z,13.10
2022-09-22T17:05:11.356Z,13.00
2022-09-22T17:07:46.289Z,12.90
2022-09-22T17:10:20.169Z,12.80
2022-09-22T17:12:50.228Z,12.80
2022-09-22T17:15:20.472Z,12.80
2022-09-22T17:17:50.720Z,12.60
2022-09-22T17:20:21.732Z,12.50
2022-09-22T17:22:53.120Z,12.50
2022-09-22T17:25:28.069Z,12.40
2022-09-22T17:27:59.203Z,12.30
2022-09-22T17:30:30.355Z,12.20
2022-09-22T17:33:02.517Z,12.00
2022-09-22T17:35:32.684Z,12.00
2022-09-22T17:38:02.869Z,11.90
2022-09-22T17:40:35.739Z,11.90
2022-09-22T17:43:05.822Z,11.80
2022-09-22T17:45:36.038Z,11.80
2022-09-22T17:48:18.536Z,11.70
2022-09-22T17:51:05.323Z,11.70
2022-09-22T17:53:47.919Z,11.60
2022-09-22T17:56:20.802Z,11.50
2022-09-22T17:58:51.073Z,11.40
2022-09-22T18:01:21.575Z,11.20
2022-09-22T18:03:52.551Z,11.10
2022-09-22T18:06:22.649Z,11.00
2022-09-22T18:08:52.808Z,10.80
2022-09-22T18:11:27.724Z,10.80
2022-09-22T18:13:58.307Z,10.90
2022-09-22T18:16:33.392Z,11.00
2022-09-22T18:19:05.342Z,11.00
2022-09-22T18:21:36.152Z,10.90
2022-09-22T18:24:06.873Z,10.90
2022-09-22T18:26:43.249Z,10.80
2022-09-22T18:29:14.643Z,10.80
2022-09-22T18:31:45.639Z,10.70
2022-09-22T18:34:17.609Z,10.70
2022-09-22T18:36:48.182Z,10.60
2022-09-22T18:39:18.685Z,10.50
2022-09-22T18:41:52.878Z,10.50
2022-09-22T18:44:23.061Z,10.50
2022-09-22T18:46:54.163Z,10.40
2022-09-22T18:49:24.540Z,10.30
2022-09-22T18:51:54.722Z,10.30
2022-09-22T18:54:24.816Z,10.20
2022-09-22T18:56:57.781Z,10.10
2022-09-22T18:59:30.101Z,10.10
2022-09-22T19:02:00.652Z,10.10
2022-09-22T19:04:30.937Z,9.90
2022-09-22T19:07:13.664Z,9.90
2022-09-22T19:09:44.998Z,9.80
2022-09-22T19:12:18.194Z,9.90
2022-09-22T19:14:56.701Z,9.80
2022-09-22T19:17:27.387Z,9.80
2022-09-22T19:19:57.719Z,9.80
2022-09-22T19:22:28.366Z,9.70
2022-09-22T19:24:58.455Z,9.70
2022-09-22T19:27:32.032Z,9.60
2022-09-22T19:30:02.115Z,9.60
2022-09-22T19:32:32.316Z,9.60
2022-09-22T19:35:02.676Z,9.60
2022-09-22T19:37:32.843Z,9.50
2022-09-22T19:40:03.184Z,9.40
2022-09-22T19:42:39.982Z,9.40
2022-09-22T19:45:12.326Z,9.30
2022-09-22T19:47:42.861Z,9.30
2022-09-22T19:50:13.105Z,9.30
2022-09-22T19:52:43.280Z,9.30
2022-09-22T19:55:17.868Z,9.20
2022-09-22T19:57:54.199Z,9.10
2022-09-22T20:00:26.421Z,9.00
2022-09-22T20:02:58.999Z,8.90
2022-09-22T20:05:32.734Z,8.90
2022-09-22T20:08:04.014Z,8.90
2022-09-22T20:10:35.163Z,8.80
2022-09-22T20:13:27.888Z,8.90
2022-09-22T20:15:58.272Z,8.90
2022-09-22T20:18:29.906Z,8.80
2022-09-22T20:21:02.800Z,8.90
2022-09-22T20:23:33.377Z,8.90
2022-09-22T20:26:03.860Z,8.80
2022-09-22T20:28:39.445Z,8.70
2022-09-22T20:31:13.264Z,8.60
2022-09-22T20:33:43.796Z,8.50
2022-09-22T20:36:16.313Z,8.40
2022-09-22T20:38:46.773Z,8.40
2022-09-22T20:41:22.387Z,8.40
2022-09-22T20:43:56.053Z,8.30
2022-09-22T20:46:26.646Z,8.20
2022-09-22T20:49:00.170Z,8.20
2022-09-22T20:51:30.622Z,8.20
2022-09-22T20:54:01.113Z,8.20
2022-09-22T20:56:34.302Z,8.10
2022-09-22T20:59:07.420Z,8.00
2022-09-22T21:01:38.061Z,8.00
2022-09-22T21:04:16.811Z,8.00
2022-09-22T21:06:47.476Z,7.90
2022-09-22T21:09:30.394Z,7.90
2022-09-22T21:12:01.324Z,7.90
2022-09-22T21:14:35.819Z,7.90
2022-09-22T21:17:07.813Z,7.80
2022-09-22T21:19:38.461Z,7.80
2022-09-22T21:22:08.994Z,7.80
2022-09-22T21:24:39.829Z,7.70
2022-09-22T21:27:10.333Z,7.80
2022-09-22T21:29:43.567Z,7.80
2022-09-22T21:32:14.461Z,7.70
2022-09-22T21:34:44.976Z,7.70
2022-09-22T21:37:15.485Z,7.60
2022-09-22T21:39:45.947Z,7.60
2022-09-22T21:42:16.445Z,7.60
2022-09-22T21:44:49.497Z,7.50
2022-09-22T21:47:20.435Z,7.50
2022-09-22T21:49:50.960Z,7.50
2022-09-22T21:52:21.232Z,7.50
2022-09-22T21:54:52.518Z,7.50
2022-09-22T21:57:23.489Z,7.40
2022-09-22T21:59:56.919Z,7.40
2022-09-22T22:02:27.108Z,7.40
2022-09-22T22:04:57.323Z,7.40
2022-09-22T22:07:27.474Z,7.30
2022-09-22T22:09:57.616Z,7.40
2022-09-22T22:12:27.877Z,7.40
2022-09-22T22:15:01.119Z,7.40
2022-09-22T22:17:31.273Z,7.30
2022-09-22T22:20:01.357Z,7.30
2022-09-22T22:22:32.003Z,7.30
2022-09-22T22:25:07.471Z,7.40
2022-09-22T22:27:38.497Z,7.40
2022-09-22T22:30:14.403Z,7.30
2022-09-22T22:32:46.493Z,7.20
2022-09-22T22:35:16.916Z,7.30
2022-09-22T22:37:47.308Z,7.20
2022-09-22T22:40:17.721Z,7.00
2022-09-22T22:42:47.977Z,7.00
2022-09-22T22:45:20.794Z,6.90
2022-09-22T22:47:51.073Z,6.90
2022-09-22T22:50:21.366Z,6.90
2022-09-22T22:52:52.362Z,6.90
2022-09-22T22:55:22.605Z,6.90
2022-09-22T22:57:53.480Z,6.90
2022-09-22T23:00:26.174Z,6.90
2022-09-22T23:02:56.369Z,6.90
2022-09-22T23:05:26.784Z,6.90
2022-09-22T23:07:57.203Z,6.90
2022-09-22T23:10:27.334Z,6.80
2022-09-22T23:12:57.553Z,6.80
2022-09-22T23:15:30.563Z,6.80
2022-09-22T23:18:01.246Z,6.80
2022-09-22T23:20:31.387Z,6.80
2022-09-22T23:23:03.345Z,6.80
2022-09-22T23:25:34.736Z,6.70
2022-09-22T23:28:06.305Z,6.60
2022-09-22T23:30:39.618Z,6.60
2022-09-22T23:33:11.380Z,6.50
2022-09-22T23:35:42.578Z,6.40
2022-09-22T23:38:17.254Z,6.40
2022-09-22T23:40:47.665Z,6.40
2022-09-22T23:43:18.992Z,6.30
2022-09-22T23:45:51.773Z,6.30
2022-09-22T23:48:23.533Z,6.30
2022-09-22T23:50:56.413Z,6.30
2022-09-22T23:53:30.718Z,6.30
2022-09-22T23:56:00.940Z,6.30
2022-09-22T23:58:31.216Z,6.30
