createdAt,value
2023-05-04T00:00:01.376Z,22.00
2023-05-04T00:02:34.410Z,21.98
2023-05-04T00:05:08.238Z,22.00
2023-05-04T00:07:39.332Z,22.02
2023-05-04T00:10:10.790Z,22.00
2023-05-04T00:12:45.276Z,21.97
2023-05-04T00:15:15.913Z,21.98
2023-05-04T00:17:46.921Z,22.00
2023-05-04T00:20:17.434Z,22.08
2023-05-04T00:22:48.924Z,22.05
2023-05-04T00:25:23.003Z,22.01
2023-05-04T00:27:54.165Z,22.01
2023-05-04T00:30:25.571Z,22.01
2023-05-04T00:32:57.415Z,22.01
2023-05-04T00:35:28.922Z,22.01
2023-05-04T00:38:00.176Z,22.04
2023-05-04T00:40:31.296Z,22.01
2023-05-04T00:43:02.297Z,22.00
2023-05-04T00:45:34.202Z,22.01
2023-05-04T00:48:07.194Z,22.02
2023-05-04T00:50:38.764Z,22.01
2023-05-04T00:53:14.177Z,22.05
2023-05-04T00:55:45.351Z,22.06
2023-05-04T00:58:20.285Z,22.04
2023-05-04T01:00:52.377Z,22.04
2023-05-04T01:03:26.365Z,21.97
2023-05-04T01:06:10.584Z,21.98
2023-05-04T01:09:04.150Z,22.02
2023-05-04T01:11:58.045Z,22.02
2023-05-04T01:14:31.082Z,21.84
2023-05-04T01:17:09.569Z,21.65
2023-05-04T01:19:42.926Z,21.67
2023-05-04T01:22:31.080Z,21.65
2023-05-04T01:25:07.642Z,21.62
2023-05-04T01:30:54.834Z,21.64
2023-05-04T01:33:37.952Z,21.67
2023-05-04T01:36:09.889Z,21.70
2023-05-04T01:38:42.313Z,21.70
2023-05-04T01:41:13.787Z,21.70
2023-05-04T01:43:51.429Z,21.73
2023-05-04T01:46:27.862Z,21.71
2023-05-04T01:48:58.293Z,21.68
2023-05-04T01:51:29.378Z,21.73
2023-05-04T01:54:01.273Z,21.74
2023-05-04T01:56:34.512Z,21.73
2023-05-04T01:59:05.872Z,21.70
2023-05-04T02:01:40.426Z,21.68
2023-05-04T02:04:10.723Z,21.65
2023-05-04T02:06:43.710Z,21.62
2023-05-04T02:09:17.011Z,21.67
2023-05-04T02:11:51.822Z,21.70
2023-05-04T02:14:23.210Z,21.71
2023-05-04T02:16:54.920Z,21.71
2023-05-04T02:19:28.122Z,21.71
2023-05-04T02:22:00.379Z,21.77
2023-05-04T02:24:31.521Z,21.75
2023-05-04T02:27:05.260Z,21.75
2023-05-04T02:29:43.458Z,21.77
2023-05-04T02:32:16.226Z,21.78
2023-05-04T02:34:48.187Z,21.78
2023-05-04T02:37:19.226Z,21.81
2023-05-04T02:39:49.346Z,21.78
2023-05-04T02:42:21.835Z,21.74
2023-05-04T02:45:00.969Z,21.73
2023-05-04T02:47:35.033Z,21.78
2023-05-04T02:50:08.548Z,21.75
2023-05-04T02:52:39.377Z,21.74
2023-05-04T02:55:09.730Z,21.71
2023-05-04T02:57:40.671Z,21.68
2023-05-04T03:00:11.642Z,21.67
2023-05-04T03:02:44.797Z,21.64
2023-05-04T03:05:16.159Z,21.62
2023-05-04T03:07:47.268Z,21.60
2023-05-04T03:10:20.846Z,21.57
2023-05-04T03:13:42.014Z,21.58
2023-05-04T03:16:16.401Z,21.51
2023-05-04T03:18:52.970Z,21.51
2023-05-04T03:21:23.854Z,21.47
2023-05-04T03:23:56.007Z,21.46
2023-05-04T03:26:29.191Z,21.43
2023-05-04T03:29:02.421Z,21.43
2023-05-04T03:31:33.998Z,21.38
2023-05-04T03:34:08.384Z,21.36
2023-05-04T03:36:42.324Z,21.41
2023-05-04T03:39:13.551Z,21.41
2023-05-04T03:41:47.451Z,21.43
2023-05-04T03:44:20.547Z,21.44
2023-05-04T03:46:51.800Z,21.47
2023-05-04T03:49:24.851Z,21.53
2023-05-04T03:51:58.651Z,21.57
2023-05-04T03:54:30.663Z,21.58
2023-05-04T03:57:03.972Z,21.57
2023-05-04T03:59:40.990Z,21.55
2023-05-04T04:02:13.143Z,21.54
2023-05-04T04:04:44.201Z,21.57
2023-05-04T04:07:16.024Z,21.60
2023-05-04T04:09:46.623Z,21.57
2023-05-04T04:12:20.002Z,21.54
2023-05-04T04:14:51.671Z,21.55
2023-05-04T04:17:22.920Z,21.55
2023-05-04T04:20:00.009Z,21.57
2023-05-04T04:22:33.051Z,21.57
2023-05-04T04:25:03.638Z,21.61
2023-05-04T04:27:34.806Z,21.62
2023-05-04T04:30:08.041Z,21.62
2023-05-04T04:32:39.653Z,21.67
2023-05-04T04:35:11.422Z,21.67
2023-05-04T04:37:43.977Z,21.67
2023-05-04T04:40:16.120Z,21.65
2023-05-04T04:42:47.175Z,21.64
2023-05-04T04:45:18.882Z,21.64
2023-05-04T04:47:50.474Z,21.64
2023-05-04T04:50:22.333Z,21.65
2023-05-04T04:52:52.488Z,21.65
2023-05-04T04:55:28.737Z,21.67
2023-05-04T04:57:58.896Z,21.65
2023-05-04T05:00:29.662Z,21.67
2023-05-04T05:03:01.441Z,21.67
2023-05-04T05:05:32.420Z,21.71
2023-05-04T05:08:04.399Z,21.67
2023-05-04T05:10:36.316Z,21.67
2023-05-04T05:13:10.036Z,21.64
2023-05-04T05:15:40.483Z,21.64
2023-05-04T05:18:11.300Z,21.71
2023-05-04T05:20:42.563Z,21.70
2023-05-04T05:23:12.838Z,21.75
2023-05-04T05:25:45.125Z,21.74
2023-05-04T05:28:18.924Z,21.80
2023-05-04T05:30:51.068Z,21.81
2023-05-04T05:33:25.952Z,21.78
2023-05-04T05:35:57.747Z,21.80
2023-05-04T05:38:29.787Z,21.87
2023-05-04T05:41:01.651Z,21.87
2023-05-04T05:43:32.544Z,21.85
2023-05-04T05:46:03.411Z,21.85
2023-05-04T05:48:34.857Z,21.87
2023-05-04T05:51:06.296Z,21.90
2023-05-04T05:53:37.254Z,21.88
2023-05-04T05:56:07.849Z,21.88
2023-05-04T05:59:02.213Z,21.98
2023-05-04T06:01:33.433Z,21.98
2023-05-04T06:04:10.951Z,21.98
2023-05-04T06:06:53.249Z,21.95
2023-05-04T06:09:24.281Z,22.00
2023-05-04T06:11:55.912Z,21.97
2023-05-04T06:14:27.516Z,22.01
2023-05-04T06:16:59.604Z,22.00
2023-05-04T06:19:31.574Z,22.01
2023-05-04T06:22:02.940Z,21.97
2023-05-04T06:24:36.692Z,21.98
2023-05-04T06:27:33.830Z,22.04
2023-05-04T06:30:07.347Z,21.97
2023-05-04T06:32:38.896Z,22.04
2023-05-04T06:35:11.266Z,22.01
2023-05-04T06:37:42.658Z,22.06
2023-05-04T06:40:13.805Z,22.06
2023-05-04T06:42:45.862Z,22.05
2023-05-04T06:45:16.016Z,22.05
2023-05-04T06:47:47.619Z,22.06
2023-05-04T06:50:19.459Z,22.06
2023-05-04T06:52:51.152Z,22.02
2023-05-04T06:55:22.353Z,22.02
2023-05-04T06:57:54.523Z,22.04
2023-05-04T07:00:27.104Z,22.04
2023-05-04T07:02:58.906Z,22.05
2023-05-04T07:05:30.981Z,22.05
2023-05-04T07:08:04.134Z,22.04
2023-05-04T07:10:35.843Z,22.06
2023-05-04T07:13:09.271Z,22.04
2023-05-04T07:15:42.104Z,22.02
2023-05-04T07:18:15.905Z,22.09
2023-05-04T07:20:47.709Z,22.08
2023-05-04T07:23:19.087Z,22.04
2023-05-04T07:25:51.925Z,22.01
2023-05-04T07:28:23.928Z,22.04
2023-05-04T07:30:54.630Z,22.02
2023-05-04T07:33:25.533Z,21.98
2023-05-04T07:36:03.581Z,21.98
2023-05-04T07:38:34.555Z,21.95
2023-05-04T07:41:06.654Z,21.95
2023-05-04T07:43:37.761Z,21.92
2023-05-04T07:46:08.920Z,21.90
2023-05-04T07:48:39.970Z,21.84
2023-05-04T07:51:16.351Z,21.87
2023-05-04T07:53:47.843Z,21.88
2023-05-04T07:56:24.823Z,21.90
2023-05-04T07:58:55.300Z,21.85
2023-05-04T08:01:26.118Z,21.87
2023-05-04T08:03:56.501Z,21.82
2023-05-04T08:06:27.278Z,21.78
2023-05-04T08:08:58.394Z,21.78
2023-05-04T08:11:29.732Z,21.77
2023-05-04T08:14:05.394Z,21.78
2023-05-04T08:16:38.306Z,21.78
2023-05-04T08:19:08.915Z,21.78
2023-05-04T08:21:39.936Z,21.80
2023-05-04T08:24:10.973Z,21.78
2023-05-04T08:26:43.752Z,21.77
2023-05-04T08:29:15.235Z,21.84
2023-05-04T08:31:47.810Z,21.80
2023-05-04T08:34:18.654Z,21.82
2023-05-04T08:36:51.970Z,21.84
2023-05-04T08:39:23.777Z,21.74
2023-05-04T08:41:55.375Z,21.74
2023-05-04T08:44:26.417Z,21.73
2023-05-04T08:46:58.687Z,21.73
2023-05-04T08:49:30.687Z,21.71
2023-05-04T08:52:03.078Z,21.73
2023-05-04T08:54:34.065Z,21.82
2023-05-04T08:57:07.213Z,21.77
2023-05-04T08:59:39.793Z,21.84
2023-05-04T09:02:16.365Z,21.87
2023-05-04T09:04:48.540Z,21.84
2023-05-04T09:07:25.014Z,21.81
2023-05-04T09:09:56.252Z,21.80
2023-05-04T09:12:29.927Z,21.80
2023-05-04T09:15:01.647Z,21.75
2023-05-04T09:17:32.603Z,21.71
2023-05-04T09:20:05.225Z,21.73
2023-05-04T09:22:46.951Z,21.74
2023-05-04T09:25:19.333Z,21.71
2023-05-04T09:27:57.806Z,21.67
2023-05-04T09:30:29.126Z,21.65
2023-05-04T09:33:01.011Z,21.67
2023-05-04T09:35:34.390Z,21.65
2023-05-04T09:38:07.448Z,21.64
2023-05-04T09:40:45.728Z,21.71
2023-05-04T09:43:17.615Z,21.70
2023-05-04T09:45:50.845Z,21.77
2023-05-04T09:48:31.069Z,21.74
2023-05-04T09:51:08.600Z,21.75
2023-05-04T09:53:42.382Z,21.74
2023-05-04T09:56:32.971Z,21.75
2023-05-04T09:59:05.393Z,21.68
2023-05-04T10:01:36.921Z,21.70
2023-05-04T10:04:09.947Z,21.70
2023-05-04T10:06:45.905Z,21.68
2023-05-04T10:09:17.380Z,21.65
2023-05-04T10:11:47.632Z,21.65
2023-05-04T10:14:18.370Z,21.67
2023-05-04T10:17:16.650Z,21.67
2023-05-04T10:20:07.717Z,21.75
2023-05-04T10:23:13.293Z,21.75
2023-05-04T10:26:15.929Z,21.78
2023-05-04T10:29:15.825Z,21.74
2023-05-04T10:31:47.370Z,21.77
2023-05-04T10:34:33.471Z,21.80
2023-05-04T10:37:07.764Z,21.77
2023-05-04T10:39:42.296Z,21.74
2023-05-04T10:42:12.610Z,21.78
2023-05-04T10:44:56.750Z,21.81
2023-05-04T10:47:38.624Z,21.85
2023-05-04T10:50:12.245Z,21.87
2023-05-04T10:52:59.543Z,21.95
2023-05-04T10:55:42.872Z,22.00
2023-05-04T10:58:17.671Z,22.02
2023-05-04T11:00:49.681Z,22.05
2023-05-04T11:03:20.663Z,22.08
2023-05-04T11:05:53.830Z,22.09
2023-05-04T11:08:27.228Z,22.13
2023-05-04T11:11:08.572Z,22.22
2023-05-04T11:13:43.079Z,22.41
2023-05-04T11:16:16.506Z,22.26
2023-05-04T11:18:47.797Z,22.31
2023-05-04T11:21:30.646Z,22.35
2023-05-04T11:24:03.701Z,22.38
2023-05-04T11:26:33.949Z,22.45
2023-05-04T11:29:16.344Z,22.51
2023-05-04T11:31:57.993Z,22.52
2023-05-04T11:34:33.230Z,22.55
2023-05-04T11:37:08.774Z,22.63
2023-05-04T11:39:40.387Z,22.69
2023-05-04T11:42:11.133Z,22.72
2023-05-04T11:44:42.875Z,22.80
2023-05-04T11:47:15.386Z,22.87
2023-05-04T11:49:51.417Z,22.94
2023-05-04T11:52:30.218Z,23.00
2023-05-04T11:55:01.501Z,23.07
2023-05-04T11:57:34.032Z,23.15
2023-05-04T12:00:08.775Z,23.20
2023-05-04T12:02:40.505Z,23.25
2023-05-04T12:05:16.406Z,23.45
2023-05-04T12:07:59.200Z,23.43
2023-05-04T12:10:37.278Z,23.48
2023-05-04T12:13:19.452Z,23.64
2023-05-04T12:15:51.295Z,23.64
2023-05-04T12:18:31.751Z,23.82
2023-05-04T12:21:11.720Z,23.84
2023-05-04T12:23:43.291Z,23.84
2023-05-04T12:26:17.302Z,23.86
2023-05-04T12:28:49.787Z,24.12
2023-05-04T12:31:21.324Z,24.30
2023-05-04T12:34:15.383Z,24.29
2023-05-04T12:36:46.564Z,24.08
2023-05-04T12:39:20.345Z,24.33
2023-05-04T12:41:51.544Z,24.52
2023-05-04T12:44:25.598Z,24.64
2023-05-04T12:47:00.004Z,24.63
2023-05-04T12:49:31.007Z,24.67
2023-05-04T12:52:06.153Z,24.64
2023-05-04T12:54:39.719Z,24.56
2023-05-04T12:57:12.938Z,24.59
2023-05-04T12:59:44.473Z,24.67
2023-05-04T13:02:16.392Z,24.69
2023-05-04T13:04:47.988Z,24.67
2023-05-04T13:07:19.873Z,24.70
2023-05-04T13:09:51.852Z,24.43
2023-05-04T13:12:23.832Z,24.66
2023-05-04T13:14:58.007Z,24.53
2023-05-04T13:17:31.754Z,24.35
2023-05-04T13:20:07.712Z,24.06
2023-05-04T13:22:39.761Z,23.90
2023-05-04T13:25:11.218Z,23.90
2023-05-04T13:27:43.147Z,24.26
2023-05-04T13:30:15.921Z,24.83
2023-05-04T13:32:47.138Z,24.47
2023-05-04T13:35:17.866Z,24.37
2023-05-04T13:37:49.553Z,24.36
2023-05-04T13:40:20.740Z,24.35
2023-05-04T13:42:51.809Z,24.37
2023-05-04T13:45:23.516Z,24.25
2023-05-04T13:47:55.704Z,24.25
2023-05-04T13:50:27.823Z,24.46
2023-05-04T13:53:06.597Z,24.60
2023-05-04T13:55:40.650Z,24.55
2023-05-04T13:58:11.523Z,24.50
2023-05-04T14:00:42.947Z,24.57
2023-05-04T14:03:14.124Z,24.47
2023-05-04T14:05:44.774Z,24.49
2023-05-04T14:08:16.613Z,24.49
2023-05-04T14:10:47.953Z,24.47
2023-05-04T14:13:19.682Z,24.52
2023-05-04T14:15:51.739Z,24.52
2023-05-04T14:18:23.242Z,24.53
2023-05-04T14:20:55.611Z,24.52
2023-05-04T14:23:26.532Z,24.35
2023-05-04T14:25:59.704Z,24.25
2023-05-04T14:28:31.471Z,24.23
2023-05-04T14:31:10.005Z,24.26
2023-05-04T14:33:44.173Z,24.33
2023-05-04T14:36:15.365Z,24.35
2023-05-04T14:38:45.580Z,24.36
2023-05-04T14:41:16.091Z,24.37
2023-05-04T14:43:46.476Z,24.35
2023-05-04T14:46:16.867Z,24.39
2023-05-04T14:48:48.098Z,24.40
2023-05-04T14:51:26.075Z,24.33
2023-05-04T14:53:57.018Z,24.30
2023-05-04T14:56:29.748Z,24.35
2023-05-04T14:59:03.333Z,24.32
2023-05-04T15:01:34.035Z,24.36
2023-05-04T15:04:05.979Z,24.36
2023-05-04T15:06:40.386Z,24.33
2023-05-04T15:09:11.616Z,24.22
2023-05-04T15:11:43.246Z,24.13
2023-05-04T15:14:13.920Z,24.05
2023-05-04T15:16:44.753Z,23.88
2023-05-04T15:19:16.502Z,24.08
2023-05-04T15:21:48.259Z,24.19
2023-05-04T15:24:20.555Z,24.16
2023-05-04T15:26:51.384Z,24.12
2023-05-04T15:29:22.404Z,24.16
2023-05-04T15:32:01.005Z,24.18
2023-05-04T15:34:32.700Z,24.06
2023-05-04T15:37:06.637Z,24.04
2023-05-04T15:39:38.745Z,24.10
2023-05-04T15:42:10.197Z,24.05
2023-05-04T15:44:41.383Z,23.92
2023-05-04T15:47:15.222Z,23.89
2023-05-04T15:49:46.466Z,23.94
2023-05-04T15:52:17.914Z,24.06
2023-05-04T15:54:50.242Z,24.20
2023-05-04T15:57:21.736Z,24.25
2023-05-04T15:59:52.699Z,24.23
2023-05-04T16:02:23.757Z,24.08
2023-05-04T16:04:55.359Z,24.04
2023-05-04T16:07:26.750Z,24.08
2023-05-04T16:09:57.837Z,24.16
2023-05-04T16:12:28.790Z,24.22
2023-05-04T16:15:01.541Z,24.25
2023-05-04T16:17:37.854Z,24.26
2023-05-04T16:20:09.688Z,24.28
2023-05-04T16:22:40.468Z,24.33
2023-05-04T16:25:11.558Z,24.40
2023-05-04T16:27:43.824Z,24.37
2023-05-04T16:30:17.875Z,24.30
2023-05-04T16:32:48.984Z,24.19
2023-05-04T16:35:20.248Z,24.09
2023-05-04T16:37:51.001Z,24.13
2023-05-04T16:40:21.997Z,24.09
2023-05-04T16:42:53.205Z,23.98
2023-05-04T16:45:27.529Z,23.85
2023-05-04T16:47:59.599Z,23.85
2023-05-04T16:50:30.924Z,23.88
2023-05-04T16:53:01.888Z,23.74
2023-05-04T16:55:32.964Z,23.72
2023-05-04T16:58:03.900Z,23.65
2023-05-04T17:00:34.186Z,23.64
2023-05-04T17:03:05.507Z,23.76
2023-05-04T17:05:37.540Z,23.90
2023-05-04T17:08:10.045Z,23.99
2023-05-04T17:10:42.079Z,24.12
2023-05-04T17:13:16.972Z,24.29
2023-05-04T17:15:48.299Z,24.23
2023-05-04T17:18:20.582Z,24.28
2023-05-04T17:20:52.156Z,24.26
2023-05-04T17:23:23.365Z,24.26
2023-05-04T17:25:54.769Z,24.22
2023-05-04T17:28:25.391Z,24.30
2023-05-04T17:30:56.933Z,24.25
2023-05-04T17:33:28.159Z,24.15
2023-05-04T17:35:59.834Z,24.10
2023-05-04T17:38:31.668Z,24.04
2023-05-04T17:41:02.978Z,23.98
2023-05-04T17:43:35.823Z,23.92
2023-05-04T17:46:07.137Z,23.98
2023-05-04T17:48:38.887Z,23.92
2023-05-04T17:51:12.438Z,24.10
2023-05-04T17:53:45.447Z,24.57
2023-05-04T17:56:18.687Z,24.83
2023-05-04T17:58:48.975Z,24.70
2023-05-04T18:01:20.518Z,24.92
2023-05-04T18:03:51.454Z,24.63
2023-05-04T18:06:22.843Z,24.47
2023-05-04T18:08:55.127Z,24.28
2023-05-04T18:11:25.357Z,24.06
2023-05-04T18:13:58.667Z,23.98
2023-05-04T18:16:31.304Z,23.82
2023-05-04T18:19:01.886Z,23.79
2023-05-04T18:21:35.391Z,23.71
2023-05-04T18:24:06.462Z,23.64
2023-05-04T18:26:37.899Z,23.69
2023-05-04T18:29:18.358Z,23.69
2023-05-04T18:31:52.447Z,23.69
2023-05-04T18:34:23.554Z,23.67
2023-05-04T18:36:54.580Z,23.61
2023-05-04T18:39:24.652Z,23.51
2023-05-04T18:41:55.762Z,23.43
2023-05-04T18:44:26.757Z,23.37
2023-05-04T18:46:57.552Z,23.33
2023-05-04T18:49:35.402Z,23.28
2023-05-04T18:52:06.912Z,23.27
2023-05-04T18:54:39.153Z,23.23
2023-05-04T18:57:15.668Z,23.24
2023-05-04T18:59:47.434Z,23.30
2023-05-04T19:02:18.310Z,23.34
2023-05-04T19:04:49.358Z,23.37
2023-05-04T19:07:20.765Z,23.31
2023-05-04T19:09:50.815Z,23.30
2023-05-04T19:12:21.350Z,23.27
2023-05-04T19:14:54.067Z,23.23
2023-05-04T19:17:25.841Z,23.18
2023-05-04T19:19:59.930Z,23.14
2023-05-04T19:22:31.205Z,23.15
2023-05-04T19:25:01.514Z,23.14
2023-05-04T19:27:32.150Z,23.08
2023-05-04T19:30:04.543Z,23.07
2023-05-04T19:32:35.518Z,23.02
2023-05-04T19:35:05.649Z,23.00
2023-05-04T19:37:39.232Z,22.94
2023-05-04T19:40:12.364Z,22.99
2023-05-04T19:42:48.565Z,22.99
2023-05-04T19:45:20.012Z,22.94
2023-05-04T19:47:52.728Z,22.99
2023-05-04T19:50:23.919Z,23.00
2023-05-04T19:52:54.365Z,22.97
2023-05-04T19:55:26.126Z,23.02
2023-05-04T19:57:58.156Z,23.00
2023-05-04T20:00:28.678Z,22.97
2023-05-04T20:02:58.752Z,22.96
2023-05-04T20:05:29.838Z,22.96
2023-05-04T20:08:02.119Z,22.97
2023-05-04T20:10:35.162Z,22.92
2023-05-04T20:13:05.587Z,22.86
2023-05-04T20:15:36.461Z,22.82
2023-05-04T20:18:08.261Z,22.83
2023-05-04T20:20:39.302Z,22.83
2023-05-04T20:23:10.793Z,22.82
2023-05-04T20:25:43.330Z,22.80
2023-05-04T20:28:14.945Z,22.76
2023-05-04T20:30:48.965Z,22.73
2023-05-04T20:33:20.775Z,22.74
2023-05-04T20:35:51.254Z,22.70
2023-05-04T20:38:22.058Z,22.64
2023-05-04T20:40:53.473Z,22.69
2023-05-04T20:43:24.699Z,22.67
2023-05-04T20:45:54.856Z,22.66
2023-05-04T20:48:27.929Z,22.66
2023-05-04T20:51:13.535Z,22.63
2023-05-04T20:53:44.948Z,22.67
2023-05-04T20:56:16.777Z,22.64
2023-05-04T20:58:47.266Z,22.59
2023-05-04T21:01:18.581Z,22.56
2023-05-04T21:03:52.202Z,22.56
2023-05-04T21:06:26.684Z,22.60
2023-05-04T21:08:57.145Z,22.64
2023-05-04T21:11:28.497Z,22.66
2023-05-04T21:13:59.796Z,22.64
2023-05-04T21:16:31.725Z,22.67
2023-05-04T21:19:02.285Z,22.67
2023-05-04T21:21:37.033Z,22.66
2023-05-04T21:24:09.442Z,22.64
2023-05-04T21:26:40.410Z,22.64
2023-05-04T21:29:16.216Z,22.63
2023-05-04T21:31:49.570Z,22.67
2023-05-04T21:34:20.307Z,22.72
2023-05-04T21:36:51.544Z,22.74
2023-05-04T21:39:24.940Z,22.79
2023-05-04T21:41:55.971Z,22.79
2023-05-04T21:44:27.706Z,22.74
2023-05-04T21:46:58.186Z,22.63
2023-05-04T21:49:29.692Z,22.59
2023-05-04T21:52:00.170Z,22.57
2023-05-04T21:54:30.943Z,22.55
2023-05-04T21:57:02.130Z,22.52
2023-05-04T21:59:33.377Z,22.52
2023-05-04T22:02:05.533Z,22.53
2023-05-04T22:04:35.770Z,22.56
2023-05-04T22:07:07.925Z,22.56
2023-05-04T22:09:39.759Z,22.53
2023-05-04T22:12:10.814Z,22.55
2023-05-04T22:14:42.878Z,22.55
2023-05-04T22:17:14.986Z,22.53
2023-05-04T22:19:46.894Z,22.55
2023-05-04T22:22:18.404Z,22.55
2023-05-04T22:24:49.413Z,22.64
2023-05-04T22:27:19.921Z,22.66
2023-05-04T22:29:53.339Z,22.66
2023-05-04T22:32:23.656Z,22.69
2023-05-04T22:34:53.729Z,22.70
2023-05-04T22:37:25.191Z,22.69
2023-05-04T22:39:56.502Z,22.72
2023-05-04T22:42:27.935Z,22.76
2023-05-04T22:45:00.257Z,22.76
2023-05-04T22:47:32.664Z,22.83
2023-05-04T22:50:04.210Z,22.87
2023-05-04T22:52:35.681Z,22.99
2023-05-04T22:55:06.210Z,23.02
2023-05-04T22:57:37.406Z,23.04
2023-05-04T23:00:09.726Z,23.03
2023-05-04T23:02:41.352Z,22.97
2023-05-04T23:05:12.878Z,23.02
2023-05-04T23:07:44.567Z,23.00
2023-05-04T23:10:16.022Z,22.96
2023-05-04T23:12:48.129Z,22.96
2023-05-04T23:15:19.632Z,22.94
2023-05-04T23:17:50.851Z,22.94
2023-05-04T23:20:22.160Z,22.94
2023-05-04T23:22:54.025Z,22.92
2023-05-04T23:25:24.987Z,22.92
2023-05-04T23:27:57.656Z,22.96
2023-05-04T23:30:29.445Z,22.97
2023-05-04T23:33:00.918Z,22.94
2023-05-04T23:35:32.574Z,22.94
2023-05-04T23:38:03.173Z,22.93
2023-05-04T23:40:40.077Z,22.90
2023-05-04T23:43:11.945Z,22.86
2023-05-04T23:45:43.430Z,22.83
2023-05-04T23:48:15.205Z,22.80
2023-05-04T23:51:03.754Z,22.80
2023-05-04T23:53:40.407Z,22.76
2023-05-04T23:56:17.198Z,22.70
2023-05-04T23:58:48.809Z,22.67
