createdAt,value
2018-01-03T17:22:19.576Z,2.45
2018-01-03T17:23:19.898Z,2.34
2018-01-03T17:24:28.712Z,2.3
2018-01-03T17:25:29.152Z,2.39
2018-01-03T17:26:28.753Z,2.35
2018-01-03T17:27:30.530Z,2.38
2018-01-03T17:28:28.898Z,2.6
2018-01-03T17:29:28.802Z,2.59
2018-01-03T17:30:30.427Z,2.65
2018-01-03T17:31:28.770Z,2.64
2018-01-03T17:32:29.073Z,2.52
2018-01-03T17:33:31.042Z,2.57
2018-01-03T17:34:31.029Z,2.54
2018-01-03T17:35:48.182Z,2.65
2018-01-03T17:36:48.613Z,2.71
2018-01-03T17:37:48.046Z,2.64
2018-01-03T17:38:52.199Z,2.73
2018-01-03T17:39:48.515Z,2.81
2018-01-03T17:40:47.926Z,2.69
2018-01-03T17:41:48.290Z,2.7
2018-01-03T17:42:48.621Z,2.78
2018-01-03T17:43:48.723Z,2.72
2018-01-03T17:44:48.218Z,2.74
2018-01-03T17:45:48.663Z,2.79
2018-01-03T17:46:48.388Z,2.76
2018-01-03T17:47:48.784Z,2.86
2018-01-03T17:48:48.106Z,2.85
2018-01-03T17:49:48.456Z,2.87
2018-01-03T17:50:48.743Z,2.85
2018-01-03T17:51:47.907Z,2.84
2018-01-03T17:52:48.168Z,2.95
2018-01-03T17:53:48.456Z,2.9
2018-01-03T17:54:48.778Z,2.92
2018-01-03T17:55:48.176Z,2.92
2018-01-03T17:56:48.555Z,2.9
2018-01-03T17:57:48.104Z,2.93
2018-01-03T17:58:48.389Z,2.85
2018-01-03T17:59:48.808Z,2.9
2018-01-03T18:00:48.106Z,2.85
2018-01-03T18:01:48.373Z,2.8
2018-01-03T18:02:48.724Z,2.82
2018-01-03T18:03:48.066Z,2.79
2018-01-03T18:04:48.607Z,2.89
2018-01-03T18:05:48.073Z,2.82
2018-01-03T18:06:48.226Z,2.9
2018-01-03T18:07:48.408Z,2.91
2018-01-03T18:08:48.813Z,2.95
2018-01-03T18:09:48.200Z,2.88
2018-01-03T18:10:48.290Z,2.9
2018-01-03T18:11:48.505Z,2.87
2018-01-03T18:12:48.738Z,2.83
2018-01-03T18:13:49.029Z,2.88
2018-01-03T18:14:48.515Z,2.9
2018-01-03T18:15:48.751Z,2.94
2018-01-03T18:16:48.173Z,2.88
2018-01-03T18:17:48.485Z,2.86
2018-01-03T18:18:48.665Z,2.91
2018-01-03T18:19:48.251Z,2.81
2018-01-03T18:20:48.671Z,2.78
2018-01-03T18:21:48.968Z,2.76
2018-01-03T18:22:48.172Z,2.78
2018-01-03T18:23:48.511Z,2.79
2018-01-03T18:24:48.755Z,2.72
2018-01-03T18:25:49.005Z,2.76
2018-01-03T18:26:48.535Z,2.62
2018-01-03T18:27:49.006Z,2.64
2018-01-03T18:28:48.498Z,2.73
2018-01-03T18:29:49.036Z,2.7
2018-01-03T18:30:48.671Z,2.64
2018-01-03T18:31:49.080Z,2.76
2018-01-03T18:32:48.573Z,2.68
2018-01-03T18:33:49.061Z,2.62
2018-01-03T18:34:48.384Z,2.73
2018-01-03T18:35:48.665Z,2.73
2018-01-03T18:36:47.954Z,2.58
2018-01-03T18:37:48.369Z,2.55
2018-01-03T18:38:47.758Z,2.6
2018-01-03T18:39:48.100Z,2.57
2018-01-03T18:40:47.823Z,2.62
2018-01-03T18:41:48.327Z,2.52
2018-01-03T18:42:48.661Z,2.52
2018-01-03T18:43:48.148Z,2.53
2018-01-03T18:44:48.623Z,2.56
2018-01-03T18:45:48.046Z,2.57
2018-01-03T18:46:48.685Z,2.53
2018-01-03T18:47:48.287Z,2.54
2018-01-03T18:48:47.868Z,2.43
2018-01-03T18:49:48.247Z,2.44
2018-01-03T18:50:48.522Z,2.51
2018-01-03T18:51:48.181Z,2.43
2018-01-03T18:52:33.940Z,2.49
2018-01-03T18:53:34.165Z,2.49
2018-01-03T18:54:34.097Z,2.5
2018-01-03T18:55:34.544Z,2.44
2018-01-03T18:56:34.201Z,2.55
2018-01-03T18:57:35.010Z,2.44
2018-01-03T18:58:34.537Z,2.44
2018-01-03T18:59:34.063Z,2.42
2018-01-03T19:00:34.775Z,2.4
2018-01-03T19:01:34.312Z,2.36
2018-01-03T19:02:34.657Z,2.41
2018-01-03T19:03:34.914Z,2.47
2018-01-03T19:04:34.431Z,2.44
2018-01-03T19:05:34.255Z,2.44
2018-01-03T19:06:35.358Z,2.32
2018-01-03T19:07:34.763Z,2.39
2018-01-03T19:08:34.130Z,2.3
2018-01-03T19:09:34.599Z,2.28
2018-01-03T19:10:34.510Z,2.33
2018-01-03T19:11:34.128Z,2.38
2018-01-03T19:12:33.976Z,2.39
2018-01-03T19:13:34.879Z,2.41
2018-01-03T19:14:34.614Z,2.31
2018-01-03T19:15:34.612Z,2.35
2018-01-03T19:16:34.729Z,2.4
2018-01-03T19:17:34.026Z,2.41
2018-01-03T19:18:34.550Z,2.44
2018-01-03T19:19:34.026Z,2.43
2018-01-03T19:20:34.575Z,2.54
2018-01-03T19:21:34.454Z,2.66
2018-01-03T19:22:34.060Z,2.75
2018-01-03T19:23:34.386Z,2.88
2018-01-03T19:24:35.635Z,3.09
2018-01-03T19:25:34.501Z,3.12
2018-01-03T19:26:33.812Z,3.14
2018-01-03T19:27:34.205Z,3.07
2018-01-03T19:28:35.750Z,3.25
2018-01-03T19:29:34.723Z,3.14
2018-01-03T19:30:34.294Z,3.31
2018-01-03T19:31:34.083Z,3.22
2018-01-03T19:32:35.071Z,3.17
2018-01-03T19:33:34.779Z,3.22
2018-01-03T19:34:35.115Z,3.14
2018-01-03T19:35:35.135Z,3.12
2018-01-03T19:36:33.997Z,3.23
2018-01-03T19:37:34.302Z,3.15
2018-01-03T19:38:34.347Z,3.22
2018-01-03T19:39:34.941Z,3.27
2018-01-03T19:40:33.852Z,3.13
2018-01-03T19:41:35.136Z,3.23
2018-01-03T19:42:34.994Z,3.11
2018-01-03T19:43:34.125Z,3.08
2018-01-03T19:44:34.503Z,3.05
2018-01-03T19:45:35.557Z,2.96
2018-01-03T19:46:34.526Z,3.1
2018-01-03T19:47:34.460Z,3.13
2018-01-03T19:48:34.345Z,3.02
2018-01-03T19:49:34.822Z,2.92
2018-01-03T19:50:34.762Z,3
2018-01-03T19:51:35.166Z,2.97
2018-01-03T19:52:34.914Z,2.95
2018-01-03T19:53:34.647Z,3.02
2018-01-03T19:54:34.201Z,2.99
2018-01-03T19:55:34.162Z,2.97
2018-01-03T19:56:34.506Z,2.87
2018-01-03T19:57:34.166Z,2.85
2018-01-03T19:58:34.011Z,2.83
2018-01-03T19:59:34.603Z,2.79
2018-01-03T20:00:33.952Z,2.76
2018-01-03T20:01:34.425Z,2.73
2018-01-03T20:02:34.072Z,2.78
2018-01-03T20:03:34.651Z,2.67
2018-01-03T20:04:34.414Z,2.54
2018-01-03T20:05:34.050Z,2.7
2018-01-03T20:06:34.607Z,2.69
2018-01-03T20:07:34.067Z,2.69
2018-01-03T20:08:34.780Z,2.59
2018-01-03T20:09:35.507Z,2.68
2018-01-03T20:10:34.485Z,2.63
2018-01-03T20:11:34.084Z,2.62
2018-01-03T20:12:34.368Z,2.65
2018-01-03T20:13:34.478Z,2.64
2018-01-03T20:14:34.001Z,2.71
2018-01-03T20:14:53.502Z,2.61
2018-01-03T20:15:53.239Z,2.74
2018-01-03T20:16:53.878Z,2.74
2018-01-03T20:17:53.823Z,2.68
2018-01-03T20:18:54.966Z,2.69
2018-01-03T20:19:56.130Z,2.64
2018-01-03T20:20:54.592Z,2.68
2018-01-03T20:21:54.252Z,2.81
2018-01-03T20:22:55.499Z,2.7
2018-01-03T20:23:53.386Z,2.7
2018-01-03T20:24:54.029Z,2.64
2018-01-03T20:25:54.014Z,2.73
2018-01-03T20:26:53.522Z,2.73
2018-01-03T20:27:55.388Z,2.84
2018-01-03T20:28:53.968Z,2.79
2018-01-03T20:29:53.716Z,2.78
2018-01-03T20:30:53.473Z,2.8
2018-01-03T20:31:29.077Z,2.8
2018-01-03T20:32:29.839Z,2.76
2018-01-03T20:33:29.489Z,2.73
2018-01-03T20:34:29.353Z,2.6
2018-01-03T20:35:28.821Z,2.64
2018-01-03T20:36:29.367Z,2.69
2018-01-03T20:37:28.975Z,2.68
2018-01-03T20:38:29.252Z,2.77
2018-01-03T20:39:28.850Z,2.74
2018-01-03T20:40:29.721Z,2.71
2018-01-03T20:41:29.059Z,2.7
2018-01-03T20:42:30.631Z,2.7
2018-01-03T20:43:29.585Z,2.71
2018-01-03T20:44:29.639Z,2.78
2018-01-03T20:45:30.138Z,2.71
2018-01-03T20:46:29.447Z,2.73
2018-01-03T20:47:30.384Z,2.82
2018-01-03T20:48:29.096Z,2.69
2018-01-03T20:49:28.950Z,2.76
2018-01-03T20:50:29.225Z,2.82
2018-01-03T20:51:29.736Z,2.79
2018-01-03T20:52:29.518Z,2.7
2018-01-03T20:53:29.351Z,2.78
2018-01-03T20:54:28.896Z,2.76
2018-01-03T20:55:29.748Z,2.72
2018-01-03T20:56:29.702Z,2.73
2018-01-03T20:57:29.494Z,2.61
2018-01-03T20:58:28.915Z,2.61
2018-01-03T20:59:29.610Z,2.61
2018-01-03T21:00:29.124Z,2.71
2018-01-03T21:01:30.049Z,2.65
2018-01-03T21:02:29.102Z,2.76
2018-01-03T21:03:29.587Z,2.64
2018-01-03T21:04:29.016Z,2.59
2018-01-03T21:05:29.526Z,2.63
2018-01-03T21:06:28.991Z,2.64
2018-01-03T21:07:30.293Z,2.59
2018-01-03T21:08:04.855Z,2.67
2018-01-03T21:08:27.502Z,2.64
2018-01-03T21:09:27.045Z,2.7
2018-01-03T21:10:27.147Z,2.4
2018-01-03T21:11:28.969Z,2.43
2018-01-03T21:12:27.946Z,2.56
2018-01-03T21:13:27.058Z,2.56
2018-01-03T21:14:28.552Z,2.51
2018-01-03T21:15:28.572Z,2.48
2018-01-03T21:16:27.041Z,2.49
2018-01-03T21:17:27.135Z,2.54
2018-01-03T21:18:27.622Z,2.64
2018-01-03T21:19:27.246Z,2.5
2018-01-03T21:20:28.917Z,2.54
2018-01-03T21:21:29.493Z,2.48
2018-01-03T21:22:27.588Z,2.49
2018-01-03T21:23:28.139Z,2.51
2018-01-03T21:24:27.232Z,2.47
2018-01-03T21:25:28.040Z,2.43
2018-01-03T21:26:27.856Z,2.36
2018-01-03T21:27:27.824Z,2.48
2018-01-03T21:28:27.784Z,2.48
2018-01-03T21:29:27.030Z,2.42
2018-01-03T21:30:28.248Z,2.56
2018-01-03T21:31:26.962Z,2.49
2018-01-03T21:32:27.513Z,2.57
2018-01-03T21:33:26.911Z,2.63
2018-01-03T21:34:27.137Z,2.6
2018-01-03T21:35:27.514Z,2.67
2018-01-03T21:36:27.476Z,2.68
2018-01-03T21:37:27.643Z,2.63
2018-01-03T21:38:27.177Z,2.68
2018-01-03T21:39:27.725Z,2.74
2018-01-03T21:40:34.898Z,2.83
2018-01-03T21:41:30.111Z,2.79
2018-01-03T21:42:27.833Z,2.88
2018-01-03T21:43:28.076Z,2.9
2018-01-03T21:44:28.401Z,2.9
2018-01-03T21:45:28.629Z,2.94
2018-01-03T21:46:27.531Z,2.88
2018-01-03T21:47:29.452Z,2.98
2018-01-03T21:48:27.238Z,2.97
2018-01-03T21:49:27.678Z,3.06
2018-01-03T21:50:28.081Z,3.01
2018-01-03T21:51:27.569Z,3.11
2018-01-03T21:52:27.647Z,3.06
2018-01-03T21:53:27.800Z,3.08
2018-01-03T21:54:27.119Z,3.01
2018-01-03T21:55:28.217Z,3.03
2018-01-03T21:56:28.664Z,3.15
2018-01-03T21:57:27.152Z,3.02
2018-01-03T21:59:27.999Z,3.05
2018-01-03T22:00:27.579Z,3.03
2018-01-03T22:01:27.347Z,3.03
2018-01-03T22:02:30.865Z,3.06
2018-01-03T22:03:30.153Z,2.96
2018-01-03T22:04:27.326Z,3.06
2018-01-03T22:05:27.853Z,3.04
2018-01-03T22:06:27.329Z,2.99
2018-01-03T22:07:28.516Z,2.99
2018-01-03T22:08:28.759Z,2.97
2018-01-03T22:09:27.335Z,2.99
2018-01-03T22:10:28.918Z,3
2018-01-03T22:11:28.477Z,2.94
2018-01-03T22:12:27.526Z,3.01
2018-01-03T22:13:30.116Z,3.01
2018-01-03T22:14:27.342Z,3
2018-01-03T22:15:27.520Z,2.95
2018-01-03T22:16:28.020Z,3.03
2018-01-03T22:17:27.875Z,2.95
2018-01-03T22:18:28.330Z,3.06
2018-01-03T22:19:28.340Z,3.07
2018-01-03T22:20:27.961Z,3.11
2018-01-03T22:21:27.309Z,3.08
2018-01-03T22:22:27.946Z,3.18
2018-01-03T22:23:27.488Z,3.19
2018-01-03T22:24:28.035Z,3.19
2018-01-03T22:25:27.573Z,3.26
2018-01-03T22:26:28.203Z,3.5
2018-01-03T22:27:27.940Z,3.56
2018-01-03T22:28:27.701Z,3.63
2018-01-03T22:29:28.144Z,3.66
2018-01-03T22:30:28.980Z,3.5
2018-01-03T22:31:27.812Z,3.55
2018-01-03T22:32:28.346Z,3.46
2018-01-03T22:33:28.075Z,3.47
2018-01-03T22:34:27.421Z,3.46
2018-01-03T22:35:29.351Z,3.42
2018-01-03T22:36:27.708Z,3.45
2018-01-03T22:37:27.507Z,3.46
2018-01-03T22:38:27.909Z,3.39
2018-01-03T22:39:27.494Z,3.42
2018-01-03T22:40:27.940Z,3.32
2018-01-03T22:41:27.738Z,3.39
2018-01-03T22:42:28.244Z,3.31
2018-01-03T22:43:28.479Z,3.24
2018-01-03T22:44:27.657Z,3.29
2018-01-03T22:45:27.345Z,3.31
2018-01-03T22:46:27.766Z,3.31
2018-01-03T22:47:28.870Z,3.34
2018-01-03T22:48:27.642Z,3.21
2018-01-03T22:49:27.898Z,3.27
2018-01-03T22:50:27.685Z,3.25
2018-01-03T22:51:28.257Z,3.29
2018-01-03T22:52:27.675Z,3.21
2018-01-03T22:53:27.941Z,3.17
2018-01-03T22:54:28.479Z,3.2
2018-01-03T22:55:28.080Z,3.17
2018-01-03T22:56:27.466Z,3.06
2018-01-03T22:57:28.268Z,3.1
2018-01-03T22:58:27.691Z,3.15
2018-01-03T22:59:28.283Z,3.13
2018-01-03T23:00:27.550Z,3.04
2018-01-03T23:01:28.278Z,3.05
2018-01-03T23:02:28.485Z,3.11
2018-01-03T23:03:28.485Z,3.06
2018-01-03T23:04:27.848Z,3.04
2018-01-03T23:05:28.435Z,3.1
2018-01-03T23:06:28.468Z,3.15
2018-01-03T23:07:27.614Z,3.14
2018-01-03T23:08:27.959Z,3.16
2018-01-03T23:09:27.454Z,3.19
2018-01-03T23:10:28.378Z,3.2
2018-01-03T23:11:27.656Z,3.25
2018-01-03T23:12:27.956Z,3.18
2018-01-03T23:13:28.703Z,3.2
2018-01-03T23:14:28.009Z,3.26
2018-01-03T23:15:28.416Z,3.26
2018-01-03T23:16:27.875Z,3.25
2018-01-03T23:17:28.329Z,3.33
2018-01-03T23:18:27.357Z,3.31
2018-01-03T23:19:28.483Z,3.33
2018-01-03T23:20:28.686Z,3.35
2018-01-03T23:21:27.840Z,3.29
2018-01-03T23:22:28.174Z,3.28
2018-01-03T23:23:28.260Z,3.3
2018-01-03T23:24:28.595Z,3.32
2018-01-03T23:25:28.311Z,3.41
2018-01-03T23:26:28.469Z,3.36
2018-01-03T23:27:28.291Z,3.35
2018-01-03T23:28:27.834Z,3.29
2018-01-03T23:29:28.600Z,3.39
2018-01-03T23:30:28.203Z,3.37
2018-01-03T23:31:27.739Z,3.39
2018-01-03T23:32:28.011Z,3.37
2018-01-03T23:33:27.688Z,3.34
2018-01-03T23:34:28.620Z,3.35
2018-01-03T23:35:28.785Z,3.32
2018-01-03T23:36:28.314Z,3.4
2018-01-03T23:37:27.775Z,3.4
2018-01-03T23:38:27.734Z,3.38
2018-01-03T23:39:28.445Z,3.35
2018-01-03T23:40:28.210Z,3.39
2018-01-03T23:41:28.519Z,3.41
2018-01-03T23:42:27.597Z,3.39
2018-01-03T23:43:28.474Z,3.35
2018-01-03T23:44:27.932Z,3.39
2018-01-03T23:45:28.712Z,3.45
2018-01-03T23:46:28.199Z,3.43
2018-01-03T23:47:27.946Z,3.42
2018-01-03T23:48:27.922Z,3.39
2018-01-03T23:49:27.451Z,3.35
2018-01-03T23:50:28.159Z,3.38
2018-01-03T23:51:27.435Z,3.4
2018-01-03T23:52:28.475Z,3.35
2018-01-03T23:53:28.296Z,3.35
2018-01-03T23:54:28.142Z,3.39
2018-01-03T23:55:27.827Z,3.43
2018-01-03T23:56:28.564Z,3.39
2018-01-03T23:57:28.222Z,3.44
2018-01-03T23:58:27.654Z,3.47
2018-01-03T23:59:13.434Z,3.48
