createdAt,value
2022-11-29T00:01:19.120Z,16.27
2022-11-29T00:03:45.521Z,16.65
2022-11-29T00:06:14.649Z,17.38
2022-11-29T00:08:41.476Z,17.52
2022-11-29T00:11:11.093Z,17.80
2022-11-29T00:13:38.342Z,16.67
2022-11-29T00:16:10.576Z,16.35
2022-11-29T00:18:37.670Z,17.65
2022-11-29T00:21:08.682Z,17.98
2022-11-29T00:23:35.816Z,19.20
2022-11-29T00:26:08.594Z,18.73
2022-11-29T00:28:36.511Z,21.52
2022-11-29T00:31:30.363Z,21.23
2022-11-29T00:33:58.476Z,18.02
2022-11-29T00:36:25.626Z,18.95
2022-11-29T00:38:52.143Z,19.93
2022-11-29T00:41:19.327Z,19.48
2022-11-29T00:43:45.788Z,19.30
2022-11-29T00:46:12.727Z,18.98
2022-11-29T00:48:39.265Z,17.70
2022-11-29T00:51:06.558Z,17.80
2022-11-29T00:53:34.293Z,19.30
2022-11-29T00:56:00.831Z,20.80
2022-11-29T00:58:28.121Z,21.58
2022-11-29T01:00:55.108Z,19.50
2022-11-29T01:03:21.833Z,17.93
2022-11-29T01:05:49.173Z,17.08
2022-11-29T01:08:16.393Z,17.13
2022-11-29T01:10:42.810Z,17.92
2022-11-29T01:13:10.382Z,17.63
2022-11-29T01:15:37.066Z,18.13
2022-11-29T01:18:03.587Z,17.02
2022-11-29T01:20:30.193Z,19.48
2022-11-29T01:22:56.754Z,19.40
2022-11-29T01:25:23.241Z,18.50
2022-11-29T01:27:49.626Z,17.27
2022-11-29T01:30:16.028Z,17.60
2022-11-29T01:32:42.594Z,17.40
2022-11-29T01:35:09.213Z,15.20
2022-11-29T01:37:35.948Z,17.27
2022-11-29T01:40:02.786Z,17.50
2022-11-29T01:42:29.138Z,17.85
2022-11-29T01:45:18.933Z,17.63
2022-11-29T01:47:46.173Z,17.45
2022-11-29T01:50:13.406Z,16.60
2022-11-29T01:52:40.533Z,16.40
2022-11-29T01:55:08.314Z,17.60
2022-11-29T01:57:36.597Z,16.83
2022-11-29T02:00:10.064Z,16.70
2022-11-29T02:02:47.161Z,15.07
2022-11-29T02:05:16.771Z,15.40
2022-11-29T02:07:46.130Z,15.30
2022-11-29T02:10:13.894Z,15.43
2022-11-29T02:12:52.428Z,16.35
2022-11-29T02:15:33.503Z,15.05
2022-11-29T02:18:38.643Z,16.70
2022-11-29T02:21:23.377Z,15.05
2022-11-29T02:24:20.890Z,14.57
2022-11-29T02:27:35.293Z,15.35
2022-11-29T02:30:20.590Z,15.38
2022-11-29T02:33:10.774Z,14.90
2022-11-29T02:36:16.163Z,14.30
2022-11-29T02:39:06.189Z,16.15
2022-11-29T02:42:00.025Z,15.52
2022-11-29T02:44:33.122Z,13.98
2022-11-29T02:47:27.016Z,14.33
2022-11-29T02:50:08.253Z,13.95
2022-11-29T02:52:45.486Z,14.98
2022-11-29T02:55:30.051Z,15.73
2022-11-29T02:58:09.278Z,15.63
2022-11-29T03:00:41.416Z,13.77
2022-11-29T03:03:26.107Z,14.15
2022-11-29T03:06:02.700Z,15.90
2022-11-29T03:08:38.564Z,14.98
2022-11-29T03:11:11.434Z,15.65
2022-11-29T03:13:57.157Z,14.97
2022-11-29T03:16:43.494Z,14.10
2022-11-29T03:19:18.426Z,14.00
2022-11-29T03:21:48.572Z,13.43
2022-11-29T03:24:32.807Z,13.27
2022-11-29T03:27:09.286Z,11.50
2022-11-29T03:29:43.644Z,12.13
2022-11-29T03:32:15.726Z,12.45
2022-11-29T03:35:06.766Z,12.00
2022-11-29T03:37:40.997Z,11.52
2022-11-29T03:40:18.871Z,12.27
2022-11-29T03:43:22.870Z,12.27
2022-11-29T03:45:58.882Z,12.60
2022-11-29T03:48:34.496Z,12.38
2022-11-29T03:51:07.307Z,13.65
2022-11-29T03:53:43.675Z,13.93
2022-11-29T03:56:28.500Z,13.07
2022-11-29T03:59:02.268Z,13.32
2022-11-29T04:01:28.644Z,12.73
2022-11-29T04:04:16.408Z,12.75
2022-11-29T04:06:59.594Z,13.40
2022-11-29T04:09:58.185Z,12.40
2022-11-29T04:12:34.967Z,12.57
2022-11-29T04:15:26.522Z,11.88
2022-11-29T04:18:20.485Z,11.05
2022-11-29T04:20:49.927Z,10.90
2022-11-29T04:23:39.469Z,12.85
2022-11-29T04:26:35.407Z,10.82
2022-11-29T04:29:11.156Z,13.15
2022-11-29T04:32:14.962Z,11.77
2022-11-29T04:34:59.529Z,11.90
2022-11-29T04:38:14.471Z,12.77
2022-11-29T04:41:07.445Z,12.40
2022-11-29T04:44:05.621Z,12.00
2022-11-29T04:46:38.288Z,11.68
2022-11-29T04:49:23.613Z,11.17
2022-11-29T04:52:27.182Z,10.55
2022-11-29T04:55:30.481Z,9.23
2022-11-29T04:58:18.159Z,9.95
2022-11-29T05:00:50.363Z,9.77
2022-11-29T05:03:34.142Z,10.33
2022-11-29T05:06:19.990Z,9.82
2022-11-29T05:09:00.079Z,9.25
2022-11-29T05:11:55.095Z,9.70
2022-11-29T05:14:40.309Z,10.52
2022-11-29T05:17:20.876Z,9.83
2022-11-29T05:20:12.309Z,10.73
2022-11-29T05:23:03.683Z,10.10
2022-11-29T05:26:08.964Z,9.68
2022-11-29T05:29:03.511Z,9.70
2022-11-29T05:31:56.452Z,10.40
2022-11-29T05:34:29.017Z,9.63
2022-11-29T05:37:35.827Z,11.07
2022-11-29T05:40:14.409Z,10.15
2022-11-29T05:43:02.925Z,12.02
2022-11-29T05:45:42.649Z,9.77
2022-11-29T05:48:45.205Z,9.80
2022-11-29T05:51:30.806Z,10.55
2022-11-29T05:54:03.438Z,9.88
2022-11-29T05:56:57.300Z,9.18
2022-11-29T05:59:28.632Z,9.70
2022-11-29T06:02:09.972Z,9.02
2022-11-29T06:04:55.909Z,9.80
2022-11-29T06:07:44.833Z,10.15
2022-11-29T06:10:20.014Z,9.60
2022-11-29T06:13:00.317Z,9.30
2022-11-29T06:15:56.574Z,8.85
2022-11-29T06:18:38.180Z,8.95
2022-11-29T06:21:24.697Z,9.93
2022-11-29T06:24:27.014Z,9.55
2022-11-29T06:27:32.565Z,9.50
2022-11-29T06:30:02.055Z,8.77
2022-11-29T06:33:01.145Z,8.82
2022-11-29T06:35:47.033Z,10.05
2022-11-29T06:38:25.916Z,9.23
2022-11-29T06:40:56.056Z,9.23
2022-11-29T06:43:26.934Z,7.35
2022-11-29T06:46:00.422Z,7.82
2022-11-29T06:48:30.270Z,8.02
2022-11-29T06:51:02.140Z,6.85
2022-11-29T06:53:39.913Z,6.33
2022-11-29T06:56:29.311Z,7.45
2022-11-29T06:59:34.753Z,7.50
2022-11-29T07:02:41.524Z,6.88
2022-11-29T07:05:24.117Z,6.72
2022-11-29T07:07:53.892Z,5.47
2022-11-29T07:10:20.919Z,6.68
2022-11-29T07:12:49.419Z,6.18
2022-11-29T07:15:18.799Z,7.07
2022-11-29T07:17:59.340Z,6.85
2022-11-29T07:21:00.122Z,5.90
2022-11-29T07:23:35.881Z,6.40
2022-11-29T07:26:15.145Z,5.57
2022-11-29T07:29:10.456Z,6.25
2022-11-29T07:31:54.613Z,5.78
2022-11-29T07:34:41.023Z,5.33
2022-11-29T07:37:14.376Z,4.47
2022-11-29T07:39:50.066Z,4.82
2022-11-29T07:42:28.216Z,5.75
2022-11-29T07:45:11.181Z,5.20
2022-11-29T07:47:37.621Z,5.67
2022-11-29T07:50:04.777Z,4.70
2022-11-29T07:52:31.461Z,6.10
2022-11-29T07:54:57.875Z,5.95
2022-11-29T07:57:24.209Z,6.07
2022-11-29T07:59:50.543Z,6.57
2022-11-29T08:02:29.822Z,6.07
2022-11-29T08:04:56.515Z,7.65
2022-11-29T08:07:23.319Z,6.47
2022-11-29T08:09:49.779Z,6.75
2022-11-29T08:12:16.513Z,7.53
2022-11-29T08:14:43.476Z,6.65
2022-11-29T08:17:10.445Z,7.38
2022-11-29T08:19:37.178Z,7.25
2022-11-29T08:22:03.679Z,5.90
2022-11-29T08:24:30.161Z,5.53
2022-11-29T08:26:56.734Z,5.70
2022-11-29T08:29:23.638Z,5.15
2022-11-29T08:31:53.872Z,5.38
2022-11-29T08:34:21.696Z,5.18
2022-11-29T08:36:48.915Z,5.20
2022-11-29T08:39:15.503Z,4.57
2022-11-29T08:41:42.346Z,5.93
2022-11-29T08:44:09.106Z,4.07
2022-11-29T08:46:58.761Z,3.95
2022-11-29T08:49:25.168Z,4.10
2022-11-29T08:52:12.802Z,4.63
2022-11-29T08:54:39.175Z,3.80
2022-11-29T08:57:38.110Z,3.63
2022-11-29T08:59:52.285Z,4.25
2022-11-29T09:02:19.884Z,4.20
2022-11-29T09:04:46.737Z,4.45
2022-11-29T09:07:13.536Z,5.30
2022-11-29T09:09:40.074Z,4.93
2022-11-29T09:12:08.547Z,4.75
2022-11-29T09:14:34.982Z,4.90
2022-11-29T09:17:01.673Z,5.15
2022-11-29T09:19:28.328Z,4.85
2022-11-29T09:21:55.001Z,5.03
2022-11-29T09:24:21.397Z,4.25
2022-11-29T09:26:48.394Z,5.07
2022-11-29T09:29:16.393Z,5.63
2022-11-29T09:31:46.733Z,5.55
2022-11-29T09:34:14.683Z,5.07
2022-11-29T09:36:41.164Z,6.10
2022-11-29T09:39:07.805Z,4.83
2022-11-29T09:41:52.548Z,5.47
2022-11-29T09:44:40.917Z,6.07
2022-11-29T09:47:32.820Z,5.57
2022-11-29T09:50:18.005Z,4.53
2022-11-29T09:53:04.543Z,6.00
2022-11-29T09:56:15.555Z,5.50
2022-11-29T09:58:49.031Z,4.85
2022-11-29T10:01:24.981Z,4.60
2022-11-29T10:03:54.753Z,5.43
2022-11-29T10:06:36.585Z,5.47
2022-11-29T10:09:20.091Z,4.72
2022-11-29T10:12:04.364Z,5.30
2022-11-29T10:14:38.878Z,4.68
2022-11-29T10:17:32.988Z,4.90
2022-11-29T10:20:25.284Z,4.77
2022-11-29T10:22:57.261Z,4.72
2022-11-29T10:25:42.222Z,4.88
2022-11-29T10:28:14.334Z,4.65
2022-11-29T10:30:42.777Z,4.63
2022-11-29T10:33:32.549Z,4.90
2022-11-29T10:36:04.426Z,4.15
2022-11-29T10:38:31.807Z,4.63
2022-11-29T10:41:10.362Z,4.68
2022-11-29T10:43:37.947Z,3.80
2022-11-29T10:46:05.912Z,4.20
2022-11-29T10:48:34.013Z,4.90
2022-11-29T10:51:01.359Z,4.88
2022-11-29T10:53:32.298Z,4.35
2022-11-29T10:56:08.649Z,4.95
2022-11-29T10:58:36.113Z,4.90
2022-11-29T11:01:09.379Z,4.85
2022-11-29T11:03:53.458Z,4.80
2022-11-29T11:06:27.090Z,5.38
2022-11-29T11:08:56.335Z,8.18
2022-11-29T11:11:30.479Z,5.03
2022-11-29T11:14:19.794Z,5.65
2022-11-29T11:16:46.305Z,6.00
2022-11-29T11:19:29.386Z,5.50
2022-11-29T11:21:58.202Z,5.18
2022-11-29T11:24:28.633Z,6.30
2022-11-29T11:26:55.464Z,6.30
2022-11-29T11:29:26.038Z,5.22
2022-11-29T11:31:59.913Z,6.88
2022-11-29T11:34:31.645Z,5.50
2022-11-29T11:37:19.112Z,6.27
2022-11-29T11:39:49.003Z,8.18
2022-11-29T11:42:39.195Z,8.40
2022-11-29T11:45:11.692Z,8.52
2022-11-29T11:47:47.882Z,5.97
2022-11-29T11:50:32.870Z,5.37
2022-11-29T11:53:17.793Z,6.00
2022-11-29T11:55:55.463Z,6.03
2022-11-29T11:58:23.719Z,6.18
2022-11-29T12:01:05.886Z,5.88
2022-11-29T12:03:54.585Z,7.43
2022-11-29T12:06:40.547Z,6.47
2022-11-29T12:09:19.415Z,5.95
2022-11-29T12:11:56.738Z,6.25
2022-11-29T12:14:38.350Z,6.93
2022-11-29T12:17:20.225Z,5.80
2022-11-29T12:19:57.848Z,5.30
2022-11-29T12:22:28.761Z,6.22
2022-11-29T12:25:02.788Z,5.45
2022-11-29T12:27:30.915Z,6.45
2022-11-29T12:29:57.516Z,5.43
2022-11-29T12:32:42.852Z,5.53
2022-11-29T12:35:24.184Z,5.88
2022-11-29T12:37:59.220Z,6.35
2022-11-29T12:40:39.619Z,6.85
2022-11-29T12:43:41.342Z,6.07
2022-11-29T12:46:14.265Z,5.53
2022-11-29T12:49:03.166Z,9.25
2022-11-29T12:51:41.827Z,19.52
2022-11-29T12:54:30.050Z,11.43
2022-11-29T12:57:18.463Z,7.73
2022-11-29T13:00:03.445Z,5.80
2022-11-29T13:03:08.314Z,6.57
2022-11-29T13:06:00.973Z,6.25
2022-11-29T13:08:46.106Z,6.32
2022-11-29T13:11:35.024Z,6.17
2022-11-29T13:14:43.468Z,6.10
2022-11-29T13:17:37.801Z,6.80
2022-11-29T13:20:18.864Z,6.85
2022-11-29T13:22:58.826Z,5.95
2022-11-29T13:25:30.315Z,7.40
2022-11-29T13:28:01.650Z,7.10
2022-11-29T13:30:28.070Z,6.20
2022-11-29T13:33:13.166Z,6.50
2022-11-29T13:36:10.073Z,5.38
2022-11-29T13:38:59.163Z,6.13
2022-11-29T13:42:01.586Z,6.43
2022-11-29T13:44:37.223Z,6.75
2022-11-29T13:47:13.699Z,6.50
2022-11-29T13:49:57.981Z,6.70
2022-11-29T13:52:46.256Z,5.87
2022-11-29T13:55:12.581Z,6.35
2022-11-29T13:58:15.413Z,6.32
2022-11-29T14:00:43.927Z,5.63
2022-11-29T14:03:28.993Z,6.45
2022-11-29T14:06:01.420Z,5.70
2022-11-29T14:08:47.752Z,6.03
2022-11-29T14:11:22.942Z,6.03
2022-11-29T14:14:13.798Z,6.20
2022-11-29T14:16:43.096Z,6.55
2022-11-29T14:19:09.810Z,5.73
2022-11-29T14:22:07.189Z,5.80
2022-11-29T14:24:36.727Z,6.38
2022-11-29T14:27:06.165Z,6.75
2022-11-29T14:29:50.863Z,5.40
2022-11-29T14:32:24.422Z,4.97
2022-11-29T14:34:57.996Z,5.45
2022-11-29T14:37:45.796Z,5.55
2022-11-29T14:40:27.198Z,5.60
2022-11-29T14:42:53.721Z,5.07
2022-11-29T14:45:32.086Z,4.90
2022-11-29T14:47:59.137Z,5.53
2022-11-29T14:50:34.904Z,5.30
2022-11-29T14:53:02.109Z,5.35
2022-11-29T14:55:32.053Z,4.93
2022-11-29T14:58:02.094Z,5.20
2022-11-29T15:00:34.657Z,10.80
2022-11-29T15:03:03.528Z,5.43
2022-11-29T15:05:39.960Z,5.00
2022-11-29T15:08:25.220Z,5.15
2022-11-29T15:10:53.058Z,5.30
2022-11-29T15:13:35.865Z,4.65
2022-11-29T15:16:14.898Z,5.55
2022-11-29T15:18:53.213Z,4.97
2022-11-29T15:21:38.023Z,5.13
2022-11-29T15:24:13.731Z,5.93
2022-11-29T15:26:55.284Z,5.40
2022-11-29T15:29:21.650Z,4.53
2022-11-29T15:31:54.607Z,5.10
2022-11-29T15:34:35.880Z,5.10
2022-11-29T15:37:02.639Z,5.50
2022-11-29T15:39:33.335Z,5.68
2022-11-29T15:42:10.543Z,6.00
2022-11-29T15:44:37.273Z,5.32
2022-11-29T15:47:24.491Z,5.07
2022-11-29T15:49:52.498Z,6.07
2022-11-29T15:52:31.494Z,5.60
2022-11-29T15:55:03.250Z,5.40
2022-11-29T15:57:36.430Z,5.53
2022-11-29T16:00:07.200Z,5.65
2022-11-29T16:02:37.051Z,5.70
2022-11-29T16:05:16.252Z,5.47
2022-11-29T16:07:45.785Z,6.57
2022-11-29T16:10:23.024Z,5.78
2022-11-29T16:12:58.837Z,6.28
2022-11-29T16:15:38.457Z,6.13
2022-11-29T16:18:10.859Z,5.80
2022-11-29T16:20:37.305Z,9.23
2022-11-29T16:23:12.526Z,12.45
2022-11-29T16:25:58.726Z,8.25
2022-11-29T16:28:30.918Z,8.00
2022-11-29T16:30:57.794Z,7.78
2022-11-29T16:33:24.673Z,7.47
2022-11-29T16:35:51.842Z,7.97
2022-11-29T16:38:22.703Z,8.77
2022-11-29T16:41:21.502Z,7.80
2022-11-29T16:43:54.083Z,7.85
2022-11-29T16:46:20.538Z,8.52
2022-11-29T16:48:51.091Z,8.48
2022-11-29T16:51:24.708Z,7.45
2022-11-29T16:53:52.950Z,8.30
2022-11-29T16:56:25.447Z,8.18
2022-11-29T16:59:25.078Z,7.88
2022-11-29T17:01:41.762Z,9.25
2022-11-29T17:04:08.758Z,8.63
2022-11-29T17:06:35.655Z,8.63
2022-11-29T17:09:02.013Z,8.05
2022-11-29T17:11:28.335Z,8.25
2022-11-29T17:13:54.765Z,8.32
2022-11-29T17:16:23.322Z,8.20
2022-11-29T17:18:52.609Z,7.83
2022-11-29T17:21:20.969Z,8.88
2022-11-29T17:23:47.610Z,8.23
2022-11-29T17:26:15.389Z,9.45
2022-11-29T17:28:46.403Z,7.50
2022-11-29T17:31:18.880Z,7.57
2022-11-29T17:33:45.592Z,8.20
2022-11-29T17:36:15.352Z,7.65
2022-11-29T17:38:42.502Z,7.25
2022-11-29T17:41:14.533Z,8.32
2022-11-29T17:43:41.319Z,7.57
2022-11-29T17:46:14.350Z,6.85
2022-11-29T17:48:41.258Z,7.85
2022-11-29T17:51:22.827Z,8.00
2022-11-29T17:53:55.325Z,7.70
2022-11-29T17:56:24.658Z,7.87
2022-11-29T17:58:55.383Z,8.25
2022-11-29T18:01:23.887Z,7.47
2022-11-29T18:03:55.237Z,7.85
2022-11-29T18:06:24.399Z,7.70
2022-11-29T18:08:55.922Z,7.07
2022-11-29T18:11:25.226Z,8.45
2022-11-29T18:13:53.745Z,7.00
2022-11-29T18:16:25.815Z,7.45
2022-11-29T18:19:01.167Z,7.43
2022-11-29T18:21:28.039Z,7.07
2022-11-29T18:23:54.745Z,6.65
2022-11-29T18:26:23.845Z,6.60
2022-11-29T18:28:51.475Z,6.00
2022-11-29T18:31:23.518Z,6.22
2022-11-29T18:33:53.125Z,6.03
2022-11-29T18:36:21.767Z,6.25
2022-11-29T18:38:49.394Z,6.25
2022-11-29T18:41:18.731Z,6.13
2022-11-29T18:43:46.208Z,5.93
2022-11-29T18:46:17.806Z,6.17
2022-11-29T18:48:45.798Z,5.93
2022-11-29T18:51:17.620Z,5.93
2022-11-29T18:53:44.969Z,5.75
2022-11-29T18:56:17.630Z,5.40
2022-11-29T18:58:56.735Z,6.23
2022-11-29T19:01:25.989Z,6.40
2022-11-29T19:03:54.978Z,5.30
2022-11-29T19:06:24.519Z,5.32
2022-11-29T19:08:51.925Z,5.90
2022-11-29T19:11:20.538Z,4.90
2022-11-29T19:13:47.970Z,5.10
2022-11-29T19:16:16.799Z,5.90
2022-11-29T19:18:45.006Z,5.32
2022-11-29T19:21:14.088Z,5.45
2022-11-29T19:23:41.509Z,5.07
2022-11-29T19:26:13.047Z,5.40
2022-11-29T19:28:42.300Z,4.85
2022-11-29T19:31:09.860Z,5.03
2022-11-29T19:33:38.670Z,5.20
2022-11-29T19:36:10.176Z,4.70
2022-11-29T19:38:38.107Z,4.80
2022-11-29T19:41:19.349Z,5.78
2022-11-29T19:43:47.175Z,4.68
2022-11-29T19:46:14.612Z,4.25
2022-11-29T19:48:41.468Z,4.33
2022-11-29T19:51:08.871Z,5.07
2022-11-29T19:53:36.274Z,4.60
2022-11-29T19:56:11.807Z,8.40
2022-11-29T19:58:38.320Z,15.35
2022-11-29T20:01:16.113Z,18.47
2022-11-29T20:03:42.763Z,6.70
2022-11-29T20:06:09.795Z,15.15
2022-11-29T20:08:37.442Z,12.27
2022-11-29T20:11:12.898Z,4.57
2022-11-29T20:13:40.648Z,4.67
2022-11-29T20:16:12.858Z,4.50
2022-11-29T20:18:45.748Z,4.40
2022-11-29T20:21:18.400Z,4.57
2022-11-29T20:23:44.778Z,4.40
2022-11-29T20:26:20.318Z,6.27
2022-11-29T20:28:47.679Z,5.22
2022-11-29T20:31:17.136Z,5.07
2022-11-29T20:33:45.830Z,5.63
2022-11-29T20:36:50.071Z,4.65
2022-11-29T20:39:44.058Z,5.67
2022-11-29T20:42:29.306Z,4.63
2022-11-29T20:45:00.892Z,4.88
2022-11-29T20:47:55.721Z,4.10
2022-11-29T20:50:25.124Z,4.57
2022-11-29T20:53:21.788Z,5.20
2022-11-29T20:55:49.003Z,3.97
2022-11-29T20:58:16.617Z,5.00
2022-11-29T21:00:43.182Z,4.30
2022-11-29T21:03:13.497Z,4.35
2022-11-29T21:05:40.004Z,4.43
2022-11-29T21:08:06.373Z,6.10
2022-11-29T21:10:33.043Z,3.90
2022-11-29T21:12:59.726Z,4.88
2022-11-29T21:15:26.638Z,3.65
2022-11-29T21:17:53.317Z,3.97
2022-11-29T21:20:25.572Z,3.92
2022-11-29T21:23:28.476Z,4.15
2022-11-29T21:26:10.334Z,4.28
2022-11-29T21:28:46.066Z,4.95
2022-11-29T21:31:14.666Z,5.27
2022-11-29T21:33:41.314Z,4.65
2022-11-29T21:36:08.997Z,5.68
2022-11-29T21:38:35.440Z,5.97
2022-11-29T21:41:01.795Z,4.97
2022-11-29T21:43:58.026Z,5.60
2022-11-29T21:46:14.861Z,4.43
2022-11-29T21:48:42.344Z,5.63
2022-11-29T21:51:10.586Z,5.47
2022-11-29T21:53:38.320Z,6.15
2022-11-29T21:56:07.046Z,5.90
2022-11-29T21:58:35.087Z,6.70
2022-11-29T22:01:08.909Z,5.15
2022-11-29T22:03:35.538Z,4.13
2022-11-29T22:06:04.287Z,3.97
2022-11-29T22:08:33.455Z,4.00
2022-11-29T22:11:01.740Z,4.57
2022-11-29T22:13:28.129Z,3.95
2022-11-29T22:15:54.556Z,4.45
2022-11-29T22:18:20.992Z,5.18
2022-11-29T22:20:47.355Z,5.67
2022-11-29T22:23:13.725Z,5.15
2022-11-29T22:25:40.071Z,5.18
2022-11-29T22:28:06.412Z,5.40
2022-11-29T22:30:32.752Z,4.88
2022-11-29T22:32:59.107Z,5.67
2022-11-29T22:35:25.465Z,6.93
2022-11-29T22:37:52.061Z,6.35
2022-11-29T22:40:18.494Z,7.07
2022-11-29T22:42:44.879Z,7.50
2022-11-29T22:45:11.318Z,6.97
2022-11-29T22:47:38.087Z,7.82
2022-11-29T22:50:05.100Z,8.48
2022-11-29T22:52:31.471Z,7.68
2022-11-29T22:55:04.254Z,9.13
2022-11-29T22:57:31.295Z,9.17
2022-11-29T22:59:57.640Z,8.80
2022-11-29T23:02:24.099Z,9.48
2022-11-29T23:04:50.510Z,8.75
2022-11-29T23:07:16.881Z,9.30
2022-11-29T23:09:43.267Z,8.30
2022-11-29T23:12:09.786Z,9.65
2022-11-29T23:14:36.299Z,9.35
2022-11-29T23:17:03.225Z,8.93
2022-11-29T23:19:29.798Z,9.65
2022-11-29T23:21:56.443Z,9.20
2022-11-29T23:24:22.783Z,8.60
2022-11-29T23:26:49.135Z,10.88
2022-11-29T23:29:17.612Z,9.48
2022-11-29T23:31:44.804Z,9.60
2022-11-29T23:34:12.345Z,8.97
2022-11-29T23:36:38.897Z,8.82
2022-11-29T23:39:06.680Z,9.07
2022-11-29T23:41:34.326Z,9.23
2022-11-29T23:44:03.443Z,8.93
2022-11-29T23:46:29.976Z,8.47
2022-11-29T23:48:56.364Z,8.20
2022-11-29T23:51:22.730Z,8.40
2022-11-29T23:53:53.219Z,9.45
2022-11-29T23:56:20.930Z,9.00
2022-11-29T23:58:48.168Z,8.67
