createdAt,value
2019-01-15T00:00:58.514Z,101513.38
2019-01-15T00:07:04.807Z,101528.46
2019-01-15T00:13:10.937Z,101525.64
2019-01-15T00:19:16.664Z,101527.36
2019-01-15T00:25:22.590Z,101527.71
2019-01-15T00:31:28.378Z,101541.07
2019-01-15T00:37:34.599Z,101546.77
2019-01-15T00:43:40.315Z,101543.81
2019-01-15T00:49:46.423Z,101531.61
2019-01-15T00:55:52.143Z,101524.47
2019-01-15T01:01:58.074Z,101522.98
2019-01-15T01:08:04.224Z,101533.94
2019-01-15T01:14:10.492Z,101531.61
2019-01-15T01:20:21.624Z,101526.19
2019-01-15T01:26:27.563Z,101534.48
2019-01-15T01:32:33.509Z,101543.33
2019-01-15T01:38:39.218Z,101530.00
2019-01-15T01:44:45.020Z,101532.16
2019-01-15T01:50:51.060Z,101535.28
2019-01-15T01:56:56.804Z,101536.98
2019-01-15T02:03:02.706Z,101544.88
2019-01-15T02:09:10.481Z,101544.44
2019-01-15T02:15:22.351Z,101551.55
2019-01-15T02:21:28.387Z,101547.98
2019-01-15T02:27:34.744Z,101557.91
2019-01-15T02:33:40.481Z,101562.69
2019-01-15T02:39:46.238Z,101542.44
2019-01-15T02:45:52.097Z,101520.34
2019-01-15T02:51:58.030Z,101512.43
2019-01-15T02:58:03.956Z,101512.12
2019-01-15T03:04:09.976Z,101513.80
2019-01-15T03:10:17.847Z,101514.19
2019-01-15T03:16:23.800Z,101514.92
2019-01-15T03:22:29.560Z,101516.27
2019-01-15T03:28:35.393Z,101500.81
2019-01-15T03:34:41.111Z,101497.56
2019-01-15T03:40:47.167Z,101491.16
2019-01-15T03:46:53.017Z,101499.10
2019-01-15T03:52:58.762Z,101499.02
2019-01-15T03:59:05.265Z,101491.88
2019-01-15T04:05:11.610Z,101490.00
2019-01-15T04:11:17.334Z,101478.20
2019-01-15T04:17:23.060Z,101462.34
2019-01-15T04:23:29.001Z,101462.61
2019-01-15T04:29:34.980Z,101472.34
2019-01-15T04:35:40.810Z,101469.44
2019-01-15T04:41:46.989Z,101450.09
2019-01-15T04:47:53.414Z,101440.58
2019-01-15T04:53:59.328Z,101438.69
2019-01-15T05:00:07.002Z,101435.02
2019-01-15T05:06:13.286Z,101431.80
2019-01-15T05:12:19.131Z,101430.50
2019-01-15T05:18:25.070Z,101424.38
2019-01-15T05:24:30.858Z,101419.92
2019-01-15T05:30:36.627Z,101422.06
2019-01-15T05:36:42.382Z,101421.77
2019-01-15T05:42:48.831Z,101425.94
2019-01-15T05:48:54.583Z,101421.94
2019-01-15T05:55:00.730Z,101420.92
2019-01-15T06:01:07.074Z,101405.45
2019-01-15T06:07:13.021Z,101400.34
2019-01-15T06:13:19.000Z,101399.74
2019-01-15T06:19:24.744Z,101392.63
2019-01-15T06:25:30.708Z,101390.75
2019-01-15T06:31:36.572Z,101384.45
2019-01-15T06:37:42.360Z,101368.95
2019-01-15T06:43:50.150Z,101370.83
2019-01-15T06:49:57.521Z,101360.69
2019-01-15T07:03:34.889Z,101360.59
2019-01-15T07:09:52.534Z,101374.22
2019-01-15T07:15:59.999Z,101380.16
2019-01-15T07:22:06.130Z,101382.62
2019-01-15T07:28:12.385Z,101385.80
2019-01-15T07:34:18.487Z,101375.50
2019-01-15T07:40:24.488Z,101379.98
2019-01-15T07:46:30.355Z,101376.31
2019-01-15T07:52:36.928Z,101361.80
2019-01-15T07:58:42.721Z,101364.97
2019-01-15T08:04:48.467Z,101355.11
2019-01-15T08:10:57.169Z,101346.10
2019-01-15T08:17:02.149Z,101351.50
2019-01-15T08:23:16.899Z,101361.02
2019-01-15T08:29:22.714Z,101359.10
2019-01-15T08:35:28.519Z,101370.34
2019-01-15T08:41:34.390Z,101363.29
2019-01-15T08:47:46.686Z,101354.40
2019-01-15T08:53:52.844Z,101367.36
2019-01-15T08:59:58.553Z,101370.20
2019-01-15T09:06:04.346Z,101376.58
2019-01-15T09:12:10.409Z,101369.88
2019-01-15T09:18:16.932Z,101363.95
2019-01-15T09:24:23.899Z,101357.18
2019-01-15T09:30:29.810Z,101360.10
2019-01-15T09:36:35.809Z,101357.75
2019-01-15T09:42:41.607Z,101352.72
2019-01-15T09:48:47.786Z,101356.75
2019-01-15T09:54:53.589Z,101362.03
2019-01-15T10:00:59.396Z,101357.48
2019-01-15T10:07:05.326Z,101349.43
2019-01-15T10:13:11.155Z,101333.64
2019-01-15T10:19:16.996Z,101334.66
2019-01-15T10:25:28.167Z,101334.03
2019-01-15T10:32:46.377Z,101323.69
2019-01-15T10:38:52.210Z,101316.70
2019-01-15T10:44:58.234Z,101319.02
2019-01-15T10:51:04.052Z,101309.00
2019-01-15T10:57:09.794Z,101306.03
2019-01-15T11:03:15.608Z,101305.31
2019-01-15T11:09:21.469Z,101295.86
2019-01-15T11:15:27.482Z,101294.70
2019-01-15T11:21:33.586Z,101285.63
2019-01-15T11:27:40.288Z,101291.42
2019-01-15T11:33:46.183Z,101287.73
2019-01-15T11:39:52.321Z,101281.25
2019-01-15T11:45:58.195Z,101277.75
2019-01-15T11:52:04.130Z,101276.58
2019-01-15T11:58:10.038Z,101266.08
2019-01-15T12:04:43.280Z,101262.58
2019-01-15T12:11:06.732Z,101252.65
2019-01-15T12:17:32.094Z,101250.73
2019-01-15T12:23:55.300Z,101257.49
2019-01-15T12:30:29.214Z,101242.12
2019-01-15T12:36:57.170Z,101234.28
2019-01-15T12:43:37.017Z,101240.58
2019-01-15T12:50:00.444Z,101229.45
2019-01-15T12:56:37.491Z,101212.11
2019-01-15T13:03:01.645Z,101200.36
2019-01-15T13:09:43.988Z,101201.13
2019-01-15T13:16:09.034Z,101192.74
2019-01-15T13:22:32.245Z,101191.12
2019-01-15T13:28:55.495Z,101196.91
2019-01-15T13:35:18.918Z,101199.16
2019-01-15T13:41:33.485Z,101193.84
2019-01-15T13:47:56.868Z,101195.47
2019-01-15T13:54:20.158Z,101200.53
2019-01-15T14:00:47.488Z,101213.98
2019-01-15T14:07:15.229Z,101203.78
2019-01-15T14:13:46.089Z,101206.41
2019-01-15T14:20:07.727Z,101206.37
2019-01-15T14:26:47.216Z,101188.73
2019-01-15T14:33:11.988Z,101168.96
2019-01-15T14:39:46.514Z,101168.50
2019-01-15T14:46:19.534Z,101173.28
2019-01-15T14:52:53.528Z,101164.53
2019-01-15T14:59:29.366Z,101164.56
2019-01-15T15:05:59.711Z,101174.65
2019-01-15T15:12:13.370Z,101165.03
2019-01-15T15:18:37.778Z,101162.41
2019-01-15T15:25:17.727Z,101172.08
2019-01-15T15:32:01.691Z,101171.67
2019-01-15T15:38:32.166Z,101167.33
2019-01-15T15:44:59.794Z,101174.30
2019-01-15T15:51:36.447Z,101160.22
2019-01-15T15:58:18.945Z,101158.00
2019-01-15T16:04:42.038Z,101150.98
2019-01-15T16:11:18.605Z,101150.57
2019-01-15T16:17:43.937Z,101158.91
2019-01-15T16:24:11.664Z,101160.66
2019-01-15T16:30:36.792Z,101149.26
2019-01-15T16:37:00.001Z,101146.64
2019-01-15T16:43:23.268Z,101152.29
2019-01-15T16:49:46.344Z,101146.16
2019-01-15T16:56:17.052Z,101140.42
2019-01-15T17:02:41.756Z,101141.30
2019-01-15T17:09:04.467Z,101137.36
2019-01-15T17:15:30.807Z,101144.86
2019-01-15T17:22:10.425Z,101137.36
2019-01-15T17:28:46.969Z,101135.17
2019-01-15T17:35:10.508Z,101131.65
2019-01-15T17:41:41.844Z,101137.71
2019-01-15T17:48:15.859Z,101129.78
2019-01-15T17:54:49.435Z,101130.66
2019-01-15T18:01:47.220Z,101131.09
2019-01-15T18:07:44.876Z,101137.71
2019-01-15T18:14:26.868Z,101132.91
2019-01-15T18:21:18.424Z,101130.22
2019-01-15T18:27:37.456Z,101129.44
2019-01-15T18:34:00.849Z,101125.50
2019-01-15T18:40:37.523Z,101123.78
2019-01-15T18:47:01.458Z,101118.03
2019-01-15T18:53:28.741Z,101118.48
2019-01-15T18:59:52.171Z,101118.48
2019-01-15T19:06:20.595Z,101110.61
2019-01-15T19:12:43.143Z,101117.14
2019-01-15T19:19:06.599Z,101114.05
2019-01-15T19:25:49.589Z,101103.99
2019-01-15T19:32:15.105Z,101098.28
2019-01-15T19:38:49.566Z,101112.30
2019-01-15T19:45:11.698Z,101110.11
2019-01-15T19:51:42.568Z,101112.30
2019-01-15T19:58:01.418Z,101109.64
2019-01-15T20:04:26.609Z,101105.30
2019-01-15T20:10:50.258Z,101102.68
2019-01-15T20:17:18.528Z,101102.68
2019-01-15T20:23:51.137Z,101099.21
2019-01-15T20:30:15.056Z,101101.42
2019-01-15T20:36:39.379Z,101103.17
2019-01-15T20:43:02.202Z,101102.73
2019-01-15T20:49:38.842Z,101097.08
2019-01-15T20:56:18.617Z,101103.17
2019-01-15T21:02:42.602Z,101095.36
2019-01-15T21:09:02.804Z,101092.30
2019-01-15T21:15:31.477Z,101083.58
2019-01-15T21:21:55.027Z,101093.61
2019-01-15T21:28:11.793Z,101096.27
2019-01-15T21:34:36.455Z,101079.62
2019-01-15T21:40:57.673Z,101085.34
2019-01-15T21:47:40.219Z,101098.02
2019-01-15T21:53:58.081Z,101093.61
2019-01-15T22:00:31.414Z,101079.59
2019-01-15T22:07:05.224Z,101083.58
2019-01-15T22:13:28.434Z,101079.64
2019-01-15T22:19:51.497Z,101070.47
2019-01-15T22:26:16.190Z,101067.84
2019-01-15T22:32:45.670Z,101062.16
2019-01-15T22:39:17.013Z,101056.03
2019-01-15T22:45:36.078Z,101052.52
2019-01-15T22:51:59.771Z,101043.33
2019-01-15T22:58:24.812Z,101028.03
2019-01-15T23:04:45.185Z,101027.53
2019-01-15T23:11:09.436Z,101014.41
2019-01-15T23:17:31.172Z,101018.80
2019-01-15T23:24:01.681Z,101013.97
2019-01-15T23:30:34.390Z,101002.16
2019-01-15T23:36:55.079Z,101005.20
2019-01-15T23:43:19.824Z,100998.69
2019-01-15T23:49:46.892Z,100997.81
2019-01-15T23:56:10.255Z,100991.25
