createdAt,value
2022-12-26T00:01:50.181Z,7.58
2022-12-26T00:04:51.424Z,7.62
2022-12-26T00:07:14.288Z,7.60
2022-12-26T00:09:46.122Z,7.62
2022-12-26T00:12:17.856Z,7.64
2022-12-26T00:14:50.006Z,7.62
2022-12-26T00:17:21.687Z,7.59
2022-12-26T00:19:53.901Z,7.56
2022-12-26T00:22:25.661Z,7.60
2022-12-26T00:24:57.379Z,7.68
2022-12-26T00:27:29.270Z,7.63
2022-12-26T00:30:01.014Z,7.69
2022-12-26T00:32:33.316Z,7.75
2022-12-26T00:35:05.212Z,7.80
2022-12-26T00:37:37.345Z,7.83
2022-12-26T00:40:11.546Z,7.85
2022-12-26T00:42:43.290Z,7.89
2022-12-26T00:45:15.001Z,7.87
2022-12-26T00:47:46.672Z,7.88
2022-12-26T00:50:20.011Z,7.92
2022-12-26T00:52:51.752Z,7.86
2022-12-26T00:55:23.703Z,7.89
2022-12-26T00:57:56.412Z,7.93
2022-12-26T01:00:28.348Z,7.92
2022-12-26T01:03:00.514Z,7.96
2022-12-26T01:05:33.283Z,7.99
2022-12-26T01:08:22.649Z,7.98
2022-12-26T01:10:56.917Z,7.97
2022-12-26T01:13:28.680Z,7.96
2022-12-26T01:16:00.460Z,7.93
2022-12-26T01:18:32.602Z,7.95
2022-12-26T01:21:07.292Z,7.98
2022-12-26T01:23:39.159Z,8.00
2022-12-26T01:26:19.088Z,8.06
2022-12-26T01:28:53.355Z,8.09
2022-12-26T01:31:25.313Z,8.11
2022-12-26T01:33:57.236Z,8.11
2022-12-26T01:36:29.171Z,8.02
2022-12-26T01:39:00.905Z,8.06
2022-12-26T01:41:33.149Z,8.07
2022-12-26T01:44:06.952Z,8.03
2022-12-26T01:46:41.680Z,8.04
2022-12-26T01:49:19.127Z,8.09
2022-12-26T01:51:57.518Z,8.11
2022-12-26T01:54:39.645Z,8.11
2022-12-26T01:57:18.715Z,8.07
2022-12-26T01:59:52.955Z,7.99
2022-12-26T02:02:28.162Z,8.00
2022-12-26T02:05:26.552Z,8.02
2022-12-26T02:07:58.344Z,8.06
2022-12-26T02:10:32.998Z,8.07
2022-12-26T02:13:05.568Z,8.06
2022-12-26T02:15:37.741Z,8.12
2022-12-26T02:18:09.562Z,8.11
2022-12-26T02:20:49.032Z,8.12
2022-12-26T02:24:06.992Z,8.17
2022-12-26T02:27:03.558Z,8.19
2022-12-26T02:30:07.414Z,8.16
2022-12-26T02:33:04.458Z,8.20
2022-12-26T02:35:50.519Z,8.20
2022-12-26T02:38:34.694Z,8.23
2022-12-26T02:41:20.375Z,8.25
2022-12-26T02:44:26.224Z,8.22
2022-12-26T02:47:09.012Z,8.28
2022-12-26T02:50:18.119Z,8.29
2022-12-26T02:53:19.014Z,8.29
2022-12-26T02:56:26.555Z,8.35
2022-12-26T02:59:56.080Z,8.37
2022-12-26T03:02:42.429Z,8.36
2022-12-26T03:05:39.431Z,8.38
2022-12-26T03:08:36.697Z,8.42
2022-12-26T03:11:26.066Z,8.42
2022-12-26T03:14:07.485Z,8.46
2022-12-26T03:17:11.815Z,8.49
2022-12-26T03:20:00.314Z,8.47
2022-12-26T03:22:39.469Z,8.49
2022-12-26T03:25:32.997Z,8.51
2022-12-26T03:28:04.222Z,8.52
2022-12-26T03:30:51.042Z,8.54
2022-12-26T03:33:46.298Z,8.56
2022-12-26T03:36:30.068Z,8.60
2022-12-26T03:39:10.238Z,8.61
2022-12-26T03:42:08.867Z,8.59
2022-12-26T03:45:03.758Z,8.58
2022-12-26T03:47:58.911Z,8.60
2022-12-26T03:50:53.762Z,8.67
2022-12-26T03:53:47.259Z,8.65
2022-12-26T03:56:44.016Z,8.64
2022-12-26T03:59:38.837Z,8.70
2022-12-26T04:02:31.344Z,8.72
2022-12-26T04:05:24.287Z,8.71
2022-12-26T04:08:19.228Z,8.70
2022-12-26T04:11:12.381Z,8.71
2022-12-26T04:14:09.643Z,8.74
2022-12-26T04:17:03.131Z,8.77
2022-12-26T04:19:51.288Z,8.77
2022-12-26T04:22:47.909Z,8.77
2022-12-26T04:25:50.739Z,8.78
2022-12-26T04:28:43.103Z,8.78
2022-12-26T04:31:39.750Z,8.81
2022-12-26T04:34:37.663Z,8.85
2022-12-26T04:37:32.907Z,8.84
2022-12-26T04:40:25.990Z,8.88
2022-12-26T04:43:49.233Z,8.94
2022-12-26T04:46:09.413Z,8.97
2022-12-26T04:49:04.408Z,8.98
2022-12-26T04:51:36.974Z,8.97
2022-12-26T04:54:09.374Z,8.97
2022-12-26T04:56:40.986Z,8.98
2022-12-26T04:59:12.863Z,8.91
2022-12-26T05:02:02.471Z,8.93
2022-12-26T05:04:52.350Z,8.91
2022-12-26T05:07:44.342Z,8.88
2022-12-26T05:10:20.405Z,8.92
2022-12-26T05:12:52.276Z,8.96
2022-12-26T05:15:24.472Z,8.97
2022-12-26T05:18:13.714Z,8.96
2022-12-26T05:21:02.858Z,8.97
2022-12-26T05:23:52.640Z,8.93
2022-12-26T05:26:42.773Z,8.91
2022-12-26T05:29:14.600Z,8.95
2022-12-26T05:31:46.738Z,8.98
2022-12-26T05:34:20.901Z,8.98
2022-12-26T05:36:56.546Z,8.94
2022-12-26T05:39:28.491Z,8.96
2022-12-26T05:42:00.348Z,8.99
2022-12-26T05:44:32.236Z,8.95
2022-12-26T05:47:04.083Z,8.93
2022-12-26T05:49:36.277Z,9.00
2022-12-26T05:52:08.078Z,9.02
2022-12-26T05:54:39.756Z,9.05
2022-12-26T05:57:11.469Z,8.98
2022-12-26T05:59:43.132Z,8.95
2022-12-26T06:02:15.563Z,8.94
2022-12-26T06:04:47.319Z,8.93
2022-12-26T06:07:19.513Z,8.98
2022-12-26T06:09:51.395Z,9.04
2022-12-26T06:12:23.199Z,9.05
2022-12-26T06:14:54.940Z,9.03
2022-12-26T06:17:26.863Z,9.05
2022-12-26T06:19:58.699Z,9.04
2022-12-26T06:22:32.908Z,8.99
2022-12-26T06:25:04.936Z,9.02
2022-12-26T06:27:36.750Z,9.01
2022-12-26T06:30:09.783Z,9.04
2022-12-26T06:32:41.776Z,9.07
2022-12-26T06:35:13.631Z,9.07
2022-12-26T06:37:45.423Z,9.12
2022-12-26T06:40:17.425Z,9.10
2022-12-26T06:42:49.160Z,9.12
2022-12-26T06:45:20.971Z,9.13
2022-12-26T06:47:52.107Z,9.14
2022-12-26T06:50:23.770Z,9.15
2022-12-26T06:52:55.479Z,9.14
2022-12-26T06:55:27.178Z,9.15
2022-12-26T06:57:58.980Z,9.16
2022-12-26T07:00:31.040Z,9.20
2022-12-26T07:03:03.264Z,9.18
2022-12-26T07:05:38.237Z,9.21
2022-12-26T07:08:10.243Z,9.23
2022-12-26T07:10:42.125Z,9.21
2022-12-26T07:13:13.763Z,9.20
2022-12-26T07:15:45.550Z,9.25
2022-12-26T07:18:17.236Z,9.26
2022-12-26T07:20:48.906Z,9.27
2022-12-26T07:23:21.026Z,9.26
2022-12-26T07:25:52.772Z,9.21
2022-12-26T07:28:24.813Z,9.26
2022-12-26T07:30:57.456Z,9.29
2022-12-26T07:33:28.439Z,9.25
2022-12-26T07:36:04.401Z,9.26
2022-12-26T07:38:36.387Z,9.30
2022-12-26T07:41:22.511Z,9.34
2022-12-26T07:43:54.569Z,9.30
2022-12-26T07:46:26.683Z,9.38
2022-12-26T07:48:58.727Z,9.35
2022-12-26T07:51:30.833Z,9.37
2022-12-26T07:54:07.296Z,9.34
2022-12-26T07:56:43.602Z,9.36
2022-12-26T07:59:15.828Z,9.40
2022-12-26T08:01:47.914Z,9.36
2022-12-26T08:04:20.062Z,9.40
2022-12-26T08:06:51.746Z,9.37
2022-12-26T08:09:23.447Z,9.38
2022-12-26T08:11:55.662Z,9.40
2022-12-26T08:14:27.341Z,9.41
2022-12-26T08:16:59.135Z,9.43
2022-12-26T08:19:31.413Z,9.44
2022-12-26T08:22:03.185Z,9.45
2022-12-26T08:24:34.887Z,9.50
2022-12-26T08:27:07.671Z,9.52
2022-12-26T08:29:39.675Z,9.59
2022-12-26T08:32:11.627Z,9.63
2022-12-26T08:34:43.467Z,9.68
2022-12-26T08:37:15.299Z,9.75
2022-12-26T08:39:47.439Z,9.84
2022-12-26T08:42:19.278Z,9.87
2022-12-26T08:44:51.215Z,9.91
2022-12-26T08:47:26.315Z,9.98
2022-12-26T08:49:58.066Z,10.03
2022-12-26T08:52:29.822Z,10.07
2022-12-26T08:55:01.510Z,10.10
2022-12-26T08:57:33.315Z,10.11
2022-12-26T09:00:06.059Z,10.15
2022-12-26T09:02:38.345Z,10.15
2022-12-26T09:05:11.280Z,10.15
2022-12-26T09:07:41.859Z,10.17
2022-12-26T09:10:15.206Z,10.17
2022-12-26T09:12:47.347Z,10.20
2022-12-26T09:15:19.347Z,10.24
2022-12-26T09:17:51.209Z,10.33
2022-12-26T09:20:23.173Z,10.37
2022-12-26T09:22:55.549Z,10.40
2022-12-26T09:25:28.220Z,10.45
2022-12-26T09:27:59.553Z,10.52
2022-12-26T09:30:31.753Z,10.57
2022-12-26T09:33:04.081Z,10.66
2022-12-26T09:35:36.141Z,10.72
2022-12-26T09:38:08.003Z,10.77
2022-12-26T09:40:56.633Z,10.83
2022-12-26T09:43:50.367Z,10.90
2022-12-26T09:46:31.878Z,11.00
2022-12-26T09:49:07.546Z,11.10
2022-12-26T09:51:42.049Z,11.16
2022-12-26T09:54:20.332Z,11.10
2022-12-26T09:57:02.274Z,11.16
2022-12-26T09:59:50.127Z,11.17
2022-12-26T10:02:25.790Z,11.31
2022-12-26T10:04:57.958Z,11.52
2022-12-26T10:07:38.865Z,11.55
2022-12-26T10:10:14.382Z,11.59
2022-12-26T10:13:00.027Z,11.57
2022-12-26T10:15:41.113Z,11.55
2022-12-26T10:18:25.450Z,11.52
2022-12-26T10:21:15.131Z,11.57
2022-12-26T10:23:51.062Z,11.73
2022-12-26T10:26:26.221Z,11.77
2022-12-26T10:29:03.685Z,11.73
2022-12-26T10:31:43.522Z,11.65
2022-12-26T10:34:20.727Z,11.63
2022-12-26T10:36:55.715Z,11.69
2022-12-26T10:39:34.974Z,11.63
2022-12-26T10:42:15.479Z,11.62
2022-12-26T10:44:47.270Z,11.64
2022-12-26T10:47:25.775Z,11.59
2022-12-26T10:49:59.877Z,11.63
2022-12-26T10:52:35.888Z,11.65
2022-12-26T10:55:29.004Z,11.63
2022-12-26T10:58:07.979Z,11.65
2022-12-26T11:00:39.700Z,11.67
2022-12-26T11:03:13.305Z,11.68
2022-12-26T11:06:07.041Z,11.68
2022-12-26T11:08:49.119Z,11.69
2022-12-26T11:11:27.144Z,11.71
2022-12-26T11:14:03.545Z,11.75
2022-12-26T11:16:39.819Z,11.71
2022-12-26T11:19:29.239Z,11.66
2022-12-26T11:22:22.567Z,11.64
2022-12-26T11:25:19.348Z,11.58
2022-12-26T11:27:54.223Z,11.60
2022-12-26T11:30:30.797Z,11.57
2022-12-26T11:33:15.058Z,11.58
2022-12-26T11:35:53.628Z,11.55
2022-12-26T11:38:44.809Z,11.56
2022-12-26T11:41:32.676Z,11.61
2022-12-26T11:44:21.036Z,11.59
2022-12-26T11:46:57.057Z,11.59
2022-12-26T11:49:33.152Z,11.59
2022-12-26T11:52:26.708Z,11.58
2022-12-26T11:54:59.208Z,11.59
2022-12-26T11:57:32.905Z,11.65
2022-12-26T12:00:20.070Z,11.66
2022-12-26T12:02:52.122Z,11.65
2022-12-26T12:05:39.787Z,11.63
2022-12-26T12:08:24.412Z,11.65
2022-12-26T12:11:08.488Z,11.67
2022-12-26T12:13:50.804Z,11.63
2022-12-26T12:16:43.048Z,11.62
2022-12-26T12:19:28.659Z,11.61
2022-12-26T12:22:20.393Z,11.60
2022-12-26T12:25:06.049Z,11.62
2022-12-26T12:27:45.148Z,11.58
2022-12-26T12:30:23.826Z,11.59
2022-12-26T12:33:26.011Z,11.60
2022-12-26T12:36:09.654Z,11.62
2022-12-26T12:38:59.138Z,11.58
2022-12-26T12:41:57.446Z,11.59
2022-12-26T12:44:40.477Z,11.56
2022-12-26T12:47:24.666Z,11.52
2022-12-26T12:49:59.869Z,11.56
2022-12-26T12:52:43.055Z,11.54
2022-12-26T12:55:32.888Z,11.54
2022-12-26T12:58:15.814Z,11.50
2022-12-26T13:00:48.316Z,11.49
2022-12-26T13:03:32.297Z,11.50
2022-12-26T13:06:10.829Z,11.46
2022-12-26T13:08:45.701Z,11.41
2022-12-26T13:11:23.204Z,11.41
2022-12-26T13:14:00.054Z,11.43
2022-12-26T13:16:36.588Z,11.37
2022-12-26T13:19:14.140Z,11.44
2022-12-26T13:21:47.770Z,11.45
2022-12-26T13:24:26.373Z,11.47
2022-12-26T13:27:06.416Z,11.42
2022-12-26T13:29:41.680Z,11.38
2022-12-26T13:32:23.845Z,11.36
2022-12-26T13:34:58.066Z,11.37
2022-12-26T13:37:57.955Z,11.40
2022-12-26T13:40:32.157Z,11.40
2022-12-26T13:43:27.740Z,11.45
2022-12-26T13:46:01.744Z,11.43
2022-12-26T13:48:58.807Z,11.56
2022-12-26T13:51:59.525Z,11.41
2022-12-26T13:54:34.059Z,11.37
2022-12-26T13:57:36.961Z,11.35
2022-12-26T14:00:23.271Z,11.32
2022-12-26T14:03:26.428Z,11.28
2022-12-26T14:06:28.816Z,11.30
2022-12-26T14:09:20.518Z,11.28
2022-12-26T14:12:09.206Z,11.23
2022-12-26T14:14:57.806Z,11.28
2022-12-26T14:17:43.207Z,11.30
2022-12-26T14:20:26.416Z,11.19
2022-12-26T14:23:13.458Z,11.18
2022-12-26T14:25:54.336Z,11.14
2022-12-26T14:28:32.894Z,11.11
2022-12-26T14:31:17.867Z,11.12
2022-12-26T14:33:57.008Z,11.15
2022-12-26T14:36:42.645Z,11.05
2022-12-26T14:39:29.844Z,11.05
2022-12-26T14:42:40.885Z,11.01
2022-12-26T14:45:41.344Z,11.02
2022-12-26T14:48:41.627Z,11.02
2022-12-26T14:51:41.056Z,11.01
2022-12-26T14:54:35.995Z,10.94
2022-12-26T14:57:44.165Z,10.96
2022-12-26T15:00:36.976Z,10.93
2022-12-26T15:03:44.580Z,10.90
2022-12-26T15:06:41.725Z,10.90
2022-12-26T15:09:33.164Z,10.95
2022-12-26T15:12:32.476Z,10.92
2022-12-26T15:15:23.800Z,11.00
2022-12-26T15:18:16.668Z,10.99
2022-12-26T15:21:17.537Z,10.88
2022-12-26T15:24:10.160Z,10.81
2022-12-26T15:27:09.168Z,10.80
2022-12-26T15:30:01.694Z,10.80
2022-12-26T15:32:39.457Z,10.81
2022-12-26T15:35:22.396Z,10.82
2022-12-26T15:38:17.361Z,10.77
2022-12-26T15:40:56.704Z,10.81
2022-12-26T15:43:49.803Z,10.78
2022-12-26T15:46:27.695Z,10.69
2022-12-26T15:49:21.963Z,10.71
2022-12-26T15:52:02.781Z,10.80
2022-12-26T15:55:07.144Z,10.80
2022-12-26T15:57:49.407Z,10.79
2022-12-26T16:00:25.653Z,10.79
2022-12-26T16:03:21.739Z,10.72
2022-12-26T16:06:10.338Z,10.73
2022-12-26T16:09:03.177Z,10.62
2022-12-26T16:11:53.483Z,10.64
2022-12-26T16:14:31.835Z,10.66
2022-12-26T16:17:25.327Z,10.66
2022-12-26T16:19:57.190Z,10.61
2022-12-26T16:22:47.629Z,10.61
2022-12-26T16:25:22.636Z,10.63
2022-12-26T16:27:58.093Z,10.64
2022-12-26T16:30:33.822Z,10.62
2022-12-26T16:33:06.313Z,10.60
2022-12-26T16:35:41.569Z,10.56
2022-12-26T16:38:19.218Z,10.58
2022-12-26T16:40:52.758Z,10.60
2022-12-26T16:43:30.677Z,10.60
2022-12-26T16:46:06.847Z,10.56
2022-12-26T16:48:39.191Z,10.55
2022-12-26T16:51:49.583Z,10.57
2022-12-26T16:54:37.225Z,10.60
2022-12-26T16:57:20.077Z,10.56
2022-12-26T16:59:55.588Z,10.59
2022-12-26T17:02:31.569Z,10.59
2022-12-26T17:05:07.672Z,10.59
2022-12-26T17:07:44.481Z,10.59
2022-12-26T17:10:24.231Z,10.52
2022-12-26T17:12:58.637Z,10.47
2022-12-26T17:15:34.622Z,10.56
2022-12-26T17:18:45.510Z,10.50
2022-12-26T17:21:34.134Z,10.46
2022-12-26T17:24:21.548Z,10.45
2022-12-26T17:27:16.744Z,10.35
2022-12-26T17:29:54.421Z,10.42
2022-12-26T17:32:35.004Z,10.44
2022-12-26T17:35:15.132Z,10.46
2022-12-26T17:37:48.872Z,10.33
2022-12-26T17:40:28.390Z,10.36
2022-12-26T17:43:09.354Z,10.33
2022-12-26T17:45:46.879Z,10.31
2022-12-26T17:48:19.415Z,10.31
2022-12-26T17:50:59.046Z,10.35
2022-12-26T17:53:34.049Z,10.30
2022-12-26T17:56:08.506Z,10.29
2022-12-26T17:58:40.347Z,10.15
2022-12-26T18:01:17.455Z,10.16
2022-12-26T18:03:53.096Z,10.15
2022-12-26T18:06:30.505Z,10.14
2022-12-26T18:09:02.292Z,10.15
2022-12-26T18:11:36.090Z,10.22
2022-12-26T18:14:13.392Z,10.16
2022-12-26T18:16:45.386Z,10.16
2022-12-26T18:19:18.668Z,10.26
2022-12-26T18:21:50.681Z,10.22
2022-12-26T18:24:22.408Z,10.15
2022-12-26T18:26:54.244Z,10.18
2022-12-26T18:29:25.945Z,10.15
2022-12-26T18:31:58.490Z,10.22
2022-12-26T18:34:29.011Z,10.38
2022-12-26T18:37:00.824Z,10.16
2022-12-26T18:39:32.813Z,10.19
2022-12-26T18:42:04.599Z,10.21
2022-12-26T18:44:36.402Z,10.14
2022-12-26T18:47:08.386Z,10.07
2022-12-26T18:49:40.427Z,10.03
2022-12-26T18:52:17.969Z,10.07
2022-12-26T18:54:49.912Z,10.08
2022-12-26T18:57:22.415Z,10.09
2022-12-26T18:59:54.712Z,10.14
2022-12-26T19:02:27.141Z,10.12
2022-12-26T19:04:57.850Z,10.07
2022-12-26T19:07:29.585Z,10.09
2022-12-26T19:10:01.371Z,10.02
2022-12-26T19:12:36.125Z,10.05
2022-12-26T19:15:09.291Z,10.05
2022-12-26T19:17:43.542Z,10.01
2022-12-26T19:20:20.501Z,10.02
2022-12-26T19:22:53.842Z,10.02
2022-12-26T19:25:26.870Z,9.95
2022-12-26T19:27:58.654Z,9.97
2022-12-26T19:30:36.781Z,9.94
2022-12-26T19:33:10.810Z,10.04
2022-12-26T19:35:43.582Z,9.97
2022-12-26T19:38:15.461Z,9.93
2022-12-26T19:40:47.251Z,9.93
2022-12-26T19:43:18.979Z,9.98
2022-12-26T19:45:59.050Z,9.92
2022-12-26T19:48:32.925Z,9.82
2022-12-26T19:51:06.152Z,9.94
2022-12-26T19:53:39.168Z,9.95
2022-12-26T19:56:12.143Z,9.91
2022-12-26T19:58:44.284Z,9.92
2022-12-26T20:01:18.230Z,9.91
2022-12-26T20:03:50.898Z,9.88
2022-12-26T20:06:25.067Z,9.85
2022-12-26T20:09:00.269Z,9.86
2022-12-26T20:11:34.329Z,9.83
2022-12-26T20:14:08.847Z,9.88
2022-12-26T20:19:32.570Z,9.95
2022-12-26T20:22:04.629Z,9.91
2022-12-26T20:24:36.835Z,9.91
2022-12-26T20:27:08.598Z,9.89
2022-12-26T20:29:40.639Z,9.90
2022-12-26T20:32:12.397Z,9.95
2022-12-26T20:34:44.131Z,10.01
2022-12-26T20:37:16.435Z,9.94
2022-12-26T20:39:49.492Z,9.93
2022-12-26T20:42:21.313Z,9.99
2022-12-26T20:44:53.026Z,9.93
2022-12-26T20:47:25.346Z,9.87
2022-12-26T20:49:57.755Z,9.86
2022-12-26T20:52:29.531Z,9.82
2022-12-26T20:55:01.269Z,9.78
2022-12-26T20:57:33.410Z,9.78
2022-12-26T21:00:06.999Z,9.83
2022-12-26T21:02:39.195Z,9.78
2022-12-26T21:05:11.696Z,9.80
2022-12-26T21:07:45.115Z,9.82
2022-12-26T21:10:18.801Z,9.90
2022-12-26T21:12:51.143Z,9.87
2022-12-26T21:15:22.927Z,9.89
2022-12-26T21:17:54.951Z,9.93
2022-12-26T21:20:27.162Z,9.85
2022-12-26T21:22:59.384Z,9.82
2022-12-26T21:25:31.308Z,9.79
2022-12-26T21:28:03.473Z,9.74
2022-12-26T21:30:35.271Z,9.73
2022-12-26T21:33:07.244Z,9.58
2022-12-26T21:35:40.432Z,9.48
2022-12-26T21:38:13.296Z,9.46
2022-12-26T21:40:44.402Z,9.48
2022-12-26T21:43:16.734Z,9.41
2022-12-26T21:45:48.705Z,9.47
2022-12-26T21:48:20.469Z,9.43
2022-12-26T21:50:52.718Z,9.45
2022-12-26T21:53:24.773Z,9.51
2022-12-26T21:56:03.796Z,9.44
2022-12-26T21:58:56.502Z,9.43
2022-12-26T22:01:29.342Z,9.42
2022-12-26T22:04:18.656Z,9.43
2022-12-26T22:06:52.513Z,9.39
2022-12-26T22:09:25.754Z,9.35
2022-12-26T22:12:15.988Z,9.31
2022-12-26T22:14:47.664Z,9.31
2022-12-26T22:17:19.426Z,9.33
2022-12-26T22:19:51.101Z,9.29
2022-12-26T22:22:22.971Z,9.29
2022-12-26T22:24:54.789Z,9.28
2022-12-26T22:27:27.788Z,9.31
2022-12-26T22:30:00.481Z,9.27
2022-12-26T22:32:30.691Z,9.28
2022-12-26T22:35:02.613Z,9.24
2022-12-26T22:37:34.660Z,9.29
2022-12-26T22:40:09.233Z,9.26
2022-12-26T22:42:41.239Z,9.34
2022-12-26T22:45:13.742Z,9.36
2022-12-26T22:47:45.808Z,9.33
2022-12-26T22:50:18.593Z,9.27
2022-12-26T22:52:51.973Z,9.27
2022-12-26T22:55:25.584Z,9.38
2022-12-26T22:58:02.294Z,9.28
2022-12-26T23:00:35.526Z,9.19
2022-12-26T23:03:07.787Z,9.20
2022-12-26T23:05:40.747Z,9.19
2022-12-26T23:08:17.215Z,9.27
2022-12-26T23:10:52.554Z,9.19
2022-12-26T23:13:29.173Z,9.11
2022-12-26T23:16:07.356Z,9.12
2022-12-26T23:19:03.975Z,9.01
2022-12-26T23:21:40.164Z,8.79
2022-12-26T23:24:16.319Z,8.56
2022-12-26T23:26:51.937Z,8.49
2022-12-26T23:29:43.403Z,8.32
2022-12-26T23:32:15.498Z,8.25
2022-12-26T23:34:47.367Z,8.29
2022-12-26T23:37:19.553Z,8.28
2022-12-26T23:39:51.507Z,8.31
2022-12-26T23:42:24.047Z,8.19
2022-12-26T23:44:57.663Z,8.15
2022-12-26T23:47:29.663Z,8.07
2022-12-26T23:50:01.375Z,8.05
2022-12-26T23:52:33.566Z,7.94
2022-12-26T23:55:06.447Z,7.92
2022-12-26T23:57:36.809Z,7.93
