createdAt,value
2022-11-10T00:02:05.568Z,143.73
2022-11-10T00:04:51.180Z,134.75
2022-11-10T00:07:37.056Z,136.80
2022-11-10T00:10:22.748Z,151.20
2022-11-10T00:13:08.775Z,173.25
2022-11-10T00:16:13.202Z,163.82
2022-11-10T00:18:58.852Z,174.77
2022-11-10T00:21:44.338Z,158.63
2022-11-10T00:24:29.914Z,151.07
2022-11-10T00:27:15.444Z,153.13
2022-11-10T00:30:00.873Z,137.23
2022-11-10T00:32:48.300Z,152.90
2022-11-10T00:35:33.594Z,169.50
2022-11-10T00:38:19.188Z,163.60
2022-11-10T00:41:05.064Z,148.10
2022-11-10T00:43:50.499Z,162.07
2022-11-10T00:46:36.008Z,160.30
2022-11-10T00:49:21.579Z,153.13
2022-11-10T00:52:07.496Z,153.88
2022-11-10T00:54:52.897Z,162.82
2022-11-10T00:57:38.487Z,156.98
2022-11-10T01:00:24.200Z,159.63
2022-11-10T01:03:16.949Z,167.15
2022-11-10T01:06:13.431Z,171.07
2022-11-10T01:08:59.085Z,184.38
2022-11-10T01:11:44.493Z,194.43
2022-11-10T01:14:30.112Z,216.63
2022-11-10T01:17:15.749Z,214.77
2022-11-10T01:20:01.199Z,188.70
2022-11-10T01:22:46.929Z,179.00
2022-11-10T01:25:32.085Z,177.52
2022-11-10T01:28:17.743Z,174.40
2022-11-10T01:31:06.389Z,182.00
2022-11-10T01:33:51.840Z,176.68
2022-11-10T01:36:37.437Z,182.55
2022-11-10T01:39:23.039Z,193.13
2022-11-10T01:42:08.750Z,221.70
2022-11-10T01:45:25.194Z,180.65
2022-11-10T01:48:17.343Z,157.45
2022-11-10T01:51:11.985Z,180.20
2022-11-10T01:54:02.067Z,129.82
2022-11-10T01:56:51.467Z,140.70
2022-11-10T01:59:42.022Z,90.65
2022-11-10T02:02:56.405Z,129.52
2022-11-10T02:05:44.234Z,134.07
2022-11-10T02:08:30.227Z,176.02
2022-11-10T02:11:16.821Z,201.57
2022-11-10T02:14:02.419Z,88.03
2022-11-10T02:16:47.752Z,92.82
2022-11-10T02:19:41.580Z,74.40
2022-11-10T02:22:27.206Z,87.38
2022-11-10T02:25:19.518Z,97.55
2022-11-10T02:28:04.975Z,83.82
2022-11-10T02:30:51.115Z,73.28
2022-11-10T02:33:37.219Z,74.45
2022-11-10T02:36:22.566Z,67.75
2022-11-10T02:39:08.512Z,71.82
2022-11-10T02:41:54.149Z,72.45
2022-11-10T02:44:40.512Z,78.28
2022-11-10T02:47:25.782Z,68.10
2022-11-10T02:50:11.424Z,76.97
2022-11-10T02:52:56.978Z,66.45
2022-11-10T02:55:42.608Z,73.53
2022-11-10T02:58:27.962Z,68.63
2022-11-10T03:01:13.594Z,63.33
2022-11-10T03:03:59.054Z,71.47
2022-11-10T03:06:44.654Z,76.43
2022-11-10T03:09:30.147Z,67.88
2022-11-10T03:12:15.622Z,67.82
2022-11-10T03:15:01.255Z,62.42
2022-11-10T03:17:46.731Z,65.18
2022-11-10T03:20:32.136Z,78.65
2022-11-10T03:23:19.042Z,70.97
2022-11-10T03:26:06.021Z,160.63
2022-11-10T03:28:51.572Z,90.05
2022-11-10T03:31:36.949Z,68.50
2022-11-10T03:34:22.539Z,74.90
2022-11-10T03:37:09.445Z,81.85
2022-11-10T03:39:54.781Z,81.90
2022-11-10T03:42:44.705Z,81.20
2022-11-10T03:45:29.943Z,81.05
2022-11-10T03:48:15.423Z,89.28
2022-11-10T03:51:01.019Z,92.13
2022-11-10T03:53:46.676Z,84.47
2022-11-10T03:56:32.167Z,93.10
2022-11-10T03:59:17.778Z,116.57
2022-11-10T04:02:03.555Z,117.60
2022-11-10T04:05:07.838Z,96.35
2022-11-10T04:08:16.654Z,103.30
2022-11-10T04:11:03.370Z,98.30
2022-11-10T04:14:07.014Z,94.00
2022-11-10T04:16:52.636Z,102.38
2022-11-10T04:19:38.007Z,89.28
2022-11-10T04:22:41.936Z,78.53
2022-11-10T04:25:27.420Z,68.07
2022-11-10T04:28:12.878Z,74.53
2022-11-10T04:30:58.483Z,64.93
2022-11-10T04:33:45.570Z,63.45
2022-11-10T04:36:34.201Z,64.53
2022-11-10T04:39:19.769Z,69.70
2022-11-10T04:42:05.583Z,67.40
2022-11-10T04:44:51.117Z,66.20
2022-11-10T04:47:36.520Z,62.22
2022-11-10T04:50:22.226Z,70.22
2022-11-10T04:53:07.621Z,63.45
2022-11-10T04:55:54.295Z,63.22
2022-11-10T04:58:39.768Z,82.65
2022-11-10T05:01:27.521Z,85.20
2022-11-10T05:04:13.493Z,95.57
2022-11-10T05:06:59.800Z,87.38
2022-11-10T05:09:45.507Z,97.07
2022-11-10T05:12:31.826Z,100.20
2022-11-10T05:15:17.698Z,93.65
2022-11-10T05:18:03.089Z,94.00
2022-11-10T05:20:49.505Z,156.38
2022-11-10T05:23:41.882Z,124.75
2022-11-10T05:26:27.394Z,144.85
2022-11-10T05:29:12.604Z,241.00
2022-11-10T05:31:58.098Z,114.88
2022-11-10T05:34:43.418Z,294.98
2022-11-10T05:37:28.940Z,187.93
2022-11-10T05:40:14.626Z,218.82
2022-11-10T05:43:00.029Z,172.93
2022-11-10T05:45:45.657Z,110.10
2022-11-10T05:48:30.887Z,81.07
2022-11-10T05:51:16.479Z,102.32
2022-11-10T05:54:01.842Z,69.32
2022-11-10T05:56:47.353Z,58.42
2022-11-10T05:59:33.096Z,62.70
2022-11-10T06:02:18.599Z,61.28
2022-11-10T06:05:04.595Z,57.90
2022-11-10T06:07:49.805Z,60.60
2022-11-10T06:10:36.913Z,55.13
2022-11-10T06:13:22.846Z,56.70
2022-11-10T06:16:08.397Z,55.63
2022-11-10T06:18:54.013Z,50.83
2022-11-10T06:21:39.643Z,52.85
2022-11-10T06:24:24.856Z,54.30
2022-11-10T06:27:10.533Z,53.42
2022-11-10T06:29:56.088Z,50.90
2022-11-10T06:32:44.789Z,59.50
2022-11-10T06:35:30.804Z,58.50
2022-11-10T06:38:16.299Z,53.45
2022-11-10T06:41:01.796Z,53.75
2022-11-10T06:43:47.411Z,62.35
2022-11-10T06:46:34.977Z,59.55
2022-11-10T06:49:23.691Z,62.45
2022-11-10T06:52:09.446Z,64.70
2022-11-10T06:54:54.912Z,57.05
2022-11-10T06:57:40.633Z,69.93
2022-11-10T07:00:27.808Z,60.65
2022-11-10T07:03:15.224Z,64.60
2022-11-10T07:06:00.515Z,60.75
2022-11-10T07:08:46.191Z,74.78
2022-11-10T07:11:31.373Z,69.32
2022-11-10T07:14:17.028Z,84.80
2022-11-10T07:17:02.706Z,71.22
2022-11-10T07:19:48.295Z,78.68
2022-11-10T07:22:33.831Z,82.60
2022-11-10T07:25:19.438Z,111.00
2022-11-10T07:28:07.658Z,79.88
2022-11-10T07:30:52.891Z,82.82
2022-11-10T07:33:38.361Z,157.90
2022-11-10T07:36:23.888Z,256.88
2022-11-10T07:39:13.317Z,260.77
2022-11-10T07:41:58.873Z,107.93
2022-11-10T07:44:44.442Z,89.30
2022-11-10T07:47:29.950Z,74.22
2022-11-10T07:50:15.852Z,118.93
2022-11-10T07:53:10.324Z,162.02
2022-11-10T07:55:58.467Z,264.90
2022-11-10T07:58:43.742Z,138.15
2022-11-10T08:01:29.621Z,121.50
2022-11-10T08:04:15.102Z,83.80
2022-11-10T08:07:00.429Z,84.68
2022-11-10T08:09:45.981Z,83.63
2022-11-10T08:12:33.675Z,85.60
2022-11-10T08:15:19.307Z,85.95
2022-11-10T08:18:18.037Z,78.75
2022-11-10T08:21:05.132Z,81.97
2022-11-10T08:23:50.677Z,70.65
2022-11-10T08:26:36.062Z,61.95
2022-11-10T08:29:21.614Z,62.33
2022-11-10T08:32:07.417Z,62.03
2022-11-10T08:34:52.998Z,62.35
2022-11-10T08:37:38.659Z,68.82
2022-11-10T08:40:27.820Z,74.53
2022-11-10T08:43:14.379Z,66.85
2022-11-10T08:46:01.630Z,72.03
2022-11-10T08:48:47.411Z,73.20
2022-11-10T08:51:38.727Z,79.90
2022-11-10T08:54:24.674Z,73.78
2022-11-10T08:57:10.331Z,84.32
2022-11-10T08:59:55.880Z,76.97
2022-11-10T09:02:41.709Z,76.63
2022-11-10T09:05:27.094Z,91.00
2022-11-10T09:08:12.925Z,92.45
2022-11-10T09:11:01.555Z,86.18
2022-11-10T09:13:47.347Z,81.93
2022-11-10T09:16:32.571Z,77.40
2022-11-10T09:19:19.957Z,72.80
2022-11-10T09:22:07.412Z,82.22
2022-11-10T09:24:52.817Z,76.63
2022-11-10T09:27:39.048Z,87.28
2022-11-10T09:30:25.460Z,93.03
2022-11-10T09:33:11.397Z,98.47
2022-11-10T09:35:59.515Z,84.50
2022-11-10T09:38:45.466Z,72.85
2022-11-10T09:41:31.201Z,73.82
2022-11-10T09:44:19.531Z,80.80
2022-11-10T09:47:18.962Z,80.85
2022-11-10T09:50:26.947Z,75.72
2022-11-10T09:53:21.682Z,83.40
2022-11-10T09:56:12.119Z,69.95
2022-11-10T09:58:59.038Z,74.45
2022-11-10T10:02:01.096Z,60.85
2022-11-10T10:05:07.675Z,64.65
2022-11-10T10:08:00.593Z,66.63
2022-11-10T10:11:01.050Z,59.72
2022-11-10T10:14:11.104Z,61.22
2022-11-10T10:17:17.442Z,51.60
2022-11-10T10:20:20.202Z,53.08
2022-11-10T10:24:07.285Z,54.80
2022-11-10T10:26:45.268Z,48.73
2022-11-10T10:29:37.971Z,49.53
2022-11-10T10:32:23.498Z,47.60
2022-11-10T10:35:17.665Z,47.35
2022-11-10T10:38:05.562Z,45.47
2022-11-10T10:40:53.370Z,46.03
2022-11-10T10:43:44.392Z,48.47
2022-11-10T10:46:35.688Z,51.42
2022-11-10T10:49:31.031Z,53.72
2022-11-10T10:52:20.303Z,47.90
2022-11-10T10:55:07.774Z,47.60
2022-11-10T10:57:59.279Z,51.83
2022-11-10T11:00:47.568Z,45.15
2022-11-10T11:03:50.373Z,49.55
2022-11-10T11:06:36.547Z,48.20
2022-11-10T11:09:28.037Z,43.33
2022-11-10T11:12:22.336Z,44.03
2022-11-10T11:15:21.710Z,43.40
2022-11-10T11:18:19.342Z,41.65
2022-11-10T11:21:19.574Z,48.13
2022-11-10T11:24:39.753Z,40.42
2022-11-10T11:27:31.299Z,39.38
2022-11-10T11:30:22.515Z,42.25
2022-11-10T11:33:30.041Z,44.97
2022-11-10T11:36:39.749Z,45.95
2022-11-10T11:39:40.339Z,42.88
2022-11-10T11:42:31.570Z,40.78
2022-11-10T11:45:35.444Z,44.45
2022-11-10T11:48:42.223Z,34.90
2022-11-10T11:51:38.898Z,30.30
2022-11-10T11:54:24.070Z,33.33
2022-11-10T11:57:29.377Z,39.08
2022-11-10T12:00:19.076Z,35.22
2022-11-10T12:03:42.832Z,36.40
2022-11-10T12:06:46.556Z,39.58
2022-11-10T12:09:51.029Z,42.20
2022-11-10T12:13:01.287Z,45.40
2022-11-10T12:15:59.579Z,41.03
2022-11-10T12:19:03.702Z,39.22
2022-11-10T12:21:59.215Z,37.40
2022-11-10T12:27:40.031Z,41.67
2022-11-10T12:30:25.830Z,44.05
2022-11-10T12:33:30.918Z,41.10
2022-11-10T12:36:20.051Z,44.70
2022-11-10T12:39:28.406Z,47.67
2022-11-10T12:42:24.470Z,51.45
2022-11-10T12:45:24.196Z,48.92
2022-11-10T12:48:13.181Z,52.85
2022-11-10T12:51:15.140Z,47.97
2022-11-10T12:54:00.917Z,46.35
2022-11-10T12:57:05.863Z,46.75
2022-11-10T12:59:59.981Z,52.05
2022-11-10T13:02:46.764Z,51.05
2022-11-10T13:05:42.048Z,50.65
2022-11-10T13:08:36.893Z,48.63
2022-11-10T13:11:34.214Z,49.10
2022-11-10T13:14:23.880Z,47.10
2022-11-10T13:17:29.728Z,53.85
2022-11-10T13:20:39.941Z,50.95
2022-11-10T13:23:56.166Z,52.45
2022-11-10T13:26:44.656Z,56.95
2022-11-10T13:29:34.822Z,61.30
2022-11-10T13:32:23.198Z,61.33
2022-11-10T13:35:30.479Z,62.45
2022-11-10T13:38:43.046Z,60.83
2022-11-10T13:41:32.063Z,61.35
2022-11-10T13:44:28.013Z,65.60
2022-11-10T14:48:17.804Z,73.60
2022-11-10T14:51:21.278Z,73.65
2022-11-10T14:54:12.675Z,70.43
2022-11-10T14:56:58.210Z,76.78
2022-11-10T14:59:43.981Z,75.95
2022-11-10T15:02:29.488Z,76.03
2022-11-10T15:05:16.451Z,81.55
2022-11-10T15:08:03.632Z,77.18
2022-11-10T15:10:53.163Z,83.13
2022-11-10T15:13:39.897Z,85.93
2022-11-10T15:16:38.563Z,97.25
2022-11-10T15:19:35.441Z,96.57
2022-11-10T15:22:21.183Z,89.47
2022-11-10T15:25:32.014Z,93.85
2022-11-10T15:28:33.644Z,89.78
2022-11-10T15:31:29.999Z,91.57
2022-11-10T15:34:48.960Z,87.22
2022-11-10T15:37:34.650Z,88.20
2022-11-10T15:40:31.351Z,92.43
2022-11-10T15:43:27.503Z,93.60
2022-11-10T15:46:18.496Z,94.78
2022-11-10T15:49:04.463Z,94.25
2022-11-10T15:51:59.801Z,94.88
2022-11-10T15:54:45.991Z,105.82
2022-11-10T15:57:31.392Z,111.85
2022-11-10T16:00:17.214Z,99.72
2022-11-10T16:03:02.504Z,104.60
2022-11-10T16:05:48.520Z,99.40
2022-11-10T16:08:35.085Z,92.97
2022-11-10T16:11:22.639Z,109.30
2022-11-10T16:14:14.956Z,97.53
2022-11-10T16:17:00.833Z,104.80
2022-11-10T16:19:46.786Z,97.88
2022-11-10T16:22:31.998Z,90.85
2022-11-10T16:25:23.758Z,91.47
2022-11-10T16:28:25.355Z,99.10
2022-11-10T16:31:12.014Z,97.10
2022-11-10T16:33:57.379Z,104.70
2022-11-10T16:36:46.043Z,98.53
2022-11-10T16:39:31.910Z,99.18
2022-11-10T16:42:17.130Z,94.00
2022-11-10T16:45:02.688Z,96.20
2022-11-10T16:47:51.877Z,94.30
2022-11-10T16:50:37.836Z,92.50
2022-11-10T16:53:27.050Z,95.82
2022-11-10T16:56:17.015Z,89.93
2022-11-10T16:59:03.402Z,94.32
2022-11-10T17:01:49.696Z,98.47
2022-11-10T17:04:35.431Z,95.82
2022-11-10T17:07:25.738Z,99.57
2022-11-10T17:10:16.364Z,101.88
2022-11-10T17:13:01.593Z,94.47
2022-11-10T17:15:47.474Z,89.30
2022-11-10T17:18:34.699Z,97.60
2022-11-10T17:21:22.005Z,89.05
2022-11-10T17:24:08.150Z,74.32
2022-11-10T17:26:53.690Z,93.20
2022-11-10T17:29:39.207Z,89.57
2022-11-10T17:32:49.964Z,77.80
2022-11-10T17:35:36.208Z,81.13
2022-11-10T17:38:28.000Z,77.57
2022-11-10T17:41:19.107Z,85.40
2022-11-10T17:44:04.854Z,81.07
2022-11-10T17:46:50.165Z,72.93
2022-11-10T17:49:35.404Z,78.03
2022-11-10T17:52:20.931Z,74.72
2022-11-10T17:55:06.603Z,64.88
2022-11-10T17:57:51.966Z,74.88
2022-11-10T18:00:37.647Z,73.15
2022-11-10T18:03:23.299Z,63.70
2022-11-10T18:06:12.906Z,66.70
2022-11-10T18:08:58.223Z,72.93
2022-11-10T18:11:44.682Z,62.85
2022-11-10T18:14:33.909Z,62.58
2022-11-10T18:17:19.226Z,66.18
2022-11-10T18:20:05.305Z,75.75
2022-11-10T18:22:50.534Z,62.95
2022-11-10T18:25:36.084Z,60.80
2022-11-10T18:28:21.685Z,59.67
2022-11-10T18:31:13.192Z,64.95
2022-11-10T18:33:58.791Z,52.78
2022-11-10T18:36:44.346Z,52.35
2022-11-10T18:39:30.902Z,56.67
2022-11-10T18:42:16.613Z,49.55
2022-11-10T18:45:02.280Z,59.85
2022-11-10T18:47:47.552Z,48.90
2022-11-10T18:50:33.268Z,49.45
2022-11-10T18:53:18.555Z,44.22
2022-11-10T18:56:04.856Z,42.45
2022-11-10T18:58:56.466Z,49.45
2022-11-10T19:01:42.620Z,47.25
2022-11-10T19:04:28.160Z,42.53
2022-11-10T19:07:13.861Z,48.05
2022-11-10T19:09:59.933Z,45.28
2022-11-10T19:12:45.197Z,43.97
2022-11-10T19:15:30.676Z,44.72
2022-11-10T19:18:16.460Z,39.35
2022-11-10T19:21:10.469Z,38.33
2022-11-10T19:23:59.199Z,32.28
2022-11-10T19:26:44.783Z,39.80
2022-11-10T19:29:30.095Z,33.67
2022-11-10T19:32:16.978Z,29.13
2022-11-10T19:35:05.434Z,29.00
2022-11-10T19:37:53.828Z,37.72
2022-11-10T19:40:39.883Z,25.40
2022-11-10T19:43:25.686Z,24.77
2022-11-10T19:46:20.919Z,30.50
2022-11-10T19:49:06.340Z,25.88
2022-11-10T19:51:52.671Z,26.35
2022-11-10T19:54:38.228Z,23.13
2022-11-10T19:57:23.528Z,31.63
2022-11-10T20:00:11.935Z,21.30
2022-11-10T20:02:57.193Z,25.55
2022-11-10T20:05:43.647Z,25.30
2022-11-10T20:08:30.173Z,26.48
2022-11-10T20:11:17.323Z,23.33
2022-11-10T20:14:03.822Z,24.45
2022-11-10T20:16:49.632Z,18.85
2022-11-10T20:19:40.865Z,22.42
2022-11-10T20:22:26.591Z,21.80
2022-11-10T20:25:12.399Z,20.35
2022-11-10T20:27:58.355Z,26.23
2022-11-10T20:30:44.561Z,21.95
2022-11-10T20:33:32.316Z,18.20
2022-11-10T20:36:27.244Z,15.35
2022-11-10T20:39:12.977Z,16.35
2022-11-10T20:41:58.353Z,22.55
2022-11-10T20:44:44.214Z,17.85
2022-11-10T20:47:30.160Z,16.70
2022-11-10T20:50:19.296Z,14.70
2022-11-10T20:53:08.931Z,16.38
2022-11-10T20:55:59.694Z,13.60
2022-11-10T20:58:45.235Z,17.02
2022-11-10T21:01:30.882Z,15.35
2022-11-10T21:04:16.889Z,13.77
2022-11-10T21:07:02.190Z,18.45
2022-11-10T21:09:47.633Z,17.13
2022-11-10T21:12:51.214Z,14.48
2022-11-10T21:15:40.123Z,13.60
2022-11-10T21:18:28.563Z,12.05
2022-11-10T21:21:23.198Z,13.27
2022-11-10T21:26:56.645Z,12.70
2022-11-10T21:29:42.395Z,10.20
2022-11-10T21:32:28.140Z,13.35
2022-11-10T21:35:13.760Z,10.30
2022-11-10T21:37:59.008Z,13.50
2022-11-10T21:40:44.587Z,9.43
2022-11-10T21:43:30.526Z,10.93
2022-11-10T21:46:16.182Z,10.85
2022-11-10T21:49:07.151Z,9.23
2022-11-10T21:51:53.312Z,9.77
2022-11-10T21:54:38.791Z,9.23
2022-11-10T21:57:24.456Z,11.82
2022-11-10T22:00:11.467Z,9.23
2022-11-10T22:03:03.787Z,8.48
2022-11-10T22:05:49.030Z,12.13
2022-11-10T22:08:36.153Z,9.85
2022-11-10T22:11:40.534Z,9.95
2022-11-10T22:14:44.385Z,6.68
2022-11-10T22:20:34.917Z,7.05
2022-11-10T22:23:40.139Z,10.75
2022-11-10T22:26:25.345Z,9.48
2022-11-10T22:29:10.666Z,18.52
2022-11-10T22:31:56.404Z,8.30
2022-11-10T22:34:41.458Z,10.02
2022-11-10T22:37:32.999Z,14.40
2022-11-10T22:40:36.691Z,7.32
2022-11-10T22:43:40.546Z,6.80
2022-11-10T22:46:25.969Z,10.43
2022-11-10T22:49:16.291Z,9.57
2022-11-10T22:52:01.684Z,13.38
2022-11-10T22:54:47.164Z,8.02
2022-11-10T22:57:32.833Z,6.25
2022-11-10T23:00:18.471Z,6.90
2022-11-10T23:03:04.023Z,10.10
2022-11-10T23:05:56.185Z,5.63
2022-11-10T23:08:43.516Z,8.20
2022-11-10T23:11:30.917Z,4.55
2022-11-10T23:14:16.041Z,4.88
2022-11-10T23:17:01.597Z,6.07
2022-11-10T23:19:46.912Z,6.28
2022-11-10T23:22:32.400Z,3.80
2022-11-10T23:25:18.036Z,7.78
2022-11-10T23:28:04.030Z,7.72
2022-11-10T23:30:49.667Z,7.72
2022-11-10T23:33:36.227Z,8.35
2022-11-10T23:36:24.274Z,5.18
2022-11-10T23:39:09.803Z,7.80
2022-11-10T23:41:55.287Z,7.72
2022-11-10T23:44:40.959Z,6.53
2022-11-10T23:47:26.529Z,4.75
2022-11-10T23:50:12.042Z,6.40
2022-11-10T23:52:57.307Z,4.95
2022-11-10T23:55:43.091Z,6.70
2022-11-10T23:58:29.729Z,6.70
