createdAt,value
2023-04-19T00:02:19.696Z,99838.28
2023-04-19T00:05:26.914Z,99834.90
2023-04-19T00:08:33.297Z,99836.30
2023-04-19T00:11:39.483Z,99834.45
2023-04-19T00:14:45.582Z,99832.76
2023-04-19T00:17:51.606Z,99833.73
2023-04-19T00:20:57.185Z,99827.06
2023-04-19T00:24:02.756Z,99823.78
2023-04-19T00:27:07.368Z,99830.28
2023-04-19T00:30:13.681Z,99833.02
2023-04-19T00:33:21.097Z,99825.66
2023-04-19T00:36:28.289Z,99814.69
2023-04-19T00:39:32.828Z,99818.71
2023-04-19T00:42:38.593Z,99816.51
2023-04-19T00:45:43.288Z,99814.86
2023-04-19T00:48:49.537Z,99808.48
2023-04-19T00:51:56.121Z,99809.47
2023-04-19T00:55:02.592Z,99789.89
2023-04-19T00:58:02.762Z,99790.94
2023-04-19T01:00:48.256Z,99801.99
2023-04-19T01:03:42.864Z,99801.23
2023-04-19T01:06:36.300Z,99792.46
2023-04-19T01:09:42.617Z,99782.45
2023-04-19T01:12:47.872Z,99780.33
2023-04-19T01:15:53.854Z,99796.52
2023-04-19T01:18:59.229Z,99784.22
2023-04-19T01:22:05.323Z,99780.52
2023-04-19T01:25:11.657Z,99781.17
2023-04-19T01:28:16.763Z,99790.85
2023-04-19T01:31:22.596Z,99786.31
2023-04-19T01:34:21.763Z,99779.87
2023-04-19T01:37:14.369Z,99779.44
2023-04-19T01:40:13.690Z,99778.63
2023-04-19T01:43:12.316Z,99774.17
2023-04-19T01:46:17.989Z,99772.55
2023-04-19T01:49:22.724Z,99762.89
2023-04-19T01:52:28.324Z,99769.19
2023-04-19T01:55:33.844Z,99775.70
2023-04-19T01:58:39.552Z,99773.25
2023-04-19T02:01:44.957Z,99768.66
2023-04-19T02:04:51.323Z,99776.65
2023-04-19T02:07:59.457Z,99774.69
2023-04-19T02:11:05.691Z,99772.00
2023-04-19T02:14:10.496Z,99776.10
2023-04-19T02:17:15.889Z,99784.20
2023-04-19T02:20:24.490Z,99778.02
2023-04-19T02:23:29.884Z,99772.90
2023-04-19T02:26:34.719Z,99778.23
2023-04-19T02:29:39.606Z,99776.71
2023-04-19T02:32:45.251Z,99771.55
2023-04-19T02:35:51.195Z,99763.78
2023-04-19T02:38:59.102Z,99760.54
2023-04-19T02:42:04.599Z,99768.02
2023-04-19T02:45:09.719Z,99764.08
2023-04-19T02:48:15.224Z,99768.58
2023-04-19T02:51:21.079Z,99772.50
2023-04-19T02:54:26.633Z,99774.44
2023-04-19T02:57:32.568Z,99767.94
2023-04-19T03:00:33.296Z,99767.92
2023-04-19T03:03:42.141Z,99759.07
2023-04-19T03:06:49.246Z,99746.02
2023-04-19T03:09:55.690Z,99751.48
2023-04-19T03:13:01.827Z,99756.35
2023-04-19T03:16:07.926Z,99753.42
2023-04-19T03:19:14.053Z,99750.88
2023-04-19T03:22:21.780Z,99757.61
2023-04-19T03:25:27.345Z,99760.73
2023-04-19T03:28:35.383Z,99753.83
2023-04-19T03:31:53.006Z,99754.39
2023-04-19T03:34:59.118Z,99763.47
2023-04-19T03:38:06.645Z,99760.82
2023-04-19T03:41:11.901Z,99764.48
2023-04-19T03:44:18.878Z,99766.80
2023-04-19T03:47:24.874Z,99762.08
2023-04-19T03:50:31.104Z,99761.65
2023-04-19T03:53:37.088Z,99763.78
2023-04-19T03:56:43.399Z,99757.87
2023-04-19T03:59:51.232Z,99755.36
2023-04-19T04:02:57.326Z,99750.48
2023-04-19T04:06:05.966Z,99746.85
2023-04-19T04:09:11.231Z,99736.81
2023-04-19T04:12:16.665Z,99733.38
2023-04-19T04:15:24.842Z,99731.08
2023-04-19T04:18:33.713Z,99722.81
2023-04-19T04:21:40.777Z,99715.33
2023-04-19T04:24:51.958Z,99701.89
2023-04-19T04:28:01.614Z,99707.73
2023-04-19T04:31:08.840Z,99714.19
2023-04-19T04:34:16.949Z,99720.98
2023-04-19T04:37:24.908Z,99718.34
2023-04-19T04:40:31.465Z,99722.72
2023-04-19T04:43:39.128Z,99707.74
2023-04-19T04:46:37.803Z,99718.50
2023-04-19T04:49:45.211Z,99714.46
2023-04-19T04:52:50.009Z,99708.81
2023-04-19T04:56:00.971Z,99700.87
2023-04-19T04:59:06.759Z,99695.32
2023-04-19T05:02:14.329Z,99692.03
2023-04-19T05:05:20.539Z,99689.14
2023-04-19T05:08:26.908Z,99682.39
2023-04-19T05:11:34.674Z,99674.17
2023-04-19T05:14:40.649Z,99672.84
2023-04-19T05:17:45.953Z,99672.90
2023-04-19T05:20:51.210Z,99670.55
2023-04-19T05:24:00.202Z,99677.50
2023-04-19T05:27:05.513Z,99669.05
2023-04-19T05:30:12.239Z,99677.50
2023-04-19T05:33:17.815Z,99665.98
2023-04-19T05:36:23.615Z,99679.14
2023-04-19T05:39:27.993Z,99677.42
2023-04-19T05:42:33.031Z,99696.83
2023-04-19T05:45:39.386Z,99705.91
2023-04-19T05:48:43.866Z,99709.57
2023-04-19T05:51:58.352Z,99722.66
2023-04-19T05:55:08.711Z,99718.27
2023-04-19T05:57:57.209Z,99727.18
2023-04-19T06:00:49.754Z,99724.26
2023-04-19T06:03:35.359Z,99728.64
2023-04-19T06:06:30.495Z,99724.17
2023-04-19T06:09:30.779Z,99731.38
2023-04-19T06:12:38.265Z,99724.69
2023-04-19T06:15:43.606Z,99740.23
2023-04-19T06:18:49.504Z,99744.26
2023-04-19T06:21:55.783Z,99757.92
2023-04-19T06:25:02.399Z,99766.80
2023-04-19T06:28:08.106Z,99780.44
2023-04-19T06:31:13.659Z,99769.98
2023-04-19T06:34:19.870Z,99781.78
2023-04-19T06:37:26.557Z,99782.99
2023-04-19T06:40:31.436Z,99779.62
2023-04-19T06:43:37.366Z,99769.55
2023-04-19T06:46:42.628Z,99778.20
2023-04-19T06:49:48.301Z,99776.81
2023-04-19T06:52:53.377Z,99774.36
2023-04-19T06:56:01.632Z,99769.08
2023-04-19T06:59:07.733Z,99772.75
2023-04-19T07:02:12.813Z,99753.94
2023-04-19T07:05:20.014Z,99766.84
2023-04-19T07:08:27.890Z,99751.20
2023-04-19T07:11:31.460Z,99752.38
2023-04-19T07:14:36.607Z,99760.41
2023-04-19T07:17:42.738Z,99754.59
2023-04-19T07:20:43.162Z,99759.56
2023-04-19T07:23:47.173Z,99758.84
2023-04-19T07:26:52.894Z,99755.02
2023-04-19T07:29:57.135Z,99757.84
2023-04-19T07:33:02.625Z,99755.13
2023-04-19T07:36:08.011Z,99757.77
2023-04-19T07:39:12.681Z,99757.25
2023-04-19T07:42:17.535Z,99743.50
2023-04-19T07:45:23.175Z,99746.59
2023-04-19T07:48:28.856Z,99741.30
2023-04-19T07:51:27.893Z,99730.53
2023-04-19T07:54:23.060Z,99724.48
2023-04-19T07:57:28.430Z,99719.72
2023-04-19T08:00:29.490Z,99705.44
2023-04-19T08:03:34.332Z,99701.08
2023-04-19T08:06:40.320Z,99699.05
2023-04-19T08:09:45.583Z,99694.55
2023-04-19T08:19:05.485Z,99694.61
2023-04-19T08:22:11.402Z,99697.12
2023-04-19T08:25:16.821Z,99698.61
2023-04-19T08:28:21.777Z,99696.05
2023-04-19T08:31:28.265Z,99693.20
2023-04-19T08:34:32.879Z,99691.65
2023-04-19T08:37:38.449Z,99687.02
2023-04-19T08:40:45.315Z,99683.70
2023-04-19T08:43:51.145Z,99695.40
2023-04-19T08:46:56.909Z,99682.42
2023-04-19T08:53:23.725Z,99693.66
2023-04-19T08:56:32.047Z,99685.70
2023-04-19T08:59:24.290Z,99693.76
2023-04-19T09:02:31.022Z,99682.05
2023-04-19T09:05:36.450Z,99686.65
2023-04-19T09:08:46.072Z,99673.61
2023-04-19T09:11:51.717Z,99688.68
2023-04-19T09:15:02.367Z,99688.07
2023-04-19T09:18:18.036Z,99693.98
2023-04-19T09:21:23.544Z,99690.15
2023-04-19T09:24:22.449Z,99690.77
2023-04-19T09:27:08.248Z,99682.83
2023-04-19T09:30:04.281Z,99690.23
2023-04-19T09:32:55.393Z,99686.64
2023-04-19T09:35:56.269Z,99705.24
2023-04-19T09:39:01.072Z,99694.59
2023-04-19T09:42:09.078Z,99695.30
2023-04-19T09:45:29.242Z,99688.17
2023-04-19T09:48:21.626Z,99687.84
2023-04-19T09:51:26.881Z,99681.44
2023-04-19T09:54:33.887Z,99684.80
2023-04-19T09:57:38.898Z,99695.59
2023-04-19T10:00:50.048Z,99687.31
2023-04-19T10:03:50.955Z,99688.92
2023-04-19T10:10:18.781Z,99690.58
2023-04-19T10:16:04.836Z,99695.36
2023-04-19T10:19:03.899Z,99689.40
2023-04-19T10:22:11.188Z,99691.54
2023-04-19T10:25:24.427Z,99699.39
2023-04-19T10:28:32.076Z,99698.98
2023-04-19T10:31:38.817Z,99693.90
2023-04-19T10:34:54.107Z,99699.52
2023-04-19T10:38:20.239Z,99696.98
2023-04-19T10:41:26.944Z,99711.09
2023-04-19T10:44:32.478Z,99712.14
2023-04-19T10:51:24.162Z,99722.43
2023-04-19T10:54:52.441Z,99713.23
2023-04-19T10:58:21.922Z,99716.02
2023-04-19T11:01:50.427Z,99724.66
2023-04-19T11:05:06.960Z,99727.18
2023-04-19T11:08:12.663Z,99722.83
2023-04-19T11:11:19.957Z,99723.20
2023-04-19T11:14:25.976Z,99726.31
2023-04-19T11:17:39.028Z,99725.34
2023-04-19T11:20:43.978Z,99726.02
2023-04-19T11:23:49.898Z,99729.80
2023-04-19T11:26:57.876Z,99739.47
2023-04-19T11:30:03.619Z,99747.36
2023-04-19T11:33:09.753Z,99741.13
2023-04-19T11:36:15.572Z,99737.73
2023-04-19T11:39:21.555Z,99730.11
2023-04-19T11:42:34.234Z,99738.72
2023-04-19T11:45:43.097Z,99732.38
2023-04-19T11:48:48.602Z,99730.05
2023-04-19T11:51:57.197Z,99725.11
2023-04-19T11:55:02.630Z,99727.22
2023-04-19T11:58:08.068Z,99720.34
2023-04-19T12:01:20.457Z,99725.00
2023-04-19T12:04:30.085Z,99718.39
2023-04-19T12:07:36.971Z,99725.51
2023-04-19T12:10:42.889Z,99715.68
2023-04-19T12:13:49.104Z,99714.41
2023-04-19T12:16:54.841Z,99715.28
2023-04-19T12:20:01.046Z,99727.99
2023-04-19T12:23:06.007Z,99721.14
2023-04-19T12:26:12.305Z,99723.45
2023-04-19T12:29:18.090Z,99724.20
2023-04-19T12:32:25.411Z,99723.87
2023-04-19T12:35:31.756Z,99726.52
2023-04-19T12:38:36.960Z,99724.20
2023-04-19T12:41:42.077Z,99716.48
2023-04-19T12:44:47.039Z,99713.41
2023-04-19T12:47:54.050Z,99718.30
2023-04-19T12:50:59.895Z,99710.89
2023-04-19T12:54:05.558Z,99719.33
2023-04-19T12:57:09.721Z,99721.58
2023-04-19T13:00:16.284Z,99717.65
2023-04-19T13:03:22.408Z,99712.03
2023-04-19T13:06:28.284Z,99719.75
2023-04-19T13:09:34.612Z,99714.16
2023-04-19T13:12:40.172Z,99726.97
2023-04-19T13:15:45.786Z,99714.56
2023-04-19T13:18:52.891Z,99717.94
2023-04-19T13:21:59.309Z,99712.33
2023-04-19T13:25:05.057Z,99703.16
2023-04-19T13:28:11.117Z,99706.64
2023-04-19T13:31:16.237Z,99701.02
2023-04-19T13:34:21.050Z,99701.98
2023-04-19T13:37:26.155Z,99698.70
2023-04-19T13:40:32.334Z,99696.72
2023-04-19T13:43:37.307Z,99708.89
2023-04-19T13:46:42.309Z,99699.97
2023-04-19T13:49:47.022Z,99702.93
2023-04-19T13:52:52.844Z,99697.66
2023-04-19T13:55:58.673Z,99702.63
2023-04-19T13:59:04.452Z,99700.19
2023-04-19T14:02:09.696Z,99700.06
2023-04-19T14:05:15.451Z,99693.88
2023-04-19T14:08:20.460Z,99688.20
2023-04-19T14:11:25.347Z,99704.33
2023-04-19T14:14:32.006Z,99693.53
2023-04-19T14:17:37.969Z,99691.09
2023-04-19T14:20:43.660Z,99689.90
2023-04-19T14:23:49.082Z,99685.11
2023-04-19T14:27:07.210Z,99681.92
2023-04-19T14:30:02.086Z,99682.96
2023-04-19T14:33:08.625Z,99682.80
2023-04-19T14:36:14.970Z,99680.73
2023-04-19T14:39:23.155Z,99682.48
2023-04-19T14:42:30.976Z,99670.23
2023-04-19T14:45:36.641Z,99668.51
2023-04-19T14:48:41.896Z,99671.30
2023-04-19T14:51:49.855Z,99670.33
2023-04-19T14:54:55.150Z,99676.13
2023-04-19T14:58:01.717Z,99683.65
2023-04-19T15:01:06.742Z,99677.62
2023-04-19T15:04:13.597Z,99674.59
2023-04-19T15:07:19.699Z,99677.66
2023-04-19T15:10:25.845Z,99684.42
2023-04-19T15:13:32.863Z,99676.52
2023-04-19T15:16:40.350Z,99674.44
2023-04-19T15:19:45.199Z,99667.48
2023-04-19T15:22:50.733Z,99663.84
2023-04-19T15:25:56.870Z,99666.96
2023-04-19T15:29:03.596Z,99668.27
2023-04-19T15:32:09.742Z,99667.24
2023-04-19T15:35:16.332Z,99661.07
2023-04-19T15:38:21.939Z,99657.15
2023-04-19T15:41:27.927Z,99662.23
2023-04-19T15:44:33.803Z,99664.06
2023-04-19T15:47:39.290Z,99666.21
2023-04-19T15:50:45.166Z,99661.00
2023-04-19T15:53:50.897Z,99656.39
2023-04-19T15:56:57.498Z,99651.13
2023-04-19T16:00:03.722Z,99648.70
2023-04-19T16:03:11.269Z,99649.03
2023-04-19T16:06:18.154Z,99649.23
2023-04-19T16:09:23.569Z,99649.44
2023-04-19T16:12:29.309Z,99648.66
2023-04-19T16:15:34.649Z,99652.97
2023-04-19T16:18:40.205Z,99648.27
2023-04-19T16:21:46.333Z,99647.08
2023-04-19T16:24:53.711Z,99641.95
2023-04-19T16:28:01.282Z,99639.94
2023-04-19T16:31:08.141Z,99639.62
2023-04-19T16:34:14.685Z,99641.08
2023-04-19T16:37:20.388Z,99640.83
2023-04-19T16:40:26.028Z,99643.37
2023-04-19T16:43:32.240Z,99648.70
2023-04-19T16:46:37.546Z,99658.30
2023-04-19T16:49:44.529Z,99645.05
2023-04-19T16:52:50.179Z,99645.34
2023-04-19T16:55:56.646Z,99649.71
2023-04-19T16:59:05.736Z,99636.67
2023-04-19T17:02:14.767Z,99631.63
2023-04-19T17:05:22.823Z,99632.25
2023-04-19T17:08:28.729Z,99640.89
2023-04-19T17:11:33.906Z,99636.34
2023-04-19T17:14:26.222Z,99651.40
2023-04-19T17:17:33.147Z,99648.97
2023-04-19T17:20:39.443Z,99663.09
2023-04-19T17:23:45.549Z,99664.29
2023-04-19T17:26:51.844Z,99669.72
2023-04-19T17:29:58.596Z,99673.77
2023-04-19T17:33:06.114Z,99673.24
2023-04-19T17:36:28.422Z,99669.95
2023-04-19T17:39:35.129Z,99670.46
2023-04-19T17:42:33.873Z,99673.78
2023-04-19T17:45:28.467Z,99672.61
2023-04-19T17:48:32.889Z,99678.80
2023-04-19T17:51:41.760Z,99670.86
2023-04-19T17:54:44.048Z,99671.55
2023-04-19T17:57:52.639Z,99657.63
2023-04-19T18:01:00.835Z,99664.05
2023-04-19T18:04:06.717Z,99664.65
2023-04-19T18:07:13.540Z,99654.73
2023-04-19T18:10:24.680Z,99655.41
2023-04-19T18:13:31.804Z,99658.77
2023-04-19T18:16:37.379Z,99646.56
2023-04-19T18:19:35.619Z,99648.42
2023-04-19T18:22:40.708Z,99635.84
2023-04-19T18:25:46.680Z,99628.20
2023-04-19T18:28:54.032Z,99626.11
2023-04-19T18:31:52.276Z,99620.91
2023-04-19T18:34:45.820Z,99620.34
2023-04-19T18:37:50.961Z,99620.42
2023-04-19T18:40:57.731Z,99620.59
2023-04-19T18:44:25.797Z,99611.91
2023-04-19T18:47:10.878Z,99609.91
2023-04-19T18:50:19.071Z,99609.43
2023-04-19T18:53:23.250Z,99618.16
2023-04-19T18:57:03.771Z,99619.94
2023-04-19T18:59:35.811Z,99616.85
2023-04-19T19:02:44.006Z,99614.11
2023-04-19T19:05:50.072Z,99617.03
2023-04-19T19:08:57.890Z,99600.96
2023-04-19T19:12:03.612Z,99594.55
2023-04-19T19:15:08.673Z,99589.04
2023-04-19T19:18:14.975Z,99589.98
2023-04-19T19:21:20.650Z,99582.31
2023-04-19T19:24:26.523Z,99592.67
2023-04-19T19:27:25.320Z,99591.19
2023-04-19T19:30:32.138Z,99578.05
2023-04-19T19:33:39.964Z,99569.28
2023-04-19T19:36:44.192Z,99573.05
2023-04-19T19:39:52.219Z,99569.80
2023-04-19T19:42:57.803Z,99571.16
2023-04-19T19:46:03.079Z,99563.17
2023-04-19T19:49:12.614Z,99562.55
2023-04-19T19:52:15.238Z,99555.23
2023-04-19T19:55:20.807Z,99550.17
2023-04-19T19:58:46.271Z,99554.85
2023-04-19T20:01:32.430Z,99547.18
2023-04-19T20:04:38.131Z,99550.87
2023-04-19T20:10:49.565Z,99552.96
2023-04-19T20:13:55.099Z,99548.59
2023-04-19T20:17:00.303Z,99542.49
2023-04-19T20:20:06.923Z,99537.92
2023-04-19T20:23:05.237Z,99533.17
2023-04-19T20:25:58.122Z,99535.37
2023-04-19T20:29:02.555Z,99533.30
2023-04-19T20:32:07.378Z,99528.49
2023-04-19T20:35:16.735Z,99528.02
2023-04-19T20:38:22.616Z,99529.03
2023-04-19T20:41:29.195Z,99527.80
2023-04-19T20:44:34.638Z,99530.63
2023-04-19T20:47:40.264Z,99521.84
2023-04-19T20:50:46.338Z,99520.41
2023-04-19T20:53:53.084Z,99519.36
2023-04-19T20:56:58.985Z,99521.78
2023-04-19T21:00:04.850Z,99523.91
2023-04-19T21:03:10.291Z,99514.81
2023-04-19T21:06:15.466Z,99517.73
2023-04-19T21:09:20.241Z,99506.98
2023-04-19T21:12:24.906Z,99503.92
2023-04-19T21:15:30.059Z,99494.05
2023-04-19T21:18:36.776Z,99492.88
2023-04-19T21:21:41.843Z,99503.87
2023-04-19T21:24:47.151Z,99507.33
2023-04-19T21:27:52.220Z,99503.22
2023-04-19T21:30:58.622Z,99500.54
2023-04-19T21:34:05.339Z,99489.95
2023-04-19T21:37:11.061Z,99473.92
2023-04-19T21:40:16.030Z,99454.28
2023-04-19T21:43:20.804Z,99458.56
2023-04-19T21:46:26.032Z,99471.12
2023-04-19T21:49:31.673Z,99467.87
2023-04-19T21:52:35.739Z,99469.95
2023-04-19T21:55:41.745Z,99468.19
2023-04-19T21:58:47.735Z,99457.77
2023-04-19T22:01:54.271Z,99455.50
2023-04-19T22:05:00.680Z,99459.36
2023-04-19T22:07:59.857Z,99454.34
2023-04-19T22:11:07.237Z,99459.59
2023-04-19T22:14:11.740Z,99454.39
2023-04-19T22:17:16.573Z,99445.28
2023-04-19T22:20:24.290Z,99440.81
2023-04-19T22:23:30.485Z,99436.11
2023-04-19T22:26:35.625Z,99428.28
2023-04-19T22:29:43.024Z,99427.97
2023-04-19T22:32:48.832Z,99431.81
2023-04-19T22:35:54.628Z,99420.13
2023-04-19T22:38:53.945Z,99424.68
2023-04-19T22:42:00.131Z,99412.85
2023-04-19T22:45:05.592Z,99416.57
2023-04-19T22:48:11.196Z,99407.98
2023-04-19T22:51:16.175Z,99401.85
2023-04-19T22:54:22.788Z,99392.07
2023-04-19T22:57:21.994Z,99380.64
2023-04-19T23:00:28.212Z,99381.69
2023-04-19T23:03:34.665Z,99375.10
2023-04-19T23:06:41.246Z,99378.28
2023-04-19T23:09:39.702Z,99371.06
2023-04-19T23:12:26.097Z,99368.41
2023-04-19T23:15:20.098Z,99371.91
2023-04-19T23:18:06.722Z,99374.30
2023-04-19T23:20:58.724Z,99370.05
2023-04-19T23:23:45.596Z,99377.03
2023-04-19T23:26:38.545Z,99370.30
2023-04-19T23:29:43.658Z,99362.20
2023-04-19T23:32:49.670Z,99370.64
2023-04-19T23:35:54.679Z,99367.03
2023-04-19T23:38:53.444Z,99352.16
2023-04-19T23:41:46.272Z,99345.12
2023-04-19T23:44:52.709Z,99348.22
2023-04-19T23:47:59.366Z,99325.22
2023-04-19T23:50:58.566Z,99331.41
2023-04-19T23:54:04.818Z,99331.18
2023-04-19T23:57:10.353Z,99328.45
