createdAt,value
2023-12-09T00:01:11.693Z,56.17
2023-12-09T00:11:14.592Z,62.80
2023-12-09T00:21:19.077Z,64.93
2023-12-09T00:31:21.916Z,54.90
2023-12-09T00:41:25.869Z,53.93
2023-12-09T00:51:28.571Z,51.77
2023-12-09T01:01:34.640Z,54.97
2023-12-09T01:11:37.319Z,51.00
2023-12-09T01:21:41.302Z,56.07
2023-12-09T01:31:43.901Z,66.17
2023-12-09T01:41:47.954Z,76.17
2023-12-09T01:51:50.772Z,55.37
2023-12-09T02:01:55.223Z,49.20
2023-12-09T02:12:07.473Z,52.23
2023-12-09T02:22:11.577Z,59.67
2023-12-09T02:32:18.254Z,53.07
2023-12-09T02:42:21.096Z,96.63
2023-12-09T02:52:25.233Z,82.97
2023-12-09T03:02:28.267Z,57.30
2023-12-09T03:12:32.677Z,71.63
2023-12-09T03:22:35.275Z,57.73
2023-12-09T03:32:41.253Z,51.10
2023-12-09T03:42:43.875Z,56.53
2023-12-09T03:52:47.865Z,55.07
2023-12-09T04:02:50.474Z,52.43
2023-12-09T04:12:54.385Z,53.63
2023-12-09T04:22:56.989Z,59.07
2023-12-09T04:33:01.228Z,61.80
2023-12-09T04:43:04.855Z,74.30
2023-12-09T04:53:08.900Z,73.43
2023-12-09T05:03:11.925Z,71.50
2023-12-09T05:13:15.919Z,68.97
2023-12-09T05:23:18.478Z,66.27
2023-12-09T05:33:22.552Z,99.50
2023-12-09T05:43:25.284Z,64.17
2023-12-09T05:53:29.317Z,60.07
2023-12-09T06:03:32.041Z,69.03
2023-12-09T06:13:36.031Z,59.57
2023-12-09T06:23:39.124Z,56.47
2023-12-09T06:33:43.186Z,55.50
2023-12-09T06:43:45.909Z,52.27
2023-12-09T06:53:49.807Z,44.67
2023-12-09T07:03:55.828Z,45.60
2023-12-09T07:13:59.786Z,56.30
2023-12-09T07:24:02.442Z,44.07
2023-12-09T07:34:06.589Z,55.57
2023-12-09T07:44:09.258Z,57.40
2023-12-09T07:54:13.169Z,44.57
2023-12-09T08:04:16.029Z,46.17
2023-12-09T08:14:19.997Z,34.63
2023-12-09T08:24:22.876Z,43.13
2023-12-09T08:34:26.893Z,59.20
2023-12-09T08:44:29.585Z,41.83
2023-12-09T08:54:33.560Z,38.67
2023-12-09T09:04:36.165Z,31.23
2023-12-09T09:14:40.143Z,31.33
2023-12-09T09:24:42.866Z,32.17
2023-12-09T09:34:47.031Z,36.17
2023-12-09T09:44:58.135Z,30.27
2023-12-09T09:55:03.671Z,22.33
2023-12-09T10:05:06.642Z,63.73
2023-12-09T10:15:12.239Z,24.20
2023-12-09T10:25:22.190Z,22.70
2023-12-09T10:35:26.113Z,21.87
2023-12-09T10:45:30.417Z,19.53
2023-12-09T10:55:34.521Z,21.57
2023-12-09T11:05:45.433Z,23.10
2023-12-09T11:15:49.471Z,18.40
2023-12-09T11:25:52.267Z,17.13
2023-12-09T11:35:58.219Z,19.33
2023-12-09T11:46:00.811Z,22.37
2023-12-09T11:56:06.268Z,12.47
2023-12-09T12:06:09.432Z,9.53
2023-12-09T12:16:14.215Z,8.03
2023-12-09T12:26:16.806Z,9.30
2023-12-09T12:36:20.867Z,9.33
2023-12-09T12:46:23.533Z,9.83
2023-12-09T12:56:28.056Z,8.00
2023-12-09T13:06:30.852Z,10.00
2023-12-09T13:16:34.962Z,17.63
2023-12-09T13:26:45.433Z,6.57
2023-12-09T13:36:48.122Z,6.17
2023-12-09T13:46:52.175Z,8.23
2023-12-09T13:56:54.773Z,4.13
2023-12-09T14:06:58.693Z,5.57
2023-12-09T14:17:01.818Z,6.00
2023-12-09T14:27:06.214Z,6.77
2023-12-09T14:37:08.889Z,6.67
2023-12-09T14:47:14.241Z,7.40
2023-12-09T14:57:16.865Z,7.03
2023-12-09T15:07:20.893Z,9.97
2023-12-09T15:17:23.796Z,7.47
2023-12-09T15:27:29.163Z,10.03
2023-12-09T15:37:31.856Z,7.50
2023-12-09T15:47:35.855Z,10.03
2023-12-09T15:57:38.663Z,9.20
2023-12-09T16:07:44.196Z,7.10
2023-12-09T16:17:48.145Z,9.80
2023-12-09T16:27:52.337Z,12.77
2023-12-09T16:37:55.311Z,7.93
2023-12-09T16:47:59.305Z,6.50
2023-12-09T16:58:02.068Z,8.40
2023-12-09T17:08:06.489Z,9.30
2023-12-09T17:18:10.374Z,10.67
2023-12-09T17:28:14.477Z,8.27
2023-12-09T17:38:17.087Z,19.50
2023-12-09T17:48:21.754Z,14.30
2023-12-09T17:58:24.474Z,10.27
2023-12-09T18:08:29.552Z,10.00
2023-12-09T18:18:32.347Z,12.43
2023-12-09T18:28:38.604Z,12.23
2023-12-09T18:38:41.246Z,7.17
2023-12-09T18:48:45.680Z,7.37
2023-12-09T18:58:49.085Z,8.83
2023-12-09T19:08:53.049Z,8.73
2023-12-09T19:18:55.706Z,9.33
2023-12-09T19:29:02.401Z,10.80
2023-12-09T19:39:05.781Z,7.37
2023-12-09T19:49:09.906Z,5.90
2023-12-09T19:59:12.695Z,7.80
2023-12-09T20:09:16.771Z,5.57
2023-12-09T20:19:20.948Z,7.53
2023-12-09T20:29:25.963Z,9.57
2023-12-09T20:39:28.629Z,125.00
2023-12-09T20:49:32.600Z,18.73
2023-12-09T20:59:35.190Z,10.93
2023-12-09T21:09:40.323Z,8.30
2023-12-09T21:19:44.149Z,10.40
2023-12-09T21:29:48.095Z,13.33
2023-12-09T21:39:51.047Z,11.33
2023-12-09T21:49:55.597Z,9.03
2023-12-09T21:59:58.222Z,9.40
2023-12-09T22:10:02.110Z,11.00
2023-12-09T22:20:05.776Z,7.30
2023-12-09T22:30:11.054Z,11.70
2023-12-09T22:40:14.631Z,6.30
2023-12-09T22:50:18.842Z,10.27
2023-12-09T23:00:33.126Z,9.73
2023-12-09T23:10:37.330Z,8.57
2023-12-09T23:20:39.910Z,7.10
2023-12-09T23:30:43.869Z,22.43
2023-12-09T23:40:46.490Z,19.10
2023-12-09T23:50:50.461Z,27.57
