createdAt,value
2023-01-01T00:02:07.565Z,100467.63
2023-01-01T00:04:40.572Z,100473.75
2023-01-01T00:07:13.398Z,100466.47
2023-01-01T00:10:03.602Z,100467.41
2023-01-01T00:12:36.583Z,100478.41
2023-01-01T00:15:10.971Z,100466.16
2023-01-01T00:17:43.782Z,100469.72
2023-01-01T00:20:17.043Z,100468.34
2023-01-01T00:22:55.049Z,100475.09
2023-01-01T00:25:28.586Z,100484.13
2023-01-01T00:28:01.647Z,100464.84
2023-01-01T00:30:35.843Z,100471.69
2023-01-01T00:33:09.023Z,100466.16
2023-01-01T00:35:42.783Z,100471.91
2023-01-01T00:38:18.255Z,100455.13
2023-01-01T00:40:51.200Z,100463.00
2023-01-01T00:43:24.165Z,100464.72
2023-01-01T00:45:58.564Z,100466.75
2023-01-01T00:48:31.602Z,100471.28
2023-01-01T00:51:05.487Z,100471.56
2023-01-01T00:53:38.396Z,100476.84
2023-01-01T00:56:11.364Z,100489.19
2023-01-01T00:58:44.785Z,100471.66
2023-01-01T01:01:35.557Z,100479.84
2023-01-01T01:04:09.364Z,100477.53
2023-01-01T01:06:42.230Z,100480.91
2023-01-01T01:09:15.205Z,100466.34
2023-01-01T01:11:48.067Z,100467.41
2023-01-01T01:14:20.886Z,100471.84
2023-01-01T01:16:55.112Z,100462.41
2023-01-01T01:19:28.007Z,100474.34
2023-01-01T01:22:00.803Z,100505.31
2023-01-01T01:24:34.075Z,100476.25
2023-01-01T01:27:07.004Z,100486.19
2023-01-01T01:29:40.020Z,100497.13
2023-01-01T01:32:14.576Z,100500.50
2023-01-01T01:34:47.885Z,100506.09
2023-01-01T01:37:20.677Z,100512.28
2023-01-01T01:39:54.126Z,100506.63
2023-01-01T01:42:27.399Z,100510.22
2023-01-01T01:45:02.088Z,100505.34
2023-01-01T01:47:40.415Z,100514.00
2023-01-01T01:50:16.800Z,100521.09
2023-01-01T01:53:00.923Z,100515.28
2023-01-01T01:55:36.348Z,100494.41
2023-01-01T01:58:12.820Z,100494.81
2023-01-01T02:00:45.854Z,100516.69
2023-01-01T02:03:23.671Z,100520.72
2023-01-01T02:05:56.770Z,100516.38
2023-01-01T02:08:30.499Z,100520.06
2023-01-01T02:11:03.342Z,100562.84
2023-01-01T02:13:36.389Z,100526.13
2023-01-01T02:16:14.577Z,100528.97
2023-01-01T02:18:55.101Z,100524.63
2023-01-01T02:21:32.642Z,100528.84
2023-01-01T02:24:23.693Z,100526.50
2023-01-01T02:27:05.588Z,100518.44
2023-01-01T02:29:45.267Z,100515.75
2023-01-01T02:32:24.298Z,100527.69
2023-01-01T02:35:21.951Z,100526.16
2023-01-01T02:38:00.837Z,100514.72
2023-01-01T02:40:36.805Z,100515.72
2023-01-01T02:43:09.641Z,100522.97
2023-01-01T02:45:44.021Z,100543.34
2023-01-01T02:48:40.126Z,100545.69
2023-01-01T02:51:23.907Z,100542.81
2023-01-01T02:54:03.078Z,100527.69
2023-01-01T02:56:43.027Z,100533.41
2023-01-01T02:59:39.778Z,100522.63
2023-01-01T03:02:26.245Z,100532.72
2023-01-01T03:05:09.429Z,100559.81
2023-01-01T03:07:52.720Z,100546.00
2023-01-01T03:10:34.407Z,100536.78
2023-01-01T03:13:16.530Z,100539.28
2023-01-01T03:15:55.368Z,100557.13
2023-01-01T03:18:35.579Z,100568.22
2023-01-01T03:23:50.160Z,100550.91
2023-01-01T03:26:28.740Z,100557.28
2023-01-01T03:29:05.149Z,100552.72
2023-01-01T03:31:44.983Z,100565.53
2023-01-01T03:34:26.170Z,100560.00
2023-01-01T03:37:04.065Z,100551.41
2023-01-01T03:39:42.819Z,100557.28
2023-01-01T03:42:22.993Z,100554.78
2023-01-01T03:45:01.640Z,100558.63
2023-01-01T03:47:34.696Z,100560.81
2023-01-01T03:50:10.930Z,100567.50
2023-01-01T03:52:53.023Z,100561.47
2023-01-01T03:55:33.942Z,100558.94
2023-01-01T03:58:13.072Z,100566.81
2023-01-01T04:00:50.982Z,100570.91
2023-01-01T04:03:26.350Z,100563.66
2023-01-01T04:06:05.082Z,100568.00
2023-01-01T04:08:39.283Z,100600.84
2023-01-01T04:11:35.089Z,100586.69
2023-01-01T04:14:08.239Z,100589.34
2023-01-01T04:16:42.722Z,100605.53
2023-01-01T04:19:15.544Z,100604.31
2023-01-01T04:21:49.710Z,100586.34
2023-01-01T04:24:23.339Z,100596.09
2023-01-01T04:26:57.202Z,100599.78
2023-01-01T04:29:30.063Z,100599.78
2023-01-01T04:32:04.176Z,100597.78
2023-01-01T04:34:37.131Z,100598.44
2023-01-01T04:37:13.630Z,100619.59
2023-01-01T04:39:48.121Z,100625.47
2023-01-01T04:42:21.086Z,100617.59
2023-01-01T04:44:53.873Z,100627.34
2023-01-01T04:47:27.866Z,100621.16
2023-01-01T04:50:00.723Z,100610.53
2023-01-01T04:52:34.878Z,100622.16
2023-01-01T04:55:08.362Z,100635.88
2023-01-01T04:57:44.499Z,100628.69
2023-01-01T05:00:17.695Z,100645.84
2023-01-01T05:02:50.816Z,100645.84
2023-01-01T05:05:23.874Z,100633.00
2023-01-01T05:08:00.885Z,100643.78
2023-01-01T05:10:33.881Z,100652.13
2023-01-01T05:13:10.054Z,100643.41
2023-01-01T05:15:42.837Z,100651.41
2023-01-01T05:18:15.595Z,100627.50
2023-01-01T05:20:48.532Z,100639.94
2023-01-01T05:23:22.857Z,100628.66
2023-01-01T05:25:55.655Z,100629.50
2023-01-01T05:28:28.667Z,100613.69
2023-01-01T05:31:06.838Z,100610.00
2023-01-01T05:33:39.729Z,100604.31
2023-01-01T05:36:16.665Z,100607.47
2023-01-01T05:38:50.927Z,100602.19
2023-01-01T05:41:24.754Z,100638.25
2023-01-01T05:43:57.903Z,100660.81
2023-01-01T05:46:30.747Z,100663.13
2023-01-01T05:49:04.176Z,100666.84
2023-01-01T05:56:43.979Z,100692.88
2023-01-01T05:59:16.880Z,100691.66
2023-01-01T06:01:49.872Z,100703.13
2023-01-01T06:04:22.769Z,100722.69
2023-01-01T06:06:55.641Z,100687.28
2023-01-01T06:09:30.465Z,100709.22
2023-01-01T06:12:03.487Z,100709.63
2023-01-01T06:14:36.439Z,100715.63
2023-01-01T06:17:09.599Z,100724.09
2023-01-01T06:19:42.386Z,100727.22
2023-01-01T06:22:15.589Z,100727.72
2023-01-01T06:24:49.753Z,100718.25
2023-01-01T06:27:22.559Z,100723.34
2023-01-01T06:29:55.481Z,100720.50
2023-01-01T06:32:28.309Z,100730.75
2023-01-01T06:35:01.450Z,100744.13
2023-01-01T06:37:34.227Z,100758.56
2023-01-01T06:40:10.376Z,100762.50
2023-01-01T06:42:44.364Z,100754.94
2023-01-01T06:45:17.301Z,100738.75
2023-01-01T06:47:50.203Z,100763.00
2023-01-01T06:50:23.101Z,100773.75
2023-01-01T06:52:55.889Z,100778.81
2023-01-01T06:55:30.092Z,100776.91
2023-01-01T06:58:02.902Z,100785.13
2023-01-01T07:00:36.138Z,100788.19
2023-01-01T07:03:11.116Z,100778.69
2023-01-01T07:05:44.063Z,100801.25
2023-01-01T07:08:16.880Z,100785.44
2023-01-01T07:10:51.375Z,100797.50
2023-01-01T07:13:24.586Z,100785.19
2023-01-01T07:15:57.633Z,100793.66
2023-01-01T07:18:30.513Z,100799.09
2023-01-01T07:21:04.852Z,100804.72
2023-01-01T07:23:37.853Z,100801.19
2023-01-01T07:26:12.167Z,100826.28
2023-01-01T07:28:45.182Z,100828.13
2023-01-01T07:31:18.343Z,100841.84
2023-01-01T07:33:51.563Z,100847.03
2023-01-01T07:36:24.389Z,100848.81
2023-01-01T07:38:57.314Z,100845.41
2023-01-01T07:41:31.523Z,100868.31
2023-01-01T07:44:05.285Z,100852.38
2023-01-01T07:46:38.658Z,100859.31
2023-01-01T07:49:11.664Z,100871.59
2023-01-01T07:51:44.939Z,100876.00
2023-01-01T07:54:17.747Z,100878.00
2023-01-01T07:56:51.935Z,100867.84
2023-01-01T07:59:25.134Z,100875.47
2023-01-01T08:01:59.804Z,100872.22
2023-01-01T08:04:32.633Z,100896.50
2023-01-01T08:07:05.723Z,100911.59
2023-01-01T08:09:38.665Z,100929.50
2023-01-01T08:12:12.838Z,100939.22
2023-01-01T08:14:45.696Z,100947.28
2023-01-01T08:17:18.490Z,100948.81
2023-01-01T08:19:52.545Z,100957.44
2023-01-01T08:22:25.510Z,100948.38
2023-01-01T08:24:58.388Z,100972.34
2023-01-01T08:27:32.608Z,100971.03
2023-01-01T08:30:06.714Z,100980.34
2023-01-01T08:32:40.134Z,100994.25
2023-01-01T08:35:13.055Z,100985.63
2023-01-01T08:37:45.900Z,100990.25
2023-01-01T08:40:18.691Z,100994.75
2023-01-01T08:42:52.907Z,100995.91
2023-01-01T08:45:25.785Z,100999.44
2023-01-01T08:47:58.739Z,101005.03
2023-01-01T08:50:32.325Z,101006.75
2023-01-01T08:53:05.321Z,100993.06
2023-01-01T08:55:38.235Z,101001.94
2023-01-01T08:58:12.414Z,100993.22
2023-01-01T09:00:45.204Z,101003.16
2023-01-01T09:03:18.246Z,101008.13
2023-01-01T09:05:51.142Z,101000.88
2023-01-01T09:08:24.261Z,101010.22
2023-01-01T09:11:00.828Z,101014.00
2023-01-01T09:13:35.187Z,101022.22
2023-01-01T09:16:08.513Z,101025.59
2023-01-01T09:18:41.314Z,101036.50
2023-01-01T09:21:14.170Z,101036.06
2023-01-01T09:23:46.953Z,101032.59
2023-01-01T09:26:19.842Z,101027.09
2023-01-01T09:28:54.325Z,101033.72
2023-01-01T09:31:27.112Z,101035.41
2023-01-01T09:33:59.970Z,101033.44
2023-01-01T09:36:33.678Z,101043.31
2023-01-01T09:39:06.890Z,101036.81
2023-01-01T09:41:51.414Z,101032.06
2023-01-01T09:44:45.345Z,101044.59
2023-01-01T09:47:25.077Z,101037.81
2023-01-01T09:50:02.540Z,101047.84
2023-01-01T09:52:42.407Z,101049.63
2023-01-01T09:55:22.303Z,101044.41
2023-01-01T09:57:56.651Z,101062.66
2023-01-01T10:00:34.664Z,101064.78
2023-01-01T10:03:30.277Z,101071.22
2023-01-01T10:06:08.590Z,101063.00
2023-01-01T10:09:01.504Z,101064.44
2023-01-01T10:11:44.240Z,101054.81
2023-01-01T10:14:23.289Z,101070.38
2023-01-01T10:17:00.350Z,101064.72
2023-01-01T10:19:38.486Z,101070.09
2023-01-01T10:22:16.704Z,101051.16
2023-01-01T10:24:53.594Z,101080.59
2023-01-01T10:27:32.862Z,101096.59
2023-01-01T10:30:15.146Z,101086.03
2023-01-01T10:32:51.736Z,101080.59
2023-01-01T10:35:31.179Z,101063.56
2023-01-01T10:38:05.667Z,101069.81
2023-01-01T10:40:38.538Z,101056.63
2023-01-01T10:43:12.930Z,101043.00
2023-01-01T10:45:49.517Z,101030.78
2023-01-01T10:48:25.186Z,101042.06
2023-01-01T10:50:59.883Z,101041.22
2023-01-01T10:53:37.164Z,101033.03
2023-01-01T10:56:13.307Z,101048.59
2023-01-01T10:58:48.157Z,101035.06
2023-01-01T11:01:22.155Z,101026.31
2023-01-01T11:03:59.603Z,101028.63
2023-01-01T11:06:34.780Z,101035.13
2023-01-01T11:09:20.807Z,101035.09
2023-01-01T11:12:00.800Z,101047.94
2023-01-01T11:14:44.020Z,101049.47
2023-01-01T11:17:22.753Z,101067.69
2023-01-01T11:20:02.302Z,101065.13
2023-01-01T11:22:39.240Z,101063.84
2023-01-01T11:25:21.585Z,101069.22
2023-01-01T11:28:19.292Z,101063.56
2023-01-01T11:31:02.072Z,101072.31
2023-01-01T11:33:38.845Z,101070.06
2023-01-01T11:36:14.735Z,101080.81
2023-01-01T11:38:49.819Z,101077.13
2023-01-01T11:41:23.084Z,101076.28
2023-01-01T11:43:55.906Z,101089.56
2023-01-01T11:46:34.346Z,101088.72
2023-01-01T11:49:14.825Z,101083.63
2023-01-01T11:51:49.400Z,101081.94
2023-01-01T11:54:26.728Z,101088.13
2023-01-01T11:57:08.193Z,101086.75
2023-01-01T11:59:47.096Z,101081.94
2023-01-01T12:02:32.033Z,101073.03
2023-01-01T12:05:16.429Z,101074.88
2023-01-01T12:07:52.970Z,101080.81
2023-01-01T12:10:30.025Z,101071.91
2023-01-01T12:13:07.574Z,101076.28
2023-01-01T12:15:44.928Z,101072.31
2023-01-01T12:18:24.801Z,101058.59
2023-01-01T12:21:18.758Z,101057.91
2023-01-01T12:23:53.351Z,101067.38
2023-01-01T12:26:30.413Z,101058.00
2023-01-01T12:29:20.230Z,101044.88
2023-01-01T12:32:05.068Z,101051.94
2023-01-01T12:34:43.269Z,101054.34
2023-01-01T12:37:28.269Z,101058.72
2023-01-01T12:40:32.189Z,101066.63
2023-01-01T12:43:09.265Z,101066.06
2023-01-01T12:46:18.845Z,101071.59
2023-01-01T12:49:21.759Z,101058.31
2023-01-01T12:52:06.596Z,101073.84
2023-01-01T12:55:13.082Z,101075.81
2023-01-01T12:57:52.526Z,101075.97
2023-01-01T13:00:26.971Z,101066.38
2023-01-01T13:03:07.715Z,101077.41
2023-01-01T13:05:43.759Z,101076.84
2023-01-01T13:08:16.656Z,101078.13
2023-01-01T13:10:52.014Z,101071.03
2023-01-01T13:13:27.324Z,101083.63
2023-01-01T13:16:00.218Z,101076.56
2023-01-01T13:18:35.526Z,101081.06
2023-01-01T13:21:22.722Z,101073.19
2023-01-01T13:23:59.121Z,101096.78
2023-01-01T13:26:45.496Z,101072.78
2023-01-01T13:29:47.179Z,101089.88
2023-01-01T13:32:21.343Z,101089.47
2023-01-01T13:35:04.102Z,101074.63
2023-01-01T13:37:45.474Z,101087.88
2023-01-01T13:40:50.205Z,101086.81
2023-01-01T13:43:31.077Z,101085.66
2023-01-01T13:46:14.711Z,101095.81
2023-01-01T13:49:06.759Z,101078.00
2023-01-01T13:52:06.999Z,101089.91
2023-01-01T13:55:26.741Z,101081.28
2023-01-01T13:58:25.432Z,101089.34
2023-01-01T14:01:18.901Z,101092.16
2023-01-01T14:03:56.142Z,101078.47
2023-01-01T14:06:35.834Z,101085.94
2023-01-01T14:09:13.839Z,101084.53
2023-01-01T14:11:46.808Z,101078.88
2023-01-01T14:14:25.009Z,101082.13
2023-01-01T14:17:02.005Z,101076.66
2023-01-01T14:19:36.089Z,101088.78
2023-01-01T14:22:10.474Z,101086.41
2023-01-01T14:24:46.824Z,101082.56
2023-01-01T14:27:22.681Z,101091.63
2023-01-01T14:29:55.759Z,101096.00
2023-01-01T14:32:33.116Z,101110.25
2023-01-01T14:35:17.210Z,101113.09
2023-01-01T14:37:49.965Z,101101.06
2023-01-01T14:40:29.223Z,101102.63
2023-01-01T14:43:06.416Z,101111.41
2023-01-01T14:45:44.421Z,101081.28
2023-01-01T14:48:20.805Z,101102.78
2023-01-01T14:50:54.368Z,101124.38
2023-01-01T14:53:32.808Z,101120.72
2023-01-01T14:56:07.021Z,101130.03
2023-01-01T14:58:42.107Z,101129.06
2023-01-01T15:01:16.416Z,101135.13
2023-01-01T15:04:02.905Z,101124.53
2023-01-01T15:06:41.690Z,101133.72
2023-01-01T15:09:17.512Z,101140.78
2023-01-01T15:11:52.954Z,101142.84
2023-01-01T15:14:32.200Z,101125.88
2023-01-01T15:17:07.529Z,101133.72
2023-01-01T15:19:43.642Z,101121.91
2023-01-01T15:22:23.015Z,101126.03
2023-01-01T15:24:56.101Z,101116.44
2023-01-01T15:27:33.083Z,101114.56
2023-01-01T15:30:13.699Z,101081.78
2023-01-01T15:32:46.931Z,101083.47
2023-01-01T15:35:31.424Z,101089.28
2023-01-01T15:38:12.373Z,101109.16
2023-01-01T15:40:51.108Z,101114.97
2023-01-01T15:43:29.551Z,101096.03
2023-01-01T15:46:20.410Z,101102.00
2023-01-01T15:48:54.103Z,101111.16
2023-01-01T15:51:29.888Z,101112.44
2023-01-01T15:54:05.652Z,101123.47
2023-01-01T15:56:41.383Z,101134.31
2023-01-01T15:59:25.848Z,101144.63
2023-01-01T16:02:13.463Z,101146.63
2023-01-01T16:04:49.106Z,101136.28
2023-01-01T16:07:28.321Z,101078.47
2023-01-01T16:10:01.517Z,101143.78
2023-01-01T16:12:34.349Z,101132.50
2023-01-01T16:15:08.377Z,101137.00
2023-01-01T16:17:42.194Z,101131.91
2023-01-01T16:20:15.988Z,101133.19
2023-01-01T16:22:50.191Z,101133.06
2023-01-01T16:25:23.977Z,101121.19
2023-01-01T16:27:56.801Z,101115.41
2023-01-01T16:46:50.950Z,101153.63
2023-01-01T16:49:23.743Z,101128.44
2023-01-01T16:51:56.531Z,101150.16
2023-01-01T16:54:29.837Z,101141.72
2023-01-01T16:57:02.695Z,101127.53
2023-01-01T16:59:35.775Z,101138.41
2023-01-01T17:02:12.159Z,101140.09
2023-01-01T17:04:44.988Z,101136.53
2023-01-01T17:07:17.814Z,101134.53
2023-01-01T17:09:50.768Z,101136.53
2023-01-01T17:12:23.849Z,101142.41
2023-01-01T17:14:56.713Z,101131.41
2023-01-01T17:17:30.956Z,101127.97
2023-01-01T17:20:03.999Z,101123.16
2023-01-01T17:22:37.985Z,101117.75
2023-01-01T17:25:11.576Z,101115.19
2023-01-01T17:27:45.337Z,101114.91
2023-01-01T17:30:18.373Z,101111.03
2023-01-01T17:32:52.525Z,101110.91
2023-01-01T17:35:29.865Z,101107.91
2023-01-01T17:38:05.890Z,101107.69
2023-01-01T17:40:38.697Z,101116.09
2023-01-01T17:43:12.454Z,101110.41
2023-01-01T17:45:45.590Z,101114.94
2023-01-01T17:48:19.882Z,101111.41
2023-01-01T17:50:52.703Z,101114.94
2023-01-01T17:56:48.917Z,101108.31
2023-01-01T17:59:22.695Z,101102.75
2023-01-01T18:01:56.225Z,101095.34
2023-01-01T18:04:30.433Z,101102.25
2023-01-01T18:07:06.347Z,101097.03
2023-01-01T18:09:40.351Z,101093.38
2023-01-01T18:12:13.163Z,101093.63
2023-01-01T18:14:46.150Z,101093.94
2023-01-01T18:17:33.419Z,101094.47
2023-01-01T18:20:09.490Z,101078.97
2023-01-01T18:22:43.374Z,101086.97
2023-01-01T18:28:23.752Z,101067.31
2023-01-01T18:30:56.641Z,101083.59
2023-01-01T18:33:30.088Z,101084.53
2023-01-01T18:36:09.930Z,101083.69
2023-01-01T18:38:48.431Z,101073.25
2023-01-01T18:41:46.243Z,101075.09
2023-01-01T18:44:21.893Z,101079.72
2023-01-01T18:46:59.261Z,101075.78
2023-01-01T18:49:33.581Z,101071.09
2023-01-01T18:52:17.691Z,101084.47
2023-01-01T18:54:59.037Z,101073.75
2023-01-01T18:57:32.458Z,101072.47
2023-01-01T19:00:17.345Z,101081.91
2023-01-01T19:02:58.341Z,101069.25
2023-01-01T19:05:32.748Z,101064.69
2023-01-01T19:08:15.642Z,101068.47
2023-01-01T19:10:50.102Z,101068.34
2023-01-01T19:13:24.842Z,101059.09
2023-01-01T19:16:01.645Z,101049.25
2023-01-01T19:18:35.699Z,101043.69
2023-01-01T19:21:20.373Z,101042.16
2023-01-01T19:23:56.615Z,101042.63
2023-01-01T19:26:33.233Z,101025.38
2023-01-01T19:29:15.408Z,101019.19
2023-01-01T19:31:49.813Z,101022.59
2023-01-01T19:34:23.693Z,101018.56
2023-01-01T19:36:56.481Z,101015.63
2023-01-01T19:39:31.579Z,101016.03
2023-01-01T19:42:06.793Z,101006.63
2023-01-01T19:44:39.944Z,101005.91
2023-01-01T19:47:12.777Z,100991.56
2023-01-01T19:49:49.335Z,100984.03
2023-01-01T19:52:25.274Z,100979.53
2023-01-01T19:54:59.439Z,100977.97
2023-01-01T19:58:04.600Z,100976.28
2023-01-01T20:00:37.911Z,100974.50
2023-01-01T20:03:43.386Z,100963.41
2023-01-01T20:06:03.641Z,100966.56
2023-01-01T20:08:37.935Z,100954.19
2023-01-01T20:11:12.199Z,100953.84
2023-01-01T20:13:45.148Z,100953.25
2023-01-01T20:16:18.006Z,100944.50
2023-01-01T20:18:50.854Z,100942.56
2023-01-01T20:21:41.123Z,100939.91
2023-01-01T20:24:13.960Z,100928.22
2023-01-01T20:26:49.944Z,100927.63
2023-01-01T20:29:23.104Z,100922.41
2023-01-01T20:31:58.890Z,100921.44
2023-01-01T20:34:31.856Z,100916.50
2023-01-01T20:37:22.474Z,100896.19
2023-01-01T20:39:55.430Z,100900.31
2023-01-01T20:42:29.626Z,100887.66
2023-01-01T20:45:02.595Z,100882.31
2023-01-01T20:47:36.642Z,100877.81
2023-01-01T20:50:10.294Z,100883.78
2023-01-01T20:52:44.310Z,100871.38
2023-01-01T20:55:17.294Z,100881.47
2023-01-01T20:57:51.563Z,100875.00
2023-01-01T21:00:24.520Z,100858.03
2023-01-01T21:02:57.350Z,100845.22
2023-01-01T21:05:30.164Z,100831.72
2023-01-01T21:08:03.009Z,100823.97
2023-01-01T21:10:36.007Z,100835.09
2023-01-01T21:13:10.435Z,100831.72
2023-01-01T21:15:43.383Z,100828.78
2023-01-01T21:18:16.263Z,100824.69
2023-01-01T21:20:50.207Z,100833.19
2023-01-01T21:23:27.123Z,100821.63
2023-01-01T21:25:59.988Z,100821.63
2023-01-01T21:28:34.846Z,100807.81
2023-01-01T21:31:11.372Z,100819.91
2023-01-01T21:33:46.109Z,100818.50
2023-01-01T21:36:21.460Z,100811.19
2023-01-01T21:39:09.353Z,100801.63
2023-01-01T21:41:42.206Z,100796.69
2023-01-01T21:44:16.663Z,100788.53
2023-01-01T21:46:56.875Z,100798.25
2023-01-01T21:49:39.615Z,100794.13
2023-01-01T21:52:18.791Z,100792.84
2023-01-01T21:54:52.955Z,100777.38
2023-01-01T21:57:26.490Z,100789.75
2023-01-01T22:00:01.310Z,100796.53
2023-01-01T22:02:38.311Z,100805.41
2023-01-01T22:05:31.087Z,100794.72
2023-01-01T22:08:23.279Z,100781.91
2023-01-01T22:10:58.406Z,100767.44
2023-01-01T22:13:32.378Z,100776.31
2023-01-01T22:16:12.806Z,100765.50
2023-01-01T22:18:45.700Z,100774.41
2023-01-01T22:21:19.003Z,100782.28
2023-01-01T22:23:57.544Z,100768.38
2023-01-01T22:26:32.221Z,100770.78
2023-01-01T22:29:16.628Z,100770.78
2023-01-01T22:31:57.395Z,100769.41
2023-01-01T22:34:30.342Z,100768.00
2023-01-01T22:37:03.129Z,100767.91
2023-01-01T22:39:36.691Z,100771.28
2023-01-01T22:42:13.522Z,100763.53
2023-01-01T22:44:53.615Z,100759.88
2023-01-01T22:47:34.031Z,100763.81
2023-01-01T22:50:09.867Z,100758.75
2023-01-01T22:52:42.675Z,100760.16
2023-01-01T22:55:15.725Z,100760.75
2023-01-01T22:57:49.232Z,100764.13
2023-01-01T23:00:22.704Z,100764.28
2023-01-01T23:02:57.003Z,100753.44
2023-01-01T23:05:30.166Z,100748.38
2023-01-01T23:08:03.027Z,100742.16
2023-01-01T23:10:36.663Z,100723.16
2023-01-01T23:13:26.791Z,100723.84
2023-01-01T23:16:02.879Z,100720.03
2023-01-01T23:18:38.154Z,100717.38
2023-01-01T23:21:19.991Z,100711.19
2023-01-01T23:23:57.004Z,100705.56
2023-01-01T23:26:29.946Z,100698.25
2023-01-01T23:29:04.107Z,100692.19
2023-01-01T23:31:39.239Z,100698.53
2023-01-01T23:34:13.987Z,100694.88
2023-01-01T23:36:47.035Z,100691.34
2023-01-01T23:39:20.235Z,100677.66
2023-01-01T23:41:53.118Z,100680.53
2023-01-01T23:44:25.969Z,100679.38
2023-01-01T23:47:01.107Z,100680.53
2023-01-01T23:49:35.966Z,100677.00
2023-01-01T23:52:09.635Z,100667.81
2023-01-01T23:54:42.465Z,100662.47
2023-01-01T23:57:15.409Z,100662.47
2023-01-01T23:59:48.203Z,100669.22
