createdAt,value
2022-08-18T00:00:12.347Z,23.00
2022-08-18T00:01:17.505Z,23.02
2022-08-18T00:02:30.470Z,22.99
2022-08-18T00:03:56.109Z,22.97
2022-08-18T00:04:49.767Z,22.95
2022-08-18T00:05:49.863Z,22.86
2022-08-18T00:06:53.348Z,22.90
2022-08-18T00:07:56.882Z,22.89
2022-08-18T00:09:03.642Z,22.86
2022-08-18T00:10:07.821Z,22.83
2022-08-18T00:11:18.586Z,22.88
2022-08-18T00:12:36.970Z,22.87
2022-08-18T00:13:42.323Z,22.87
2022-08-18T00:14:48.476Z,22.79
2022-08-18T00:15:53.615Z,22.77
2022-08-18T00:16:57.534Z,22.80
2022-08-18T00:18:01.013Z,22.68
2022-08-18T00:19:09.256Z,22.69
2022-08-18T00:20:13.720Z,22.69
2022-08-18T00:21:21.966Z,22.64
2022-08-18T00:22:28.202Z,22.56
2022-08-18T00:23:40.153Z,22.64
2022-08-18T00:24:48.487Z,22.60
2022-08-18T00:25:51.512Z,22.62
2022-08-18T00:26:55.436Z,22.60
2022-08-18T00:28:01.451Z,22.61
2022-08-18T00:29:04.411Z,22.52
2022-08-18T00:30:12.113Z,22.55
2022-08-18T00:31:15.868Z,22.55
2022-08-18T00:32:24.260Z,22.60
2022-08-18T00:33:28.894Z,22.62
2022-08-18T00:34:36.007Z,22.56
2022-08-18T00:35:40.605Z,22.58
2022-08-18T00:36:43.751Z,22.52
2022-08-18T00:37:50.164Z,22.56
2022-08-18T00:38:57.957Z,22.58
2022-08-18T00:40:05.142Z,22.60
2022-08-18T00:41:07.765Z,22.55
2022-08-18T00:42:29.891Z,22.54
2022-08-18T00:44:41.579Z,22.63
2022-08-18T00:45:48.118Z,22.55
2022-08-18T00:46:53.771Z,22.52
2022-08-18T00:47:57.267Z,22.55
2022-08-18T00:49:00.999Z,22.52
2022-08-18T00:50:05.963Z,22.46
2022-08-18T00:51:14.526Z,22.45
2022-08-18T00:52:19.562Z,22.40
2022-08-18T00:53:30.077Z,22.40
2022-08-18T00:54:38.924Z,22.40
2022-08-18T00:55:54.074Z,22.39
2022-08-18T00:57:03.545Z,22.33
2022-08-18T00:58:13.898Z,22.32
2022-08-18T00:59:33.618Z,22.24
2022-08-18T01:00:46.134Z,22.15
2022-08-18T01:01:52.073Z,22.26
2022-08-18T01:03:06.439Z,22.12
2022-08-18T01:04:19.749Z,22.17
2022-08-18T01:05:54.932Z,22.22
2022-08-18T01:07:08.072Z,22.12
2022-08-18T01:08:29.087Z,22.02
2022-08-18T01:09:31.813Z,21.99
2022-08-18T01:10:37.346Z,21.95
2022-08-18T01:11:41.161Z,21.93
2022-08-18T01:12:47.278Z,21.89
2022-08-18T01:13:51.679Z,21.98
2022-08-18T01:14:55.818Z,21.97
2022-08-18T01:16:05.906Z,21.99
2022-08-18T01:17:29.918Z,22.01
2022-08-18T01:18:54.542Z,22.02
2022-08-18T01:20:18.532Z,21.83
2022-08-18T01:21:46.676Z,21.93
2022-08-18T01:23:16.915Z,21.99
2022-08-18T01:24:27.074Z,22.00
2022-08-18T01:25:50.921Z,21.96
2022-08-18T01:27:00.070Z,21.94
2022-08-18T01:28:06.558Z,21.87
2022-08-18T01:29:18.686Z,21.85
2022-08-18T01:30:26.288Z,21.71
2022-08-18T01:31:54.281Z,21.77
2022-08-18T01:32:48.614Z,21.76
2022-08-18T01:33:52.585Z,21.79
2022-08-18T01:35:03.597Z,21.74
2022-08-18T01:36:17.090Z,21.78
2022-08-18T01:37:27.043Z,21.86
2022-08-18T01:38:33.675Z,21.85
2022-08-18T01:41:23.344Z,21.84
2022-08-18T01:41:24.808Z,21.87
2022-08-18T01:41:54.662Z,21.82
2022-08-18T01:43:03.197Z,21.84
2022-08-18T01:44:09.886Z,21.80
2022-08-18T01:45:18.816Z,21.86
2022-08-18T01:46:23.791Z,21.90
2022-08-18T01:47:30.375Z,21.83
2022-08-18T01:48:41.222Z,21.85
2022-08-18T02:15:02.686Z,21.46
2022-08-18T02:16:08.081Z,21.44
2022-08-18T02:17:13.153Z,21.45
2022-08-18T02:18:41.507Z,21.43
2022-08-18T02:20:48.933Z,21.47
2022-08-18T02:21:52.213Z,21.45
2022-08-18T02:22:59.196Z,21.51
2022-08-18T02:24:04.143Z,21.51
2022-08-18T02:25:11.199Z,21.53
2022-08-18T02:26:19.970Z,21.46
2022-08-18T02:27:24.437Z,21.44
2022-08-18T02:28:30.760Z,21.40
2022-08-18T02:29:35.595Z,21.42
2022-08-18T02:30:40.254Z,21.45
2022-08-18T02:31:43.374Z,21.35
2022-08-18T02:32:50.314Z,21.35
2022-08-18T02:33:58.854Z,21.30
2022-08-18T02:35:04.482Z,21.34
2022-08-18T02:36:11.622Z,21.47
2022-08-18T02:37:18.439Z,21.43
2022-08-18T02:38:21.457Z,21.38
2022-08-18T02:39:26.531Z,21.37
2022-08-18T02:40:37.055Z,21.33
2022-08-18T02:41:40.930Z,21.32
2022-08-18T02:42:48.195Z,21.26
2022-08-18T02:43:51.625Z,21.31
2022-08-18T02:44:59.914Z,21.28
2022-08-18T02:46:04.696Z,21.23
2022-08-18T02:47:11.685Z,21.25
2022-08-18T02:48:15.482Z,21.26
2022-08-18T02:49:19.029Z,21.17
2022-08-18T02:50:24.518Z,21.20
2022-08-18T02:51:27.912Z,21.28
2022-08-18T02:52:33.782Z,21.22
2022-08-18T02:53:39.579Z,21.20
2022-08-18T02:54:44.872Z,21.23
2022-08-18T02:55:49.673Z,21.16
2022-08-18T02:56:54.400Z,21.14
2022-08-18T02:57:58.249Z,21.12
2022-08-18T02:59:08.752Z,21.11
2022-08-18T03:00:18.775Z,21.16
2022-08-18T03:01:26.651Z,21.16
2022-08-18T03:02:35.986Z,21.07
2022-08-18T03:03:40.032Z,21.12
2022-08-18T03:04:43.931Z,21.01
2022-08-18T03:05:49.307Z,21.08
2022-08-18T03:06:53.629Z,21.05
2022-08-18T03:07:57.260Z,20.96
2022-08-18T03:09:02.517Z,21.05
2022-08-18T03:10:32.350Z,21.01
2022-08-18T03:11:13.016Z,21.05
2022-08-18T03:12:17.243Z,20.94
2022-08-18T03:13:25.168Z,21.00
2022-08-18T03:14:28.408Z,20.92
2022-08-18T03:15:40.569Z,21.01
2022-08-18T03:16:54.877Z,21.10
2022-08-18T03:17:54.000Z,21.15
2022-08-18T03:18:58.840Z,21.01
2022-08-18T03:20:30.796Z,21.06
2022-08-18T03:21:30.384Z,21.08
2022-08-18T03:22:35.992Z,21.18
2022-08-18T03:23:41.920Z,21.18
2022-08-18T03:24:45.776Z,21.11
2022-08-18T03:25:50.973Z,21.12
2022-08-18T03:26:59.652Z,21.01
2022-08-18T03:28:07.900Z,20.82
2022-08-18T03:29:14.859Z,20.98
2022-08-18T03:30:19.941Z,21.04
2022-08-18T03:31:28.141Z,21.18
2022-08-18T03:32:32.392Z,21.25
2022-08-18T03:33:39.585Z,21.36
2022-08-18T03:34:43.137Z,21.22
2022-08-18T03:35:46.710Z,21.35
2022-08-18T03:36:51.659Z,21.33
2022-08-18T03:38:00.688Z,21.27
2022-08-18T03:39:10.056Z,21.31
2022-08-18T03:40:14.328Z,21.41
2022-08-18T03:41:57.094Z,21.48
2022-08-18T03:42:35.932Z,21.42
2022-08-18T03:43:51.424Z,21.53
2022-08-18T03:44:46.282Z,21.60
2022-08-18T03:45:50.180Z,21.53
2022-08-18T03:46:54.850Z,21.55
2022-08-18T03:47:59.372Z,21.46
2022-08-18T03:49:04.193Z,21.30
2022-08-18T03:50:10.046Z,21.37
2022-08-18T03:51:18.724Z,21.44
2022-08-18T03:52:27.748Z,21.55
2022-08-18T03:53:34.113Z,21.55
2022-08-18T03:54:41.161Z,21.62
2022-08-18T04:21:07.012Z,21.87
2022-08-18T04:22:10.586Z,21.94
2022-08-18T04:23:16.864Z,21.85
2022-08-18T04:24:20.856Z,21.80
2022-08-18T04:25:28.359Z,21.88
2022-08-18T04:26:35.587Z,21.83
2022-08-18T04:27:44.420Z,21.96
2022-08-18T04:28:50.998Z,21.89
2022-08-18T04:29:55.659Z,21.97
2022-08-18T04:31:09.220Z,22.12
2022-08-18T04:32:18.387Z,22.20
2022-08-18T04:33:29.204Z,22.20
2022-08-18T04:34:34.291Z,22.24
2022-08-18T04:35:39.116Z,22.28
2022-08-18T04:36:44.473Z,22.37
2022-08-18T04:37:47.865Z,22.38
2022-08-18T04:38:54.329Z,22.52
2022-08-18T04:40:00.115Z,22.88
2022-08-18T04:41:07.527Z,22.98
2022-08-18T04:43:23.922Z,22.95
2022-08-18T04:44:28.780Z,22.94
2022-08-18T04:45:33.430Z,22.89
2022-08-18T04:46:41.058Z,22.94
2022-08-18T04:47:45.726Z,22.87
2022-08-18T04:48:49.556Z,22.89
2022-08-18T04:49:54.500Z,22.92
2022-08-18T04:50:57.182Z,23.01
2022-08-18T04:52:36.733Z,23.06
2022-08-18T04:53:43.649Z,23.13
2022-08-18T04:54:47.288Z,23.08
2022-08-18T04:55:53.302Z,23.34
2022-08-18T04:56:58.163Z,23.69
2022-08-18T04:58:03.692Z,23.84
2022-08-18T04:59:12.104Z,23.99
2022-08-18T05:00:16.366Z,24.37
2022-08-18T05:01:23.500Z,25.22
2022-08-18T05:02:28.602Z,25.57
2022-08-18T05:03:35.646Z,26.23
2022-08-18T05:04:44.057Z,26.46
2022-08-18T05:05:49.528Z,27.31
2022-08-18T05:06:53.137Z,28.82
2022-08-18T05:07:57.269Z,29.45
2022-08-18T05:09:07.041Z,30.41
2022-08-18T05:10:18.395Z,30.36
2022-08-18T05:11:23.242Z,31.26
2022-08-18T05:13:32.904Z,31.61
2022-08-18T05:14:36.788Z,31.92
2022-08-18T05:16:09.084Z,31.76
2022-08-18T05:16:52.518Z,30.92
2022-08-18T05:18:04.247Z,30.37
2022-08-18T05:19:26.062Z,30.57
2022-08-18T05:20:28.362Z,31.78
2022-08-18T05:21:37.526Z,31.78
2022-08-18T05:22:44.189Z,31.20
2022-08-18T05:23:50.541Z,29.91
2022-08-18T05:24:54.102Z,29.31
2022-08-18T05:26:00.684Z,28.65
2022-08-18T05:27:06.664Z,28.75
2022-08-18T05:28:10.525Z,28.98
2022-08-18T05:29:18.835Z,28.97
2022-08-18T05:30:23.967Z,28.61
2022-08-18T05:31:29.695Z,28.82
2022-08-18T05:32:48.318Z,28.77
2022-08-18T05:33:50.705Z,29.15
2022-08-18T05:34:55.409Z,30.07
2022-08-18T05:36:05.666Z,29.96
2022-08-18T05:37:26.831Z,29.58
2022-08-18T05:38:46.621Z,29.31
2022-08-18T05:40:11.372Z,29.21
2022-08-18T05:41:19.967Z,29.02
2022-08-18T05:42:25.450Z,28.19
2022-08-18T05:43:29.079Z,27.95
2022-08-18T05:44:37.828Z,27.69
2022-08-18T05:45:45.587Z,27.21
2022-08-18T05:46:57.416Z,26.76
2022-08-18T05:48:01.023Z,26.42
2022-08-18T05:49:06.621Z,26.52
2022-08-18T05:50:21.046Z,26.87
2022-08-18T05:51:33.639Z,26.69
2022-08-18T05:52:57.966Z,26.40
2022-08-18T05:54:23.746Z,26.28
2022-08-18T05:55:58.878Z,26.23
2022-08-18T05:57:14.345Z,25.96
2022-08-18T05:58:40.289Z,26.13
2022-08-18T05:59:47.868Z,26.21
2022-08-18T06:00:59.740Z,25.98
2022-08-18T06:02:29.042Z,26.00
2022-08-18T06:04:58.110Z,26.49
2022-08-18T06:06:08.511Z,26.33
2022-08-18T06:07:22.596Z,26.16
2022-08-18T06:08:32.506Z,26.14
2022-08-18T06:09:45.901Z,26.07
2022-08-18T06:10:54.630Z,25.95
2022-08-18T06:12:08.891Z,26.06
2022-08-18T06:13:16.325Z,26.11
2022-08-18T06:14:21.727Z,26.19
2022-08-18T06:15:45.449Z,26.25
2022-08-18T06:16:57.817Z,26.31
2022-08-18T06:18:18.429Z,26.37
2022-08-18T06:19:44.350Z,26.28
2022-08-18T06:21:14.008Z,26.49
2022-08-18T06:22:31.279Z,26.57
2022-08-18T06:23:46.043Z,26.33
2022-08-18T06:25:03.213Z,26.61
2022-08-18T06:26:14.441Z,27.18
2022-08-18T06:27:24.858Z,26.89
2022-08-18T06:28:33.589Z,26.85
2022-08-18T06:29:47.807Z,26.86
2022-08-18T06:31:01.396Z,26.69
2022-08-18T06:32:28.991Z,26.90
2022-08-18T06:33:51.998Z,26.82
2022-08-18T06:36:38.475Z,27.00
2022-08-18T06:38:23.922Z,26.90
2022-08-18T06:39:34.748Z,27.07
2022-08-18T06:40:39.316Z,27.13
2022-08-18T06:41:45.417Z,27.30
2022-08-18T06:43:01.991Z,27.36
2022-08-18T06:44:12.733Z,27.57
2022-08-18T06:45:19.560Z,28.70
2022-08-18T06:46:34.512Z,29.53
2022-08-18T06:47:59.680Z,30.88
2022-08-18T06:49:07.457Z,32.19
2022-08-18T06:50:16.424Z,33.42
2022-08-18T06:51:23.064Z,34.85
2022-08-18T06:52:38.050Z,35.77
2022-08-18T06:55:12.845Z,36.52
2022-08-18T06:56:31.014Z,36.52
2022-08-18T06:57:40.122Z,36.63
2022-08-18T06:58:47.906Z,36.71
2022-08-18T07:00:10.220Z,36.79
2022-08-18T07:01:15.616Z,36.97
2022-08-18T07:03:43.461Z,37.87
2022-08-18T07:05:22.024Z,37.74
2022-08-18T07:06:32.607Z,37.54
2022-08-18T07:07:42.499Z,37.70
2022-08-18T07:08:48.991Z,37.37
2022-08-18T07:09:53.638Z,38.30
2022-08-18T07:11:04.397Z,38.73
2022-08-18T07:12:11.584Z,38.19
2022-08-18T07:13:21.252Z,38.48
2022-08-18T07:14:26.313Z,37.66
2022-08-18T07:15:33.911Z,37.66
2022-08-18T07:17:44.217Z,38.37
2022-08-18T07:18:47.715Z,38.70
2022-08-18T07:20:17.054Z,38.46
2022-08-18T07:21:33.021Z,38.27
2022-08-18T07:24:28.564Z,38.22
2022-08-18T07:25:42.480Z,38.00
2022-08-18T07:27:04.948Z,37.81
2022-08-18T07:28:29.323Z,38.27
2022-08-18T07:29:36.513Z,38.81
2022-08-18T07:30:54.632Z,39.43
2022-08-18T07:31:51.547Z,39.99
2022-08-18T07:35:43.229Z,39.21
2022-08-18T07:37:02.995Z,38.99
2022-08-18T07:38:41.876Z,39.14
2022-08-18T07:39:47.405Z,39.41
2022-08-18T07:41:02.628Z,38.26
2022-08-18T07:42:31.852Z,38.25
2022-08-18T07:43:41.956Z,38.77
2022-08-18T07:45:05.135Z,38.77
2022-08-18T07:46:21.382Z,38.59
2022-08-18T07:47:28.565Z,38.46
2022-08-18T07:48:39.665Z,38.72
2022-08-18T07:49:59.609Z,38.96
2022-08-18T07:51:05.268Z,38.50
2022-08-18T07:52:36.252Z,39.31
2022-08-18T07:53:55.972Z,39.84
2022-08-18T07:55:09.905Z,39.44
2022-08-18T07:56:26.107Z,38.38
2022-08-18T07:57:46.985Z,38.38
2022-08-18T07:58:57.189Z,38.30
2022-08-18T08:00:41.522Z,38.04
2022-08-18T08:01:48.649Z,38.15
2022-08-18T08:02:57.189Z,37.85
2022-08-18T08:06:01.303Z,37.00
2022-08-18T08:07:25.917Z,36.28
2022-08-18T08:08:44.391Z,35.97
2022-08-18T08:10:17.618Z,35.70
2022-08-18T08:11:41.826Z,35.72
2022-08-18T08:13:06.039Z,35.71
2022-08-18T08:14:14.515Z,35.69
2022-08-18T08:15:30.695Z,35.44
2022-08-18T08:16:44.358Z,35.12
2022-08-18T08:18:00.891Z,34.89
2022-08-18T08:19:12.705Z,34.99
2022-08-18T08:20:47.769Z,34.89
2022-08-18T08:21:58.576Z,35.12
2022-08-18T08:23:19.489Z,34.84
2022-08-18T08:24:33.094Z,34.04
2022-08-18T08:25:47.707Z,33.62
2022-08-18T08:26:56.319Z,33.35
2022-08-18T08:28:09.318Z,33.39
2022-08-18T08:29:47.694Z,33.72
2022-08-18T08:31:09.074Z,33.74
2022-08-18T08:32:16.010Z,33.95
2022-08-18T08:33:31.959Z,34.38
2022-08-18T08:34:44.753Z,34.07
2022-08-18T08:36:15.606Z,34.21
2022-08-18T08:37:39.141Z,34.44
2022-08-18T08:38:54.065Z,34.42
2022-08-18T08:40:13.103Z,34.40
2022-08-18T08:41:39.643Z,34.27
2022-08-18T08:43:00.223Z,34.04
2022-08-18T08:44:09.996Z,34.05
2022-08-18T08:45:32.875Z,33.53
2022-08-18T08:46:48.607Z,33.63
2022-08-18T08:48:14.497Z,33.67
2022-08-18T08:51:01.042Z,34.03
2022-08-18T08:52:19.221Z,33.11
2022-08-18T08:53:32.190Z,32.99
2022-08-18T08:55:01.125Z,33.39
2022-08-18T08:56:11.206Z,33.69
2022-08-18T08:57:16.767Z,33.76
2022-08-18T08:58:38.636Z,33.93
2022-08-18T08:59:46.129Z,33.49
2022-08-18T09:00:55.550Z,33.30
2022-08-18T09:02:32.298Z,33.76
2022-08-18T09:03:48.947Z,34.00
2022-08-18T09:05:08.378Z,34.08
2022-08-18T09:06:17.272Z,34.06
2022-08-18T09:07:42.656Z,34.04
2022-08-18T09:09:02.019Z,34.16
2022-08-18T09:10:31.929Z,34.13
2022-08-18T09:13:29.001Z,34.53
2022-08-18T09:15:00.237Z,34.41
2022-08-18T09:16:15.181Z,34.51
2022-08-18T09:17:33.808Z,34.31
2022-08-18T09:19:09.306Z,34.30
2022-08-18T09:20:39.111Z,34.28
2022-08-18T09:21:53.136Z,34.27
2022-08-18T09:23:10.363Z,33.47
2022-08-18T09:24:30.169Z,33.33
2022-08-18T09:25:45.921Z,33.12
2022-08-18T09:27:18.825Z,32.93
2022-08-18T09:28:32.176Z,32.48
2022-08-18T09:29:57.778Z,32.57
2022-08-18T09:31:11.080Z,32.73
2022-08-18T09:32:27.535Z,32.53
2022-08-18T09:33:46.963Z,32.67
2022-08-18T09:36:44.898Z,31.96
2022-08-18T09:38:30.254Z,31.95
2022-08-18T09:40:00.374Z,32.70
2022-08-18T09:41:28.270Z,33.33
2022-08-18T09:43:02.166Z,33.25
2022-08-18T09:44:17.916Z,32.39
2022-08-18T09:45:37.655Z,32.71
2022-08-18T09:46:52.336Z,32.63
2022-08-18T09:47:59.047Z,32.68
2022-08-18T09:49:26.590Z,32.68
2022-08-18T09:50:42.494Z,33.05
2022-08-18T09:51:48.977Z,32.69
2022-08-18T09:53:04.661Z,32.46
2022-08-18T09:54:20.945Z,32.05
2022-08-18T09:55:29.641Z,31.97
2022-08-18T09:56:54.053Z,31.84
2022-08-18T09:58:30.549Z,32.31
2022-08-18T10:00:05.500Z,32.53
2022-08-18T10:01:37.165Z,32.44
2022-08-18T10:02:47.603Z,32.34
2022-08-18T10:04:21.487Z,32.74
2022-08-18T10:05:30.034Z,32.59
2022-08-18T10:06:36.932Z,32.08
2022-08-18T10:07:44.686Z,31.85
2022-08-18T10:08:58.105Z,31.98
2022-08-18T10:11:01.371Z,31.77
2022-08-18T10:11:37.701Z,31.73
2022-08-18T10:13:05.187Z,32.16
2022-08-18T10:14:32.003Z,32.54
2022-08-18T10:15:52.452Z,32.67
2022-08-18T10:17:32.280Z,32.40
2022-08-18T10:19:02.201Z,32.09
2022-08-18T10:23:07.840Z,32.32
2022-08-18T10:25:33.820Z,31.94
2022-08-18T10:26:54.563Z,32.12
2022-08-18T10:27:55.500Z,32.37
2022-08-18T10:29:13.533Z,32.34
2022-08-18T10:30:56.327Z,32.02
2022-08-18T10:32:01.621Z,32.11
2022-08-18T10:33:18.384Z,32.00
2022-08-18T10:34:39.480Z,32.43
2022-08-18T10:35:55.708Z,32.45
2022-08-18T10:37:02.508Z,31.78
2022-08-18T10:38:21.411Z,32.04
2022-08-18T10:39:41.916Z,32.28
2022-08-18T10:40:58.899Z,32.42
2022-08-18T10:42:31.721Z,31.91
2022-08-18T10:43:55.782Z,32.30
2022-08-18T10:44:57.235Z,32.45
2022-08-18T10:46:25.512Z,32.13
2022-08-18T10:47:12.317Z,32.12
2022-08-18T10:48:20.340Z,32.04
2022-08-18T10:49:32.550Z,31.78
2022-08-18T10:50:47.732Z,31.66
2022-08-18T10:52:00.957Z,31.81
2022-08-18T10:53:39.145Z,32.01
2022-08-18T10:55:02.857Z,32.29
2022-08-18T10:56:33.663Z,32.43
2022-08-18T10:57:47.705Z,32.46
2022-08-18T11:00:28.434Z,32.30
2022-08-18T11:02:12.045Z,32.31
2022-08-18T11:03:55.897Z,32.26
2022-08-18T11:04:59.447Z,32.40
2022-08-18T11:06:18.018Z,32.14
2022-08-18T11:07:22.898Z,31.85
2022-08-18T11:08:25.909Z,31.66
2022-08-18T11:09:34.372Z,32.05
2022-08-18T11:10:58.190Z,32.13
2022-08-18T11:11:59.157Z,32.13
2022-08-18T11:13:18.432Z,32.31
2022-08-18T11:14:58.786Z,31.91
2022-08-18T11:16:30.206Z,31.78
2022-08-18T11:17:47.711Z,31.77
2022-08-18T11:18:59.876Z,31.91
2022-08-18T11:20:09.970Z,31.93
2022-08-18T11:21:43.587Z,32.04
2022-08-18T11:22:57.337Z,32.22
2022-08-18T11:24:08.547Z,32.37
2022-08-18T11:25:35.578Z,31.94
2022-08-18T11:26:59.221Z,31.83
2022-08-18T11:28:09.271Z,32.08
2022-08-18T11:29:37.574Z,32.22
2022-08-18T11:30:48.562Z,32.11
2022-08-18T11:32:03.841Z,32.05
2022-08-18T11:33:08.397Z,31.98
2022-08-18T11:34:19.842Z,32.02
2022-08-18T11:35:25.827Z,32.12
2022-08-18T11:36:33.298Z,31.99
2022-08-18T11:37:52.303Z,31.88
2022-08-18T11:38:56.747Z,31.54
2022-08-18T11:40:05.290Z,31.32
2022-08-18T11:41:47.815Z,31.36
2022-08-18T11:42:36.419Z,31.38
2022-08-18T11:44:52.620Z,31.56
2022-08-18T11:46:04.641Z,31.96
2022-08-18T11:47:18.005Z,32.06
2022-08-18T11:48:38.980Z,31.78
2022-08-18T11:49:42.245Z,31.95
2022-08-18T11:51:05.238Z,31.88
2022-08-18T11:52:30.805Z,31.95
2022-08-18T11:53:55.568Z,31.83
2022-08-18T11:55:14.772Z,32.11
2022-08-18T11:56:30.657Z,32.08
2022-08-18T11:59:07.945Z,32.25
2022-08-18T12:00:45.355Z,31.81
2022-08-18T12:01:51.999Z,31.94
2022-08-18T12:04:34.071Z,31.95
2022-08-18T12:05:57.569Z,31.84
2022-08-18T12:07:32.866Z,31.53
2022-08-18T12:08:57.930Z,31.70
2022-08-18T12:11:27.041Z,31.95
2022-08-18T12:12:25.329Z,31.96
2022-08-18T12:13:30.963Z,32.05
2022-08-18T12:14:40.158Z,32.28
2022-08-18T12:15:48.024Z,32.54
2022-08-18T12:16:53.937Z,32.42
2022-08-18T12:17:59.772Z,32.07
2022-08-18T12:19:07.502Z,31.93
2022-08-18T12:20:15.679Z,31.91
2022-08-18T12:21:20.297Z,31.90
2022-08-18T12:22:29.924Z,32.02
2022-08-18T12:23:49.637Z,31.92
2022-08-18T12:24:56.975Z,31.63
2022-08-18T12:26:01.932Z,31.32
2022-08-18T12:27:12.302Z,31.17
2022-08-18T12:28:14.836Z,30.99
2022-08-18T12:29:20.443Z,31.34
2022-08-18T12:30:26.282Z,31.41
2022-08-18T12:32:47.003Z,31.50
2022-08-18T12:33:48.166Z,31.50
2022-08-18T12:34:50.490Z,31.49
2022-08-18T12:35:55.472Z,31.49
2022-08-18T12:37:10.314Z,31.21
2022-08-18T12:39:16.855Z,31.90
2022-08-18T12:40:22.720Z,31.83
2022-08-18T12:41:26.880Z,31.44
2022-08-18T12:42:30.595Z,31.56
2022-08-18T12:43:35.463Z,31.49
2022-08-18T12:44:45.511Z,31.69
2022-08-18T12:45:50.364Z,31.94
2022-08-18T12:46:56.863Z,31.92
2022-08-18T12:48:04.575Z,32.03
2022-08-18T12:49:20.648Z,32.02
2022-08-18T12:50:30.751Z,32.08
2022-08-18T12:51:32.329Z,31.68
2022-08-18T12:52:36.712Z,31.80
2022-08-18T12:53:57.999Z,31.63
2022-08-18T12:54:48.151Z,31.80
2022-08-18T12:55:55.435Z,31.86
2022-08-18T12:57:02.585Z,31.84
2022-08-18T12:58:09.884Z,32.07
2022-08-18T12:59:13.885Z,31.94
2022-08-18T13:00:18.693Z,31.79
2022-08-18T13:01:23.373Z,31.59
2022-08-18T13:02:27.658Z,31.64
2022-08-18T13:03:37.999Z,31.85
2022-08-18T13:04:45.405Z,31.71
2022-08-18T13:05:54.366Z,31.71
2022-08-18T13:07:05.778Z,32.01
2022-08-18T13:08:12.629Z,31.92
2022-08-18T13:09:42.518Z,31.79
2022-08-18T13:10:45.955Z,31.81
2022-08-18T13:11:29.712Z,31.80
2022-08-18T13:12:33.731Z,31.71
2022-08-18T13:14:43.781Z,31.92
2022-08-18T13:15:57.981Z,31.68
2022-08-18T13:16:57.854Z,31.49
2022-08-18T13:18:07.523Z,31.61
2022-08-18T13:19:15.410Z,31.81
2022-08-18T13:20:22.107Z,31.62
2022-08-18T13:21:39.236Z,31.52
2022-08-18T13:22:43.285Z,31.58
2022-08-18T13:23:53.062Z,31.78
2022-08-18T13:24:56.476Z,31.65
2022-08-18T13:26:04.820Z,31.53
2022-08-18T13:27:18.539Z,31.57
2022-08-18T13:28:17.501Z,31.53
2022-08-18T13:29:26.225Z,31.54
2022-08-18T13:30:32.681Z,31.66
2022-08-18T13:31:39.805Z,31.67
2022-08-18T13:32:59.407Z,31.37
2022-08-18T13:33:56.214Z,31.37
2022-08-18T13:34:58.288Z,31.33
2022-08-18T13:36:07.408Z,31.27
2022-08-18T13:37:12.174Z,31.30
2022-08-18T13:38:21.952Z,31.53
2022-08-18T13:39:33.849Z,31.74
2022-08-18T13:40:33.546Z,31.90
2022-08-18T13:41:40.422Z,31.87
2022-08-18T13:42:50.797Z,31.92
2022-08-18T13:44:00.985Z,32.00
2022-08-18T13:45:22.993Z,31.92
2022-08-18T13:46:17.605Z,31.56
2022-08-18T13:48:35.726Z,31.25
2022-08-18T13:49:57.986Z,31.08
2022-08-18T13:51:03.857Z,31.04
2022-08-18T13:52:32.994Z,31.19
2022-08-18T13:53:21.245Z,31.25
2022-08-18T13:54:31.457Z,31.47
2022-08-18T13:55:34.343Z,31.33
2022-08-18T13:56:42.466Z,31.29
2022-08-18T13:57:50.332Z,31.17
2022-08-18T13:58:55.037Z,31.18
2022-08-18T14:00:03.751Z,31.17
2022-08-18T14:01:42.507Z,31.24
2022-08-18T14:02:13.998Z,31.45
2022-08-18T14:03:42.790Z,31.51
2022-08-18T14:04:27.985Z,31.65
2022-08-18T14:05:36.374Z,31.46
2022-08-18T14:06:39.568Z,31.41
2022-08-18T14:07:45.077Z,31.61
2022-08-18T14:08:48.347Z,31.38
2022-08-18T14:09:52.465Z,31.53
2022-08-18T14:10:59.868Z,31.48
2022-08-18T14:13:24.292Z,31.57
2022-08-18T14:14:23.893Z,31.57
2022-08-18T14:15:29.522Z,31.74
2022-08-18T14:16:38.235Z,31.94
2022-08-18T14:17:44.039Z,31.64
2022-08-18T14:18:51.142Z,31.51
2022-08-18T14:20:21.654Z,31.39
2022-08-18T14:21:40.649Z,31.06
2022-08-18T14:23:05.376Z,31.28
2022-08-18T14:24:28.398Z,31.21
2022-08-18T14:25:50.737Z,31.30
2022-08-18T14:26:56.794Z,31.36
2022-08-18T14:28:03.834Z,31.53
2022-08-18T14:29:08.025Z,31.50
2022-08-18T14:30:14.586Z,31.48
2022-08-18T14:31:23.067Z,31.33
2022-08-18T14:32:30.236Z,31.45
2022-08-18T14:33:50.714Z,31.56
2022-08-18T14:34:51.080Z,31.50
2022-08-18T14:36:06.514Z,31.30
2022-08-18T14:37:00.251Z,31.43
2022-08-18T14:38:09.105Z,31.35
2022-08-18T14:39:13.710Z,31.47
2022-08-18T14:40:23.892Z,31.52
2022-08-18T14:41:30.630Z,31.41
2022-08-18T14:42:41.765Z,31.33
2022-08-18T14:44:11.455Z,31.42
2022-08-18T14:44:51.006Z,31.35
2022-08-18T14:45:58.267Z,31.31
2022-08-18T14:47:03.261Z,31.27
2022-08-18T14:48:11.178Z,31.22
2022-08-18T14:49:12.049Z,31.18
2022-08-18T14:50:17.117Z,31.15
2022-08-18T14:51:27.144Z,31.08
2022-08-18T14:52:29.144Z,31.13
2022-08-18T14:53:37.764Z,31.32
2022-08-18T14:54:46.340Z,31.24
2022-08-18T14:55:52.493Z,31.07
2022-08-18T14:56:56.634Z,31.07
2022-08-18T14:58:00.242Z,31.09
2022-08-18T14:59:06.466Z,30.92
2022-08-18T15:00:20.988Z,31.01
2022-08-18T15:01:26.607Z,30.99
2022-08-18T15:02:32.750Z,30.98
2022-08-18T15:03:39.395Z,30.85
2022-08-18T15:04:52.964Z,30.92
2022-08-18T15:05:52.183Z,30.97
2022-08-18T15:06:58.297Z,31.01
2022-08-18T15:08:04.330Z,30.84
2022-08-18T15:09:09.189Z,30.69
2022-08-18T15:10:20.002Z,30.84
2022-08-18T15:11:23.326Z,30.78
2022-08-18T15:12:27.846Z,30.76
2022-08-18T15:13:35.720Z,30.69
2022-08-18T15:14:40.168Z,30.66
2022-08-18T15:15:51.698Z,30.73
2022-08-18T15:16:50.806Z,30.70
2022-08-18T15:43:53.060Z,30.75
2022-08-18T15:44:56.756Z,30.83
2022-08-18T15:46:01.007Z,30.71
2022-08-18T15:47:09.448Z,30.64
2022-08-18T15:48:19.951Z,30.67
2022-08-18T15:49:24.893Z,30.63
2022-08-18T15:50:32.253Z,30.67
2022-08-18T15:51:41.191Z,30.70
2022-08-18T15:52:53.584Z,30.65
2022-08-18T15:53:59.699Z,30.50
2022-08-18T15:55:08.237Z,30.36
2022-08-18T15:56:21.867Z,30.47
2022-08-18T15:57:36.013Z,30.56
2022-08-18T15:58:32.441Z,30.68
2022-08-18T15:59:40.215Z,30.65
2022-08-18T16:00:48.622Z,30.65
2022-08-18T16:01:52.247Z,30.53
2022-08-18T16:02:58.524Z,30.44
2022-08-18T16:04:16.577Z,30.41
2022-08-18T16:05:22.211Z,30.41
2022-08-18T16:06:32.366Z,30.27
2022-08-18T16:07:52.201Z,30.24
2022-08-18T16:08:38.318Z,30.31
2022-08-18T16:09:41.980Z,30.43
2022-08-18T16:10:46.171Z,30.34
2022-08-18T16:11:50.806Z,30.21
2022-08-18T16:12:56.419Z,30.08
2022-08-18T16:14:01.494Z,30.03
2022-08-18T16:15:09.917Z,30.05
2022-08-18T16:17:31.785Z,30.28
2022-08-18T16:18:37.110Z,30.21
2022-08-18T16:19:40.475Z,30.16
2022-08-18T16:20:47.466Z,30.18
2022-08-18T16:21:52.194Z,30.11
2022-08-18T16:23:00.448Z,30.04
2022-08-18T16:24:04.287Z,29.96
2022-08-18T16:25:12.504Z,30.01
2022-08-18T16:27:25.207Z,30.14
2022-08-18T16:28:34.810Z,30.12
2022-08-18T16:29:37.296Z,29.98
2022-08-18T16:30:40.594Z,29.98
2022-08-18T16:31:44.099Z,29.93
2022-08-18T16:32:49.069Z,29.94
2022-08-18T16:33:54.595Z,29.86
2022-08-18T16:34:59.692Z,29.87
2022-08-18T16:36:09.515Z,29.86
2022-08-18T16:37:13.381Z,29.84
2022-08-18T16:38:17.592Z,29.80
2022-08-18T16:39:21.972Z,29.61
2022-08-18T16:40:30.878Z,29.52
2022-08-18T16:41:34.367Z,29.51
2022-08-18T16:42:38.293Z,29.53
2022-08-18T16:43:45.781Z,29.52
2022-08-18T16:44:50.209Z,29.48
2022-08-18T16:46:04.189Z,29.58
2022-08-18T16:47:07.633Z,29.63
2022-08-18T16:48:11.900Z,29.66
2022-08-18T16:49:17.362Z,29.59
2022-08-18T16:50:22.869Z,29.51
2022-08-18T16:51:32.372Z,29.42
2022-08-18T16:53:53.710Z,29.47
2022-08-18T16:54:57.334Z,29.40
2022-08-18T16:56:03.516Z,29.41
2022-08-18T16:57:09.936Z,29.39
2022-08-18T16:58:33.139Z,29.38
2022-08-18T16:59:57.053Z,29.35
2022-08-18T17:01:22.997Z,29.29
2022-08-18T17:02:45.196Z,29.20
2022-08-18T17:04:13.758Z,29.19
2022-08-18T17:05:16.207Z,29.18
2022-08-18T17:06:23.886Z,29.11
2022-08-18T17:07:30.793Z,29.09
2022-08-18T17:08:36.170Z,29.04
2022-08-18T17:09:39.795Z,28.95
2022-08-18T17:10:44.135Z,28.90
2022-08-18T17:11:51.712Z,28.80
2022-08-18T17:12:54.253Z,28.77
2022-08-18T17:14:01.316Z,28.75