createdAt,value
2016-12-15T00:00:38.341Z,0
2016-12-15T00:01:38.327Z,0
2016-12-15T00:02:38.319Z,0
2016-12-15T00:03:38.306Z,0
2016-12-15T00:04:38.296Z,0
2016-12-15T00:05:38.281Z,0
2016-12-15T00:06:38.272Z,0
2016-12-15T00:07:38.286Z,0
2016-12-15T00:08:38.256Z,0
2016-12-15T00:09:38.543Z,0
2016-12-15T00:10:38.229Z,0
2016-12-15T00:11:38.210Z,0
2016-12-15T00:12:38.502Z,0
2016-12-15T00:13:38.200Z,0
2016-12-15T00:14:38.180Z,0
2016-12-15T00:15:38.164Z,0
2016-12-15T00:16:38.161Z,0
2016-12-15T00:17:38.170Z,0
2016-12-15T00:18:38.138Z,0
2016-12-15T00:19:38.122Z,0
2016-12-15T00:20:38.113Z,0
2016-12-15T00:21:38.108Z,0
2016-12-15T00:22:38.088Z,0
2016-12-15T00:23:38.074Z,0
2016-12-15T00:24:38.056Z,0
2016-12-15T00:25:38.355Z,0
2016-12-15T00:26:38.044Z,0
2016-12-15T00:27:38.040Z,0
2016-12-15T00:28:38.613Z,0
2016-12-15T00:29:38.035Z,0
2016-12-15T00:30:37.991Z,0
2016-12-15T00:31:38.002Z,0
2016-12-15T00:32:37.976Z,0
2016-12-15T00:33:37.958Z,0
2016-12-15T00:34:37.947Z,0
2016-12-15T00:35:37.934Z,0
2016-12-15T00:36:38.223Z,0
2016-12-15T00:37:38.215Z,0
2016-12-15T00:38:37.899Z,0
2016-12-15T00:39:38.188Z,0
2016-12-15T00:40:37.873Z,0
2016-12-15T00:41:37.861Z,0
2016-12-15T00:42:37.850Z,0
2016-12-15T00:43:37.837Z,0
2016-12-15T00:44:37.823Z,0
2016-12-15T00:45:37.817Z,0
2016-12-15T00:46:37.800Z,0
2016-12-15T00:47:37.793Z,0
2016-12-15T00:48:37.781Z,0
2016-12-15T00:49:37.763Z,0
2016-12-15T00:50:37.778Z,0
2016-12-15T00:51:37.746Z,0
2016-12-15T00:52:37.759Z,0
2016-12-15T00:53:37.722Z,0
2016-12-15T00:54:37.710Z,0
2016-12-15T00:55:37.701Z,0
2016-12-15T00:56:37.685Z,0
2016-12-15T00:57:37.675Z,0
2016-12-15T00:58:37.687Z,0
2016-12-15T00:59:37.647Z,0
2016-12-15T01:00:37.639Z,0
2016-12-15T01:01:37.626Z,0
2016-12-15T01:02:37.609Z,0
2016-12-15T01:03:37.605Z,0
2016-12-15T01:04:37.891Z,0
2016-12-15T01:05:37.577Z,0
2016-12-15T01:06:37.574Z,0
2016-12-15T01:07:37.557Z,0
2016-12-15T01:08:37.545Z,0
2016-12-15T01:09:37.539Z,0
2016-12-15T01:10:37.522Z,0
2016-12-15T01:11:37.507Z,0
2016-12-15T01:12:37.499Z,0
2016-12-15T01:13:37.485Z,0
2016-12-15T01:14:37.473Z,0
2016-12-15T01:15:37.484Z,0
2016-12-15T01:16:37.448Z,0
2016-12-15T01:17:37.438Z,0
2016-12-15T01:18:37.426Z,0
2016-12-15T01:19:37.420Z,0
2016-12-15T01:20:37.408Z,0
2016-12-15T01:21:37.388Z,0
2016-12-15T01:22:37.381Z,0
2016-12-15T01:23:37.367Z,0
2016-12-15T01:24:37.664Z,0
2016-12-15T01:25:37.342Z,0
2016-12-15T01:26:37.633Z,0
2016-12-15T01:27:37.623Z,0
2016-12-15T01:28:37.308Z,0
2016-12-15T01:29:37.301Z,0
2016-12-15T01:30:37.285Z,0
2016-12-15T01:31:37.272Z,0
2016-12-15T01:32:37.263Z,0
2016-12-15T01:33:37.247Z,0
2016-12-15T01:34:37.237Z,0
2016-12-15T01:35:37.224Z,0
2016-12-15T01:36:37.511Z,0
2016-12-15T01:37:37.516Z,0
2016-12-15T01:38:37.191Z,0
2016-12-15T01:39:37.175Z,0
2016-12-15T01:40:37.162Z,0
2016-12-15T01:41:37.157Z,0
2016-12-15T01:42:37.144Z,0
2016-12-15T01:43:37.129Z,0
2016-12-15T01:44:37.450Z,0
2016-12-15T01:45:37.406Z,0
2016-12-15T01:46:37.099Z,0
2016-12-15T01:47:37.080Z,0
2016-12-15T01:48:37.071Z,0
2016-12-15T01:49:37.059Z,0
2016-12-15T01:50:37.049Z,0
2016-12-15T01:51:37.068Z,0
2016-12-15T01:52:37.331Z,0
2016-12-15T01:53:37.015Z,0
2016-12-15T01:54:36.998Z,0
2016-12-15T01:55:36.986Z,0
2016-12-15T01:56:36.979Z,0
2016-12-15T01:57:36.968Z,0
2016-12-15T01:58:36.953Z,0
2016-12-15T01:59:36.939Z,0
2016-12-15T02:00:36.932Z,0
2016-12-15T02:01:36.917Z,0
2016-12-15T02:02:36.903Z,0
2016-12-15T02:03:36.893Z,0
2016-12-15T02:04:37.184Z,0
2016-12-15T02:05:36.871Z,0
2016-12-15T02:06:36.863Z,0
2016-12-15T02:07:36.848Z,0
2016-12-15T02:08:36.836Z,0
2016-12-15T02:09:36.831Z,0
2016-12-15T02:10:36.810Z,0
2016-12-15T02:11:36.798Z,0
2016-12-15T02:12:36.793Z,0
2016-12-15T02:13:36.780Z,0
2016-12-15T02:14:36.767Z,0
2016-12-15T02:15:36.757Z,0
2016-12-15T02:16:36.742Z,0
2016-12-15T02:17:36.752Z,0
2016-12-15T02:18:36.728Z,0
2016-12-15T02:19:36.708Z,0
2016-12-15T02:20:36.698Z,0
2016-12-15T02:21:36.686Z,0
2016-12-15T02:22:36.702Z,0
2016-12-15T02:23:36.661Z,0
2016-12-15T02:24:36.649Z,0
2016-12-15T02:25:36.636Z,0
2016-12-15T02:26:36.628Z,0
2016-12-15T02:27:36.643Z,0
2016-12-15T02:28:36.611Z,0
2016-12-15T02:29:36.589Z,0
2016-12-15T02:30:36.578Z,0
2016-12-15T02:31:36.578Z,0
2016-12-15T02:32:36.553Z,0
2016-12-15T02:33:36.545Z,0
2016-12-15T02:34:36.841Z,0
2016-12-15T02:35:36.523Z,0
2016-12-15T02:36:36.509Z,0
2016-12-15T02:37:36.499Z,0
2016-12-15T02:38:36.493Z,0
2016-12-15T02:39:36.479Z,0
2016-12-15T02:40:36.461Z,0
2016-12-15T02:41:36.452Z,0
2016-12-15T02:42:36.441Z,0
2016-12-15T02:43:36.428Z,0
2016-12-15T02:44:36.724Z,0
2016-12-15T02:45:36.408Z,0
2016-12-15T02:46:36.401Z,0
2016-12-15T02:47:36.380Z,0
2016-12-15T02:48:36.368Z,0
2016-12-15T02:49:36.361Z,0
2016-12-15T02:50:36.349Z,0
2016-12-15T02:51:36.340Z,0
2016-12-15T02:52:36.627Z,0
2016-12-15T02:53:36.311Z,0
2016-12-15T02:54:36.300Z,0
2016-12-15T02:55:36.288Z,0
2016-12-15T02:56:36.276Z,0
2016-12-15T02:57:36.572Z,0
2016-12-15T02:58:36.256Z,0
2016-12-15T02:59:36.243Z,0
2016-12-15T03:00:36.229Z,0
2016-12-15T03:01:36.224Z,0
2016-12-15T03:02:36.211Z,0
2016-12-15T03:03:36.193Z,0
2016-12-15T03:04:36.183Z,0
2016-12-15T03:05:36.174Z,0
2016-12-15T03:06:36.160Z,0
2016-12-15T03:07:36.148Z,0
2016-12-15T03:08:36.157Z,0
2016-12-15T03:09:36.124Z,0
2016-12-15T03:10:36.111Z,0
2016-12-15T03:11:36.105Z,0
2016-12-15T03:12:36.088Z,0
2016-12-15T03:13:36.079Z,0
2016-12-15T03:14:36.367Z,0
2016-12-15T03:15:36.049Z,0
2016-12-15T03:16:36.045Z,0
2016-12-15T03:17:36.031Z,0
2016-12-15T03:18:36.019Z,0
2016-12-15T03:19:36.309Z,0
2016-12-15T03:20:35.998Z,0
2016-12-15T03:21:35.987Z,0
2016-12-15T03:22:35.971Z,0
2016-12-15T03:23:35.970Z,0
2016-12-15T03:24:35.955Z,0
2016-12-15T03:25:35.965Z,0
2016-12-15T03:26:35.968Z,0
2016-12-15T03:27:35.916Z,0
2016-12-15T03:28:35.909Z,0
2016-12-15T03:29:35.893Z,0
2016-12-15T03:30:35.884Z,0
2016-12-15T03:31:35.873Z,0
2016-12-15T03:32:35.861Z,0
2016-12-15T03:33:35.846Z,0
2016-12-15T03:34:35.834Z,0
2016-12-15T03:35:35.829Z,0
2016-12-15T03:36:35.812Z,0
2016-12-15T03:37:35.799Z,0
2016-12-15T03:38:36.093Z,0
2016-12-15T03:39:35.778Z,0
2016-12-15T03:40:36.076Z,0
2016-12-15T03:41:35.754Z,0
2016-12-15T03:42:35.741Z,0
2016-12-15T03:43:35.727Z,0
2016-12-15T03:44:35.717Z,0
2016-12-15T03:45:35.709Z,0
2016-12-15T03:46:35.695Z,0
2016-12-15T03:47:35.679Z,0
2016-12-15T03:48:35.676Z,0
2016-12-15T03:49:35.664Z,0
2016-12-15T03:50:35.655Z,0
2016-12-15T03:51:35.632Z,0
2016-12-15T03:52:35.635Z,0
2016-12-15T03:53:35.611Z,0
2016-12-15T03:54:35.603Z,0
2016-12-15T03:55:35.591Z,0
2016-12-15T03:56:35.609Z,0
2016-12-15T03:57:35.575Z,0
2016-12-15T03:58:35.556Z,0
2016-12-15T03:59:35.547Z,0
2016-12-15T04:00:35.529Z,0
2016-12-15T04:01:35.525Z,0
2016-12-15T04:02:35.514Z,0
2016-12-15T04:03:35.502Z,0
2016-12-15T04:04:35.493Z,0
2016-12-15T04:05:35.475Z,0
2016-12-15T04:06:35.469Z,0
2016-12-15T04:07:35.783Z,0
2016-12-15T04:08:35.445Z,0
2016-12-15T04:09:35.431Z,0
2016-12-15T04:10:35.421Z,0
2016-12-15T04:11:35.407Z,0
2016-12-15T04:12:35.394Z,0
2016-12-15T04:13:35.388Z,0
2016-12-15T04:14:35.372Z,0
2016-12-15T04:15:35.385Z,0
2016-12-15T04:16:35.385Z,0
2016-12-15T04:17:35.346Z,0
2016-12-15T04:18:35.324Z,0
2016-12-15T04:19:35.319Z,0
2016-12-15T04:20:35.303Z,0
2016-12-15T04:21:35.296Z,0
2016-12-15T04:22:35.282Z,0
2016-12-15T04:23:35.275Z,0
2016-12-15T04:24:35.257Z,0
2016-12-15T04:25:35.247Z,0
2016-12-15T04:26:35.235Z,0
2016-12-15T04:27:35.227Z,0
2016-12-15T04:28:35.208Z,0
2016-12-15T04:29:35.199Z,0
2016-12-15T04:30:35.195Z,0
2016-12-15T04:31:35.181Z,0
2016-12-15T04:32:35.168Z,0
2016-12-15T04:33:35.159Z,0
2016-12-15T04:34:35.143Z,0
2016-12-15T04:35:35.129Z,0
2016-12-15T04:36:35.124Z,0
2016-12-15T04:37:35.111Z,0
2016-12-15T04:38:35.098Z,0
2016-12-15T04:39:35.085Z,0
2016-12-15T04:40:35.073Z,0
2016-12-15T04:41:35.065Z,0
2016-12-15T04:42:35.053Z,0
2016-12-15T04:43:35.045Z,0
2016-12-15T04:44:35.031Z,0
2016-12-15T04:45:35.022Z,0
2016-12-15T04:46:35.008Z,0
2016-12-15T04:47:35.024Z,0
2016-12-15T04:48:34.981Z,0
2016-12-15T04:49:34.982Z,0
2016-12-15T04:50:34.967Z,0
2016-12-15T04:51:34.957Z,0
2016-12-15T04:52:34.940Z,0
2016-12-15T04:53:34.932Z,0
2016-12-15T04:54:34.913Z,0
2016-12-15T04:55:34.900Z,0
2016-12-15T04:56:34.888Z,0
2016-12-15T04:57:34.879Z,0
2016-12-15T04:58:34.868Z,0
2016-12-15T04:59:34.896Z,0
2016-12-15T05:00:34.845Z,0
2016-12-15T05:01:34.835Z,0
2016-12-15T05:02:34.823Z,0
2016-12-15T05:03:34.809Z,0
2016-12-15T05:04:34.828Z,0
2016-12-15T05:05:34.787Z,0
2016-12-15T05:06:35.080Z,0
2016-12-15T05:07:34.763Z,0
2016-12-15T05:08:34.751Z,0
2016-12-15T05:09:35.041Z,0
2016-12-15T05:10:34.725Z,0
2016-12-15T05:11:34.720Z,0
2016-12-15T05:12:34.706Z,0
2016-12-15T05:13:34.694Z,0
2016-12-15T05:14:34.681Z,0
2016-12-15T05:15:34.671Z,0
2016-12-15T05:16:34.661Z,0
2016-12-15T05:17:34.647Z,0
2016-12-15T05:18:34.637Z,0
2016-12-15T05:19:34.623Z,0
2016-12-15T05:20:34.642Z,0
2016-12-15T05:21:34.633Z,0
2016-12-15T05:22:34.593Z,0
2016-12-15T05:23:34.589Z,0
2016-12-15T05:24:34.568Z,0
2016-12-15T05:25:34.559Z,0
2016-12-15T05:26:34.544Z,0
2016-12-15T05:27:34.532Z,0
2016-12-15T05:28:34.530Z,0
2016-12-15T05:29:34.507Z,0
2016-12-15T05:30:34.805Z,0
2016-12-15T05:31:34.486Z,0
2016-12-15T05:32:34.495Z,0
2016-12-15T05:33:34.469Z,0
2016-12-15T05:34:34.451Z,0
2016-12-15T05:35:34.440Z,0
2016-12-15T05:36:34.428Z,0
2016-12-15T05:37:34.423Z,0
2016-12-15T05:38:34.407Z,0
2016-12-15T05:39:34.395Z,0
2016-12-15T05:40:34.383Z,0
2016-12-15T05:41:34.373Z,0
2016-12-15T05:42:34.360Z,0
2016-12-15T05:43:34.657Z,0
2016-12-15T05:44:34.338Z,0
2016-12-15T05:45:34.323Z,0
2016-12-15T05:46:34.319Z,0
2016-12-15T05:47:34.299Z,0
2016-12-15T05:48:34.294Z,0
2016-12-15T05:49:34.282Z,0
2016-12-15T05:50:34.268Z,0
2016-12-15T05:51:34.256Z,0
2016-12-15T05:52:34.242Z,0
2016-12-15T05:53:34.233Z,0
2016-12-15T05:54:34.218Z,0
2016-12-15T05:55:34.216Z,0
2016-12-15T05:56:34.201Z,0
2016-12-15T05:57:34.188Z,0
2016-12-15T05:58:34.180Z,0
2016-12-15T05:59:34.161Z,0
2016-12-15T06:00:34.154Z,0
2016-12-15T06:01:34.143Z,0
2016-12-15T06:02:34.128Z,0
2016-12-15T06:03:34.117Z,0
2016-12-15T06:04:34.103Z,0
2016-12-15T06:05:34.090Z,0
2016-12-15T06:06:34.084Z,0
2016-12-15T06:07:34.067Z,0
2016-12-15T06:08:34.056Z,0
2016-12-15T06:09:34.047Z,0
2016-12-15T06:10:34.034Z,0
2016-12-15T06:11:34.021Z,0
2016-12-15T06:12:34.008Z,0
2016-12-15T06:13:34.001Z,0
2016-12-15T06:14:33.989Z,0
2016-12-15T06:15:33.977Z,0
2016-12-15T06:16:33.963Z,0
2016-12-15T06:17:33.950Z,0
2016-12-15T06:18:33.941Z,0
2016-12-15T06:19:33.929Z,0
2016-12-15T06:20:33.937Z,0
2016-12-15T06:21:33.908Z,0
2016-12-15T06:22:33.891Z,0
2016-12-15T06:23:34.186Z,0
2016-12-15T06:24:33.868Z,0
2016-12-15T06:25:34.158Z,0
2016-12-15T06:26:33.843Z,0
2016-12-15T06:27:33.837Z,0
2016-12-15T06:28:33.821Z,0
2016-12-15T06:29:33.833Z,0
2016-12-15T06:30:33.796Z,0
2016-12-15T06:31:33.785Z,0
2016-12-15T06:32:33.776Z,0
2016-12-15T06:33:33.761Z,0
2016-12-15T06:34:33.748Z,0
2016-12-15T06:35:33.745Z,0
2016-12-15T06:36:33.726Z,0
2016-12-15T06:37:33.715Z,0
2016-12-15T06:38:33.709Z,0
2016-12-15T06:39:33.691Z,0
2016-12-15T06:40:33.681Z,0
2016-12-15T06:41:33.666Z,0
2016-12-15T06:42:33.661Z,0
2016-12-15T06:43:33.646Z,0
2016-12-15T06:44:33.633Z,0
2016-12-15T06:45:33.618Z,0
2016-12-15T06:46:33.607Z,0
2016-12-15T06:47:33.598Z,0
2016-12-15T06:48:33.592Z,0
2016-12-15T06:49:33.572Z,0
2016-12-15T06:50:33.561Z,0
2016-12-15T06:51:33.552Z,0
2016-12-15T06:52:33.538Z,0
2016-12-15T06:53:33.527Z,0
2016-12-15T06:54:33.511Z,0
2016-12-15T06:55:33.812Z,0
2016-12-15T06:56:33.489Z,0
2016-12-15T06:57:33.480Z,0
2016-12-15T06:58:33.467Z,0
2016-12-15T06:59:33.455Z,0
2016-12-15T07:00:33.441Z,0
2016-12-15T07:01:33.431Z,0
2016-12-15T07:02:33.418Z,0
2016-12-15T07:03:33.419Z,0
2016-12-15T07:04:33.704Z,0
2016-12-15T07:05:33.381Z,0
2016-12-15T07:06:33.374Z,5
2016-12-15T07:07:33.664Z,5
2016-12-15T07:08:33.349Z,5
2016-12-15T07:09:33.337Z,5
2016-12-15T07:10:33.326Z,5
2016-12-15T07:11:33.618Z,5
2016-12-15T07:12:33.298Z,5
2016-12-15T07:13:33.285Z,5
2016-12-15T07:14:33.279Z,5
2016-12-15T07:15:33.274Z,5
2016-12-15T07:16:33.251Z,5
2016-12-15T07:17:33.263Z,10
2016-12-15T07:18:33.229Z,10
2016-12-15T07:19:33.216Z,10
2016-12-15T07:20:33.208Z,10
2016-12-15T07:21:33.198Z,10
2016-12-15T07:22:33.183Z,10
2016-12-15T07:23:33.173Z,10
2016-12-15T07:24:33.159Z,10
2016-12-15T07:25:33.153Z,10
2016-12-15T07:26:33.135Z,10
2016-12-15T07:27:33.131Z,10
2016-12-15T07:28:33.113Z,10
2016-12-15T07:29:33.103Z,15
2016-12-15T07:30:33.091Z,15
2016-12-15T07:31:33.106Z,15
2016-12-15T07:32:33.068Z,15
2016-12-15T07:33:33.362Z,15
2016-12-15T07:34:33.347Z,15
2016-12-15T07:35:33.341Z,15
2016-12-15T07:36:33.016Z,15
2016-12-15T07:37:33.009Z,20
2016-12-15T07:38:32.998Z,20
2016-12-15T07:39:32.984Z,20
2016-12-15T07:40:32.978Z,20
2016-12-15T07:41:32.967Z,20
2016-12-15T07:42:33.256Z,20
2016-12-15T07:43:32.938Z,20
2016-12-15T07:44:32.931Z,20
2016-12-15T07:45:32.916Z,20
2016-12-15T07:46:32.902Z,20
2016-12-15T07:47:32.925Z,20
2016-12-15T07:48:32.882Z,25
2016-12-15T07:49:32.878Z,25
2016-12-15T07:50:32.853Z,25
2016-12-15T07:51:32.855Z,25
2016-12-15T07:52:33.138Z,25
2016-12-15T07:53:32.823Z,30
2016-12-15T07:54:32.810Z,30
2016-12-15T07:55:32.801Z,30
2016-12-15T07:56:32.788Z,30
2016-12-15T07:57:33.081Z,30
2016-12-15T07:58:33.076Z,35
2016-12-15T07:59:32.755Z,35
2016-12-15T08:00:32.742Z,35
2016-12-15T08:01:32.731Z,35
2016-12-15T08:02:32.723Z,35
2016-12-15T08:03:32.709Z,40
2016-12-15T08:04:32.698Z,40
2016-12-15T08:05:32.688Z,40
2016-12-15T08:06:32.676Z,45
2016-12-15T08:07:32.667Z,45
2016-12-15T08:08:32.955Z,45
2016-12-15T08:09:32.645Z,45
2016-12-15T08:10:32.630Z,50
2016-12-15T08:11:32.617Z,50
2016-12-15T08:12:32.610Z,50
2016-12-15T08:13:32.597Z,50
2016-12-15T08:14:32.586Z,50
2016-12-15T08:15:32.570Z,50
2016-12-15T08:16:32.561Z,50
2016-12-15T08:17:32.550Z,55
2016-12-15T08:18:32.542Z,55
2016-12-15T08:19:32.527Z,60
2016-12-15T08:20:32.519Z,60
2016-12-15T08:21:32.505Z,65
2016-12-15T08:22:32.493Z,65
2016-12-15T08:23:32.483Z,65
2016-12-15T08:24:32.779Z,65
2016-12-15T08:25:32.459Z,65
2016-12-15T08:26:32.454Z,65
2016-12-15T08:27:32.441Z,70
2016-12-15T08:28:32.425Z,70
2016-12-15T08:29:32.414Z,70
2016-12-15T08:30:32.403Z,70
2016-12-15T08:31:32.393Z,70
2016-12-15T08:32:32.380Z,70
2016-12-15T08:33:32.369Z,70
2016-12-15T08:34:32.365Z,70
2016-12-15T08:35:32.349Z,70
2016-12-15T08:36:32.340Z,70
2016-12-15T08:37:32.324Z,70
2016-12-15T08:38:32.315Z,70
2016-12-15T08:39:32.299Z,75
2016-12-15T08:40:32.319Z,75
2016-12-15T08:41:32.286Z,80
2016-12-15T08:42:32.287Z,80
2016-12-15T08:43:32.260Z,85
2016-12-15T08:44:32.278Z,85
2016-12-15T08:45:32.239Z,90
2016-12-15T08:46:32.225Z,90
2016-12-15T08:47:32.232Z,90
2016-12-15T08:48:32.209Z,90
2016-12-15T08:49:32.194Z,90
2016-12-15T08:50:32.179Z,90
2016-12-15T08:51:32.179Z,90
2016-12-15T08:52:32.164Z,90
2016-12-15T08:53:32.153Z,95
2016-12-15T08:54:32.139Z,95
2016-12-15T08:55:32.128Z,100
2016-12-15T08:56:32.122Z,100
2016-12-15T08:57:32.105Z,100
2016-12-15T08:58:32.094Z,100
2016-12-15T08:59:32.087Z,100
2016-12-15T09:00:32.077Z,100
2016-12-15T09:01:32.062Z,100
2016-12-15T09:02:32.368Z,100
2016-12-15T09:03:32.040Z,105
2016-12-15T09:04:32.045Z,105
2016-12-15T09:05:32.023Z,110
2016-12-15T09:06:32.011Z,110
2016-12-15T09:07:31.995Z,110
2016-12-15T09:08:31.987Z,110
2016-12-15T09:09:31.977Z,110
2016-12-15T09:10:31.991Z,110
2016-12-15T09:11:31.951Z,115
2016-12-15T09:12:31.941Z,115
2016-12-15T09:13:31.928Z,120
2016-12-15T09:14:32.224Z,120
2016-12-15T09:15:31.906Z,125
2016-12-15T09:16:31.902Z,125
2016-12-15T09:17:31.888Z,125
2016-12-15T09:18:31.876Z,125
2016-12-15T09:19:31.862Z,125
2016-12-15T09:20:31.858Z,125
2016-12-15T09:21:31.870Z,120
2016-12-15T09:22:31.838Z,120
2016-12-15T09:23:31.828Z,120
2016-12-15T09:24:31.816Z,120
2016-12-15T09:25:31.810Z,120
2016-12-15T09:26:31.790Z,120
2016-12-15T09:27:31.775Z,125
2016-12-15T09:28:31.770Z,125
2016-12-15T09:29:31.753Z,125
2016-12-15T09:30:31.767Z,125
2016-12-15T09:31:31.735Z,125
2016-12-15T09:32:31.719Z,130
2016-12-15T09:33:31.711Z,130
2016-12-15T09:34:31.698Z,135
2016-12-15T09:35:31.688Z,140
2016-12-15T09:36:31.683Z,145
2016-12-15T09:37:31.675Z,155
2016-12-15T09:38:31.659Z,155
2016-12-15T09:39:31.645Z,160
2016-12-15T09:40:31.638Z,160
2016-12-15T09:41:31.630Z,165
2016-12-15T09:42:31.616Z,170
2016-12-15T09:43:31.608Z,170
2016-12-15T09:44:31.898Z,170
2016-12-15T09:45:31.885Z,170
2016-12-15T09:46:31.567Z,170
2016-12-15T09:47:31.560Z,170
2016-12-15T09:48:31.550Z,170
2016-12-15T09:49:31.538Z,170
2016-12-15T09:50:31.526Z,170
2016-12-15T09:51:31.516Z,175
2016-12-15T10:01:31.400Z,185
2016-12-15T10:02:31.391Z,185
2016-12-15T10:03:31.379Z,180
2016-12-15T10:04:31.371Z,180
2016-12-15T10:05:31.353Z,180
2016-12-15T10:06:31.342Z,180
2016-12-15T10:07:31.335Z,180
2016-12-15T10:08:31.321Z,180
2016-12-15T10:09:31.317Z,180
2016-12-15T10:10:31.304Z,180
2016-12-15T10:11:31.602Z,180
2016-12-15T10:12:31.585Z,180
2016-12-15T10:13:31.269Z,180
2016-12-15T10:14:31.252Z,175
2016-12-15T10:15:31.246Z,175
2016-12-15T10:16:31.234Z,175
2016-12-15T10:17:31.528Z,175
2016-12-15T10:18:31.221Z,180
2016-12-15T10:19:31.200Z,180
2016-12-15T10:20:31.193Z,180
2016-12-15T10:21:31.181Z,175
2016-12-15T10:22:31.168Z,180
2016-12-15T10:23:31.160Z,180
2016-12-15T10:24:31.146Z,175
2016-12-15T10:25:31.140Z,175
2016-12-15T10:26:31.136Z,175
2016-12-15T10:27:31.122Z,185
2016-12-15T10:28:31.111Z,185
2016-12-15T10:29:31.098Z,185
2016-12-15T10:30:31.088Z,180
2016-12-15T10:31:31.078Z,180
2016-12-15T10:32:31.065Z,180
2016-12-15T10:33:31.057Z,185
2016-12-15T10:34:31.047Z,190
2016-12-15T10:35:31.037Z,185
2016-12-15T10:36:31.029Z,190
2016-12-15T10:37:31.023Z,190
2016-12-15T10:38:31.031Z,190
2016-12-15T10:39:30.996Z,190
2016-12-15T10:40:30.990Z,195
2016-12-15T10:41:30.981Z,195
2016-12-15T10:42:31.281Z,200
2016-12-15T10:43:30.964Z,200
2016-12-15T10:44:30.949Z,200
2016-12-15T10:45:30.937Z,205
2016-12-15T10:46:30.928Z,205
2016-12-15T10:47:31.228Z,205
2016-12-15T10:48:30.904Z,205
2016-12-15T10:49:30.900Z,200
2016-12-15T10:50:31.195Z,205
2016-12-15T10:51:30.902Z,205
2016-12-15T10:52:30.865Z,205
2016-12-15T10:53:30.861Z,200
2016-12-15T10:54:30.858Z,200
2016-12-15T10:55:30.834Z,200
2016-12-15T10:56:30.832Z,200
2016-12-15T10:57:30.816Z,195
2016-12-15T10:58:30.808Z,195
2016-12-15T10:59:30.799Z,195
2016-12-15T11:00:30.796Z,195
2016-12-15T11:01:30.780Z,195
2016-12-15T11:02:30.770Z,195
2016-12-15T11:03:30.756Z,195
2016-12-15T11:04:30.749Z,200
2016-12-15T11:05:30.736Z,200
2016-12-15T11:06:30.733Z,195
2016-12-15T11:07:30.719Z,195
2016-12-15T11:08:30.720Z,190
2016-12-15T11:09:30.697Z,195
2016-12-15T11:10:30.694Z,190
2016-12-15T11:11:30.676Z,195
2016-12-15T11:12:30.667Z,195
2016-12-15T11:13:30.662Z,190
2016-12-15T11:14:30.965Z,190
2016-12-15T11:15:30.638Z,190
2016-12-15T11:16:30.635Z,190
2016-12-15T11:17:30.620Z,195
2016-12-15T11:18:30.611Z,195
2016-12-15T11:19:30.600Z,195
2016-12-15T11:20:30.591Z,190
2016-12-15T11:21:30.585Z,195
2016-12-15T11:22:30.571Z,195
2016-12-15T11:23:30.558Z,200
2016-12-15T11:24:30.553Z,200
2016-12-15T11:25:30.545Z,190
2016-12-15T11:26:30.528Z,185
2016-12-15T11:27:30.521Z,185
2016-12-15T11:28:30.819Z,180
2016-12-15T11:29:30.504Z,175
2016-12-15T11:30:30.495Z,170
2016-12-15T11:31:30.490Z,170
2016-12-15T11:32:30.467Z,165
2016-12-15T11:33:30.457Z,165
2016-12-15T11:34:30.450Z,165
2016-12-15T11:35:30.436Z,160
2016-12-15T11:36:30.427Z,160
2016-12-15T11:37:30.417Z,160
2016-12-15T11:38:30.436Z,160
2016-12-15T11:39:30.701Z,160
2016-12-15T11:40:30.408Z,160
2016-12-15T11:41:30.381Z,155
2016-12-15T11:42:30.368Z,155
2016-12-15T11:43:30.370Z,160
2016-12-15T11:44:30.345Z,160
2016-12-15T11:45:30.335Z,165
2016-12-15T11:46:30.326Z,170
2016-12-15T11:47:30.336Z,175
2016-12-15T11:48:30.608Z,175
2016-12-15T11:49:30.300Z,180
2016-12-15T11:50:30.285Z,180
2016-12-15T11:51:30.276Z,180
2016-12-15T11:52:30.263Z,180
2016-12-15T11:53:30.259Z,175
2016-12-15T11:54:30.246Z,175
2016-12-15T11:55:30.232Z,175
2016-12-15T11:56:30.221Z,170
2016-12-15T11:57:30.212Z,170
2016-12-15T11:58:30.203Z,170
2016-12-15T11:59:30.190Z,170
2016-12-15T12:00:30.191Z,165
2016-12-15T12:01:30.173Z,165
2016-12-15T12:02:30.159Z,165
2016-12-15T12:03:30.149Z,165
2016-12-15T12:04:30.141Z,165
2016-12-15T12:05:30.133Z,160
2016-12-15T12:06:30.132Z,160
2016-12-15T12:07:30.108Z,155
2016-12-15T12:08:30.405Z,145
2016-12-15T12:09:30.083Z,140
2016-12-15T12:10:30.079Z,135
2016-12-15T12:11:30.085Z,135
2016-12-15T12:12:30.064Z,140
2016-12-15T12:13:30.045Z,140
2016-12-15T12:14:30.034Z,140
2016-12-15T12:15:30.026Z,140
2016-12-15T12:16:30.015Z,140
2016-12-15T12:17:30.004Z,140
2016-12-15T12:18:29.995Z,140
2016-12-15T12:19:29.986Z,135
2016-12-15T12:20:29.973Z,135
2016-12-15T12:21:29.970Z,135
2016-12-15T12:22:29.954Z,135
2016-12-15T12:23:29.968Z,135
2016-12-15T12:24:29.931Z,135
2016-12-15T12:25:30.235Z,135
2016-12-15T12:26:29.917Z,130
2016-12-15T12:27:29.907Z,130
2016-12-15T12:28:30.198Z,130
2016-12-15T12:29:29.879Z,130
2016-12-15T12:30:29.870Z,130
2016-12-15T12:31:29.866Z,130
2016-12-15T12:32:29.865Z,125
2016-12-15T12:33:29.840Z,125
2016-12-15T12:34:29.832Z,125
2016-12-15T12:35:29.819Z,130
2016-12-15T12:36:29.812Z,130
2016-12-15T12:37:29.800Z,125
2016-12-15T12:38:29.781Z,120
2016-12-15T12:39:29.778Z,115
2016-12-15T12:40:29.766Z,115
2016-12-15T12:41:29.753Z,115
2016-12-15T12:42:29.743Z,115
2016-12-15T12:43:29.745Z,115
2016-12-15T12:44:29.749Z,115
2016-12-15T12:45:29.722Z,115
2016-12-15T12:46:29.703Z,115
2016-12-15T12:47:30.201Z,115
2016-12-15T12:48:29.682Z,120
2016-12-15T12:49:29.673Z,125
2016-12-15T12:50:29.660Z,130
2016-12-15T12:51:29.651Z,130
2016-12-15T12:52:29.640Z,130
2016-12-15T12:53:29.932Z,130
2016-12-15T12:54:29.618Z,135
2016-12-15T12:55:29.915Z,130
2016-12-15T12:56:29.599Z,135
2016-12-15T12:57:29.592Z,130
2016-12-15T12:58:29.580Z,130
2016-12-15T12:59:29.569Z,125
2016-12-15T13:00:29.560Z,125
2016-12-15T13:01:29.886Z,125
2016-12-15T13:02:29.538Z,125
2016-12-15T13:03:29.529Z,130
2016-12-15T13:04:29.515Z,125
2016-12-15T13:05:29.510Z,125
2016-12-15T13:06:29.804Z,120
2016-12-15T13:07:29.481Z,120
2016-12-15T13:08:29.471Z,120
2016-12-15T13:09:29.461Z,115
2016-12-15T13:10:29.459Z,115
2016-12-15T13:11:29.744Z,115
2016-12-15T13:12:29.428Z,115
2016-12-15T13:13:29.425Z,110
2016-12-15T13:14:29.412Z,110
2016-12-15T13:15:29.395Z,110
2016-12-15T13:16:29.387Z,110
2016-12-15T13:17:29.376Z,110
2016-12-15T13:18:29.371Z,110
2016-12-15T13:19:29.663Z,105
2016-12-15T13:20:29.649Z,100
2016-12-15T13:21:29.334Z,100
2016-12-15T13:22:29.325Z,100
2016-12-15T13:23:29.316Z,100
2016-12-15T13:24:29.303Z,100
2016-12-15T13:25:29.293Z,95
2016-12-15T13:26:29.280Z,95
2016-12-15T13:27:29.575Z,95
2016-12-15T13:28:29.260Z,90
2016-12-15T13:29:29.251Z,90
2016-12-15T13:30:29.546Z,90
2016-12-15T13:31:29.239Z,95
2016-12-15T13:32:29.250Z,95
2016-12-15T13:33:29.209Z,90
2016-12-15T13:34:29.200Z,90
2016-12-15T13:35:29.224Z,90
2016-12-15T13:36:29.175Z,90
2016-12-15T13:37:29.167Z,90
2016-12-15T13:38:29.456Z,85
2016-12-15T13:39:29.146Z,85
2016-12-15T13:40:29.132Z,85
2016-12-15T13:41:29.118Z,80
2016-12-15T13:42:29.115Z,80
2016-12-15T13:43:29.103Z,80
2016-12-15T13:44:29.119Z,80
2016-12-15T13:45:29.081Z,75
2016-12-15T13:46:29.068Z,75
2016-12-15T13:47:29.059Z,75
2016-12-15T13:48:29.052Z,75
2016-12-15T13:49:29.033Z,70
2016-12-15T13:50:29.027Z,70
2016-12-15T13:51:29.323Z,70
2016-12-15T13:52:29.030Z,65
2016-12-15T13:53:28.999Z,65
2016-12-15T13:54:28.982Z,60
2016-12-15T13:55:28.973Z,60
2016-12-15T13:56:28.967Z,60
2016-12-15T13:57:28.955Z,60
2016-12-15T13:58:28.938Z,60
2016-12-15T13:59:28.926Z,55
2016-12-15T14:00:28.919Z,55
2016-12-15T14:01:28.911Z,55
2016-12-15T14:02:28.894Z,55
2016-12-15T14:03:28.885Z,50
2016-12-15T14:04:28.871Z,50
2016-12-15T14:05:28.861Z,50
2016-12-15T14:06:28.851Z,45
2016-12-15T14:07:29.142Z,45
2016-12-15T14:08:28.861Z,45
2016-12-15T14:09:29.459Z,45
2016-12-15T14:10:28.816Z,45
2016-12-15T14:11:29.105Z,40
2016-12-15T14:12:28.786Z,40
2016-12-15T14:13:28.777Z,40
2016-12-15T14:14:28.769Z,35
2016-12-15T14:15:28.754Z,35
2016-12-15T14:16:28.747Z,35
2016-12-15T14:17:28.731Z,35
2016-12-15T14:18:28.720Z,35
2016-12-15T14:19:28.708Z,30
2016-12-15T14:20:28.697Z,30
2016-12-15T14:21:28.691Z,30
2016-12-15T14:22:28.678Z,30
2016-12-15T14:23:28.667Z,30
2016-12-15T14:24:28.688Z,30
2016-12-15T14:25:28.645Z,30
2016-12-15T14:26:28.631Z,25
2016-12-15T14:27:28.622Z,25
2016-12-15T14:28:29.214Z,25
2016-12-15T14:29:28.596Z,25
2016-12-15T14:30:28.600Z,20