createdAt,value
2024-03-13T00:00:26.680Z,1010.74
2024-03-13T00:01:27.097Z,1010.72
2024-03-13T00:02:26.660Z,1010.71
2024-03-13T00:03:47.258Z,1010.76
2024-03-13T00:04:26.819Z,1010.72
2024-03-13T00:05:26.566Z,1010.75
2024-03-13T00:06:26.821Z,1010.73
2024-03-13T00:07:26.609Z,1010.77
2024-03-13T00:08:26.822Z,1010.77
2024-03-13T00:09:26.581Z,1010.77
2024-03-13T00:10:26.955Z,1010.77
2024-03-13T00:11:26.740Z,1010.75
2024-03-13T00:12:26.451Z,1010.78
2024-03-13T00:13:47.422Z,1010.73
2024-03-13T00:14:26.562Z,1010.77
2024-03-13T00:15:26.849Z,1010.76
2024-03-13T00:16:26.643Z,1010.77
2024-03-13T00:17:26.875Z,1010.72
2024-03-13T00:18:26.657Z,1010.71
2024-03-13T00:19:26.474Z,1010.73
2024-03-13T00:20:26.622Z,1010.74
2024-03-13T00:21:26.380Z,1010.77
2024-03-13T00:22:26.703Z,1010.72
2024-03-13T00:23:48.470Z,1010.73
2024-03-13T00:24:26.771Z,1010.72
2024-03-13T00:25:26.571Z,1010.73
2024-03-13T00:26:26.275Z,1010.70
2024-03-13T00:27:26.509Z,1010.79
2024-03-13T00:28:26.315Z,1010.76
2024-03-13T00:29:26.573Z,1010.75
2024-03-13T00:30:26.297Z,1010.79
2024-03-13T00:31:28.759Z,1010.82
2024-03-13T00:32:26.555Z,1010.81
2024-03-13T00:33:47.362Z,1010.79
2024-03-13T00:34:26.479Z,1010.77
2024-03-13T00:35:26.658Z,1010.78
2024-03-13T00:36:26.421Z,1010.78
2024-03-13T00:37:26.251Z,1010.79
2024-03-13T00:38:26.420Z,1010.80
2024-03-13T00:39:26.693Z,1010.79
2024-03-13T00:40:26.535Z,1010.83
2024-03-13T00:41:26.212Z,1010.85
2024-03-13T00:42:26.465Z,1010.88
2024-03-13T00:43:48.215Z,1010.91
2024-03-13T00:44:26.536Z,1010.90
2024-03-13T00:45:26.274Z,1010.89
2024-03-13T00:46:26.631Z,1010.91
2024-03-13T00:47:26.281Z,1010.92
2024-03-13T00:48:26.522Z,1010.97
2024-03-13T00:49:26.294Z,1010.91
2024-03-13T00:50:26.032Z,1010.94
2024-03-13T00:51:26.282Z,1010.97
2024-03-13T00:52:26.207Z,1010.91
2024-03-13T00:53:48.337Z,1010.92
2024-03-13T00:54:26.131Z,1010.90
2024-03-13T00:55:26.401Z,1010.90
2024-03-13T00:56:26.138Z,1010.93
2024-03-13T00:57:26.383Z,1010.90
2024-03-13T00:58:26.229Z,1010.92
2024-03-13T00:59:26.382Z,1010.91
2024-03-13T01:00:26.141Z,1010.92
2024-03-13T01:01:26.465Z,1010.93
2024-03-13T01:02:26.145Z,1010.90
2024-03-13T01:03:46.544Z,1010.91
2024-03-13T01:04:26.282Z,1010.92
2024-03-13T01:05:26.107Z,1010.91
2024-03-13T01:06:26.269Z,1010.93
2024-03-13T01:07:26.111Z,1010.94
2024-03-13T01:08:26.267Z,1010.95
2024-03-13T01:09:26.017Z,1010.96
2024-03-13T01:10:26.370Z,1010.97
2024-03-13T01:11:26.011Z,1010.93
2024-03-13T01:12:26.320Z,1010.93
2024-03-13T01:13:47.989Z,1010.93
2024-03-13T01:14:25.838Z,1010.96
2024-03-13T01:15:26.076Z,1010.95
2024-03-13T01:16:25.854Z,1010.92
2024-03-13T01:17:26.130Z,1010.93
2024-03-13T01:18:25.856Z,1010.97
2024-03-13T01:19:26.168Z,1010.95
2024-03-13T01:20:25.847Z,1010.95
2024-03-13T01:21:26.095Z,1010.94
2024-03-13T01:22:25.993Z,1010.91
2024-03-13T01:23:48.111Z,1010.93
2024-03-13T01:24:25.936Z,1010.95
2024-03-13T01:25:25.900Z,1010.95
2024-03-13T01:26:25.917Z,1010.93
2024-03-13T01:27:26.177Z,1010.96
2024-03-13T01:28:25.965Z,1010.89
2024-03-13T01:29:25.670Z,1010.97
2024-03-13T01:30:25.946Z,1010.98
2024-03-13T01:31:25.680Z,1010.96
2024-03-13T01:32:25.951Z,1010.95
2024-03-13T01:33:46.803Z,1010.93
2024-03-13T01:34:26.336Z,1010.93
2024-03-13T01:35:25.748Z,1010.95
2024-03-13T01:36:26.022Z,1010.97
2024-03-13T01:37:25.849Z,1010.96
2024-03-13T01:38:26.029Z,1010.94
2024-03-13T01:39:25.768Z,1010.95
2024-03-13T01:40:25.580Z,1010.96
2024-03-13T01:41:25.757Z,1010.98
2024-03-13T01:42:25.518Z,1010.96
2024-03-13T01:43:45.766Z,1010.98
2024-03-13T01:44:25.532Z,1010.96
2024-03-13T01:45:25.765Z,1010.97
2024-03-13T01:46:25.539Z,1010.99
2024-03-13T01:47:25.744Z,1010.94
2024-03-13T01:48:25.508Z,1010.93
2024-03-13T01:49:25.894Z,1010.97
2024-03-13T01:50:27.571Z,1010.95
2024-03-13T01:51:25.822Z,1010.96
2024-03-13T01:52:25.669Z,1011.02
2024-03-13T01:53:45.826Z,1010.99
2024-03-13T01:54:25.608Z,1010.96
2024-03-13T01:55:25.554Z,1011.00
2024-03-13T01:56:25.593Z,1010.95
2024-03-13T01:57:25.853Z,1010.98
2024-03-13T01:58:25.615Z,1010.96
2024-03-13T01:59:25.332Z,1010.99
2024-03-13T02:00:25.603Z,1010.90
2024-03-13T02:01:25.448Z,1010.95
2024-03-13T02:02:25.752Z,1010.93
2024-03-13T02:03:45.868Z,1010.94
2024-03-13T02:04:25.617Z,1010.95
2024-03-13T02:05:25.349Z,1010.96
2024-03-13T02:06:25.599Z,1010.97
2024-03-13T02:07:25.808Z,1010.98
2024-03-13T02:08:25.595Z,1010.97
2024-03-13T02:09:25.338Z,1010.92
2024-03-13T02:10:25.772Z,1010.97
2024-03-13T02:11:25.397Z,1010.97
2024-03-13T02:12:25.608Z,1010.97
2024-03-13T02:13:45.370Z,1010.96
2024-03-13T02:14:25.625Z,1010.98
2024-03-13T02:15:25.367Z,1011.00
2024-03-13T02:16:25.657Z,1011.03
2024-03-13T02:17:25.390Z,1010.99
2024-03-13T02:18:25.188Z,1010.98
2024-03-13T02:19:25.509Z,1010.99
2024-03-13T02:20:25.145Z,1010.94
2024-03-13T02:21:25.408Z,1010.96
2024-03-13T02:22:25.234Z,1010.98
2024-03-13T02:23:45.438Z,1010.94
2024-03-13T02:24:25.239Z,1010.91
2024-03-13T02:25:25.489Z,1010.90
2024-03-13T02:26:25.205Z,1010.94
2024-03-13T02:27:25.473Z,1010.94
2024-03-13T02:28:25.240Z,1010.91
2024-03-13T02:29:25.469Z,1010.93
2024-03-13T02:30:25.230Z,1010.95
2024-03-13T02:31:25.565Z,1010.92
2024-03-13T02:32:25.215Z,1010.96
2024-03-13T02:33:45.481Z,1010.96
2024-03-13T02:34:25.358Z,1010.93
2024-03-13T02:35:24.975Z,1010.96
2024-03-13T02:36:25.232Z,1010.93
2024-03-13T02:37:24.990Z,1010.97
2024-03-13T02:38:25.198Z,1010.97
2024-03-13T02:39:24.963Z,1010.97
2024-03-13T02:40:25.314Z,1010.95
2024-03-13T02:41:24.955Z,1010.96
2024-03-13T02:42:25.206Z,1010.97
2024-03-13T02:43:45.001Z,1011.03
2024-03-13T02:44:25.214Z,1011.01
2024-03-13T02:45:24.994Z,1011.02
2024-03-13T02:46:25.408Z,1010.99
2024-03-13T02:47:25.049Z,1010.95
2024-03-13T02:48:25.233Z,1011.02
2024-03-13T02:49:25.045Z,1010.96
2024-03-13T02:50:25.232Z,1011.03
2024-03-13T02:51:24.993Z,1010.98
2024-03-13T02:52:25.332Z,1010.98
2024-03-13T02:53:44.999Z,1011.02
2024-03-13T02:54:24.734Z,1011.04
2024-03-13T02:55:25.139Z,1011.05
2024-03-13T02:56:24.753Z,1011.02
2024-03-13T02:57:25.011Z,1011.03
2024-03-13T02:58:24.882Z,1011.03
2024-03-13T02:59:25.042Z,1011.02
2024-03-13T03:00:24.758Z,1011.03
2024-03-13T03:01:25.142Z,1011.05
2024-03-13T03:02:24.818Z,1011.07
2024-03-13T03:03:45.066Z,1011.03
2024-03-13T03:04:24.850Z,1011.08
2024-03-13T03:05:25.031Z,1011.04
2024-03-13T03:06:24.768Z,1011.07
2024-03-13T03:07:25.127Z,1011.06
2024-03-13T03:08:24.783Z,1011.07
2024-03-13T03:09:25.038Z,1011.03
2024-03-13T03:10:24.825Z,1011.07
2024-03-13T03:11:25.053Z,1011.08
2024-03-13T03:12:24.786Z,1011.11
2024-03-13T03:13:45.053Z,1011.09
2024-03-13T03:14:24.860Z,1011.15
2024-03-13T03:15:30.373Z,1011.14
2024-03-13T03:16:24.788Z,1011.11
2024-03-13T03:17:24.870Z,1011.08
2024-03-13T03:18:24.625Z,1011.10
2024-03-13T03:19:25.064Z,1011.14
2024-03-13T03:20:24.617Z,1011.19
2024-03-13T03:21:24.885Z,1011.12
2024-03-13T03:22:24.708Z,1011.09
2024-03-13T03:23:52.158Z,1011.12
2024-03-13T03:24:24.935Z,1011.13
2024-03-13T03:25:24.757Z,1011.10
2024-03-13T03:26:24.442Z,1011.10
2024-03-13T03:27:24.677Z,1011.09
2024-03-13T03:28:24.462Z,1011.13
2024-03-13T03:29:24.677Z,1011.18
2024-03-13T03:30:24.434Z,1011.15
2024-03-13T03:31:24.710Z,1011.16
2024-03-13T03:32:24.453Z,1011.16
2024-03-13T03:33:44.715Z,1011.17
2024-03-13T03:34:24.570Z,1011.15
2024-03-13T03:35:24.685Z,1011.12
2024-03-13T03:36:24.451Z,1011.16
2024-03-13T03:37:24.704Z,1011.17
2024-03-13T03:38:24.438Z,1011.21
2024-03-13T03:39:26.747Z,1011.22
2024-03-13T03:40:26.606Z,1011.24
2024-03-13T03:41:26.360Z,1011.25
2024-03-13T03:42:26.694Z,1011.28
2024-03-13T03:43:44.507Z,1011.24
2024-03-13T03:44:26.275Z,1011.28
2024-03-13T03:45:25.093Z,1011.27
2024-03-13T03:46:26.012Z,1011.31
2024-03-13T03:47:25.810Z,1011.29
2024-03-13T03:48:26.623Z,1011.29
2024-03-13T03:49:26.434Z,1011.28
2024-03-13T03:50:26.234Z,1011.30
2024-03-13T03:51:25.571Z,1011.27
2024-03-13T03:52:25.980Z,1011.28
2024-03-13T03:53:44.245Z,1011.28
2024-03-13T03:54:26.527Z,1011.33
2024-03-13T03:55:26.404Z,1011.29
2024-03-13T03:56:26.201Z,1011.33
2024-03-13T03:57:25.524Z,1011.33
2024-03-13T03:58:25.426Z,1011.36
2024-03-13T03:59:25.667Z,1011.35
2024-03-13T04:00:26.479Z,1011.32
2024-03-13T04:01:26.467Z,1011.30
2024-03-13T04:02:26.138Z,1011.33
2024-03-13T04:03:44.528Z,1011.33
2024-03-13T04:04:26.274Z,1011.31
2024-03-13T04:05:26.046Z,1011.33
2024-03-13T04:06:26.418Z,1011.30
2024-03-13T04:07:26.310Z,1011.38
2024-03-13T04:08:24.097Z,1011.38
2024-03-13T04:09:25.058Z,1011.34
2024-03-13T04:10:26.272Z,1011.36
2024-03-13T04:11:26.083Z,1011.35
2024-03-13T04:12:26.370Z,1011.35
2024-03-13T04:13:44.191Z,1011.37
2024-03-13T04:14:24.892Z,1011.39
2024-03-13T04:15:25.246Z,1011.39
2024-03-13T04:16:26.170Z,1011.42
2024-03-13T04:17:26.407Z,1011.40
2024-03-13T04:18:25.738Z,1011.36
2024-03-13T04:19:25.587Z,1011.32
2024-03-13T04:20:25.362Z,1011.38
2024-03-13T04:21:25.161Z,1011.40
2024-03-13T04:22:26.101Z,1011.41
2024-03-13T04:23:44.332Z,1011.45
2024-03-13T04:24:26.078Z,1011.43
2024-03-13T04:25:24.961Z,1011.45
2024-03-13T04:26:25.753Z,1011.47
2024-03-13T04:27:25.516Z,1011.47
2024-03-13T04:28:25.400Z,1011.45
2024-03-13T04:29:31.977Z,1011.46
2024-03-13T04:30:24.981Z,1011.48
2024-03-13T04:31:25.854Z,1011.46
2024-03-13T04:32:26.180Z,1011.46
2024-03-13T04:33:49.261Z,1011.54
2024-03-13T04:34:24.029Z,1011.47
2024-03-13T04:35:23.745Z,1011.49
2024-03-13T04:36:23.972Z,1011.54
2024-03-13T04:37:23.743Z,1011.48
2024-03-13T04:38:23.992Z,1011.51
2024-03-13T04:39:23.737Z,1011.53
2024-03-13T04:40:24.290Z,1011.53
2024-03-13T04:41:23.913Z,1011.54
2024-03-13T04:42:25.521Z,1011.56
2024-03-13T04:43:43.804Z,1011.54
2024-03-13T04:44:24.091Z,1011.59
2024-03-13T04:45:23.797Z,1011.54
2024-03-13T04:46:24.154Z,1011.56
2024-03-13T04:47:23.906Z,1011.59
2024-03-13T04:48:24.055Z,1011.59
2024-03-13T04:49:23.887Z,1011.53
2024-03-13T04:50:23.568Z,1011.55
2024-03-13T04:51:23.804Z,1011.56
2024-03-13T04:52:23.606Z,1011.60
2024-03-13T04:53:43.798Z,1011.56
2024-03-13T04:54:23.559Z,1011.56
2024-03-13T04:55:23.942Z,1011.55
2024-03-13T04:56:23.652Z,1011.58
2024-03-13T04:57:23.897Z,1011.56
2024-03-13T04:58:23.785Z,1011.61
2024-03-13T04:59:23.921Z,1011.62
2024-03-13T05:00:23.676Z,1011.61
2024-03-13T05:01:23.493Z,1011.61
2024-03-13T05:02:23.667Z,1011.65
2024-03-13T05:03:43.926Z,1011.62
2024-03-13T05:04:23.697Z,1011.66
2024-03-13T05:05:23.417Z,1011.65
2024-03-13T05:06:23.686Z,1011.67
2024-03-13T05:07:23.526Z,1011.66
2024-03-13T05:08:23.704Z,1011.67
2024-03-13T05:09:23.443Z,1011.70
2024-03-13T05:10:23.745Z,1011.70
2024-03-13T05:11:23.539Z,1011.73
2024-03-13T05:12:23.701Z,1011.71
2024-03-13T05:13:45.514Z,1011.71
2024-03-13T05:14:23.845Z,1011.72
2024-03-13T05:15:23.573Z,1011.73
2024-03-13T05:16:23.386Z,1011.71
2024-03-13T05:17:23.552Z,1011.72
2024-03-13T05:18:23.316Z,1011.74
2024-03-13T05:19:23.630Z,1011.76
2024-03-13T05:20:23.348Z,1011.77
2024-03-13T05:21:23.594Z,1011.77
2024-03-13T05:22:23.416Z,1011.81
2024-03-13T05:23:43.609Z,1011.78
2024-03-13T05:24:23.386Z,1011.78
2024-03-13T05:25:23.772Z,1011.81
2024-03-13T05:26:23.381Z,1011.82
2024-03-13T05:27:23.619Z,1011.84
2024-03-13T05:28:23.404Z,1011.81
2024-03-13T05:29:23.649Z,1011.79
2024-03-13T05:30:23.375Z,1011.85
2024-03-13T05:31:23.212Z,1011.86
2024-03-13T05:32:23.401Z,1011.79
2024-03-13T05:33:43.621Z,1011.87
2024-03-13T05:34:23.410Z,1011.90
2024-03-13T05:35:23.111Z,1011.90
2024-03-13T05:36:23.363Z,1011.88
2024-03-13T05:37:23.128Z,1011.89
2024-03-13T05:38:24.317Z,1011.88
2024-03-13T05:39:23.124Z,1011.91
2024-03-13T05:40:23.455Z,1011.90
2024-03-13T05:41:23.132Z,1011.91
2024-03-13T05:42:23.546Z,1011.91
2024-03-13T05:43:43.158Z,1011.89
2024-03-13T05:44:23.427Z,1011.92
2024-03-13T05:45:23.145Z,1011.91
2024-03-13T05:46:23.452Z,1011.92
2024-03-13T05:47:23.157Z,1011.90
2024-03-13T05:48:23.423Z,1011.88
2024-03-13T05:49:23.248Z,1011.89
2024-03-13T05:50:22.930Z,1011.92
2024-03-13T05:51:23.184Z,1011.91
2024-03-13T05:52:23.022Z,1011.88
2024-03-13T05:53:43.180Z,1011.90
2024-03-13T05:54:22.964Z,1011.97
2024-03-13T05:55:23.233Z,1011.91
2024-03-13T05:56:22.960Z,1011.93
2024-03-13T05:57:23.244Z,1011.92
2024-03-13T05:58:23.032Z,1011.93
2024-03-13T05:59:23.231Z,1011.93
2024-03-13T06:00:23.019Z,1011.92
2024-03-13T06:01:23.350Z,1011.94
2024-03-13T06:02:23.021Z,1011.94
2024-03-13T06:03:43.281Z,1011.92
2024-03-13T06:04:23.068Z,1011.97
2024-03-13T06:05:22.772Z,1011.98
2024-03-13T06:06:25.003Z,1011.94
2024-03-13T06:07:22.831Z,1011.95
2024-03-13T06:08:23.043Z,1011.95
2024-03-13T06:09:22.774Z,1012.02
2024-03-13T06:10:26.546Z,1011.98
2024-03-13T06:11:22.906Z,1012.00
2024-03-13T06:12:23.165Z,1012.04
2024-03-13T06:13:42.937Z,1012.04
2024-03-13T06:14:22.182Z,1012.03
2024-03-13T06:15:22.209Z,1012.05
2024-03-13T06:16:22.164Z,1012.02
2024-03-13T06:17:25.854Z,1012.07
2024-03-13T06:18:22.647Z,1012.11
2024-03-13T06:19:23.014Z,1012.05
2024-03-13T06:20:22.705Z,1012.05
2024-03-13T06:21:22.935Z,1012.07
2024-03-13T06:22:22.714Z,1012.07
2024-03-13T06:23:42.930Z,1012.06
2024-03-13T06:24:22.697Z,1012.12
2024-03-13T06:25:23.000Z,1012.13
2024-03-13T06:26:22.688Z,1012.15
2024-03-13T06:27:24.380Z,1012.14
2024-03-13T06:28:22.755Z,1012.08
2024-03-13T06:29:22.969Z,1012.12
2024-03-13T06:30:22.710Z,1012.12
2024-03-13T06:31:22.976Z,1012.13
2024-03-13T06:32:22.706Z,1012.10
2024-03-13T06:33:43.032Z,1012.16
2024-03-13T06:34:22.770Z,1012.15
2024-03-13T06:35:22.529Z,1012.17
2024-03-13T06:36:22.764Z,1012.14
2024-03-13T06:37:22.556Z,1012.16
2024-03-13T06:38:22.751Z,1012.18
2024-03-13T06:39:22.517Z,1012.18
2024-03-13T06:40:24.774Z,1012.22
2024-03-13T06:41:22.572Z,1012.23
2024-03-13T06:42:22.830Z,1012.22
2024-03-13T06:43:42.635Z,1012.17
2024-03-13T06:44:22.366Z,1012.18
2024-03-13T06:45:28.225Z,1012.21
2024-03-13T06:46:23.428Z,1012.19
2024-03-13T06:47:22.722Z,1012.19
2024-03-13T06:48:22.400Z,1012.21
2024-03-13T06:49:22.669Z,1012.20
2024-03-13T06:50:22.384Z,1012.25
2024-03-13T06:51:22.656Z,1012.22
2024-03-13T06:52:22.439Z,1012.21
2024-03-13T06:53:42.652Z,1012.27
2024-03-13T06:54:22.393Z,1012.27
2024-03-13T06:55:22.699Z,1012.24
2024-03-13T06:56:22.427Z,1012.27
2024-03-13T06:57:22.695Z,1012.23
2024-03-13T06:58:22.471Z,1012.23
2024-03-13T06:59:22.221Z,1012.22
2024-03-13T07:00:22.471Z,1012.27
2024-03-13T07:01:22.786Z,1012.28
2024-03-13T07:02:22.489Z,1012.32
2024-03-13T07:03:42.257Z,1012.28
2024-03-13T07:04:22.510Z,1012.32
2024-03-13T07:05:22.264Z,1012.30
2024-03-13T07:06:22.494Z,1012.33
2024-03-13T07:07:22.291Z,1012.33
2024-03-13T07:08:22.497Z,1012.33
2024-03-13T07:09:22.278Z,1012.36
2024-03-13T07:10:23.559Z,1012.38
2024-03-13T07:11:22.279Z,1012.35
2024-03-13T07:12:22.523Z,1012.36
2024-03-13T07:13:42.344Z,1012.39
2024-03-13T07:14:22.106Z,1012.37
2024-03-13T07:15:22.361Z,1012.38
2024-03-13T07:16:22.134Z,1012.37
2024-03-13T07:17:22.381Z,1012.36
2024-03-13T07:18:22.111Z,1012.42
2024-03-13T07:19:22.439Z,1012.42
2024-03-13T07:20:22.121Z,1012.44
2024-03-13T07:21:22.405Z,1012.41
2024-03-13T07:22:22.241Z,1012.41
2024-03-13T07:23:42.466Z,1012.39
2024-03-13T07:24:21.455Z,1012.40
2024-03-13T07:25:21.731Z,1012.36
2024-03-13T07:26:21.403Z,1012.38
2024-03-13T07:27:21.426Z,1012.37
2024-03-13T07:28:21.439Z,1012.42
2024-03-13T07:29:22.189Z,1012.39
2024-03-13T07:30:21.925Z,1012.38
2024-03-13T07:31:22.199Z,1012.38
2024-03-13T07:32:21.918Z,1012.40
2024-03-13T07:33:42.162Z,1012.43
2024-03-13T07:34:21.929Z,1012.33
2024-03-13T07:35:22.168Z,1012.36
2024-03-13T07:36:24.009Z,1012.34
2024-03-13T07:37:22.318Z,1012.32
2024-03-13T07:38:21.943Z,1012.34
2024-03-13T07:39:22.419Z,1012.36
2024-03-13T07:40:22.238Z,1012.35
2024-03-13T07:41:22.224Z,1012.38
2024-03-13T07:42:22.027Z,1012.41
2024-03-13T07:43:42.289Z,1012.38
2024-03-13T07:44:21.988Z,1012.37
2024-03-13T07:45:21.756Z,1012.35
2024-03-13T07:46:22.046Z,1012.39
2024-03-13T07:47:21.748Z,1012.43
2024-03-13T07:48:22.019Z,1012.41
2024-03-13T07:49:21.783Z,1012.40
2024-03-13T07:50:24.053Z,1012.41
2024-03-13T07:51:23.925Z,1012.40
2024-03-13T07:52:23.840Z,1012.45
2024-03-13T07:53:42.133Z,1012.48
2024-03-13T07:54:21.887Z,1012.51
2024-03-13T07:55:21.657Z,1012.55
2024-03-13T07:56:21.878Z,1012.55
2024-03-13T07:57:21.631Z,1012.57
2024-03-13T07:58:21.937Z,1012.57
2024-03-13T07:59:21.667Z,1012.58
2024-03-13T08:00:22.876Z,1012.57
2024-03-13T08:01:22.312Z,1012.60
2024-03-13T08:02:22.957Z,1012.65
2024-03-13T08:03:41.712Z,1012.67
2024-03-13T08:04:21.987Z,1012.67
2024-03-13T08:05:21.705Z,1012.70
2024-03-13T09:05:59.871Z,1013.24
2024-03-13T09:06:59.604Z,1013.22
2024-03-13T09:07:59.846Z,1013.25
2024-03-13T09:08:59.586Z,1013.23
2024-03-13T09:10:06.071Z,1013.23
2024-03-13T09:10:59.964Z,1013.20
2024-03-13T09:11:59.625Z,1013.20
2024-03-13T09:12:59.841Z,1013.23
2024-03-13T09:13:59.571Z,1013.22
2024-03-13T09:15:20.866Z,1013.24
2024-03-13T09:15:59.615Z,1013.26
2024-03-13T09:16:59.869Z,1013.28
2024-03-13T09:17:59.632Z,1013.30
2024-03-13T09:19:00.092Z,1013.30
2024-03-13T09:19:59.601Z,1013.27
2024-03-13T09:20:59.892Z,1013.29
2024-03-13T09:21:59.625Z,1013.26
2024-03-13T09:22:59.885Z,1013.25
2024-03-13T09:24:00.146Z,1013.21
2024-03-13T09:25:20.587Z,1013.20
2024-03-13T09:25:59.719Z,1013.20
2024-03-13T09:26:59.507Z,1013.20
2024-03-13T09:27:59.690Z,1013.28
2024-03-13T09:28:59.439Z,1013.22
2024-03-13T09:29:59.896Z,1013.25
2024-03-13T09:30:59.429Z,1013.23
2024-03-13T09:31:59.691Z,1013.20
2024-03-13T09:32:59.495Z,1013.22
2024-03-13T09:33:59.724Z,1013.22
2024-03-13T09:35:21.228Z,1013.28
2024-03-13T09:35:59.804Z,1013.28
2024-03-13T09:36:59.491Z,1013.30
2024-03-13T09:37:59.744Z,1013.32
2024-03-13T09:38:59.563Z,1013.32
2024-03-13T09:39:59.241Z,1013.28
2024-03-13T09:40:59.470Z,1013.29
2024-03-13T09:41:59.364Z,1013.33
2024-03-13T09:42:59.476Z,1013.32
2024-03-13T09:43:59.713Z,1013.35
2024-03-13T09:45:21.579Z,1013.36
2024-03-13T09:45:59.275Z,1013.36
2024-03-13T09:46:59.532Z,1013.35
2024-03-13T09:47:59.344Z,1013.33
2024-03-13T09:48:59.641Z,1013.32
2024-03-13T09:49:59.255Z,1013.34
2024-03-13T09:51:02.143Z,1013.36
2024-03-13T09:51:59.315Z,1013.32
2024-03-13T09:52:59.517Z,1013.35
2024-03-13T09:53:59.284Z,1013.38
2024-03-13T09:55:20.535Z,1013.38
2024-03-13T09:55:59.315Z,1013.39
2024-03-13T09:56:59.116Z,1013.37
2024-03-13T09:57:59.298Z,1013.37
2024-03-13T09:58:59.070Z,1013.36
2024-03-13T09:59:59.377Z,1013.43
2024-03-13T10:00:59.621Z,1013.41
2024-03-13T10:01:59.288Z,1013.42
2024-03-13T10:02:59.069Z,1013.39
2024-03-13T10:03:59.281Z,1013.42
2024-03-13T10:05:20.665Z,1013.46
2024-03-13T10:05:58.999Z,1013.46
2024-03-13T10:06:59.223Z,1013.49
2024-03-13T10:07:58.974Z,1013.46
2024-03-13T10:08:59.302Z,1013.43
2024-03-13T10:09:58.956Z,1013.49
2024-03-13T10:10:59.201Z,1013.44
2024-03-13T10:11:58.956Z,1013.48
2024-03-13T10:12:59.260Z,1013.41
2024-03-13T10:13:58.945Z,1013.43
2024-03-13T10:15:20.354Z,1013.39
2024-03-13T10:15:58.999Z,1013.45
2024-03-13T10:17:00.787Z,1013.41
2024-03-13T10:17:59.186Z,1013.44
2024-03-13T10:18:59.393Z,1013.45
2024-03-13T10:19:59.008Z,1013.43
2024-03-13T10:20:59.319Z,1013.49
2024-03-13T10:21:59.051Z,1013.48
2024-03-13T10:22:59.275Z,1013.55
2024-03-13T10:23:59.028Z,1013.50
2024-03-13T10:25:21.263Z,1013.53
2024-03-13T10:25:59.050Z,1013.49
2024-03-13T10:26:58.825Z,1013.55
2024-03-13T10:27:59.052Z,1013.58
2024-03-13T10:29:00.395Z,1013.58
2024-03-13T10:30:00.360Z,1013.59
2024-03-13T10:30:59.728Z,1013.60
2024-03-13T10:32:00.828Z,1013.60
2024-03-13T10:33:01.240Z,1013.60
2024-03-13T10:34:00.732Z,1013.59
2024-03-13T10:35:18.828Z,1013.61
2024-03-13T10:36:00.288Z,1013.61
2024-03-13T10:37:08.195Z,1013.61
2024-03-13T10:38:01.286Z,1013.58
2024-03-13T10:39:01.221Z,1013.59
2024-03-13T10:40:00.865Z,1013.63
2024-03-13T10:41:01.262Z,1013.57
2024-03-13T10:41:59.838Z,1013.64
2024-03-13T10:43:00.831Z,1013.58
2024-03-13T10:44:00.627Z,1013.59
2024-03-13T10:45:19.155Z,1013.59
2024-03-13T10:45:59.313Z,1013.57
2024-03-13T10:47:02.798Z,1013.61
2024-03-13T10:47:59.884Z,1013.57
2024-03-13T10:48:59.493Z,1013.56
2024-03-13T10:50:00.500Z,1013.54
2024-03-13T10:51:00.830Z,1013.50
2024-03-13T10:51:59.962Z,1013.48
2024-03-13T10:53:02.895Z,1013.47
2024-03-13T10:53:59.580Z,1013.53
2024-03-13T10:55:18.655Z,1013.53
2024-03-13T10:56:00.883Z,1013.51
2024-03-13T10:56:59.835Z,1013.51
2024-03-13T10:58:00.049Z,1013.51
2024-03-13T10:59:03.410Z,1013.54
2024-03-13T11:00:00.725Z,1013.54
2024-03-13T11:01:00.554Z,1013.54
2024-03-13T11:02:00.793Z,1013.51
2024-03-13T11:03:00.177Z,1013.50
2024-03-13T11:03:59.907Z,1013.50
2024-03-13T11:05:18.707Z,1013.50
2024-03-13T11:05:59.191Z,1013.53
2024-03-13T11:06:59.901Z,1013.49
2024-03-13T11:08:00.639Z,1013.51
2024-03-13T11:09:00.493Z,1013.51
2024-03-13T11:10:00.729Z,1013.50
2024-03-13T11:11:10.396Z,1013.46
2024-03-13T11:12:01.435Z,1013.47
2024-03-13T11:13:00.685Z,1013.52
2024-03-13T11:13:59.405Z,1013.50
2024-03-13T11:15:18.845Z,1013.51
2024-03-13T11:16:00.613Z,1013.52
2024-03-13T11:16:59.201Z,1013.55
2024-03-13T11:18:00.316Z,1013.52
2024-03-13T11:19:00.607Z,1013.50
2024-03-13T11:20:00.380Z,1013.52
2024-03-13T11:20:59.719Z,1013.50
2024-03-13T11:22:04.046Z,1013.52
2024-03-13T11:22:58.518Z,1013.52
2024-03-13T11:24:00.216Z,1013.56
2024-03-13T11:25:18.523Z,1013.56
2024-03-13T11:25:59.221Z,1013.53
2024-03-13T11:26:59.556Z,1013.56
2024-03-13T11:28:00.394Z,1013.55
2024-03-13T11:29:00.202Z,1013.57
2024-03-13T11:29:59.524Z,1013.55
2024-03-13T11:30:59.343Z,1013.52
2024-03-13T11:31:59.276Z,1013.55
2024-03-13T11:32:59.849Z,1013.53
2024-03-13T11:34:00.064Z,1013.55
2024-03-13T11:35:18.300Z,1013.57
2024-03-13T11:36:00.235Z,1013.56
2024-03-13T11:37:00.375Z,1013.58
2024-03-13T11:38:02.793Z,1013.58
2024-03-13T11:38:59.165Z,1013.56
2024-03-13T11:40:00.416Z,1013.54
2024-03-13T11:41:00.212Z,1013.56
2024-03-13T11:41:59.580Z,1013.57
2024-03-13T11:43:00.328Z,1013.53
2024-03-13T11:43:58.082Z,1013.59
2024-03-13T11:45:18.666Z,1013.59
2024-03-13T11:45:59.931Z,1013.58
2024-03-13T11:46:59.910Z,1013.55
2024-03-13T11:48:00.302Z,1013.52
2024-03-13T11:49:01.775Z,1013.52
2024-03-13T11:49:58.052Z,1013.58
2024-03-13T11:50:59.225Z,1013.56
2024-03-13T11:52:00.086Z,1013.59
2024-03-13T11:52:59.386Z,1013.58
2024-03-13T11:53:59.202Z,1013.56
2024-03-13T11:55:18.066Z,1013.58
2024-03-13T11:55:59.820Z,1013.54
2024-03-13T11:56:59.140Z,1013.54
2024-03-13T11:57:59.990Z,1013.51
2024-03-13T11:58:59.785Z,1013.51
2024-03-13T11:59:59.935Z,1013.48
2024-03-13T12:01:00.002Z,1013.49
2024-03-13T12:01:59.832Z,1013.49
2024-03-13T12:02:59.111Z,1013.48
2024-03-13T12:03:59.881Z,1013.48
2024-03-13T12:05:18.206Z,1013.44
2024-03-13T12:05:59.975Z,1013.47
2024-03-13T12:06:59.811Z,1013.44
2024-03-13T12:08:00.097Z,1013.43
2024-03-13T12:08:58.976Z,1013.44
2024-03-13T12:09:59.815Z,1013.44
2024-03-13T12:11:00.164Z,1013.44
2024-03-13T12:11:58.971Z,1013.41
2024-03-13T12:12:58.509Z,1013.43
2024-03-13T12:13:59.208Z,1013.38
2024-03-13T12:15:18.097Z,1013.37
2024-03-13T12:15:59.765Z,1013.39
2024-03-13T12:17:00.078Z,1013.33
2024-03-13T12:18:00.002Z,1013.32
2024-03-13T12:18:59.817Z,1013.29
2024-03-13T12:19:59.560Z,1013.29
2024-03-13T12:20:58.900Z,1013.28
2024-03-13T12:21:59.775Z,1013.29
2024-03-13T12:22:59.527Z,1013.30
2024-03-13T12:23:58.600Z,1013.25
2024-03-13T12:25:17.638Z,1013.30
2024-03-13T12:25:58.883Z,1013.28
2024-03-13T12:26:58.748Z,1013.28
2024-03-13T12:27:59.001Z,1013.29
2024-03-13T12:28:59.272Z,1013.33
2024-03-13T12:29:59.687Z,1013.29
2024-03-13T12:30:59.576Z,1013.26
2024-03-13T12:31:58.856Z,1013.30
2024-03-13T12:32:59.047Z,1013.28
2024-03-13T12:34:00.049Z,1013.29
2024-03-13T12:35:19.471Z,1013.24
2024-03-13T12:35:59.737Z,1013.25
2024-03-13T12:36:58.240Z,1013.24
2024-03-13T12:37:58.583Z,1013.27
2024-03-13T12:38:59.139Z,1013.23
2024-03-13T12:39:58.349Z,1013.25
2024-03-13T12:40:57.900Z,1013.22
2024-03-13T12:41:59.296Z,1013.24
2024-03-13T12:42:59.597Z,1013.16
2024-03-13T12:43:59.392Z,1013.19
2024-03-13T12:45:18.234Z,1013.18
2024-03-13T12:45:59.538Z,1013.20
2024-03-13T12:46:59.284Z,1013.17
2024-03-13T12:47:59.692Z,1013.21
2024-03-13T12:48:59.550Z,1013.26
2024-03-13T12:49:58.274Z,1013.27
2024-03-13T12:50:59.641Z,1013.28
2024-03-13T12:51:59.382Z,1013.30
2024-03-13T12:52:59.742Z,1013.23
2024-03-13T12:53:58.541Z,1013.26
2024-03-13T12:55:17.374Z,1013.19
2024-03-13T12:55:59.406Z,1013.23
2024-03-13T12:56:59.493Z,1013.24
2024-03-13T12:57:57.984Z,1013.25
2024-03-13T12:58:59.579Z,1013.21
2024-03-13T12:59:59.499Z,1013.18
2024-03-13T13:00:58.326Z,1013.16
2024-03-13T13:01:59.596Z,1013.22
2024-03-13T13:02:59.534Z,1013.19
2024-03-13T13:03:59.297Z,1013.20
2024-03-13T13:05:17.598Z,1013.19