createdAt,value
2022-11-21T00:02:22.765Z,17.29
2022-11-21T00:07:22.741Z,15.88
2022-11-21T00:12:22.678Z,14.06
2022-11-21T00:17:22.704Z,14.2
2022-11-21T00:22:22.679Z,17.83
2022-11-21T00:27:22.720Z,15.98
2022-11-21T00:32:22.722Z,17.99
2022-11-21T00:37:22.730Z,16.98
2022-11-21T00:42:22.691Z,16.13
2022-11-21T00:47:22.727Z,14.62
2022-11-21T00:52:22.702Z,16.01
2022-11-21T00:57:22.701Z,21.7
2022-11-21T01:02:22.713Z,22.6
2022-11-21T01:07:22.724Z,23.58
2022-11-21T01:12:22.714Z,24.08
2022-11-21T01:17:22.734Z,21.84
2022-11-21T01:22:22.703Z,19.69
2022-11-21T01:27:22.696Z,19.36
2022-11-21T01:32:22.742Z,17.79
2022-11-21T01:37:22.736Z,17.35
2022-11-21T01:42:22.739Z,17.02
2022-11-21T01:47:22.820Z,18.16
2022-11-21T01:52:22.745Z,17.63
2022-11-21T01:57:22.744Z,16.94
2022-11-21T02:02:22.715Z,16.78
2022-11-21T02:07:22.705Z,17.14
2022-11-21T02:12:22.737Z,15.78
2022-11-21T02:17:22.747Z,17.19
2022-11-21T02:22:22.750Z,17.44
2022-11-21T02:27:22.743Z,19.68
2022-11-21T02:32:22.748Z,20.85
2022-11-21T02:37:22.728Z,17.66
2022-11-21T02:42:22.717Z,19.51
2022-11-21T02:47:22.725Z,17.23
2022-11-21T02:52:22.733Z,16.94
2022-11-21T02:57:22.765Z,16.85
2022-11-21T03:02:22.730Z,17.67
2022-11-21T03:07:22.763Z,17.01
2022-11-21T03:12:22.740Z,16.32
2022-11-21T03:17:22.755Z,17.3
2022-11-21T03:22:22.738Z,17.72
2022-11-21T03:27:22.779Z,18.96
2022-11-21T03:32:22.741Z,19.27
2022-11-21T03:37:22.745Z,25.15
2022-11-21T03:42:22.773Z,29.62
2022-11-21T03:47:22.740Z,25.55
2022-11-21T03:52:22.741Z,20.91
2022-11-21T03:57:22.800Z,21.25
2022-11-21T04:02:22.784Z,21.21
2022-11-21T04:07:22.785Z,20.58
2022-11-21T04:12:22.744Z,20.61
2022-11-21T04:17:22.759Z,17.26
2022-11-21T04:22:22.748Z,15.48
2022-11-21T04:27:22.765Z,16.91
2022-11-21T04:32:22.766Z,15.41
2022-11-21T04:37:22.794Z,13.38
2022-11-21T04:42:22.768Z,12.76
2022-11-21T04:47:22.801Z,12.46
2022-11-21T04:52:22.803Z,15.7
2022-11-21T04:57:22.764Z,14.75
2022-11-21T05:02:22.758Z,13.27
2022-11-21T05:07:22.774Z,12.76
2022-11-21T05:12:22.804Z,13.64
2022-11-21T05:17:22.771Z,12.8
2022-11-21T05:22:22.805Z,13.88
2022-11-21T05:27:22.807Z,14.24
2022-11-21T05:32:22.783Z,12.91
2022-11-21T05:37:22.779Z,12.74
2022-11-21T05:42:22.810Z,14.95
2022-11-21T05:47:22.805Z,13.26
2022-11-21T05:52:22.819Z,13.1
2022-11-21T05:57:22.819Z,13.92
2022-11-21T06:02:22.823Z,12.38
2022-11-21T06:07:22.879Z,11.32
2022-11-21T06:12:25.387Z,10.74
2022-11-21T06:17:22.808Z,11.06
2022-11-21T06:22:22.832Z,11.31
2022-11-21T06:27:22.834Z,11.32
2022-11-21T06:32:22.883Z,13.06
2022-11-21T06:37:22.797Z,13.71
2022-11-21T06:42:22.825Z,15.56
2022-11-21T06:47:22.819Z,18.53
2022-11-21T06:52:22.806Z,18.2
2022-11-21T06:57:22.825Z,23.43
2022-11-21T07:02:22.848Z,28
2022-11-21T07:07:22.858Z,26.49
2022-11-21T07:12:22.812Z,22.98
2022-11-21T07:17:22.841Z,20.39
2022-11-21T07:22:22.811Z,18.07
2022-11-21T07:27:22.820Z,21.04
2022-11-21T07:32:22.852Z,19.1
2022-11-21T07:37:22.849Z,14.89
2022-11-21T07:42:22.844Z,9.54
2022-11-21T07:47:22.810Z,8.61
2022-11-21T07:52:22.817Z,8.44
2022-11-21T07:57:22.840Z,9.56
2022-11-21T08:02:22.860Z,9.14
2022-11-21T08:07:22.854Z,10.06
2022-11-21T08:12:22.851Z,11.92
2022-11-21T08:17:22.851Z,15.38
2022-11-21T08:22:22.856Z,19.73
2022-11-21T08:27:22.858Z,28.27
2022-11-21T08:32:22.838Z,87.55
2022-11-21T08:37:22.840Z,59.93
2022-11-21T08:42:22.846Z,15.15
2022-11-21T08:47:22.836Z,10.8
2022-11-21T08:52:22.865Z,12.05
2022-11-21T08:57:22.849Z,15.11
2022-11-21T09:02:22.843Z,14.77
2022-11-21T09:07:22.926Z,10.24
2022-11-21T09:12:22.879Z,7.49
2022-11-21T09:17:22.857Z,7.87
2022-11-21T09:22:22.866Z,7.25
2022-11-21T09:27:22.891Z,7.21
2022-11-21T09:32:22.882Z,6.12
2022-11-21T09:37:22.870Z,6.06
2022-11-21T09:42:22.895Z,6.48
2022-11-21T09:47:22.861Z,6.48
2022-11-21T09:52:22.895Z,7.1
2022-11-21T09:57:22.880Z,6.62
2022-11-21T10:02:22.870Z,6.65
2022-11-21T10:07:22.886Z,6.21
2022-11-21T10:12:22.868Z,7.69
2022-11-21T10:17:22.870Z,7.03
2022-11-21T10:22:22.860Z,6.34
2022-11-21T10:27:22.895Z,6.46
2022-11-21T10:32:22.879Z,6.44
2022-11-21T10:37:22.907Z,5.82
2022-11-21T10:42:24.662Z,6.29
2022-11-21T10:47:22.914Z,5.64
2022-11-21T10:52:22.892Z,5.96
2022-11-21T10:57:22.876Z,6.34
2022-11-21T11:02:22.911Z,5.38
2022-11-21T11:07:22.991Z,5.62
2022-11-21T11:12:22.895Z,5.31
2022-11-21T11:17:22.930Z,6
2022-11-21T11:22:22.897Z,5.7
2022-11-21T11:27:22.889Z,5.64
2022-11-21T11:32:22.937Z,5.08
2022-11-21T11:37:22.918Z,4.69
2022-11-21T11:42:22.932Z,4.66
2022-11-21T11:47:22.934Z,4.51
2022-11-21T11:52:22.962Z,4.27
2022-11-21T11:57:22.952Z,4.39
2022-11-21T12:02:22.958Z,4.15
2022-11-21T12:08:20.384Z,3.76
2022-11-21T12:12:22.937Z,3.34
2022-11-21T12:17:22.909Z,3.26
2022-11-21T12:22:22.961Z,3.54
2022-11-21T12:27:22.926Z,3.33
2022-11-21T12:32:22.959Z,3.46
2022-11-21T12:37:22.959Z,4.04
2022-11-21T12:42:22.926Z,4.17
2022-11-21T12:47:22.937Z,4.7
2022-11-21T12:52:22.959Z,4.52
2022-11-21T12:57:22.937Z,4.13
2022-11-21T13:02:22.978Z,4.59
2022-11-21T13:07:22.989Z,5
2022-11-21T13:12:22.938Z,4.47
2022-11-21T13:17:22.984Z,4.94
2022-11-21T13:22:22.981Z,5.44
2022-11-21T13:27:22.952Z,5.18
2022-11-21T13:32:22.960Z,5.36
2022-11-21T13:37:22.988Z,5.85
2022-11-21T13:42:22.972Z,4.77
2022-11-21T13:47:22.987Z,5.09
2022-11-21T13:52:22.963Z,5.2
2022-11-21T13:57:22.973Z,6.39
2022-11-21T14:02:22.981Z,12.45
2022-11-21T14:07:23.105Z,24.79
2022-11-21T14:12:22.970Z,21.74
2022-11-21T14:17:23.007Z,17.31
2022-11-21T14:22:22.975Z,13.87
2022-11-21T14:27:22.969Z,12.64
2022-11-21T14:32:22.978Z,12.38
2022-11-21T14:37:23.003Z,15.39
2022-11-21T14:42:23.015Z,16.62
2022-11-21T14:47:26.058Z,17.89
2022-11-21T14:52:22.987Z,18.05
2022-11-21T14:57:22.981Z,17.18
2022-11-21T15:02:22.976Z,16.86
2022-11-21T15:07:27.031Z,18.86
2022-11-21T15:12:23.008Z,18.72
2022-11-21T15:17:23.037Z,19.12
2022-11-21T15:22:23.020Z,20.58
2022-11-21T15:27:23.003Z,17.89
2022-11-21T15:32:23.038Z,17.35
2022-11-21T15:37:23.032Z,16.4
2022-11-21T15:42:23.008Z,15.46
2022-11-21T15:47:23.026Z,15.48
2022-11-21T15:52:22.995Z,18.02
2022-11-21T15:57:23.054Z,14.9
2022-11-21T16:02:23.040Z,13.03
2022-11-21T16:07:23.083Z,14.69
2022-11-21T16:12:23.046Z,10.91
2022-11-21T16:17:23.015Z,10.72
2022-11-21T16:22:23.010Z,10.48
2022-11-21T16:27:23.057Z,11.27
2022-11-21T16:32:23.041Z,13.17
2022-11-21T16:37:23.066Z,13.92
2022-11-21T16:42:23.018Z,11.8
2022-11-21T16:47:23.010Z,12.25
2022-11-21T16:52:23.009Z,16.55
2022-11-21T16:57:23.028Z,12.97
2022-11-21T17:02:23.049Z,13.6
2022-11-21T17:07:23.097Z,14.06
2022-11-21T17:12:23.062Z,13.77
2022-11-21T17:17:23.066Z,15.18
2022-11-21T17:25:35.501Z,13.89
2022-11-21T17:30:35.534Z,14.34
2022-11-21T17:35:35.533Z,17.17
2022-11-21T17:40:35.499Z,15.75
2022-11-21T17:45:35.502Z,15.68
2022-11-21T17:50:35.510Z,16.96
2022-11-21T17:55:35.540Z,17.04
2022-11-21T18:00:35.504Z,17.06
2022-11-21T18:05:35.540Z,17.75
2022-11-21T18:10:43.164Z,14.77
2022-11-21T18:15:35.541Z,15.1
2022-11-21T18:20:35.541Z,14.06
2022-11-21T18:25:35.555Z,14.84
2022-11-21T18:30:35.515Z,14.42
2022-11-21T18:35:35.519Z,14.49
2022-11-21T18:40:35.525Z,14.22
2022-11-21T18:45:35.563Z,14.46
2022-11-21T18:50:35.595Z,17.14
2022-11-21T18:55:35.569Z,17.25
2022-11-21T19:00:35.553Z,16.43
2022-11-21T19:05:35.530Z,15.95
2022-11-21T19:10:42.880Z,16.21
2022-11-21T19:15:35.561Z,15.58
2022-11-21T19:20:35.558Z,18.04
2022-11-21T19:25:35.576Z,22.8
2022-11-21T19:30:35.538Z,23.95
2022-11-21T19:35:35.539Z,18.52
2022-11-21T19:40:35.543Z,17.19
2022-11-21T19:45:35.573Z,17.78
2022-11-21T19:50:35.561Z,16.95
2022-11-21T19:55:35.544Z,16.64
2022-11-21T20:00:35.588Z,15.48
2022-11-21T20:05:35.548Z,16.5
2022-11-21T20:10:35.583Z,17.5
2022-11-21T20:15:35.589Z,18
2022-11-21T20:20:35.594Z,16.03
2022-11-21T20:25:35.588Z,15.66
2022-11-21T20:30:35.588Z,17.79
2022-11-21T20:35:35.589Z,19.55
2022-11-21T20:40:35.595Z,17.2
2022-11-21T20:46:07.555Z,16.94
2022-11-21T20:51:20.795Z,16.64
2022-11-21T20:55:35.584Z,15.92
2022-11-21T21:00:35.600Z,16.43
2022-11-21T21:05:35.575Z,17.69
2022-11-21T21:10:58.164Z,20.12
2022-11-21T21:15:35.576Z,22.44
2022-11-21T21:20:44.298Z,23.44
2022-11-21T21:25:35.581Z,20.73
2022-11-21T21:30:35.584Z,21.17
2022-11-21T21:35:35.592Z,21.72
2022-11-21T21:40:35.611Z,21.86
2022-11-21T21:45:35.619Z,21.23
2022-11-21T21:50:35.584Z,22.5
2022-11-21T21:55:35.577Z,21.97
2022-11-21T22:00:35.609Z,21.6
2022-11-21T22:05:35.589Z,20.84
2022-11-21T22:10:35.593Z,20.24
2022-11-21T22:15:35.589Z,21.64
2022-11-21T22:20:35.594Z,21.71
2022-11-21T22:25:35.596Z,21.18
2022-11-21T22:30:35.615Z,21.74
2022-11-21T22:35:35.598Z,24.73
2022-11-21T22:40:35.601Z,27.46
2022-11-21T22:45:35.633Z,32.74
2022-11-21T22:50:35.612Z,32.72
2022-11-21T22:55:35.635Z,26.18
2022-11-21T23:00:35.665Z,23.44
2022-11-21T23:05:35.632Z,23.48
2022-11-21T23:10:35.643Z,22.58
2022-11-21T23:15:35.652Z,22.91
2022-11-21T23:20:35.620Z,23.44
2022-11-21T23:25:35.651Z,22.25
2022-11-21T23:30:35.616Z,22.94
2022-11-21T23:35:35.624Z,23.36
2022-11-21T23:40:35.619Z,22.52
2022-11-21T23:45:35.656Z,24.07
2022-11-21T23:50:35.631Z,25.07
2022-11-21T23:55:35.637Z,23.06
