createdAt,value
2017-10-26T00:00:33.205Z,0
2017-10-26T00:01:34.811Z,0
2017-10-26T00:02:36.424Z,0
2017-10-26T00:04:48.025Z,0
2017-10-26T00:05:49.639Z,0
2017-10-26T00:06:51.254Z,0
2017-10-26T00:07:52.866Z,0
2017-10-26T00:08:54.486Z,0
2017-10-26T00:09:56.099Z,0
2017-10-26T00:10:57.715Z,0
2017-10-26T00:11:59.329Z,0
2017-10-26T00:13:00.943Z,0
2017-10-26T00:14:02.561Z,0
2017-10-26T00:15:04.174Z,0
2017-10-26T00:16:05.793Z,0
2017-10-26T00:17:07.401Z,0
2017-10-26T00:18:09.017Z,0
2017-10-26T00:19:10.633Z,0
2017-10-26T00:20:12.245Z,0
2017-10-26T00:21:13.864Z,0
2017-10-26T00:22:15.480Z,0
2017-10-26T00:23:17.093Z,0
2017-10-26T00:24:18.708Z,0
2017-10-26T00:25:20.324Z,0
2017-10-26T00:26:21.943Z,0
2017-10-26T00:27:23.555Z,0
2017-10-26T00:28:25.168Z,0
2017-10-26T00:29:26.823Z,0
2017-10-26T00:30:28.421Z,0
2017-10-26T00:31:30.029Z,0
2017-10-26T00:32:31.642Z,0
2017-10-26T00:33:33.258Z,0
2017-10-26T00:34:34.875Z,0
2017-10-26T00:35:36.490Z,0
2017-10-26T00:36:38.102Z,0
2017-10-26T00:37:39.719Z,0
2017-10-26T00:38:41.334Z,0
2017-10-26T00:39:42.949Z,0
2017-10-26T00:40:44.566Z,0
2017-10-26T00:41:46.179Z,0
2017-10-26T00:42:47.797Z,0
2017-10-26T00:43:49.411Z,0
2017-10-26T00:44:51.028Z,0
2017-10-26T00:45:52.641Z,0
2017-10-26T00:46:54.254Z,0
2017-10-26T00:47:55.871Z,0
2017-10-26T00:48:57.483Z,0
2017-10-26T00:49:59.099Z,0
2017-10-26T00:51:00.713Z,0
2017-10-26T00:52:02.331Z,0
2017-10-26T00:53:03.948Z,0
2017-10-26T00:54:05.563Z,0
2017-10-26T00:55:07.177Z,0
2017-10-26T00:56:08.793Z,0
2017-10-26T00:57:10.412Z,0
2017-10-26T00:58:12.022Z,0
2017-10-26T00:59:13.638Z,0
2017-10-26T01:00:15.251Z,0
2017-10-26T01:01:16.867Z,0
2017-10-26T01:02:18.484Z,0
2017-10-26T01:03:20.098Z,0
2017-10-26T01:04:21.712Z,0
2017-10-26T01:05:23.328Z,0
2017-10-26T01:06:24.944Z,0
2017-10-26T01:07:26.561Z,0
2017-10-26T01:08:28.177Z,0
2017-10-26T01:09:29.797Z,0
2017-10-26T01:10:31.405Z,0
2017-10-26T01:11:33.022Z,0
2017-10-26T01:12:34.638Z,0
2017-10-26T01:13:36.256Z,0
2017-10-26T01:14:37.869Z,0
2017-10-26T01:15:39.487Z,0
2017-10-26T01:16:41.099Z,0
2017-10-26T01:17:42.712Z,0
2017-10-26T01:18:44.325Z,0
2017-10-26T01:19:45.941Z,0
2017-10-26T01:20:47.557Z,0
2017-10-26T01:21:49.174Z,0
2017-10-26T01:22:50.786Z,0
2017-10-26T01:23:52.402Z,0
2017-10-26T01:24:54.016Z,0
2017-10-26T01:25:55.629Z,0
2017-10-26T01:26:57.242Z,0
2017-10-26T01:27:58.857Z,0
2017-10-26T01:29:00.474Z,0
2017-10-26T01:30:02.100Z,0
2017-10-26T01:31:03.707Z,0
2017-10-26T01:32:05.320Z,0
2017-10-26T01:33:06.931Z,0
2017-10-26T01:34:08.545Z,0
2017-10-26T01:35:10.159Z,0
2017-10-26T01:36:11.776Z,0
2017-10-26T01:37:13.396Z,0
2017-10-26T01:38:15.012Z,0
2017-10-26T01:39:16.623Z,0
2017-10-26T01:40:18.236Z,0
2017-10-26T01:41:19.851Z,0
2017-10-26T01:42:21.464Z,0
2017-10-26T01:43:23.079Z,0
2017-10-26T01:44:24.694Z,0
2017-10-26T01:45:26.311Z,0
2017-10-26T01:46:27.928Z,0
2017-10-26T01:47:29.542Z,0
2017-10-26T01:48:31.155Z,0
2017-10-26T01:49:32.771Z,0
2017-10-26T01:50:34.385Z,0
2017-10-26T01:51:36.009Z,0
2017-10-26T01:52:37.615Z,0
2017-10-26T01:53:39.232Z,0
2017-10-26T01:54:40.850Z,0
2017-10-26T01:55:42.464Z,0
2017-10-26T01:56:44.084Z,0
2017-10-26T01:57:45.692Z,0
2017-10-26T01:58:47.307Z,0
2017-10-26T01:59:48.925Z,0
2017-10-26T02:00:50.538Z,0
2017-10-26T02:01:52.155Z,0
2017-10-26T02:02:53.768Z,0
2017-10-26T02:03:55.382Z,0
2017-10-26T02:04:56.998Z,0
2017-10-26T02:05:58.610Z,0
2017-10-26T02:07:00.228Z,0
2017-10-26T02:08:01.842Z,0
2017-10-26T02:09:03.456Z,0
2017-10-26T02:10:05.072Z,0
2017-10-26T02:11:06.688Z,0
2017-10-26T02:12:08.305Z,0
2017-10-26T02:13:09.921Z,0
2017-10-26T02:14:11.534Z,0
2017-10-26T02:15:13.150Z,0
2017-10-26T02:16:14.767Z,0
2017-10-26T02:17:16.381Z,0
2017-10-26T02:18:17.997Z,0
2017-10-26T02:19:19.613Z,0
2017-10-26T02:20:21.227Z,0
2017-10-26T02:21:22.842Z,0
2017-10-26T02:22:24.455Z,0
2017-10-26T02:23:26.072Z,0
2017-10-26T02:24:27.686Z,0
2017-10-26T02:25:29.302Z,0
2017-10-26T02:26:30.919Z,0
2017-10-26T02:27:32.534Z,0
2017-10-26T02:28:34.155Z,0
2017-10-26T02:29:35.764Z,0
2017-10-26T02:30:37.378Z,0
2017-10-26T02:31:38.992Z,0
2017-10-26T02:32:40.608Z,0
2017-10-26T02:33:42.228Z,0
2017-10-26T02:34:43.839Z,0
2017-10-26T02:35:45.456Z,0
2017-10-26T02:36:47.067Z,0
2017-10-26T02:37:48.680Z,0
2017-10-26T02:38:50.293Z,0
2017-10-26T02:39:51.911Z,0
2017-10-26T02:40:53.525Z,0
2017-10-26T02:41:55.143Z,0
2017-10-26T02:42:56.758Z,0
2017-10-26T02:43:58.372Z,0
2017-10-26T02:44:59.991Z,0
2017-10-26T02:46:01.602Z,0
2017-10-26T02:47:03.213Z,0
2017-10-26T02:48:04.829Z,0
2017-10-26T02:49:06.448Z,0
2017-10-26T02:50:08.065Z,0
2017-10-26T02:51:09.678Z,0
2017-10-26T02:52:11.295Z,0
2017-10-26T02:53:12.907Z,0
2017-10-26T02:54:14.528Z,0
2017-10-26T02:55:16.138Z,0
2017-10-26T02:56:17.756Z,0
2017-10-26T02:57:19.373Z,0
2017-10-26T02:58:20.985Z,0
2017-10-26T02:59:22.601Z,0
2017-10-26T03:00:24.214Z,0
2017-10-26T03:01:25.828Z,0
2017-10-26T03:02:27.443Z,0
2017-10-26T03:03:29.061Z,0
2017-10-26T03:04:30.679Z,0
2017-10-26T03:05:32.293Z,0
2017-10-26T03:06:33.909Z,0
2017-10-26T03:07:35.523Z,0
2017-10-26T03:08:37.148Z,0
2017-10-26T03:09:38.751Z,0
2017-10-26T03:10:40.366Z,0
2017-10-26T03:11:41.985Z,0
2017-10-26T03:12:43.599Z,0
2017-10-26T03:13:45.213Z,0
2017-10-26T03:14:46.830Z,0
2017-10-26T03:15:48.440Z,0
2017-10-26T03:16:50.056Z,0
2017-10-26T03:17:51.672Z,0
2017-10-26T03:18:53.289Z,0
2017-10-26T03:19:54.904Z,0
2017-10-26T03:20:56.526Z,0
2017-10-26T03:21:58.137Z,0
2017-10-26T03:22:59.751Z,0
2017-10-26T03:24:01.366Z,0
2017-10-26T03:25:02.984Z,0
2017-10-26T03:26:04.601Z,0
2017-10-26T03:27:06.219Z,0
2017-10-26T03:28:07.829Z,0
2017-10-26T03:29:09.444Z,0
2017-10-26T03:30:11.062Z,0
2017-10-26T03:31:12.675Z,0
2017-10-26T03:32:14.290Z,0
2017-10-26T03:33:15.906Z,0
2017-10-26T03:34:17.524Z,0
2017-10-26T03:35:19.137Z,0
2017-10-26T03:36:20.751Z,0
2017-10-26T03:37:22.367Z,0
2017-10-26T03:38:23.980Z,0
2017-10-26T03:39:25.602Z,0
2017-10-26T03:40:27.220Z,0
2017-10-26T03:41:28.834Z,0
2017-10-26T03:42:30.453Z,0
2017-10-26T03:43:32.063Z,0
2017-10-26T03:44:33.677Z,0
2017-10-26T03:45:35.296Z,0
2017-10-26T03:46:36.910Z,0
2017-10-26T03:47:38.530Z,0
2017-10-26T03:48:40.145Z,0
2017-10-26T03:49:41.757Z,0
2017-10-26T03:50:43.372Z,0
2017-10-26T03:51:44.995Z,0
2017-10-26T03:52:46.599Z,0
2017-10-26T03:53:48.221Z,0
2017-10-26T03:54:49.840Z,0
2017-10-26T03:55:51.458Z,0
2017-10-26T03:56:53.070Z,0
2017-10-26T03:57:54.684Z,0
2017-10-26T03:58:56.301Z,0
2017-10-26T03:59:57.914Z,0
2017-10-26T04:00:59.530Z,0
2017-10-26T04:02:01.150Z,0
2017-10-26T04:03:02.761Z,0
2017-10-26T04:04:04.388Z,0
2017-10-26T04:05:05.991Z,0
2017-10-26T04:06:07.604Z,0
2017-10-26T04:07:09.219Z,0
2017-10-26T04:08:10.836Z,0
2017-10-26T04:09:12.452Z,0
2017-10-26T04:10:14.066Z,0
2017-10-26T04:11:15.682Z,0
2017-10-26T04:12:17.296Z,0
2017-10-26T04:13:18.910Z,0
2017-10-26T04:14:20.528Z,0
2017-10-26T04:15:22.139Z,0
2017-10-26T04:16:23.756Z,0
2017-10-26T04:17:25.370Z,0
2017-10-26T04:18:26.988Z,0
2017-10-26T04:19:28.599Z,0
2017-10-26T04:20:30.216Z,0
2017-10-26T04:21:31.831Z,0
2017-10-26T04:22:33.447Z,0
2017-10-26T04:23:35.064Z,0
2017-10-26T04:24:36.676Z,0
2017-10-26T04:25:38.293Z,0
2017-10-26T04:26:39.912Z,0
2017-10-26T04:27:41.525Z,0
2017-10-26T04:28:43.141Z,0
2017-10-26T04:29:44.757Z,0
2017-10-26T04:30:46.373Z,0
2017-10-26T04:31:47.996Z,0
2017-10-26T04:32:49.604Z,0
2017-10-26T04:33:51.218Z,0
2017-10-26T04:34:52.835Z,0
2017-10-26T04:35:54.448Z,0
2017-10-26T04:36:56.061Z,0
2017-10-26T04:37:57.678Z,0
2017-10-26T04:38:59.297Z,0
2017-10-26T04:40:00.910Z,0
2017-10-26T04:41:02.530Z,0
2017-10-26T04:42:04.144Z,0
2017-10-26T04:43:05.755Z,0
2017-10-26T04:44:07.369Z,0
2017-10-26T04:45:08.988Z,0
2017-10-26T04:46:10.601Z,0
2017-10-26T04:47:12.215Z,0
2017-10-26T04:48:13.829Z,0
2017-10-26T04:49:15.444Z,0
2017-10-26T04:50:17.060Z,0
2017-10-26T04:51:18.674Z,0
2017-10-26T04:52:20.290Z,0
2017-10-26T04:53:21.906Z,0
2017-10-26T04:54:23.521Z,0
2017-10-26T04:55:25.151Z,0
2017-10-26T04:56:26.754Z,0
2017-10-26T04:57:28.366Z,0
2017-10-26T04:58:29.981Z,0
2017-10-26T04:59:31.602Z,0
2017-10-26T05:00:33.214Z,0
2017-10-26T05:01:34.826Z,0
2017-10-26T05:02:36.442Z,0
2017-10-26T05:03:38.060Z,0
2017-10-26T05:04:39.677Z,0
2017-10-26T05:05:41.291Z,0
2017-10-26T05:06:42.907Z,0
2017-10-26T05:07:44.520Z,0
2017-10-26T05:08:46.138Z,0
2017-10-26T05:09:47.753Z,0
2017-10-26T05:10:49.374Z,0
2017-10-26T05:11:50.983Z,0
2017-10-26T05:12:52.598Z,0
2017-10-26T05:13:54.213Z,0
2017-10-26T05:14:55.826Z,0
2017-10-26T05:15:57.443Z,0
2017-10-26T05:16:59.061Z,0
2017-10-26T05:18:00.674Z,0
2017-10-26T05:19:02.289Z,0
2017-10-26T05:20:03.905Z,0
2017-10-26T05:21:05.538Z,0
2017-10-26T05:22:07.145Z,0
2017-10-26T05:23:08.750Z,0
2017-10-26T05:24:10.359Z,0
2017-10-26T05:25:11.995Z,0
2017-10-26T05:26:13.598Z,0
2017-10-26T05:27:15.210Z,0
2017-10-26T05:28:16.827Z,0
2017-10-26T05:29:18.446Z,0
2017-10-26T05:30:20.060Z,0
2017-10-26T05:31:21.676Z,0
2017-10-26T05:32:23.294Z,0
2017-10-26T05:33:24.909Z,0
2017-10-26T05:34:26.523Z,0
2017-10-26T05:35:28.138Z,0
2017-10-26T05:36:29.752Z,0
2017-10-26T05:37:31.367Z,0
2017-10-26T05:38:32.984Z,0
2017-10-26T05:39:34.599Z,0
2017-10-26T05:40:36.213Z,0
2017-10-26T05:41:37.831Z,0
2017-10-26T05:42:39.445Z,0
2017-10-26T05:43:41.057Z,0
2017-10-26T05:44:42.673Z,0
2017-10-26T05:45:44.286Z,0
2017-10-26T05:46:45.904Z,0
2017-10-26T05:47:47.518Z,0
2017-10-26T05:48:49.131Z,0
2017-10-26T05:49:50.748Z,0
2017-10-26T05:50:52.364Z,0
2017-10-26T05:51:53.981Z,0
2017-10-26T05:52:55.597Z,0
2017-10-26T05:53:57.223Z,0
2017-10-26T05:54:58.836Z,0
2017-10-26T05:56:00.450Z,0
2017-10-26T05:57:02.067Z,0
2017-10-26T05:58:03.680Z,0
2017-10-26T05:59:05.296Z,0
2017-10-26T06:00:06.915Z,0
2017-10-26T06:01:08.531Z,0
2017-10-26T06:02:10.149Z,0
2017-10-26T06:03:11.760Z,0
2017-10-26T06:04:13.379Z,0
2017-10-26T06:05:14.994Z,0
2017-10-26T06:06:16.615Z,0
2017-10-26T06:07:18.228Z,0
2017-10-26T06:08:19.843Z,0
2017-10-26T06:09:21.459Z,0
2017-10-26T06:10:23.074Z,0
2017-10-26T06:11:24.696Z,0
2017-10-26T06:12:26.312Z,0
2017-10-26T06:13:27.929Z,0
2017-10-26T06:14:29.541Z,0
2017-10-26T06:15:31.172Z,0
2017-10-26T06:16:32.791Z,0
2017-10-26T06:17:34.407Z,0
2017-10-26T06:18:36.025Z,0
2017-10-26T06:19:37.638Z,0
2017-10-26T06:20:39.254Z,0
2017-10-26T06:21:40.871Z,0
2017-10-26T06:22:42.491Z,0
2017-10-26T06:23:44.106Z,0
2017-10-26T06:24:45.726Z,0
2017-10-26T06:25:47.343Z,5
2017-10-26T06:26:48.960Z,5
2017-10-26T06:27:50.579Z,5
2017-10-26T06:28:52.196Z,5
2017-10-26T06:29:53.812Z,5
2017-10-26T06:30:55.430Z,5
2017-10-26T06:31:57.057Z,5
2017-10-26T06:32:58.674Z,5
2017-10-26T06:34:00.297Z,5
2017-10-26T06:35:01.909Z,5
2017-10-26T06:36:03.529Z,5
2017-10-26T06:37:05.148Z,5
2017-10-26T06:38:06.778Z,5
2017-10-26T06:39:08.384Z,10
2017-10-26T06:40:10.004Z,10
2017-10-26T06:41:11.621Z,10
2017-10-26T06:42:13.241Z,10
2017-10-26T06:43:14.859Z,10
2017-10-26T06:44:16.477Z,10
2017-10-26T06:45:18.095Z,10
2017-10-26T06:46:19.716Z,10
2017-10-26T06:47:21.337Z,10
2017-10-26T06:48:22.958Z,10
2017-10-26T06:49:24.573Z,10
2017-10-26T06:50:26.190Z,10
2017-10-26T06:51:27.811Z,15
2017-10-26T06:52:29.435Z,15
2017-10-26T06:53:31.048Z,15
2017-10-26T06:54:32.667Z,15
2017-10-26T06:55:34.302Z,15
2017-10-26T06:56:35.903Z,15
2017-10-26T06:57:37.518Z,15
2017-10-26T06:58:39.143Z,15
2017-10-26T06:59:40.763Z,15
2017-10-26T07:00:42.385Z,20
2017-10-26T07:01:44.002Z,20
2017-10-26T07:02:45.616Z,20
2017-10-26T07:03:47.237Z,20
2017-10-26T07:04:48.870Z,15
2017-10-26T07:05:50.494Z,15
2017-10-26T07:06:52.107Z,10
2017-10-26T07:07:53.738Z,10
2017-10-26T07:08:55.360Z,10
2017-10-26T07:09:56.975Z,10
2017-10-26T07:10:58.591Z,15
2017-10-26T07:12:00.209Z,15
2017-10-26T07:13:01.830Z,15
2017-10-26T07:14:03.448Z,15
2017-10-26T07:15:05.067Z,15
2017-10-26T07:16:06.687Z,15
2017-10-26T07:17:08.303Z,20
2017-10-26T07:18:09.924Z,20
2017-10-26T07:19:11.540Z,25
2017-10-26T07:20:13.161Z,25
2017-10-26T07:21:14.779Z,30
2017-10-26T07:22:16.403Z,30
2017-10-26T07:23:18.021Z,30
2017-10-26T07:24:19.637Z,35
2017-10-26T07:25:21.253Z,35
2017-10-26T07:26:22.872Z,40
2017-10-26T07:27:24.497Z,40
2017-10-26T07:28:26.119Z,45
2017-10-26T07:29:27.739Z,45
2017-10-26T07:30:29.359Z,40
2017-10-26T07:31:30.977Z,40
2017-10-26T07:32:32.599Z,35
2017-10-26T07:33:34.215Z,35
2017-10-26T07:34:35.836Z,40
2017-10-26T07:35:37.459Z,40
2017-10-26T07:36:39.077Z,35
2017-10-26T07:37:40.699Z,30
2017-10-26T07:38:42.315Z,30
2017-10-26T07:39:43.936Z,30
2017-10-26T07:40:45.554Z,35
2017-10-26T07:41:47.182Z,35
2017-10-26T07:42:48.806Z,35
2017-10-26T07:43:50.427Z,35
2017-10-26T07:44:52.050Z,35
2017-10-26T07:45:53.667Z,35
2017-10-26T07:46:55.286Z,45
2017-10-26T07:47:56.907Z,45
2017-10-26T07:48:58.526Z,40
2017-10-26T07:50:00.153Z,40
2017-10-26T07:51:01.770Z,35
2017-10-26T07:52:03.385Z,35
2017-10-26T07:53:05.007Z,35
2017-10-26T07:54:06.626Z,35
2017-10-26T07:55:08.246Z,30
2017-10-26T07:56:09.866Z,25
2017-10-26T07:57:11.490Z,25
2017-10-26T07:58:13.108Z,25
2017-10-26T07:59:14.730Z,20
2017-10-26T08:00:16.347Z,15
2017-10-26T08:01:17.964Z,15
2017-10-26T08:02:19.588Z,20
2017-10-26T08:03:21.201Z,25
2017-10-26T08:04:22.820Z,25
2017-10-26T08:05:24.446Z,25
2017-10-26T08:06:26.065Z,25
2017-10-26T08:07:27.685Z,30
2017-10-26T08:08:29.307Z,25
2017-10-26T08:09:30.926Z,25
2017-10-26T08:10:32.543Z,35
2017-10-26T08:11:34.165Z,40
2017-10-26T08:12:35.782Z,50
2017-10-26T08:13:37.404Z,60
2017-10-26T08:14:39.021Z,75
2017-10-26T08:15:40.641Z,90
2017-10-26T08:16:42.262Z,110
2017-10-26T08:17:43.885Z,115
2017-10-26T08:18:45.512Z,120
2017-10-26T08:19:47.141Z,115
2017-10-26T08:20:48.763Z,115
2017-10-26T08:21:50.381Z,130
2017-10-26T08:22:52.000Z,110
2017-10-26T08:23:53.622Z,80
2017-10-26T08:24:55.245Z,80
2017-10-26T08:25:56.864Z,85
2017-10-26T08:26:58.482Z,80
2017-10-26T08:28:00.104Z,75
2017-10-26T08:29:01.723Z,60
2017-10-26T08:30:03.343Z,55
2017-10-26T08:31:04.965Z,65
2017-10-26T08:32:06.592Z,80
2017-10-26T08:33:08.230Z,80
2017-10-26T08:34:09.856Z,80
2017-10-26T08:35:11.477Z,70
2017-10-26T08:36:13.095Z,65
2017-10-26T08:37:14.713Z,60
2017-10-26T08:38:16.332Z,60
2017-10-26T08:39:17.953Z,65
2017-10-26T08:40:19.575Z,70
2017-10-26T08:41:21.197Z,75
2017-10-26T08:42:22.847Z,75
2017-10-26T08:43:24.465Z,75
2017-10-26T08:44:26.089Z,70
2017-10-26T08:45:27.705Z,75
2017-10-26T08:46:29.333Z,100
2017-10-26T08:47:30.957Z,105
2017-10-26T08:48:32.578Z,95
2017-10-26T08:49:34.205Z,100
2017-10-26T08:50:35.825Z,120
2017-10-26T08:51:37.444Z,135
2017-10-26T08:52:39.065Z,150
2017-10-26T08:53:40.692Z,145
2017-10-26T08:54:42.317Z,140
2017-10-26T08:55:43.933Z,140
2017-10-26T08:56:45.557Z,150
2017-10-26T08:57:47.176Z,135
2017-10-26T08:58:48.798Z,120
2017-10-26T08:59:50.417Z,110
2017-10-26T09:00:52.039Z,110
2017-10-26T09:01:53.664Z,115
2017-10-26T09:02:55.283Z,115
2017-10-26T09:03:56.916Z,115
2017-10-26T09:04:58.530Z,140
2017-10-26T09:06:00.154Z,160
2017-10-26T09:07:01.774Z,160
2017-10-26T09:08:03.395Z,145
2017-10-26T09:09:05.017Z,150
2017-10-26T09:10:06.641Z,145
2017-10-26T09:11:08.264Z,125
2017-10-26T09:12:09.882Z,125
2017-10-26T09:13:11.512Z,120
2017-10-26T09:14:13.131Z,110
2017-10-26T09:15:14.752Z,110
2017-10-26T09:16:16.372Z,105
2017-10-26T09:17:18.003Z,110
2017-10-26T09:18:19.620Z,120
2017-10-26T09:19:21.240Z,130
2017-10-26T09:20:22.861Z,130
2017-10-26T09:21:24.484Z,115
2017-10-26T09:22:26.105Z,130
2017-10-26T09:23:27.730Z,155
2017-10-26T09:24:29.351Z,160
2017-10-26T09:25:30.972Z,115
2017-10-26T09:26:32.594Z,105
2017-10-26T09:27:34.212Z,100
2017-10-26T09:28:35.850Z,105
2017-10-26T09:29:37.453Z,95
2017-10-26T09:30:39.075Z,80
2017-10-26T09:31:40.698Z,90
2017-10-26T09:32:42.320Z,100
2017-10-26T09:33:43.946Z,95
2017-10-26T09:34:45.561Z,90
2017-10-26T09:35:47.180Z,75
2017-10-26T09:36:48.806Z,65
2017-10-26T09:37:50.421Z,70
2017-10-26T09:38:52.041Z,90
2017-10-26T09:39:53.661Z,95
2017-10-26T09:40:55.278Z,75
2017-10-26T09:41:56.905Z,65
2017-10-26T09:42:58.525Z,55
2017-10-26T09:44:00.144Z,50
2017-10-26T09:45:01.775Z,55
2017-10-26T09:46:03.389Z,50
2017-10-26T09:47:05.007Z,40
2017-10-26T09:48:06.628Z,35
2017-10-26T09:49:08.248Z,35
2017-10-26T09:50:09.866Z,30
2017-10-26T09:51:11.484Z,30
2017-10-26T09:52:13.107Z,35
2017-10-26T09:53:14.731Z,45
2017-10-26T09:54:16.359Z,65
2017-10-26T09:55:17.979Z,75
2017-10-26T09:56:19.614Z,90
2017-10-26T09:57:21.232Z,90
2017-10-26T09:58:22.850Z,90
2017-10-26T09:59:24.470Z,95
2017-10-26T10:00:26.093Z,100
2017-10-26T10:01:27.715Z,120
2017-10-26T10:02:29.342Z,135
2017-10-26T10:03:30.962Z,130
2017-10-26T10:04:32.582Z,165
2017-10-26T10:05:34.205Z,160
2017-10-26T10:06:35.828Z,225
2017-10-26T10:07:37.453Z,235
2017-10-26T10:08:39.070Z,275
2017-10-26T10:09:40.692Z,270
2017-10-26T10:10:42.314Z,260
2017-10-26T10:11:43.937Z,310
2017-10-26T10:12:45.559Z,360
2017-10-26T10:13:47.179Z,385
2017-10-26T10:14:48.803Z,380
2017-10-26T10:15:50.426Z,455
2017-10-26T10:16:52.045Z,365
2017-10-26T10:17:53.665Z,370
2017-10-26T10:18:55.286Z,365
2017-10-26T10:19:56.908Z,330
2017-10-26T10:20:58.530Z,340
2017-10-26T10:22:00.149Z,280
2017-10-26T10:23:08.216Z,325
2017-10-26T10:24:09.885Z,380
2017-10-26T10:25:11.637Z,385
2017-10-26T10:26:13.261Z,415
2017-10-26T10:27:14.887Z,370
2017-10-26T10:28:16.662Z,465
2017-10-26T10:29:18.278Z,435
2017-10-26T10:30:19.911Z,275
2017-10-26T10:31:21.519Z,270
2017-10-26T10:32:23.140Z,240
2017-10-26T10:33:24.796Z,240
2017-10-26T10:34:26.415Z,240
2017-10-26T10:35:28.040Z,215
2017-10-26T10:36:29.661Z,185
2017-10-26T10:37:31.284Z,145
2017-10-26T10:38:32.903Z,155
2017-10-26T10:39:34.521Z,95
2017-10-26T10:40:36.138Z,85
2017-10-26T10:41:37.756Z,65
2017-10-26T10:42:39.377Z,70
2017-10-26T10:43:41.000Z,90
2017-10-26T10:44:42.622Z,100
2017-10-26T10:45:44.240Z,100
2017-10-26T10:46:45.859Z,80
2017-10-26T10:47:47.482Z,85
2017-10-26T10:48:49.098Z,95
2017-10-26T10:49:50.717Z,95
2017-10-26T10:50:52.339Z,125
2017-10-26T10:51:53.960Z,95
2017-10-26T10:52:55.580Z,105
2017-10-26T10:53:57.200Z,120
2017-10-26T10:54:58.821Z,165
2017-10-26T10:56:01.287Z,195
2017-10-26T10:57:02.883Z,190
2017-10-26T10:58:04.505Z,245
2017-10-26T10:59:06.126Z,265
2017-10-26T11:00:07.745Z,250
2017-10-26T11:01:09.364Z,300
2017-10-26T11:02:10.983Z,290
2017-10-26T11:03:12.602Z,295
2017-10-26T11:04:14.231Z,320
2017-10-26T11:05:15.853Z,740
2017-10-26T11:06:17.498Z,460
2017-10-26T11:07:19.115Z,310
2017-10-26T11:08:20.733Z,325
2017-10-26T11:09:22.359Z,705
2017-10-26T11:10:23.984Z,335
2017-10-26T11:11:25.603Z,305
2017-10-26T11:12:27.222Z,270
2017-10-26T11:13:28.840Z,255
2017-10-26T11:14:30.456Z,255
2017-10-26T11:15:32.084Z,210
2017-10-26T11:16:33.703Z,160
2017-10-26T11:17:35.321Z,155
2017-10-26T11:18:36.939Z,130
2017-10-26T11:19:38.557Z,105
2017-10-26T11:20:40.173Z,105
2017-10-26T11:21:41.798Z,145
2017-10-26T11:22:43.440Z,200
2017-10-26T11:23:45.064Z,290
2017-10-26T11:24:46.685Z,315
2017-10-26T11:25:48.304Z,375
2017-10-26T11:26:49.924Z,385
2017-10-26T11:27:51.546Z,385
2017-10-26T11:28:53.168Z,480
2017-10-26T11:29:54.789Z,485
2017-10-26T11:30:56.411Z,1255
2017-10-26T11:31:58.036Z,455
2017-10-26T11:32:59.655Z,1050
2017-10-26T11:34:01.279Z,410
2017-10-26T11:35:02.899Z,250
2017-10-26T11:36:04.515Z,285
2017-10-26T11:37:06.135Z,200
2017-10-26T11:38:07.754Z,185
2017-10-26T11:39:09.375Z,180
2017-10-26T11:40:10.994Z,240
2017-10-26T11:41:12.616Z,330
2017-10-26T11:42:14.238Z,265
2017-10-26T11:43:15.855Z,170
2017-10-26T11:44:17.474Z,120
2017-10-26T11:45:19.092Z,180
2017-10-26T11:46:20.714Z,375
2017-10-26T11:47:22.334Z,155
2017-10-26T11:48:23.954Z,125
2017-10-26T11:49:25.576Z,105
2017-10-26T11:50:27.193Z,135
2017-10-26T11:51:28.814Z,130
2017-10-26T11:52:30.433Z,105
2017-10-26T11:53:32.057Z,100
2017-10-26T11:54:33.675Z,100
2017-10-26T11:55:35.292Z,100
2017-10-26T11:56:36.911Z,85
2017-10-26T11:57:38.529Z,85
2017-10-26T11:58:40.147Z,95
2017-10-26T11:59:41.769Z,85
2017-10-26T12:00:43.394Z,80
2017-10-26T12:01:45.001Z,85
2017-10-26T12:02:46.625Z,85
2017-10-26T12:03:48.241Z,80
2017-10-26T12:04:49.860Z,75
2017-10-26T12:05:51.477Z,80
2017-10-26T12:06:53.098Z,80
2017-10-26T12:07:54.720Z,75
2017-10-26T12:08:56.337Z,80
2017-10-26T12:09:57.964Z,100
2017-10-26T12:10:59.582Z,170
2017-10-26T12:12:01.200Z,285
2017-10-26T12:13:02.820Z,360
2017-10-26T12:14:04.441Z,285
2017-10-26T12:15:06.065Z,205
2017-10-26T12:16:07.683Z,170
2017-10-26T12:17:09.303Z,140
2017-10-26T12:18:10.925Z,115
2017-10-26T12:19:12.546Z,110
2017-10-26T12:20:14.164Z,125
2017-10-26T12:21:15.783Z,170
2017-10-26T12:22:17.400Z,225
2017-10-26T12:23:19.020Z,300
2017-10-26T12:24:20.643Z,370
2017-10-26T12:25:22.266Z,1355
2017-10-26T12:26:23.886Z,1750
2017-10-26T12:27:25.512Z,440
2017-10-26T12:28:27.126Z,355
2017-10-26T12:29:28.747Z,370
2017-10-26T12:30:30.368Z,540
2017-10-26T12:31:31.992Z,850
2017-10-26T12:32:33.616Z,535
2017-10-26T12:33:35.232Z,530
2017-10-26T12:34:36.854Z,410
2017-10-26T12:35:38.472Z,585
2017-10-26T12:36:40.095Z,1295
2017-10-26T12:37:41.720Z,1305
2017-10-26T12:38:43.341Z,590
2017-10-26T12:39:44.961Z,535
2017-10-26T12:40:46.584Z,1435
2017-10-26T12:41:48.206Z,1015
2017-10-26T12:42:49.827Z,1195
2017-10-26T12:43:51.449Z,1755
2017-10-26T12:44:53.071Z,1680
2017-10-26T12:45:54.697Z,1385
2017-10-26T12:46:56.322Z,2005
2017-10-26T12:47:57.945Z,1945
2017-10-26T12:48:59.565Z,1860
2017-10-26T12:50:01.191Z,1885
2017-10-26T12:51:02.818Z,1790
2017-10-26T12:52:04.442Z,1915
2017-10-26T12:53:06.074Z,2050
2017-10-26T12:54:07.697Z,2035
2017-10-26T12:55:09.317Z,650
2017-10-26T12:56:10.941Z,445
2017-10-26T12:57:12.566Z,345
2017-10-26T12:58:14.191Z,1510
2017-10-26T12:59:15.814Z,1220
2017-10-26T13:00:17.440Z,300
2017-10-26T13:01:19.066Z,230
2017-10-26T13:02:20.690Z,805
2017-10-26T13:03:22.314Z,1460
2017-10-26T13:04:23.941Z,1425
2017-10-26T13:05:25.570Z,1185
2017-10-26T13:06:27.191Z,670
2017-10-26T13:07:28.821Z,1230
2017-10-26T13:08:30.445Z,465
2017-10-26T13:09:32.066Z,475
2017-10-26T13:10:33.689Z,495
2017-10-26T13:11:35.309Z,550
2017-10-26T13:12:36.938Z,305
2017-10-26T13:13:38.560Z,255
2017-10-26T13:14:40.180Z,255
2017-10-26T13:15:41.807Z,450
2017-10-26T13:16:43.423Z,425
2017-10-26T13:17:45.046Z,940
2017-10-26T13:18:46.669Z,1230
2017-10-26T13:19:48.296Z,1605
2017-10-26T13:20:49.919Z,1305
2017-10-26T13:21:51.541Z,370
2017-10-26T13:22:53.166Z,1200
2017-10-26T13:23:54.790Z,430
2017-10-26T13:24:56.410Z,585
2017-10-26T13:25:58.039Z,670
2017-10-26T13:26:59.664Z,425
2017-10-26T13:28:01.275Z,250
2017-10-26T13:29:02.905Z,170
2017-10-26T13:30:04.532Z,130
2017-10-26T13:31:06.148Z,125
2017-10-26T13:32:07.765Z,125
2017-10-26T13:33:09.384Z,110
2017-10-26T13:34:11.010Z,100
2017-10-26T13:35:12.630Z,90
2017-10-26T13:36:14.256Z,80
2017-10-26T13:37:15.893Z,75
2017-10-26T13:38:17.505Z,75
2017-10-26T13:39:19.129Z,110
2017-10-26T13:40:20.747Z,120
2017-10-26T13:41:22.362Z,130
2017-10-26T13:42:23.986Z,135
2017-10-26T13:43:25.606Z,125
2017-10-26T13:44:27.227Z,135
2017-10-26T13:45:28.844Z,235
2017-10-26T13:46:30.469Z,265
2017-10-26T13:47:32.083Z,165
2017-10-26T13:48:33.704Z,340
2017-10-26T13:49:35.327Z,120
2017-10-26T13:50:36.945Z,110
2017-10-26T13:51:38.577Z,125
2017-10-26T13:52:40.188Z,130
2017-10-26T13:53:41.809Z,140
2017-10-26T13:54:43.427Z,160
2017-10-26T13:55:45.048Z,180
2017-10-26T13:56:46.667Z,225
2017-10-26T13:57:48.288Z,315
2017-10-26T13:58:49.906Z,275
2017-10-26T13:59:51.525Z,265
2017-10-26T14:00:53.143Z,225
2017-10-26T14:01:54.763Z,330
2017-10-26T14:02:56.382Z,395
2017-10-26T14:03:58.007Z,380
2017-10-26T14:04:59.627Z,365
2017-10-26T14:06:01.245Z,475
2017-10-26T14:07:02.863Z,520
2017-10-26T14:08:04.493Z,365
2017-10-26T14:09:06.108Z,385
2017-10-26T14:10:07.728Z,375
2017-10-26T14:11:09.350Z,400
2017-10-26T14:12:10.968Z,210
2017-10-26T14:13:12.591Z,180
2017-10-26T14:14:14.210Z,155
2017-10-26T14:15:15.827Z,135
2017-10-26T14:16:17.446Z,130
2017-10-26T14:17:19.067Z,130
2017-10-26T14:18:20.686Z,130
2017-10-26T14:19:22.312Z,130
2017-10-26T14:20:23.934Z,125
2017-10-26T14:21:25.559Z,120
2017-10-26T14:22:27.174Z,115
2017-10-26T14:23:28.795Z,100
2017-10-26T14:24:30.415Z,90
2017-10-26T14:25:32.035Z,75
2017-10-26T14:26:33.650Z,60
2017-10-26T14:27:35.273Z,55
2017-10-26T14:28:36.901Z,50
2017-10-26T14:29:38.510Z,45
2017-10-26T14:30:40.129Z,45
2017-10-26T14:31:41.747Z,40
2017-10-26T14:32:43.365Z,40
2017-10-26T14:33:44.982Z,40
2017-10-26T14:34:46.605Z,45
2017-10-26T14:35:48.220Z,50
2017-10-26T14:36:49.837Z,50
2017-10-26T14:37:51.451Z,50
2017-10-26T14:38:53.079Z,55
2017-10-26T14:39:54.702Z,60
2017-10-26T14:40:56.317Z,65
2017-10-26T14:41:57.936Z,70
2017-10-26T14:42:59.553Z,70