createdAt,value
2018-07-20T00:00:17.693Z,67.51
2018-07-20T00:01:17.689Z,67.70
2018-07-20T00:02:17.686Z,68.47
2018-07-20T00:03:17.682Z,68.47
2018-07-20T00:04:17.679Z,68.85
2018-07-20T00:05:17.674Z,69.11
2018-07-20T00:06:17.671Z,69.20
2018-07-20T00:07:17.667Z,69.59
2018-07-20T00:08:17.664Z,70.17
2018-07-20T00:09:17.660Z,70.36
2018-07-20T00:10:17.657Z,69.87
2018-07-20T00:11:17.652Z,71.03
2018-07-20T00:12:17.648Z,71.19
2018-07-20T00:13:17.645Z,71.09
2018-07-20T00:14:17.642Z,71.57
2018-07-20T00:15:17.637Z,71.66
2018-07-20T00:16:17.634Z,71.76
2018-07-20T00:17:17.630Z,71.37
2018-07-20T00:18:17.629Z,71.47
2018-07-20T00:19:17.622Z,72.05
2018-07-20T00:20:17.618Z,72.33
2018-07-20T00:21:17.614Z,72.63
2018-07-20T00:22:17.630Z,72.72
2018-07-20T00:23:17.611Z,72.33
2018-07-20T00:24:17.603Z,72.53
2018-07-20T00:25:17.600Z,72.81
2018-07-20T00:26:17.597Z,73.00
2018-07-20T00:27:17.592Z,73.10
2018-07-20T00:28:17.589Z,73.68
2018-07-20T00:29:17.584Z,73.39
2018-07-20T00:30:17.584Z,73.58
2018-07-20T00:31:17.576Z,73.58
2018-07-20T00:32:17.576Z,73.30
2018-07-20T00:33:17.568Z,73.49
2018-07-20T00:34:17.565Z,73.20
2018-07-20T00:35:17.560Z,73.10
2018-07-20T00:36:17.556Z,72.24
2018-07-20T00:37:17.558Z,72.63
2018-07-20T00:38:17.549Z,72.43
2018-07-20T00:39:17.545Z,72.05
2018-07-20T00:40:17.541Z,71.47
2018-07-20T00:41:17.536Z,71.66
2018-07-20T00:42:17.533Z,71.86
2018-07-20T00:43:17.528Z,71.86
2018-07-20T00:44:17.524Z,72.53
2018-07-20T00:45:17.520Z,72.53
2018-07-20T00:46:17.518Z,72.53
2018-07-20T00:47:17.512Z,72.43
2018-07-20T00:48:17.508Z,72.24
2018-07-20T00:49:17.504Z,73.20
2018-07-20T00:50:17.500Z,73.26
2018-07-20T00:51:17.495Z,73.16
2018-07-20T00:52:17.493Z,73.26
2018-07-20T00:53:17.488Z,73.45
2018-07-20T00:54:17.484Z,74.12
2018-07-20T00:55:17.479Z,74.12
2018-07-20T00:56:17.477Z,73.65
2018-07-20T00:57:17.471Z,74.02
2018-07-20T00:58:17.467Z,74.12
2018-07-20T00:59:17.463Z,74.12
2018-07-20T01:00:17.459Z,74.22
2018-07-20T01:01:17.454Z,73.74
2018-07-20T01:02:17.451Z,74.51
2018-07-20T01:03:17.445Z,74.22
2018-07-20T01:04:17.441Z,74.79
2018-07-20T01:05:17.440Z,74.98
2018-07-20T01:06:17.435Z,73.93
2018-07-20T01:07:17.428Z,74.89
2018-07-20T01:08:17.424Z,74.60
2018-07-20T01:09:17.420Z,74.12
2018-07-20T01:10:17.417Z,73.93
2018-07-20T01:11:17.411Z,73.65
2018-07-20T01:12:17.407Z,73.93
2018-07-20T01:13:17.405Z,74.60
2018-07-20T01:14:17.399Z,74.79
2018-07-20T01:15:17.394Z,74.98
2018-07-20T01:16:17.390Z,75.18
2018-07-20T01:17:17.389Z,74.89
2018-07-20T01:18:17.381Z,75.37
2018-07-20T01:19:17.376Z,75.62
2018-07-20T01:20:17.372Z,76.19
2018-07-20T01:21:17.368Z,75.90
2018-07-20T01:22:17.366Z,76.10
2018-07-20T01:23:17.358Z,76.19
2018-07-20T01:24:17.354Z,76.48
2018-07-20T01:25:17.355Z,76.57
2018-07-20T01:26:17.345Z,76.48
2018-07-20T01:27:17.340Z,76.96
2018-07-20T01:28:17.340Z,76.48
2018-07-20T01:29:17.333Z,76.19
2018-07-20T01:30:17.328Z,76.77
2018-07-20T01:31:17.322Z,76.77
2018-07-20T01:32:17.318Z,76.86
2018-07-20T01:33:17.314Z,76.86
2018-07-20T01:34:17.309Z,76.77
2018-07-20T01:35:17.304Z,76.96
2018-07-20T01:36:17.300Z,76.48
2018-07-20T01:37:17.296Z,76.54
2018-07-20T01:38:17.291Z,76.44
2018-07-20T01:39:17.289Z,76.06
2018-07-20T01:40:17.282Z,76.77
2018-07-20T01:41:17.277Z,76.92
2018-07-20T01:42:17.275Z,77.53
2018-07-20T01:43:17.268Z,77.31
2018-07-20T01:44:17.267Z,77.59
2018-07-20T01:45:17.259Z,77.69
2018-07-20T01:46:17.255Z,77.78
2018-07-20T01:47:17.249Z,77.50
2018-07-20T01:48:17.245Z,77.50
2018-07-20T01:49:17.241Z,77.40
2018-07-20T01:50:17.236Z,77.69
2018-07-20T01:51:17.232Z,77.97
2018-07-20T01:52:17.226Z,78.17
2018-07-20T01:53:17.223Z,77.59
2018-07-20T01:54:17.219Z,77.78
2018-07-20T01:55:17.212Z,77.78
2018-07-20T01:56:17.209Z,78.17
2018-07-20T01:57:17.204Z,78.07
2018-07-20T01:58:17.199Z,78.07
2018-07-20T01:59:17.195Z,78.27
2018-07-20T02:00:17.190Z,77.97
2018-07-20T02:01:17.191Z,77.97
2018-07-20T02:02:17.181Z,78.55
2018-07-20T02:03:17.175Z,78.27
2018-07-20T02:04:17.174Z,78.27
2018-07-20T02:05:17.171Z,78.55
2018-07-20T02:06:17.162Z,78.55
2018-07-20T02:07:17.157Z,78.45
2018-07-20T02:08:17.155Z,78.45
2018-07-20T02:09:17.147Z,78.55
2018-07-20T02:10:17.143Z,78.74
2018-07-20T02:11:17.137Z,78.74
2018-07-20T02:12:17.134Z,78.74
2018-07-20T02:13:17.128Z,78.55
2018-07-20T02:14:17.124Z,78.84
2018-07-20T02:15:17.121Z,78.64
2018-07-20T02:16:17.114Z,78.17
2018-07-20T02:17:17.110Z,77.50
2018-07-20T02:18:17.105Z,77.97
2018-07-20T02:19:17.100Z,78.27
2018-07-20T02:20:17.095Z,78.17
2018-07-20T02:21:17.091Z,78.07
2018-07-20T02:22:17.089Z,78.17
2018-07-20T02:23:17.081Z,77.97
2018-07-20T02:24:17.076Z,78.17
2018-07-20T02:25:17.071Z,77.69
2018-07-20T02:26:17.067Z,77.88
2018-07-20T02:27:17.061Z,78.27
2018-07-20T02:28:17.057Z,77.88
2018-07-20T02:29:17.053Z,78.07
2018-07-20T02:30:17.048Z,77.40
2018-07-20T02:31:17.042Z,78.03
2018-07-20T02:32:17.037Z,78.55
2018-07-20T02:33:17.035Z,78.55
2018-07-20T02:34:17.028Z,78.36
2018-07-20T02:35:17.023Z,78.55
2018-07-20T02:36:17.022Z,78.55
2018-07-20T02:37:17.013Z,78.99
2018-07-20T02:38:17.008Z,79.08
2018-07-20T02:39:17.205Z,78.99
2018-07-20T02:40:16.998Z,79.18
2018-07-20T02:41:16.993Z,78.99
2018-07-20T02:42:16.989Z,78.99
2018-07-20T02:43:16.983Z,78.61
2018-07-20T02:44:16.979Z,78.61
2018-07-20T02:45:16.975Z,78.80
2018-07-20T02:46:16.974Z,78.51
2018-07-20T02:47:16.963Z,78.55
2018-07-20T02:48:16.960Z,78.27
2018-07-20T02:49:16.955Z,78.55
2018-07-20T02:50:16.950Z,79.13
2018-07-20T02:51:16.944Z,78.55
2018-07-20T02:52:16.940Z,78.61
2018-07-20T02:53:16.935Z,79.13
2018-07-20T02:54:16.930Z,78.99
2018-07-20T02:55:16.924Z,78.45
2018-07-20T02:56:16.922Z,78.55
2018-07-20T02:57:16.915Z,78.17
2018-07-20T02:58:16.911Z,78.55
2018-07-20T02:59:16.905Z,78.13
2018-07-20T03:00:16.900Z,77.84
2018-07-20T03:01:16.897Z,78.22
2018-07-20T03:02:16.893Z,78.13
2018-07-20T03:03:16.884Z,78.03
2018-07-20T03:04:16.883Z,78.13
2018-07-20T03:05:16.875Z,77.65
2018-07-20T03:06:16.881Z,78.51
2018-07-20T03:07:16.863Z,78.70
2018-07-20T03:08:16.859Z,78.89
2018-07-20T03:09:16.857Z,78.70
2018-07-20T03:10:16.849Z,78.61
2018-07-20T03:11:16.843Z,78.70
2018-07-20T03:12:16.837Z,78.99
2018-07-20T03:13:16.836Z,78.51
2018-07-20T03:14:16.828Z,78.03
2018-07-20T03:15:16.823Z,77.94
2018-07-20T03:16:16.816Z,77.78
2018-07-20T03:17:16.812Z,77.50
2018-07-20T03:18:16.807Z,77.50
2018-07-20T03:19:16.803Z,77.50
2018-07-20T03:20:16.798Z,77.78
2018-07-20T03:21:16.791Z,77.31
2018-07-20T03:22:16.786Z,77.59
2018-07-20T03:23:16.780Z,77.02
2018-07-20T03:24:16.776Z,77.31
2018-07-20T03:25:16.770Z,77.11
2018-07-20T03:26:16.765Z,77.69
2018-07-20T03:27:16.762Z,77.78
2018-07-20T03:28:16.756Z,77.40
2018-07-20T03:29:16.749Z,76.82
2018-07-20T03:30:16.744Z,77.02
2018-07-20T03:31:16.740Z,77.50
2018-07-20T03:32:16.733Z,77.78
2018-07-20T03:33:16.733Z,78.45
2018-07-20T03:34:16.725Z,77.78
2018-07-20T03:35:16.718Z,77.78
2018-07-20T03:36:16.713Z,77.59
2018-07-20T03:37:16.708Z,78.27
2018-07-20T03:38:16.704Z,78.17
2018-07-20T03:39:16.698Z,78.74
2018-07-20T03:40:16.693Z,78.64
2018-07-20T03:41:16.690Z,78.84
2018-07-20T03:42:16.683Z,78.55
2018-07-20T03:43:16.678Z,78.45
2018-07-20T03:44:16.675Z,78.27
2018-07-20T03:45:16.671Z,78.55
2018-07-20T03:46:16.663Z,78.64
2018-07-20T03:47:16.665Z,78.74
2018-07-20T03:48:16.653Z,78.51
2018-07-20T03:49:16.648Z,79.47
2018-07-20T03:50:16.644Z,79.57
2018-07-20T03:51:16.639Z,79.85
2018-07-20T03:52:16.710Z,79.47
2018-07-20T03:53:16.629Z,79.18
2018-07-20T03:54:16.624Z,78.51
2018-07-20T03:55:16.618Z,78.64
2018-07-20T03:56:16.613Z,77.97
2018-07-20T03:57:16.612Z,78.17
2018-07-20T03:58:16.604Z,77.59
2018-07-20T03:59:16.599Z,78.27
2018-07-20T04:00:16.594Z,78.74
2018-07-20T04:01:16.589Z,78.55
2018-07-20T04:02:16.586Z,78.74
2018-07-20T04:03:16.583Z,78.64
2018-07-20T04:04:16.576Z,79.03
2018-07-20T04:05:16.573Z,79.08
2018-07-20T04:06:16.568Z,79.22
2018-07-20T04:07:16.559Z,79.08
2018-07-20T04:08:16.555Z,79.70
2018-07-20T04:09:16.550Z,79.75
2018-07-20T04:10:16.586Z,79.37
2018-07-20T04:11:16.539Z,79.18
2018-07-20T04:12:16.535Z,79.47
2018-07-20T04:13:16.531Z,79.18
2018-07-20T04:14:16.531Z,79.75
2018-07-20T04:15:16.520Z,79.85
2018-07-20T04:16:16.515Z,80.04
2018-07-20T04:17:16.514Z,80.24
2018-07-20T04:18:16.508Z,80.33
2018-07-20T04:19:16.501Z,80.14
2018-07-20T04:20:16.496Z,80.33
2018-07-20T04:21:16.492Z,81.20
2018-07-20T04:22:16.490Z,80.33
2018-07-20T04:23:16.482Z,80.14
2018-07-20T04:24:16.476Z,80.04
2018-07-20T04:25:16.475Z,80.43
2018-07-20T04:26:16.467Z,79.85
2018-07-20T04:27:16.461Z,79.66
2018-07-20T04:28:16.456Z,80.04
2018-07-20T04:29:16.456Z,80.33
2018-07-20T04:30:16.455Z,79.95
2018-07-20T04:31:16.442Z,81.00
2018-07-20T04:32:16.438Z,80.71
2018-07-20T04:33:16.434Z,81.00
2018-07-20T04:34:16.428Z,80.24
2018-07-20T04:35:16.426Z,80.90
2018-07-20T04:36:16.458Z,81.00
2018-07-20T04:37:16.417Z,80.81
2018-07-20T04:38:16.410Z,80.81
2018-07-20T04:39:16.403Z,80.52
2018-07-20T04:40:16.398Z,80.90
2018-07-20T04:41:16.393Z,80.90
2018-07-20T04:42:16.391Z,81.20
2018-07-20T04:43:16.383Z,81.10
2018-07-20T04:44:16.381Z,81.10
2018-07-20T04:45:16.376Z,81.20
2018-07-20T04:46:16.372Z,80.90
2018-07-20T04:47:16.369Z,80.81
2018-07-20T04:48:16.359Z,80.71
2018-07-20T04:49:16.357Z,80.81
2018-07-20T04:50:16.358Z,80.90
2018-07-20T04:51:16.345Z,81.00
2018-07-20T04:52:16.343Z,81.38
2018-07-20T04:53:16.336Z,81.57
2018-07-20T04:54:16.331Z,81.57
2018-07-20T04:55:16.326Z,81.67
2018-07-20T04:56:16.326Z,81.52
2018-07-20T04:57:16.316Z,81.23
2018-07-20T04:58:16.312Z,80.94
2018-07-20T04:59:16.307Z,81.23
2018-07-20T05:00:16.304Z,81.33
2018-07-20T05:01:16.300Z,81.04
2018-07-20T05:02:16.296Z,80.27
2018-07-20T05:03:16.289Z,80.47
2018-07-20T05:04:16.284Z,80.47
2018-07-20T05:05:16.282Z,80.85
2018-07-20T05:06:16.276Z,80.76
2018-07-20T05:07:16.270Z,80.89
2018-07-20T05:09:16.261Z,79.74
2018-07-20T05:10:16.257Z,78.88
2018-07-20T05:11:16.252Z,79.36
2018-07-20T05:12:16.250Z,79.83
2018-07-20T05:13:16.243Z,79.64
2018-07-20T05:14:16.241Z,80.12
2018-07-20T05:15:16.238Z,79.93
2018-07-20T05:16:16.232Z,79.93
2018-07-20T05:17:16.226Z,79.55
2018-07-20T05:18:16.222Z,79.07
2018-07-20T05:19:16.221Z,80.03
2018-07-20T05:20:16.212Z,79.26
2018-07-20T05:21:16.208Z,78.20
2018-07-20T05:22:16.208Z,78.05
2018-07-20T05:23:16.200Z,77.86
2018-07-20T05:24:16.261Z,78.20
2018-07-20T05:25:16.192Z,78.25
2018-07-20T05:26:16.196Z,78.82
2018-07-20T05:27:16.183Z,79.21
2018-07-20T05:28:16.181Z,79.11
2018-07-20T05:29:16.180Z,78.82
2018-07-20T05:30:16.171Z,78.72
2018-07-20T05:31:16.170Z,78.72
2018-07-20T05:32:16.163Z,78.63
2018-07-20T05:33:16.160Z,78.63
2018-07-20T05:34:16.160Z,78.72
2018-07-20T05:35:16.155Z,79.21
2018-07-20T05:36:16.149Z,79.05
2018-07-20T05:37:16.143Z,79.39
2018-07-20T05:38:16.217Z,78.53
2018-07-20T05:39:16.136Z,78.53
2018-07-20T05:40:16.134Z,78.47
2018-07-20T05:41:16.128Z,78.57
2018-07-20T05:42:16.124Z,78.57
2018-07-20T05:43:16.120Z,78.38
2018-07-20T05:44:16.116Z,78.86
2018-07-20T05:45:16.117Z,79.53
2018-07-20T05:46:16.111Z,79.24
2018-07-20T05:47:16.105Z,78.57
2018-07-20T05:48:16.105Z,77.13
2018-07-20T05:49:16.098Z,76.94
2018-07-20T05:50:16.094Z,77.26
2018-07-20T05:51:16.293Z,77.46
2018-07-20T05:52:16.097Z,76.88
2018-07-20T05:53:16.140Z,77.26
2018-07-20T05:54:16.080Z,77.08
2018-07-20T05:55:16.080Z,76.59
2018-07-20T05:56:16.074Z,74.90
2018-07-20T05:57:16.074Z,75.20
2018-07-20T05:58:16.067Z,75.00
2018-07-20T05:59:16.066Z,75.29
2018-07-20T06:00:16.060Z,74.52
2018-07-20T06:01:16.064Z,74.43
2018-07-20T06:02:16.056Z,75.10
2018-07-20T06:03:16.050Z,74.94
2018-07-20T06:04:16.048Z,75.62
2018-07-20T06:05:16.047Z,73.85
2018-07-20T06:06:16.049Z,74.08
2018-07-20T06:07:16.038Z,74.37
2018-07-20T06:08:16.036Z,73.79
2018-07-20T06:09:16.034Z,73.11
2018-07-20T06:10:16.030Z,72.25
2018-07-20T06:11:16.027Z,71.87
2018-07-20T06:12:16.027Z,72.83
2018-07-20T06:13:16.022Z,72.83
2018-07-20T06:14:16.078Z,71.58
2018-07-20T06:15:16.017Z,71.39
2018-07-20T06:16:16.013Z,71.71
2018-07-20T06:17:16.011Z,71.61
2018-07-20T06:18:16.008Z,72.09
2018-07-20T06:19:16.005Z,72.58
2018-07-20T06:20:16.011Z,72.86
2018-07-20T06:21:16.013Z,72.77
2018-07-20T06:22:15.999Z,71.81
2018-07-20T06:23:15.996Z,72.48
2018-07-20T06:24:15.993Z,72.38
2018-07-20T06:25:15.991Z,73.09
2018-07-20T06:26:15.992Z,72.19
2018-07-20T06:27:16.140Z,72.80
2018-07-20T06:28:15.983Z,72.00
2018-07-20T06:29:15.986Z,73.06
2018-07-20T06:30:15.978Z,72.80
2018-07-20T06:31:15.975Z,73.28
2018-07-20T06:32:15.977Z,73.67
2018-07-20T06:33:15.974Z,72.52
2018-07-20T06:34:15.969Z,72.07
2018-07-20T06:35:15.966Z,71.40
2018-07-20T06:36:15.963Z,71.40
2018-07-20T06:37:15.966Z,69.95
2018-07-20T06:38:15.963Z,71.01
2018-07-20T06:39:15.960Z,71.20
2018-07-20T06:40:15.955Z,70.05
2018-07-20T06:41:15.987Z,69.41
2018-07-20T06:42:15.952Z,69.51
2018-07-20T06:43:15.949Z,68.16
2018-07-20T06:44:15.947Z,68.64
2018-07-20T06:45:15.947Z,69.89
2018-07-20T06:46:15.946Z,68.64
2018-07-20T06:47:15.952Z,68.16
2018-07-20T06:48:15.940Z,67.97
2018-07-20T06:49:15.944Z,67.49
2018-07-20T06:50:15.938Z,68.48
2018-07-20T06:51:15.936Z,68.77
2018-07-20T06:52:15.934Z,68.29
2018-07-20T06:53:15.935Z,66.75
2018-07-20T06:54:15.937Z,66.69
2018-07-20T06:55:15.969Z,66.97
2018-07-20T06:56:15.929Z,67.94
2018-07-20T06:57:15.928Z,67.84
2018-07-20T06:58:15.927Z,66.88
2018-07-20T06:59:15.929Z,66.11
2018-07-20T07:00:15.925Z,66.30
2018-07-20T07:01:15.924Z,65.33
2018-07-20T07:02:15.926Z,65.81
2018-07-20T07:03:15.924Z,66.33
2018-07-20T07:04:15.927Z,65.37
2018-07-20T07:05:15.921Z,64.79
2018-07-20T07:06:15.923Z,64.72
2018-07-20T07:07:15.918Z,64.59
2018-07-20T07:08:15.918Z,64.34
2018-07-20T07:09:15.922Z,63.57
2018-07-20T07:10:15.917Z,63.76
2018-07-20T07:11:15.917Z,63.50
2018-07-20T07:12:15.918Z,62.92
2018-07-20T07:13:15.916Z,62.34
2018-07-20T07:14:15.916Z,62.44
2018-07-20T07:15:16.016Z,61.86
2018-07-20T07:16:15.916Z,62.44
2018-07-20T07:17:15.918Z,63.12
2018-07-20T07:18:15.917Z,62.05
2018-07-20T07:19:15.918Z,61.80
2018-07-20T07:20:15.917Z,63.05
2018-07-20T07:21:15.922Z,61.02
2018-07-20T07:22:15.963Z,60.73
2018-07-20T07:23:15.920Z,60.54
2018-07-20T07:24:15.922Z,60.67
2018-07-20T07:25:15.922Z,60.76
2018-07-20T07:26:16.127Z,59.80
2018-07-20T07:27:15.925Z,59.22
2018-07-20T07:28:15.927Z,59.12
2018-07-20T07:29:16.004Z,59.53
2018-07-20T07:30:15.937Z,59.73
2018-07-20T07:31:15.936Z,58.86
2018-07-20T07:32:15.949Z,59.56
2018-07-20T07:33:15.949Z,58.50
2018-07-20T07:34:15.950Z,57.73
2018-07-20T07:35:15.959Z,57.73
2018-07-20T07:36:15.962Z,57.37
2018-07-20T07:37:15.967Z,58.44
2018-07-20T07:38:15.973Z,56.11
2018-07-20T07:39:15.982Z,55.76
2018-07-20T07:40:15.987Z,55.17
2018-07-20T07:41:16.000Z,55.40
2018-07-20T07:42:16.066Z,54.30
2018-07-20T07:43:16.008Z,54.43
2018-07-20T07:44:16.020Z,53.36
2018-07-20T07:45:16.025Z,51.35
2018-07-20T07:46:16.235Z,51.16
2018-07-20T07:47:16.049Z,51.35
2018-07-20T07:48:16.050Z,51.54
2018-07-20T07:49:16.100Z,50.29
2018-07-20T07:50:16.068Z,49.70
2018-07-20T07:51:16.076Z,51.37
2018-07-20T07:52:16.087Z,50.41
2018-07-20T07:53:16.096Z,49.95
2018-07-20T07:54:16.108Z,49.85
2018-07-20T07:55:16.118Z,48.88
2018-07-20T07:56:16.125Z,50.16
2018-07-20T07:57:16.134Z,49.49
2018-07-20T07:58:16.145Z,49.61
2018-07-20T07:59:16.157Z,49.90
2018-07-20T08:00:16.165Z,49.41
2018-07-20T08:01:16.176Z,48.90
2018-07-20T08:02:16.190Z,48.03
2018-07-20T08:03:16.222Z,48.44
2018-07-20T08:04:16.210Z,49.80
2018-07-20T08:05:16.219Z,50.48
2018-07-20T08:06:16.233Z,49.80
2018-07-20T08:07:16.240Z,48.64
2018-07-20T08:08:16.251Z,47.35
2018-07-20T08:09:16.269Z,48.90
2018-07-20T08:10:16.328Z,47.83
2018-07-20T08:11:16.287Z,47.57
2018-07-20T08:12:16.301Z,47.01
2018-07-20T08:13:16.308Z,46.64
2018-07-20T08:14:16.321Z,48.30
2018-07-20T08:15:16.333Z,46.15
2018-07-20T08:16:16.343Z,45.07
2018-07-20T08:17:16.358Z,45.36
2018-07-20T08:18:16.366Z,46.81
2018-07-20T08:19:16.377Z,46.33
2018-07-20T08:20:16.389Z,44.00
2018-07-20T08:21:16.401Z,44.87
2018-07-20T08:22:16.416Z,45.07
2018-07-20T08:23:16.424Z,48.37
2018-07-20T08:24:16.438Z,48.37
2018-07-20T08:25:16.448Z,50.34
2018-07-20T08:26:16.461Z,49.37
2018-07-20T08:27:16.475Z,48.20
2018-07-20T08:28:16.484Z,47.32
2018-07-20T08:29:16.501Z,48.10
2018-07-20T08:30:16.512Z,48.27
2018-07-20T08:31:16.520Z,47.11
2018-07-20T08:32:16.535Z,47.20
2018-07-20T08:33:16.545Z,46.91
2018-07-20T08:34:16.556Z,46.81
2018-07-20T08:35:16.573Z,46.55
2018-07-20T08:36:16.580Z,47.01
2018-07-20T08:37:16.592Z,48.27
2018-07-20T08:38:16.605Z,47.42
2018-07-20T08:39:16.614Z,46.35
2018-07-20T08:40:16.630Z,44.04
2018-07-20T08:41:16.734Z,43.65
2018-07-20T08:42:16.657Z,43.75
2018-07-20T08:43:16.664Z,45.01
2018-07-20T08:44:16.673Z,45.62
2018-07-20T08:45:16.693Z,46.74
2018-07-20T08:46:16.699Z,45.36
2018-07-20T08:47:16.707Z,44.21
2018-07-20T08:48:16.722Z,45.18
2018-07-20T08:49:16.735Z,45.18
2018-07-20T08:50:16.744Z,44.02
2018-07-20T08:51:16.752Z,43.15
2018-07-20T08:52:16.763Z,43.90
2018-07-20T08:53:16.772Z,46.33
2018-07-20T08:54:16.781Z,46.01
2018-07-20T08:55:16.798Z,46.42
2018-07-20T08:56:16.801Z,45.55
2018-07-20T08:57:16.812Z,44.19
2018-07-20T08:58:16.821Z,43.32
2018-07-20T08:59:16.830Z,43.32
2018-07-20T09:00:16.840Z,42.05
2018-07-20T09:01:16.850Z,43.80
2018-07-20T09:02:16.859Z,41.67
2018-07-20T09:03:16.871Z,43.22
2018-07-20T09:04:16.883Z,42.74
2018-07-20T09:05:16.891Z,43.12
2018-07-20T09:06:16.898Z,43.02
2018-07-20T09:07:16.907Z,42.05
2018-07-20T09:08:16.917Z,43.12
2018-07-20T09:09:16.930Z,44.58
2018-07-20T09:10:16.942Z,44.58
2018-07-20T09:11:16.947Z,42.27
2018-07-20T09:12:16.962Z,41.59
2018-07-20T09:13:16.965Z,40.42
2018-07-20T09:14:16.976Z,42.08
2018-07-20T09:15:16.987Z,40.15
2018-07-20T09:16:16.996Z,40.95
2018-07-20T09:17:17.008Z,39.22
2018-07-20T09:18:17.018Z,38.73
2018-07-20T09:19:17.032Z,38.95
2018-07-20T09:20:17.040Z,40.50
2018-07-20T09:21:17.054Z,38.75
2018-07-20T09:22:17.067Z,40.33
2018-07-20T09:23:17.074Z,39.06
2018-07-20T09:24:17.085Z,38.67
2018-07-20T09:25:17.099Z,37.81
2018-07-20T09:26:17.111Z,38.20
2018-07-20T09:27:17.122Z,36.66
2018-07-20T09:28:17.154Z,37.04
2018-07-20T09:29:17.148Z,36.65
2018-07-20T09:30:17.161Z,37.91
2018-07-20T09:31:17.175Z,38.20
2018-07-20T09:32:17.194Z,37.25
2018-07-20T09:34:17.212Z,36.84
2018-07-20T09:35:17.224Z,37.33
2018-07-20T09:36:17.238Z,36.57
2018-07-20T09:37:17.259Z,36.49
2018-07-20T09:38:17.264Z,39.78
2018-07-20T09:39:17.281Z,38.04
2018-07-20T09:40:17.291Z,37.07
2018-07-20T09:41:17.305Z,39.08
2018-07-20T09:42:17.322Z,37.81
2018-07-20T09:43:17.332Z,37.63
2018-07-20T09:44:17.398Z,37.04
2018-07-20T09:45:17.361Z,38.22
2018-07-20T09:46:17.375Z,36.76
2018-07-20T09:47:17.389Z,37.35
2018-07-20T09:48:17.403Z,37.27
2018-07-20T09:49:17.418Z,37.17
2018-07-20T09:50:17.433Z,35.71
2018-07-20T09:51:17.447Z,37.73
2018-07-20T09:52:17.462Z,37.05
2018-07-20T09:53:17.480Z,37.27
2018-07-20T09:54:17.492Z,37.95
2018-07-20T09:55:17.505Z,38.12
2018-07-20T09:56:17.520Z,38.90
2018-07-20T09:57:17.535Z,37.85
2018-07-20T09:58:17.554Z,37.54
2018-07-20T09:59:17.569Z,37.81
2018-07-20T10:00:17.579Z,37.21
2018-07-20T10:01:17.590Z,38.17
2018-07-20T10:02:17.610Z,38.65
2018-07-20T10:03:17.621Z,39.51
2018-07-20T10:04:17.638Z,40.19
2018-07-20T10:05:17.646Z,40.09
2018-07-20T10:06:17.662Z,40.78
2018-07-20T10:07:17.676Z,40.29
2018-07-20T10:08:17.684Z,40.97
2018-07-20T10:09:17.701Z,40.41
2018-07-20T10:10:17.710Z,41.28
2018-07-20T10:11:17.728Z,39.04
2018-07-20T10:12:17.738Z,37.68
2018-07-20T10:13:17.752Z,38.28
2018-07-20T10:14:17.769Z,37.77
2018-07-20T10:15:17.775Z,37.99
2018-07-20T10:16:17.786Z,38.09
2018-07-20T10:17:18.003Z,37.87
2018-07-20T10:18:17.813Z,38.17
2018-07-20T10:19:17.821Z,39.24
2018-07-20T10:20:17.832Z,39.14
2018-07-20T10:21:17.844Z,40.31
2018-07-20T10:22:17.857Z,41.09
2018-07-20T10:23:17.875Z,39.43
2018-07-20T10:24:17.880Z,36.80
2018-07-20T10:25:17.892Z,39.06
2018-07-20T10:26:17.905Z,37.52
2018-07-20T10:27:17.917Z,37.91
2018-07-20T10:28:17.932Z,38.32
2018-07-20T10:29:17.944Z,36.68
2018-07-20T10:30:17.957Z,35.33
2018-07-20T10:31:17.975Z,36.41
2018-07-20T10:32:17.985Z,36.02
2018-07-20T10:33:17.999Z,36.11
2018-07-20T10:34:18.015Z,35.45
2018-07-20T10:35:18.029Z,35.46
2018-07-20T10:36:18.044Z,34.19
2018-07-20T10:38:18.075Z,34.80
2018-07-20T10:39:18.092Z,34.80
2018-07-20T10:40:18.111Z,32.37
2018-07-20T10:41:18.124Z,31.98
2018-07-20T10:42:18.138Z,33.74
2018-07-20T10:43:18.155Z,34.13
2018-07-20T10:44:18.169Z,33.84
2018-07-20T10:45:18.186Z,33.45
2018-07-20T10:46:18.404Z,34.31
2018-07-20T10:47:18.222Z,34.58
2018-07-20T10:48:18.234Z,35.64
2018-07-20T10:49:18.252Z,34.29
2018-07-20T10:50:18.266Z,35.27
2018-07-20T10:51:18.282Z,35.27
2018-07-20T10:52:18.298Z,33.51
2018-07-20T10:53:18.313Z,34.70
2018-07-20T10:54:18.330Z,33.25
2018-07-20T10:55:18.345Z,33.15
2018-07-20T10:56:18.364Z,33.64
2018-07-20T10:57:18.382Z,32.68
2018-07-20T10:58:18.395Z,33.28
2018-07-20T10:59:18.415Z,32.22
2018-07-20T11:00:18.429Z,31.44
2018-07-20T11:01:18.477Z,31.63
2018-07-20T11:02:18.460Z,30.07
2018-07-20T11:03:18.477Z,31.34
2018-07-20T11:04:18.498Z,30.07
2018-07-20T11:05:18.514Z,30.64
2018-07-20T11:06:18.558Z,32.03
2018-07-20T11:07:18.545Z,33.39
2018-07-20T11:08:18.567Z,33.02
2018-07-20T11:09:18.581Z,31.55
2018-07-20T11:10:18.598Z,31.74
2018-07-20T11:11:18.618Z,30.39
2018-07-20T11:12:18.633Z,30.19
2018-07-20T11:13:18.650Z,29.98
2018-07-20T11:14:18.671Z,30.55
2018-07-20T11:15:18.686Z,29.48
2018-07-20T11:16:18.704Z,30.15
2018-07-20T11:17:18.720Z,30.93
2018-07-20T11:18:18.738Z,29.36
2018-07-20T11:19:18.755Z,29.77
2018-07-20T11:20:18.813Z,30.75
2018-07-20T11:21:18.790Z,29.39
2018-07-20T11:22:18.808Z,28.40
2018-07-20T11:23:18.824Z,30.85
2018-07-20T11:24:18.843Z,30.77
2018-07-20T11:25:18.861Z,30.18
2018-07-20T11:26:18.880Z,29.39
2018-07-20T11:27:18.895Z,30.10
2018-07-20T11:28:18.917Z,30.19
2018-07-20T11:29:18.934Z,29.90
2018-07-20T11:30:18.950Z,30.08
2018-07-20T11:31:18.967Z,28.81
2018-07-20T11:32:18.987Z,29.30
2018-07-20T11:33:19.004Z,28.31
2018-07-20T11:34:19.026Z,28.91
2018-07-20T11:35:19.039Z,29.56
2018-07-20T11:36:19.059Z,31.52
2018-07-20T11:37:19.076Z,31.04
2018-07-20T11:38:19.093Z,31.84
2018-07-20T11:39:19.111Z,32.73
2018-07-20T11:40:19.134Z,29.69
2018-07-20T11:41:19.149Z,30.08
2018-07-20T11:42:19.166Z,31.35
2018-07-20T11:43:19.185Z,30.49
2018-07-20T11:44:19.202Z,29.90
2018-07-20T11:45:19.219Z,29.30
2018-07-20T11:46:19.234Z,30.49
2018-07-20T11:47:19.251Z,30.18
2018-07-20T11:48:19.269Z,30.18
2018-07-20T11:49:19.287Z,30.47
2018-07-20T11:50:19.304Z,29.59
2018-07-20T11:51:19.324Z,29.77
2018-07-20T11:52:19.337Z,31.81
2018-07-20T11:53:19.357Z,30.94
2018-07-20T11:54:19.384Z,30.96
2018-07-20T11:55:19.388Z,30.60
2018-07-20T11:56:19.406Z,28.74
2018-07-20T11:57:19.423Z,29.13
2018-07-20T11:58:19.441Z,29.43
2018-07-20T11:59:19.458Z,30.29
2018-07-20T12:00:19.478Z,30.00
2018-07-20T12:01:19.502Z,28.53
2018-07-20T12:02:19.510Z,29.50
2018-07-20T12:03:19.729Z,29.72
2018-07-20T12:04:19.543Z,29.70
2018-07-20T12:05:19.563Z,29.70
2018-07-20T12:06:19.581Z,30.29
2018-07-20T12:07:19.594Z,29.60
2018-07-20T12:08:19.611Z,30.32
2018-07-20T12:09:19.628Z,30.22
2018-07-20T12:10:19.647Z,30.21
2018-07-20T12:11:19.663Z,30.12
2018-07-20T12:12:19.679Z,30.52
2018-07-20T12:13:19.694Z,29.53
2018-07-20T12:14:19.714Z,28.36
2018-07-20T12:15:19.730Z,28.74
2018-07-20T12:16:19.746Z,30.21
2018-07-20T12:17:19.759Z,30.60
2018-07-20T12:18:19.775Z,29.13
2018-07-20T12:19:19.811Z,28.36
2018-07-20T12:20:19.809Z,27.26
2018-07-20T12:21:19.825Z,27.66
2018-07-20T12:22:19.842Z,27.08
2018-07-20T12:23:19.869Z,29.55
2018-07-20T12:24:19.872Z,27.80
2018-07-20T12:25:19.888Z,27.40
2018-07-20T12:26:19.904Z,27.40
2018-07-20T12:27:19.923Z,28.29
2018-07-20T12:28:19.937Z,27.80
2018-07-20T12:29:19.954Z,27.09
2018-07-20T12:30:19.970Z,27.89
2018-07-20T12:31:19.985Z,27.49
2018-07-20T12:32:20.002Z,28.67
2018-07-20T12:33:20.018Z,27.26
2018-07-20T12:34:20.035Z,28.55
2018-07-20T12:35:20.050Z,28.75
2018-07-20T12:36:20.066Z,27.28
2018-07-20T12:37:20.081Z,27.28
2018-07-20T12:38:20.096Z,28.85
2018-07-20T12:39:20.110Z,28.06
2018-07-20T12:40:20.126Z,27.69
2018-07-20T12:41:20.147Z,26.70
2018-07-20T12:42:20.160Z,27.60
2018-07-20T12:43:20.171Z,26.24
2018-07-20T12:44:20.186Z,26.35
2018-07-20T12:45:20.201Z,26.34
2018-07-20T12:46:20.219Z,26.21
2018-07-20T12:47:20.231Z,26.80
2018-07-20T12:48:20.246Z,27.19
2018-07-20T12:49:20.261Z,27.59
2018-07-20T12:50:20.298Z,28.08
2018-07-20T12:51:20.290Z,28.37
2018-07-20T12:52:20.305Z,27.11
2018-07-20T12:53:20.320Z,26.53
2018-07-20T12:54:20.335Z,26.14
2018-07-20T12:55:20.354Z,26.07