createdAt,value
2023-02-23T00:01:53.711Z,82.46
2023-02-23T00:04:21.523Z,81.72
2023-02-23T00:06:52.057Z,81.72
2023-02-23T00:09:24.280Z,82.32
2023-02-23T00:11:53.160Z,82.16
2023-02-23T00:14:21.337Z,81.70
2023-02-23T00:16:49.140Z,81.80
2023-02-23T00:19:17.604Z,81.86
2023-02-23T00:21:46.671Z,82.36
2023-02-23T00:24:16.592Z,81.92
2023-02-23T00:27:09.693Z,82.08
2023-02-23T00:29:40.441Z,82.23
2023-02-23T00:32:08.668Z,82.15
2023-02-23T00:34:36.921Z,82.05
2023-02-23T00:37:05.566Z,82.31
2023-02-23T00:39:34.633Z,82.02
2023-02-23T00:42:03.759Z,82.25
2023-02-23T00:44:33.667Z,81.60
2023-02-23T00:47:01.772Z,81.98
2023-02-23T00:49:29.729Z,82.19
2023-02-23T00:51:57.659Z,82.06
2023-02-23T00:54:25.531Z,82.25
2023-02-23T00:56:54.632Z,82.73
2023-02-23T00:59:23.846Z,82.83
2023-02-23T01:01:52.533Z,82.47
2023-02-23T01:04:22.973Z,81.92
2023-02-23T01:06:50.891Z,82.26
2023-02-23T01:09:27.812Z,82.37
2023-02-23T01:12:01.666Z,82.70
2023-02-23T01:14:31.068Z,81.80
2023-02-23T01:16:58.826Z,82.77
2023-02-23T01:19:26.694Z,82.57
2023-02-23T01:21:54.410Z,82.97
2023-02-23T01:24:22.178Z,82.31
2023-02-23T01:26:49.999Z,83.04
2023-02-23T01:29:19.463Z,82.89
2023-02-23T01:31:51.098Z,82.53
2023-02-23T01:34:21.657Z,83.19
2023-02-23T01:36:49.795Z,82.91
2023-02-23T01:39:20.675Z,83.19
2023-02-23T01:41:48.799Z,82.96
2023-02-23T01:44:53.968Z,82.57
2023-02-23T01:47:23.293Z,83.44
2023-02-23T01:49:51.183Z,83.11
2023-02-23T01:52:20.736Z,82.52
2023-02-23T01:54:52.959Z,82.43
2023-02-23T01:57:25.217Z,82.70
2023-02-23T01:59:55.075Z,82.81
2023-02-23T02:02:33.650Z,83.38
2023-02-23T02:05:05.085Z,83.62
2023-02-23T02:07:36.179Z,82.97
2023-02-23T02:10:34.047Z,82.43
2023-02-23T02:13:05.876Z,83.34
2023-02-23T02:15:39.177Z,82.70
2023-02-23T02:18:18.599Z,82.83
2023-02-23T02:21:16.261Z,83.57
2023-02-23T02:24:08.128Z,82.88
2023-02-23T02:26:46.967Z,83.61
2023-02-23T02:29:49.293Z,82.83
2023-02-23T02:32:58.974Z,83.42
2023-02-23T02:35:59.029Z,83.19
2023-02-23T02:38:40.946Z,83.83
2023-02-23T02:41:19.268Z,83.02
2023-02-23T02:43:53.117Z,83.47
2023-02-23T02:46:27.793Z,83.47
2023-02-23T02:49:01.604Z,83.70
2023-02-23T02:51:40.208Z,83.17
2023-02-23T02:54:15.402Z,83.17
2023-02-23T02:56:45.740Z,83.51
2023-02-23T02:59:35.637Z,83.02
2023-02-23T03:02:21.298Z,83.04
2023-02-23T03:05:06.967Z,83.00
2023-02-23T03:07:58.969Z,83.27
2023-02-23T03:10:54.204Z,83.82
2023-02-23T03:13:54.599Z,83.28
2023-02-23T03:16:50.007Z,82.96
2023-02-23T03:19:41.573Z,84.07
2023-02-23T03:22:37.103Z,83.99
2023-02-23T03:25:28.095Z,83.15
2023-02-23T03:28:26.817Z,83.32
2023-02-23T03:31:25.075Z,83.44
2023-02-23T03:34:16.590Z,83.69
2023-02-23T03:37:08.462Z,83.92
2023-02-23T03:39:59.801Z,83.62
2023-02-23T03:42:50.586Z,84.03
2023-02-23T03:45:41.789Z,84.00
2023-02-23T03:48:30.969Z,83.54
2023-02-23T03:51:21.714Z,83.53
2023-02-23T03:54:12.245Z,83.36
2023-02-23T03:57:02.084Z,83.69
2023-02-23T03:59:53.327Z,84.07
2023-02-23T04:02:42.345Z,84.06
2023-02-23T04:05:33.923Z,84.31
2023-02-23T04:08:24.971Z,84.14
2023-02-23T04:11:17.314Z,84.21
2023-02-23T04:13:48.866Z,84.51
2023-02-23T04:16:15.844Z,84.08
2023-02-23T04:18:45.041Z,84.13
2023-02-23T04:21:12.847Z,83.76
2023-02-23T04:23:42.327Z,83.87
2023-02-23T04:26:10.133Z,84.43
2023-02-23T04:28:37.951Z,84.35
2023-02-23T04:31:06.180Z,84.27
2023-02-23T04:33:34.095Z,84.09
2023-02-23T04:36:03.195Z,84.50
2023-02-23T04:38:31.543Z,84.34
2023-02-23T04:40:59.288Z,84.37
2023-02-23T04:43:27.193Z,83.94
2023-02-23T04:45:54.999Z,83.93
2023-02-23T04:48:25.049Z,84.52
2023-02-23T04:50:53.603Z,84.46
2023-02-23T04:53:23.127Z,84.15
2023-02-23T04:55:50.919Z,84.61
2023-02-23T04:58:18.775Z,84.32
2023-02-23T05:00:46.614Z,84.61
2023-02-23T05:03:14.517Z,84.11
2023-02-23T05:05:42.267Z,84.29
2023-02-23T05:08:10.128Z,84.62
2023-02-23T05:10:40.432Z,84.50
2023-02-23T05:13:08.369Z,83.87
2023-02-23T05:15:37.133Z,83.73
2023-02-23T05:18:05.398Z,84.11
2023-02-23T05:20:33.173Z,84.64
2023-02-23T05:23:01.083Z,84.75
2023-02-23T05:25:28.876Z,84.58
2023-02-23T05:27:58.060Z,84.38
2023-02-23T05:30:26.028Z,84.26
2023-02-23T05:32:53.957Z,83.96
2023-02-23T05:35:21.744Z,84.05
2023-02-23T05:37:49.544Z,84.84
2023-02-23T05:40:17.403Z,84.71
2023-02-23T05:42:45.299Z,84.63
2023-02-23T05:45:14.554Z,85.13
2023-02-23T05:47:42.459Z,84.08
2023-02-23T05:50:11.622Z,84.07
2023-02-23T05:52:41.502Z,85.10
2023-02-23T05:55:11.583Z,84.40
2023-02-23T05:57:39.497Z,84.96
2023-02-23T06:00:08.935Z,84.80
2023-02-23T06:02:38.230Z,84.23
2023-02-23T06:05:06.613Z,84.78
2023-02-23T06:07:35.564Z,84.54
2023-02-23T06:10:03.303Z,83.92
2023-02-23T06:12:31.293Z,85.12
2023-02-23T06:14:58.981Z,85.09
2023-02-23T06:17:26.882Z,84.97
2023-02-23T06:19:56.050Z,84.50
2023-02-23T06:22:23.754Z,84.14
2023-02-23T06:24:51.534Z,84.51
2023-02-23T06:27:19.275Z,84.62
2023-02-23T06:29:47.135Z,84.99
2023-02-23T06:32:15.139Z,84.21
2023-02-23T06:34:48.078Z,85.47
2023-02-23T06:37:17.311Z,84.70
2023-02-23T06:39:45.104Z,84.63
2023-02-23T06:42:12.831Z,85.21
2023-02-23T06:44:40.634Z,85.27
2023-02-23T06:47:08.573Z,85.23
2023-02-23T06:49:37.006Z,85.49
2023-02-23T06:52:04.870Z,84.74
2023-02-23T06:54:35.124Z,85.60
2023-02-23T06:57:02.862Z,85.71
2023-02-23T06:59:31.422Z,85.02
2023-02-23T07:01:59.258Z,85.03
2023-02-23T07:04:27.032Z,85.61
2023-02-23T07:06:54.761Z,84.91
2023-02-23T07:09:25.854Z,85.22
2023-02-23T07:11:54.978Z,84.61
2023-02-23T07:14:26.845Z,85.40
2023-02-23T07:16:59.361Z,85.64
2023-02-23T07:19:27.176Z,85.47
2023-02-23T07:21:54.952Z,85.14
2023-02-23T07:24:22.781Z,85.19
2023-02-23T07:26:52.147Z,85.24
2023-02-23T07:29:22.796Z,84.94
2023-02-23T07:31:50.818Z,85.10
2023-02-23T07:34:18.647Z,85.29
2023-02-23T07:36:46.727Z,84.67
2023-02-23T07:39:14.574Z,85.38
2023-02-23T07:41:42.570Z,85.37
2023-02-23T07:44:18.996Z,84.88
2023-02-23T07:46:48.359Z,85.74
2023-02-23T07:49:16.194Z,85.71
2023-02-23T07:51:43.982Z,85.06
2023-02-23T07:54:11.754Z,85.29
2023-02-23T07:56:39.680Z,85.12
2023-02-23T07:59:07.468Z,85.56
2023-02-23T08:01:36.027Z,85.51
2023-02-23T08:04:05.616Z,85.90
2023-02-23T08:06:33.448Z,85.93
2023-02-23T08:09:02.202Z,85.81
2023-02-23T08:11:30.046Z,85.46
2023-02-23T08:14:00.140Z,85.83
2023-02-23T08:16:28.487Z,85.76
2023-02-23T08:18:58.270Z,85.96
2023-02-23T08:21:29.172Z,85.67
2023-02-23T08:23:57.213Z,85.83
2023-02-23T08:26:25.422Z,85.26
2023-02-23T08:28:53.453Z,85.71
2023-02-23T08:31:23.916Z,85.28
2023-02-23T08:33:52.990Z,85.60
2023-02-23T08:36:21.271Z,85.47
2023-02-23T08:38:50.672Z,86.12
2023-02-23T08:41:19.152Z,85.55
2023-02-23T08:43:47.576Z,85.57
2023-02-23T08:46:16.707Z,86.13
2023-02-23T08:48:44.582Z,86.14
2023-02-23T08:51:12.541Z,86.01
2023-02-23T08:53:40.358Z,85.89
2023-02-23T08:56:09.804Z,85.82
2023-02-23T08:58:38.142Z,85.70
2023-02-23T09:01:06.819Z,86.28
2023-02-23T09:03:38.202Z,86.35
2023-02-23T09:06:09.341Z,85.69
2023-02-23T09:08:38.320Z,85.49
2023-02-23T09:11:06.597Z,85.69
2023-02-23T09:13:36.192Z,85.76
2023-02-23T09:16:04.923Z,86.33
2023-02-23T09:18:32.794Z,85.81
2023-02-23T09:21:06.988Z,85.45
2023-02-23T09:23:35.359Z,86.14
2023-02-23T09:26:07.345Z,85.79
2023-02-23T09:28:38.141Z,86.26
2023-02-23T09:31:07.277Z,86.03
2023-02-23T09:33:35.073Z,85.76
2023-02-23T09:36:06.998Z,86.09
2023-02-23T09:38:34.927Z,85.57
2023-02-23T09:41:02.677Z,86.43
2023-02-23T09:43:36.978Z,85.89
2023-02-23T09:46:15.157Z,86.06
2023-02-23T09:48:43.211Z,85.64
2023-02-23T09:51:16.319Z,86.52
2023-02-23T09:53:49.091Z,86.40
2023-02-23T09:56:25.821Z,86.36
2023-02-23T09:58:54.424Z,86.55
2023-02-23T10:01:46.263Z,85.95
2023-02-23T10:04:22.431Z,85.84
2023-02-23T10:06:56.171Z,85.97
2023-02-23T10:09:35.316Z,85.92
2023-02-23T10:12:10.737Z,86.42
2023-02-23T10:15:04.020Z,86.45
2023-02-23T10:17:42.708Z,86.20
2023-02-23T10:20:23.315Z,86.25
2023-02-23T10:22:52.418Z,86.00
2023-02-23T10:25:24.772Z,86.65
2023-02-23T10:27:56.424Z,86.38
2023-02-23T10:30:29.373Z,86.41
2023-02-23T10:33:05.602Z,86.49
2023-02-23T10:35:34.749Z,86.54
2023-02-23T10:38:03.770Z,86.22
2023-02-23T10:40:34.284Z,86.24
2023-02-23T10:43:02.960Z,86.15
2023-02-23T10:45:35.378Z,86.63
2023-02-23T10:48:08.184Z,86.66
2023-02-23T10:50:39.454Z,86.51
2023-02-23T10:53:17.096Z,86.81
2023-02-23T10:55:46.208Z,86.81
2023-02-23T10:58:18.149Z,86.38
2023-02-23T11:00:54.501Z,86.42
2023-02-23T11:03:31.522Z,86.56
2023-02-23T11:05:59.389Z,86.74
2023-02-23T11:08:30.403Z,86.45
2023-02-23T11:11:01.202Z,86.93
2023-02-23T11:13:30.546Z,86.44
2023-02-23T11:16:04.408Z,86.99
2023-02-23T11:18:34.407Z,86.53
2023-02-23T11:21:02.704Z,86.61
2023-02-23T11:23:32.918Z,87.03
2023-02-23T11:26:03.058Z,86.59
2023-02-23T11:28:33.535Z,86.90
2023-02-23T11:31:06.148Z,86.97
2023-02-23T11:33:37.297Z,86.80
2023-02-23T11:36:26.623Z,86.97
2023-02-23T11:39:03.584Z,86.91
2023-02-23T11:41:32.847Z,86.68
2023-02-23T11:44:04.296Z,86.70
2023-02-23T11:46:37.852Z,87.00
2023-02-23T11:49:08.891Z,87.12
2023-02-23T11:51:39.367Z,87.06
2023-02-23T11:54:10.303Z,86.93
2023-02-23T11:56:38.163Z,86.97
2023-02-23T11:59:08.781Z,87.17
2023-02-23T12:01:44.513Z,87.30
2023-02-23T12:04:26.443Z,87.11
2023-02-23T12:06:56.417Z,86.87
2023-02-23T12:09:28.164Z,86.96
2023-02-23T12:12:01.342Z,87.36
2023-02-23T12:14:35.244Z,87.07
2023-02-23T12:17:09.392Z,87.13
2023-02-23T12:19:44.994Z,87.24
2023-02-23T12:22:17.566Z,87.04
2023-02-23T12:24:48.276Z,87.21
2023-02-23T12:27:22.523Z,87.17
2023-02-23T12:30:06.816Z,87.23
2023-02-23T12:32:46.817Z,87.34
2023-02-23T12:35:22.175Z,87.14
2023-02-23T12:37:56.297Z,87.22
2023-02-23T12:40:28.344Z,87.32
2023-02-23T12:43:03.140Z,87.34
2023-02-23T12:45:38.568Z,87.52
2023-02-23T12:48:20.014Z,87.25
2023-02-23T12:50:53.913Z,87.61
2023-02-23T12:53:26.952Z,87.33
2023-02-23T12:56:43.848Z,87.64
2023-02-23T12:59:27.955Z,87.46
2023-02-23T13:02:01.874Z,87.34
2023-02-23T13:04:45.900Z,87.60
2023-02-23T13:07:22.144Z,87.21
2023-02-23T13:10:05.171Z,87.63
2023-02-23T13:12:49.281Z,87.67
2023-02-23T13:15:27.393Z,87.47
2023-02-23T13:18:02.646Z,87.35
2023-02-23T13:20:36.449Z,87.75
2023-02-23T13:23:15.275Z,87.61
2023-02-23T13:25:50.604Z,87.53
2023-02-23T13:28:22.809Z,87.73
2023-02-23T13:30:50.799Z,87.64
2023-02-23T13:33:42.001Z,87.65
2023-02-23T13:36:12.717Z,87.43
2023-02-23T13:38:47.659Z,87.87
2023-02-23T13:41:32.072Z,87.89
2023-02-23T13:44:04.688Z,87.83
2023-02-23T13:46:38.847Z,87.63
2023-02-23T13:49:24.732Z,88.03
2023-02-23T13:51:55.779Z,87.70
2023-02-23T13:54:32.485Z,87.74
2023-02-23T13:57:03.087Z,87.59
2023-02-23T13:59:37.823Z,87.64
2023-02-23T14:02:28.821Z,87.86
2023-02-23T14:04:59.091Z,88.09
2023-02-23T14:07:30.843Z,87.93
2023-02-23T14:10:06.478Z,88.09
2023-02-23T14:12:37.154Z,88.20
2023-02-23T14:15:40.589Z,88.21
2023-02-23T14:18:31.121Z,88.00
2023-02-23T14:21:05.093Z,87.82
2023-02-23T14:23:39.873Z,88.13
2023-02-23T14:26:18.369Z,87.99
2023-02-23T14:28:50.364Z,88.29
2023-02-23T14:31:23.447Z,88.20
2023-02-23T14:33:58.006Z,88.17
2023-02-23T14:36:44.312Z,88.27
2023-02-23T14:39:23.665Z,88.09
2023-02-23T14:41:55.951Z,88.08
2023-02-23T14:44:29.919Z,87.98
2023-02-23T14:47:03.137Z,88.15
2023-02-23T14:49:35.873Z,88.22
2023-02-23T14:52:07.951Z,88.19
2023-02-23T14:54:38.639Z,88.30
2023-02-23T14:57:20.993Z,88.36
2023-02-23T14:59:55.541Z,88.24
2023-02-23T15:02:25.331Z,88.24
2023-02-23T15:04:53.772Z,88.30
2023-02-23T15:07:27.953Z,88.46
2023-02-23T15:09:58.275Z,88.54
2023-02-23T15:12:30.983Z,88.58
2023-02-23T15:15:01.289Z,88.30
2023-02-23T15:17:31.914Z,88.40
2023-02-23T15:20:15.500Z,88.07
2023-02-23T15:22:48.192Z,87.98
2023-02-23T15:25:18.553Z,88.63
2023-02-23T15:27:51.924Z,88.44
2023-02-23T15:30:27.478Z,88.58
2023-02-23T15:33:03.521Z,88.59
2023-02-23T15:35:33.538Z,88.67
2023-02-23T15:38:46.494Z,88.38
2023-02-23T15:41:23.067Z,88.58
2023-02-23T15:43:52.544Z,88.82
2023-02-23T15:46:25.958Z,88.70
2023-02-23T15:48:59.436Z,88.66
2023-02-23T15:51:35.044Z,88.75
2023-02-23T15:54:07.987Z,88.62
2023-02-23T15:56:36.252Z,88.46
2023-02-23T15:59:13.069Z,88.98
2023-02-23T16:01:44.070Z,88.84
2023-02-23T16:04:19.087Z,88.98
2023-02-23T16:06:52.171Z,88.56
2023-02-23T16:09:28.387Z,88.87
2023-02-23T16:12:01.316Z,88.84
2023-02-23T16:14:35.475Z,88.86
2023-02-23T16:17:11.461Z,88.58
2023-02-23T16:19:42.008Z,89.07
2023-02-23T16:22:22.540Z,88.64
2023-02-23T16:24:59.305Z,89.08
2023-02-23T16:27:28.906Z,89.22
2023-02-23T16:30:01.397Z,89.03
2023-02-23T16:32:38.514Z,88.79
2023-02-23T16:35:16.477Z,88.75
2023-02-23T16:37:53.292Z,89.15
2023-02-23T16:40:21.245Z,89.16
2023-02-23T16:42:49.094Z,89.28
2023-02-23T16:45:19.155Z,89.12
2023-02-23T16:47:48.830Z,89.22
2023-02-23T16:50:20.565Z,88.86
2023-02-23T16:52:53.530Z,89.21
2023-02-23T16:55:25.887Z,88.93
2023-02-23T16:57:55.288Z,89.06
2023-02-23T17:00:28.496Z,88.86
2023-02-23T17:02:57.492Z,89.07
2023-02-23T17:05:26.068Z,88.87
2023-02-23T17:07:54.571Z,89.19
2023-02-23T17:10:26.101Z,89.58
2023-02-23T17:12:55.019Z,89.41
2023-02-23T17:15:27.445Z,89.42
2023-02-23T17:17:56.083Z,89.04
2023-02-23T17:20:25.876Z,89.17
2023-02-23T17:22:54.843Z,89.37
2023-02-23T17:25:24.344Z,89.16
2023-02-23T17:27:52.245Z,89.23
2023-02-23T17:30:20.447Z,89.66
2023-02-23T17:32:50.709Z,89.16
2023-02-23T17:35:20.267Z,89.15
2023-02-23T17:37:48.140Z,89.15
2023-02-23T17:40:18.047Z,89.38
2023-02-23T17:42:45.938Z,89.57
2023-02-23T17:45:13.724Z,89.54
2023-02-23T17:47:42.813Z,89.33
2023-02-23T17:50:12.667Z,89.71
2023-02-23T17:52:40.510Z,89.61
2023-02-23T17:55:10.190Z,89.33
2023-02-23T17:57:38.082Z,89.43
2023-02-23T18:00:08.217Z,89.34
2023-02-23T18:02:39.825Z,89.45
2023-02-23T18:05:08.764Z,89.66
2023-02-23T18:07:38.615Z,89.72
2023-02-23T18:10:07.902Z,89.21
2023-02-23T18:12:35.782Z,89.56
2023-02-23T18:15:03.713Z,89.73
2023-02-23T18:17:33.665Z,89.11
2023-02-23T18:20:01.731Z,89.51
2023-02-23T18:22:29.553Z,89.53
2023-02-23T18:24:58.840Z,89.57
2023-02-23T18:27:26.654Z,89.90
2023-02-23T18:29:54.448Z,89.49
2023-02-23T18:32:22.383Z,89.20
2023-02-23T18:34:50.405Z,89.68
2023-02-23T18:37:24.901Z,89.63
2023-02-23T18:39:54.364Z,89.36
2023-02-23T18:42:23.566Z,89.51
2023-02-23T18:44:51.355Z,89.46
2023-02-23T18:47:19.545Z,89.90
2023-02-23T18:49:47.608Z,89.87
2023-02-23T18:52:15.612Z,89.60
2023-02-23T18:54:43.385Z,89.18
2023-02-23T18:57:11.278Z,89.84
2023-02-23T18:59:40.438Z,89.44
2023-02-23T19:02:08.410Z,89.63
2023-02-23T19:04:36.455Z,89.54
2023-02-23T19:07:04.362Z,89.66
2023-02-23T19:09:32.513Z,89.41
2023-02-23T19:12:00.310Z,89.83
2023-02-23T19:14:47.819Z,89.30
2023-02-23T19:17:17.388Z,89.29
2023-02-23T19:19:45.400Z,89.93
2023-02-23T19:22:13.324Z,89.64
2023-02-23T19:24:41.860Z,89.93
2023-02-23T19:27:10.121Z,89.93
2023-02-23T19:29:38.234Z,89.62
2023-02-23T19:32:06.610Z,89.48
2023-02-23T19:34:36.131Z,89.70
2023-02-23T19:37:04.281Z,89.31
2023-02-23T19:39:32.186Z,89.73
2023-02-23T19:42:00.132Z,89.30
2023-02-23T19:44:28.143Z,89.55
2023-02-23T19:46:57.005Z,90.00
2023-02-23T19:49:25.661Z,89.69
2023-02-23T19:51:54.905Z,89.52
2023-02-23T19:54:26.038Z,89.81
2023-02-23T19:56:54.818Z,89.98
2023-02-23T19:59:23.605Z,89.39
2023-02-23T20:01:51.691Z,89.62
2023-02-23T20:04:19.641Z,89.94
2023-02-23T20:06:47.895Z,89.64
2023-02-23T20:09:17.263Z,90.05
2023-02-23T20:11:45.165Z,89.92
2023-02-23T20:14:13.150Z,89.62
2023-02-23T20:16:41.572Z,89.53
2023-02-23T20:19:11.523Z,89.50
2023-02-23T20:21:39.773Z,89.95
2023-02-23T20:24:08.366Z,89.80
2023-02-23T20:26:38.099Z,89.73
2023-02-23T20:29:10.792Z,89.77
2023-02-23T20:31:41.563Z,89.90
2023-02-23T20:34:11.135Z,89.62
2023-02-23T20:36:40.052Z,90.05
2023-02-23T20:39:08.756Z,89.45
2023-02-23T20:41:38.442Z,90.38
2023-02-23T20:44:06.335Z,90.50
2023-02-23T20:46:34.262Z,89.61
2023-02-23T20:49:03.388Z,90.29
2023-02-23T20:51:31.270Z,90.31
2023-02-23T20:53:59.213Z,90.05
2023-02-23T20:56:32.696Z,89.47
2023-02-23T20:59:02.273Z,89.76
2023-02-23T21:01:31.912Z,89.79
2023-02-23T21:04:01.365Z,90.06
2023-02-23T21:06:30.876Z,89.72
2023-02-23T21:09:05.755Z,90.12
2023-02-23T21:11:34.391Z,90.26
2023-02-23T21:14:06.135Z,90.69
2023-02-23T21:16:34.106Z,89.75
2023-02-23T21:19:07.939Z,89.71
2023-02-23T21:21:40.032Z,89.40
2023-02-23T21:24:08.487Z,90.59
2023-02-23T21:26:36.486Z,89.66
2023-02-23T21:29:08.144Z,89.85
2023-02-23T21:31:36.940Z,90.32
2023-02-23T21:34:08.257Z,90.48
2023-02-23T21:36:36.690Z,90.26
2023-02-23T21:39:06.615Z,90.16
2023-02-23T21:41:34.932Z,89.82
2023-02-23T21:44:04.770Z,89.79
2023-02-23T21:46:34.397Z,89.77
2023-02-23T21:49:03.174Z,90.34
2023-02-23T21:51:34.785Z,89.44
2023-02-23T21:54:02.999Z,90.12
2023-02-23T21:56:32.780Z,90.51
2023-02-23T21:59:00.803Z,89.98
2023-02-23T22:01:30.368Z,90.60
2023-02-23T22:03:59.657Z,90.39
2023-02-23T22:06:29.688Z,90.53
2023-02-23T22:08:58.413Z,89.76
2023-02-23T22:11:28.518Z,90.05
2023-02-23T22:13:59.368Z,90.60
2023-02-23T22:16:30.204Z,89.85
2023-02-23T22:19:03.607Z,90.01
2023-02-23T22:21:32.294Z,89.95
2023-02-23T22:24:01.235Z,90.34
2023-02-23T22:26:30.315Z,90.50
2023-02-23T22:28:58.336Z,90.43
2023-02-23T22:31:26.234Z,90.14
2023-02-23T22:33:54.091Z,90.39
2023-02-23T22:36:23.421Z,89.83
2023-02-23T22:38:51.708Z,90.38
2023-02-23T22:41:20.081Z,90.34
2023-02-23T22:43:48.363Z,90.77
2023-02-23T22:46:17.796Z,90.54
2023-02-23T22:48:45.914Z,90.46
2023-02-23T22:51:15.945Z,90.31
2023-02-23T22:53:45.211Z,90.32
2023-02-23T22:56:13.974Z,90.46
2023-02-23T22:58:42.260Z,90.48
2023-02-23T23:01:12.677Z,90.11
2023-02-23T23:06:36.123Z,90.38
2023-02-23T23:09:04.117Z,90.48
2023-02-23T23:11:32.042Z,90.92
2023-02-23T23:14:02.813Z,90.28
2023-02-23T23:16:33.395Z,90.76
2023-02-23T23:19:03.285Z,90.29
2023-02-23T23:21:32.689Z,89.86
2023-02-23T23:24:06.214Z,90.81
2023-02-23T23:26:36.201Z,90.23
2023-02-23T23:29:05.791Z,90.65
2023-02-23T23:31:35.547Z,90.85
2023-02-23T23:34:05.960Z,90.24
2023-02-23T23:36:42.861Z,90.64
2023-02-23T23:39:15.978Z,90.15
2023-02-23T23:41:48.012Z,90.19
2023-02-23T23:44:17.669Z,90.56
2023-02-23T23:46:46.978Z,90.09
2023-02-23T23:49:17.753Z,90.53
2023-02-23T23:51:49.814Z,90.26
2023-02-23T23:54:21.547Z,90.19
2023-02-23T23:56:50.903Z,90.48
2023-02-23T23:59:21.295Z,90.39
