createdAt,value
2018-10-21T00:01:54.224Z,46.88
2018-10-21T00:04:21.686Z,48.03
2018-10-21T00:06:49.212Z,46.15
2018-10-21T00:09:16.754Z,35.22
2018-10-21T00:11:44.245Z,40.33
2018-10-21T00:14:11.715Z,43.72
2018-10-21T00:16:40.206Z,38.35
2018-10-21T00:19:07.694Z,42.20
2018-10-21T00:21:35.151Z,56.40
2018-10-21T00:24:02.599Z,39.67
2018-10-21T00:26:30.120Z,41.00
2018-10-21T00:28:57.575Z,41.85
2018-10-21T00:31:25.026Z,40.67
2018-10-21T00:33:52.535Z,53.92
2018-10-21T00:36:19.961Z,44.33
2018-10-21T00:38:47.384Z,45.10
2018-10-21T00:41:14.798Z,42.67
2018-10-21T00:43:42.280Z,42.60
2018-10-21T00:46:09.764Z,39.60
2018-10-21T00:48:37.257Z,46.78
2018-10-21T00:51:04.767Z,46.15
2018-10-21T00:53:32.265Z,46.97
2018-10-21T00:55:59.817Z,37.05
2018-10-21T00:58:27.252Z,53.38
2018-10-21T01:00:54.715Z,45.67
2018-10-21T01:03:22.280Z,46.33
2018-10-21T01:05:49.694Z,50.42
2018-10-21T01:08:17.118Z,52.00
2018-10-21T01:10:44.526Z,48.15
2018-10-21T01:13:12.032Z,52.78
2018-10-21T01:15:39.430Z,40.22
2018-10-21T01:18:06.836Z,40.00
2018-10-21T01:20:34.288Z,42.78
2018-10-21T01:23:01.766Z,41.47
2018-10-21T01:25:29.875Z,42.40
2018-10-21T01:27:57.321Z,39.00
2018-10-21T01:30:24.770Z,53.35
2018-10-21T01:32:52.217Z,41.40
2018-10-21T01:35:19.692Z,44.65
2018-10-21T01:37:47.223Z,47.40
2018-10-21T01:40:24.682Z,39.95
2018-10-21T01:42:52.116Z,45.10
2018-10-21T01:45:19.598Z,44.15
2018-10-21T01:47:47.010Z,42.92
2018-10-21T01:50:14.507Z,43.58
2018-10-21T01:52:42.500Z,44.70
2018-10-21T01:55:09.952Z,44.42
2018-10-21T01:57:37.391Z,48.58
2018-10-21T02:00:04.877Z,44.65
2018-10-21T02:02:32.324Z,49.10
2018-10-21T02:05:00.315Z,43.03
2018-10-21T02:07:27.728Z,38.05
2018-10-21T02:09:55.176Z,43.55
2018-10-21T02:12:22.610Z,42.67
2018-10-21T02:14:50.083Z,46.55
2018-10-21T02:17:17.504Z,49.63
2018-10-21T02:19:44.987Z,45.17
2018-10-21T02:22:12.455Z,51.70
2018-10-21T02:24:39.887Z,46.33
2018-10-21T02:27:07.403Z,45.92
2018-10-21T02:29:34.815Z,48.40
2018-10-21T02:32:02.246Z,42.92
2018-10-21T02:34:29.732Z,41.08
2018-10-21T02:36:57.161Z,47.10
2018-10-21T02:39:24.624Z,51.17
2018-10-21T02:41:52.030Z,50.15
2018-10-21T02:44:20.089Z,46.10
2018-10-21T02:46:47.550Z,45.83
2018-10-21T02:49:14.969Z,53.53
2018-10-21T02:51:42.394Z,44.08
2018-10-21T02:54:09.855Z,48.72
2018-10-21T02:56:37.449Z,59.08
2018-10-21T02:59:04.879Z,49.10
2018-10-21T03:01:32.338Z,52.85
2018-10-21T03:03:59.766Z,43.10
2018-10-21T03:06:27.203Z,46.63
2018-10-21T03:08:54.702Z,50.45
2018-10-21T03:11:22.123Z,50.63
2018-10-21T03:13:49.694Z,41.65
2018-10-21T03:16:17.143Z,47.78
2018-10-21T03:18:44.583Z,49.95
2018-10-21T03:21:12.065Z,53.17
2018-10-21T03:23:39.462Z,50.03
2018-10-21T03:26:06.911Z,51.65
2018-10-21T03:28:34.362Z,52.88
2018-10-21T03:31:01.918Z,53.55
2018-10-21T03:33:29.917Z,44.22
2018-10-21T03:35:57.311Z,45.75
2018-10-21T03:38:24.804Z,43.55
2018-10-21T03:40:52.246Z,53.45
2018-10-21T03:43:19.687Z,45.35
2018-10-21T03:45:47.121Z,45.17
2018-10-21T03:48:14.590Z,51.85
2018-10-21T03:50:42.156Z,52.20
2018-10-21T03:53:09.646Z,40.25
2018-10-21T03:55:37.176Z,49.50
2018-10-21T03:58:04.701Z,45.55
2018-10-21T04:00:32.154Z,45.63
2018-10-21T04:02:59.625Z,49.63
2018-10-21T04:05:27.422Z,48.90
2018-10-21T04:07:54.871Z,47.03
2018-10-21T04:10:22.346Z,46.28
2018-10-21T04:12:49.816Z,54.88
2018-10-21T04:15:17.279Z,57.35
2018-10-21T04:17:44.724Z,49.15
2018-10-21T04:20:12.149Z,58.78
2018-10-21T04:22:39.601Z,52.70
2018-10-21T04:25:07.031Z,37.42
2018-10-21T04:27:34.459Z,52.55
2018-10-21T04:30:01.921Z,37.22
2018-10-21T04:32:29.435Z,38.63
2018-10-21T04:34:56.849Z,46.80
2018-10-21T04:37:35.096Z,39.85
2018-10-21T04:40:10.507Z,49.42
2018-10-21T04:42:37.943Z,47.80
2018-10-21T04:45:05.381Z,41.25
2018-10-21T04:47:32.807Z,34.08
2018-10-21T04:50:00.212Z,41.95
2018-10-21T04:52:27.658Z,33.65
2018-10-21T04:54:55.780Z,40.50
2018-10-21T04:57:23.257Z,48.47
2018-10-21T04:59:50.684Z,41.97
2018-10-21T05:02:18.135Z,34.33
2018-10-21T05:04:45.608Z,33.13
2018-10-21T05:07:13.088Z,38.42
2018-10-21T05:09:40.552Z,45.03
2018-10-21T05:12:08.035Z,41.85
2018-10-21T05:14:35.496Z,33.50
2018-10-21T05:17:02.910Z,46.63
2018-10-21T05:19:30.403Z,44.22
2018-10-21T05:21:57.945Z,44.63
2018-10-21T05:24:25.320Z,43.87
2018-10-21T05:26:52.763Z,38.00
2018-10-21T05:29:20.200Z,38.13
2018-10-21T05:31:47.644Z,39.42
2018-10-21T05:34:15.270Z,41.50
2018-10-21T05:36:42.728Z,43.17
2018-10-21T05:39:10.961Z,36.22
2018-10-21T05:41:38.442Z,44.85
2018-10-21T05:44:05.884Z,31.83
2018-10-21T05:46:33.373Z,36.08
2018-10-21T05:49:01.686Z,35.08
2018-10-21T05:51:29.207Z,33.30
2018-10-21T05:53:56.642Z,34.28
2018-10-21T05:56:24.071Z,37.25
2018-10-21T05:58:51.520Z,37.97
2018-10-21T06:01:18.963Z,32.13
2018-10-21T06:03:46.401Z,31.90
2018-10-21T06:06:13.829Z,50.28
2018-10-21T06:08:41.397Z,31.67
2018-10-21T06:11:08.878Z,30.33
2018-10-21T06:13:36.349Z,27.10
2018-10-21T06:16:03.832Z,35.30
2018-10-21T06:18:31.280Z,33.75
2018-10-21T06:20:58.779Z,26.65
2018-10-21T06:23:26.437Z,26.17
2018-10-21T06:25:54.012Z,34.90
2018-10-21T06:28:21.505Z,29.02
2018-10-21T06:30:49.918Z,29.77
2018-10-21T06:33:17.458Z,31.90
2018-10-21T06:35:44.835Z,37.35
2018-10-21T06:38:12.242Z,35.45
2018-10-21T06:40:39.670Z,38.60
2018-10-21T06:43:07.153Z,31.90
2018-10-21T06:45:34.591Z,34.15
2018-10-21T06:48:02.174Z,34.22
2018-10-21T06:50:29.678Z,30.27
2018-10-21T06:52:57.098Z,38.35
2018-10-21T06:55:24.518Z,25.33
2018-10-21T06:57:51.956Z,30.77
2018-10-21T07:00:19.445Z,36.63
2018-10-21T07:02:46.942Z,37.08
2018-10-21T07:05:14.384Z,32.63
2018-10-21T07:07:41.826Z,33.90
2018-10-21T07:10:09.307Z,59.70
2018-10-21T07:12:36.717Z,46.90
2018-10-21T07:15:04.184Z,40.28
2018-10-21T07:17:31.607Z,38.95
2018-10-21T07:19:59.092Z,34.35
2018-10-21T07:22:26.549Z,37.40
2018-10-21T07:24:54.023Z,42.33
2018-10-21T07:27:21.533Z,35.65
2018-10-21T07:29:49.335Z,41.05
2018-10-21T07:32:16.911Z,47.58
2018-10-21T07:34:44.421Z,41.42
2018-10-21T07:37:11.870Z,41.78
2018-10-21T07:39:39.380Z,46.60
2018-10-21T07:42:06.880Z,40.28
2018-10-21T07:44:35.126Z,42.17
2018-10-21T07:47:02.764Z,42.33
2018-10-21T07:49:30.228Z,43.90
2018-10-21T07:51:57.755Z,44.40
2018-10-21T07:54:25.228Z,39.35
2018-10-21T07:56:52.701Z,45.75
2018-10-21T07:59:20.227Z,41.37
2018-10-21T08:01:47.726Z,41.97
2018-10-21T08:04:15.525Z,50.28
2018-10-21T08:09:42.917Z,57.22
2018-10-21T08:12:11.421Z,48.30
2018-10-21T08:14:38.969Z,41.20
2018-10-21T08:17:06.363Z,50.10
2018-10-21T08:19:33.844Z,50.47
2018-10-21T08:22:01.310Z,41.67
2018-10-21T08:24:28.754Z,48.85
2018-10-21T08:26:56.200Z,48.58
2018-10-21T08:29:23.659Z,57.03
2018-10-21T08:31:51.413Z,44.28
2018-10-21T08:34:18.937Z,47.13
2018-10-21T08:36:46.410Z,45.88
2018-10-21T08:39:13.867Z,52.47
2018-10-21T08:41:41.285Z,45.75
2018-10-21T08:44:08.900Z,48.47
2018-10-21T08:46:36.419Z,51.95
2018-10-21T08:49:04.341Z,43.87
2018-10-21T08:51:31.701Z,48.70
2018-10-21T08:53:59.207Z,45.28
2018-10-21T08:56:26.670Z,45.58
2018-10-21T08:58:54.094Z,44.15
2018-10-21T09:01:21.529Z,46.47
2018-10-21T09:03:49.055Z,48.30
2018-10-21T09:06:16.571Z,44.10
2018-10-21T09:08:44.028Z,45.75
2018-10-21T09:11:11.517Z,39.92
2018-10-21T09:13:39.033Z,57.92
2018-10-21T09:16:06.525Z,45.75
2018-10-21T09:18:34.013Z,48.25
2018-10-21T09:21:01.472Z,47.78
2018-10-21T09:23:29.309Z,54.50
2018-10-21T09:25:56.793Z,48.25
2018-10-21T09:28:24.274Z,48.63
2018-10-21T09:30:51.717Z,52.85
2018-10-21T09:33:19.225Z,51.28
2018-10-21T09:35:46.713Z,48.05
2018-10-21T09:38:14.139Z,45.67
2018-10-21T09:40:41.693Z,54.55
2018-10-21T09:43:09.175Z,42.67
2018-10-21T09:45:36.588Z,60.17
2018-10-21T09:48:04.121Z,42.90
2018-10-21T09:50:32.075Z,56.67
2018-10-21T09:52:59.532Z,56.05
2018-10-21T09:55:27.083Z,52.67
2018-10-21T09:57:54.577Z,42.10
2018-10-21T10:00:22.248Z,48.42
2018-10-21T10:03:02.369Z,42.47
2018-10-21T10:05:29.940Z,42.40
2018-10-21T10:07:57.485Z,54.20
2018-10-21T10:10:25.088Z,52.38
2018-10-21T10:12:52.576Z,49.97
2018-10-21T10:15:19.991Z,51.05
2018-10-21T10:17:47.536Z,44.10
2018-10-21T10:20:15.550Z,51.28
2018-10-21T10:22:42.983Z,55.75
2018-10-21T10:25:10.524Z,56.33
2018-10-21T10:27:37.924Z,56.58
2018-10-21T10:30:05.381Z,54.83
2018-10-21T10:32:32.854Z,50.50
2018-10-21T10:35:00.286Z,52.08
2018-10-21T10:37:27.747Z,49.55
2018-10-21T10:39:55.243Z,54.10
2018-10-21T10:42:23.305Z,50.75
2018-10-21T10:44:50.762Z,54.33
2018-10-21T10:47:18.204Z,52.17
2018-10-21T10:49:45.664Z,52.55
2018-10-21T10:52:13.192Z,43.70
2018-10-21T10:54:40.583Z,54.20
2018-10-21T10:57:08.076Z,53.22
2018-10-21T10:59:35.600Z,51.10
2018-10-21T11:02:04.121Z,48.45
2018-10-21T11:04:31.578Z,55.12
2018-10-21T11:06:59.045Z,52.60
2018-10-21T11:09:26.465Z,50.55
2018-10-21T11:11:53.911Z,57.13
2018-10-21T11:14:21.529Z,62.90
2018-10-21T11:16:49.083Z,56.85
2018-10-21T11:19:16.653Z,49.47
2018-10-21T11:21:44.205Z,54.25
2018-10-21T11:24:11.776Z,50.08
2018-10-21T11:26:40.565Z,46.65
2018-10-21T11:29:08.034Z,45.33
2018-10-21T11:31:36.370Z,45.63
2018-10-21T11:34:03.991Z,44.78
2018-10-21T11:36:31.383Z,46.22
2018-10-21T11:38:58.827Z,43.10
2018-10-21T11:41:26.429Z,38.67
2018-10-21T11:43:53.855Z,46.90
2018-10-21T11:46:21.330Z,45.83
2018-10-21T11:48:48.707Z,44.95
2018-10-21T11:51:16.239Z,48.65
2018-10-21T11:53:44.006Z,59.55
2018-10-21T11:56:11.478Z,51.95
2018-10-21T11:58:38.995Z,57.33
2018-10-21T12:01:06.424Z,49.63
2018-10-21T12:03:33.849Z,47.00
2018-10-21T12:06:01.310Z,47.40
2018-10-21T12:08:29.183Z,50.63
2018-10-21T12:10:57.249Z,52.90
2018-10-21T12:13:24.752Z,53.53
2018-10-21T12:15:52.246Z,48.75
2018-10-21T12:18:20.247Z,48.10
2018-10-21T12:20:47.652Z,43.83
2018-10-21T12:23:15.178Z,42.53
2018-10-21T12:25:42.663Z,43.58
2018-10-21T12:28:10.208Z,43.33
2018-10-21T12:30:37.752Z,41.05
2018-10-21T12:33:05.364Z,46.22
2018-10-21T12:35:33.556Z,45.20
2018-10-21T12:38:00.997Z,44.45
2018-10-21T12:40:28.482Z,58.78
2018-10-21T12:42:55.998Z,43.40
2018-10-21T12:45:23.483Z,55.85
2018-10-21T12:47:50.915Z,49.50
2018-10-21T12:50:18.821Z,49.38
2018-10-21T12:52:46.343Z,50.95
2018-10-21T12:55:13.819Z,47.88
2018-10-21T12:57:41.223Z,50.85
2018-10-21T13:00:08.756Z,47.28
2018-10-21T13:02:36.266Z,50.30
2018-10-21T13:05:03.919Z,53.00
2018-10-21T13:07:31.426Z,41.45
2018-10-21T13:09:58.983Z,42.15
2018-10-21T13:12:26.443Z,42.03
2018-10-21T13:14:53.902Z,47.25
2018-10-21T13:17:21.401Z,54.80
2018-10-21T13:19:49.189Z,48.08
2018-10-21T13:22:16.779Z,48.40
2018-10-21T13:24:44.107Z,49.85
2018-10-21T13:27:11.712Z,55.12
2018-10-21T13:29:39.156Z,47.60
2018-10-21T13:32:06.679Z,46.03
2018-10-21T13:34:34.221Z,48.30
2018-10-21T13:37:01.718Z,43.87
2018-10-21T13:39:29.214Z,48.83
2018-10-21T13:41:56.713Z,47.58
2018-10-21T13:44:24.208Z,44.53
2018-10-21T13:46:51.946Z,47.90
2018-10-21T13:49:19.431Z,43.40
2018-10-21T13:51:46.938Z,39.92
2018-10-21T13:54:14.284Z,44.60
2018-10-21T13:56:42.792Z,43.45
2018-10-21T13:59:10.336Z,44.30
2018-10-21T14:01:38.048Z,47.72
2018-10-21T14:04:06.180Z,46.40
2018-10-21T14:06:33.667Z,40.03
2018-10-21T14:09:01.853Z,44.55
2018-10-21T14:11:29.339Z,51.10
2018-10-21T14:13:57.646Z,51.20
2018-10-21T14:16:25.263Z,45.55
2018-10-21T14:18:52.626Z,49.05
2018-10-21T14:21:20.020Z,47.25
2018-10-21T14:23:48.409Z,49.85
2018-10-21T14:26:16.040Z,51.05
2018-10-21T14:28:43.504Z,49.13
2018-10-21T14:31:11.102Z,44.10
2018-10-21T14:33:39.496Z,49.35
2018-10-21T14:36:06.980Z,49.28
2018-10-21T14:41:01.465Z,63.35
2018-10-21T14:43:28.954Z,58.40
2018-10-21T14:48:23.635Z,63.45
2018-10-21T14:50:51.283Z,74.65
2018-10-21T14:55:45.911Z,65.65
2018-10-21T14:58:13.373Z,71.30
2018-10-21T15:00:40.882Z,80.73
2018-10-21T15:03:08.680Z,58.00
2018-10-21T15:05:36.005Z,78.27
2018-10-21T15:08:03.608Z,61.73
2018-10-21T15:10:30.976Z,62.17
2018-10-21T15:12:58.395Z,64.00
2018-10-21T15:15:25.831Z,55.92
2018-10-21T15:17:54.610Z,51.63
2018-10-21T15:20:22.025Z,49.42
2018-10-21T15:22:49.500Z,51.00
2018-10-21T15:25:17.093Z,48.10
2018-10-21T15:27:44.555Z,41.17
2018-10-21T15:30:12.116Z,43.83
2018-10-21T15:32:39.526Z,46.53
2018-10-21T15:35:07.150Z,51.83
2018-10-21T15:37:34.670Z,47.08
2018-10-21T15:40:02.141Z,48.28
2018-10-21T15:42:29.598Z,39.80
2018-10-21T15:44:57.114Z,43.63
2018-10-21T15:47:24.556Z,44.42
2018-10-21T15:49:52.116Z,41.03
2018-10-21T15:52:19.661Z,38.53
2018-10-21T15:54:47.007Z,44.15
2018-10-21T15:57:14.662Z,39.65
2018-10-21T15:59:42.115Z,34.80
2018-10-21T16:02:09.777Z,34.15
2018-10-21T16:04:37.209Z,34.75
2018-10-21T16:07:04.817Z,34.67
2018-10-21T16:09:32.260Z,30.37
2018-10-21T16:11:59.816Z,29.37
2018-10-21T16:14:27.274Z,25.83
2018-10-21T16:16:54.688Z,27.42
2018-10-21T16:19:22.306Z,24.60
2018-10-21T16:21:49.706Z,27.30
2018-10-21T16:24:17.501Z,23.77
2018-10-21T16:26:45.531Z,27.73
2018-10-21T16:29:13.017Z,27.92
2018-10-21T16:31:40.523Z,19.83
2018-10-21T16:34:08.703Z,27.73
2018-10-21T16:36:36.341Z,21.17
2018-10-21T16:39:03.891Z,22.08
2018-10-21T16:41:31.384Z,21.48
2018-10-21T16:43:58.998Z,20.23
2018-10-21T16:46:26.480Z,19.80
2018-10-21T16:48:53.979Z,16.40
2018-10-21T16:51:21.705Z,18.42
2018-10-21T16:53:49.099Z,16.67
2018-10-21T16:56:16.580Z,19.85
2018-10-21T16:58:44.063Z,16.08
2018-10-21T17:01:11.802Z,18.02
2018-10-21T17:03:39.428Z,18.10
2018-10-21T17:06:06.770Z,15.63
2018-10-21T17:08:34.259Z,19.33
2018-10-21T17:11:01.879Z,19.60
2018-10-21T17:13:29.416Z,18.77
2018-10-21T17:15:56.926Z,12.32
2018-10-21T17:18:24.374Z,22.50
2018-10-21T17:20:52.304Z,17.05
2018-10-21T17:23:19.828Z,16.77
2018-10-21T17:25:48.121Z,17.33
2018-10-21T17:28:15.662Z,21.10
2018-10-21T17:30:43.118Z,24.48
2018-10-21T17:33:10.608Z,21.37
2018-10-21T17:35:38.251Z,21.65
2018-10-21T17:38:05.768Z,22.27
2018-10-21T17:40:33.297Z,23.45
2018-10-21T17:43:00.732Z,24.15
2018-10-21T17:45:28.277Z,25.15
2018-10-21T17:47:56.416Z,27.62
2018-10-21T17:50:24.068Z,24.37
2018-10-21T17:52:51.563Z,29.95
2018-10-21T17:55:19.068Z,29.80
2018-10-21T17:57:46.518Z,28.33
2018-10-21T18:00:13.987Z,29.95
2018-10-21T18:02:41.495Z,36.80
2018-10-21T18:05:09.121Z,43.90
2018-10-21T18:07:36.602Z,28.08
2018-10-21T18:10:04.313Z,28.98
2018-10-21T18:12:31.871Z,25.20
2018-10-21T18:14:59.318Z,33.03
2018-10-21T18:17:26.820Z,29.15
2018-10-21T18:19:54.305Z,28.17
2018-10-21T18:22:21.696Z,37.65
2018-10-21T18:24:49.135Z,25.73
2018-10-21T18:27:16.780Z,31.42
2018-10-21T18:29:44.306Z,38.38
2018-10-21T18:32:11.763Z,35.40
2018-10-21T18:34:39.234Z,29.12
2018-10-21T18:37:06.900Z,29.92
2018-10-21T18:39:34.355Z,33.92
2018-10-21T18:42:01.813Z,34.90
2018-10-21T18:44:29.315Z,38.00
2018-10-21T18:46:56.754Z,30.37
2018-10-21T18:49:24.253Z,31.27
2018-10-21T18:51:52.785Z,31.90
2018-10-21T18:54:20.473Z,33.40
2018-10-21T18:56:47.998Z,39.40
2018-10-21T18:59:16.336Z,40.72
2018-10-21T19:01:43.919Z,36.78
2018-10-21T19:04:11.525Z,30.58
2018-10-21T19:06:39.117Z,35.15
2018-10-21T19:09:06.638Z,35.10
2018-10-21T19:11:34.081Z,35.47
2018-10-21T19:14:01.643Z,31.20
2018-10-21T19:16:29.133Z,34.65
2018-10-21T19:18:56.758Z,36.50
2018-10-21T19:21:24.185Z,41.65
2018-10-21T19:23:51.708Z,29.35
2018-10-21T19:26:19.246Z,32.20
2018-10-21T19:28:46.704Z,33.80
2018-10-21T19:31:14.319Z,33.15
2018-10-21T19:33:41.775Z,41.17
2018-10-21T19:36:09.282Z,40.42
2018-10-21T19:38:36.804Z,45.70
2018-10-21T19:41:04.315Z,35.60
2018-10-21T19:43:31.929Z,33.55
2018-10-21T19:46:00.200Z,44.03
2018-10-21T19:48:27.688Z,39.65
2018-10-21T19:50:55.145Z,40.58
2018-10-21T19:53:22.696Z,35.75
2018-10-21T19:55:50.231Z,43.95
2018-10-21T19:58:17.888Z,40.58
2018-10-21T20:00:45.275Z,44.42
2018-10-21T20:03:12.804Z,45.95
2018-10-21T20:05:40.235Z,38.95
2018-10-21T20:08:07.691Z,38.33
2018-10-21T20:10:35.267Z,36.22
2018-10-21T20:13:02.767Z,37.90
2018-10-21T20:15:30.241Z,37.10
2018-10-21T20:17:57.830Z,44.80
2018-10-21T20:20:25.469Z,38.08
2018-10-21T20:22:52.886Z,36.15
2018-10-21T20:25:20.486Z,36.33
2018-10-21T20:27:47.955Z,41.20
2018-10-21T20:30:16.087Z,43.10
2018-10-21T20:32:43.677Z,46.22
2018-10-21T20:35:11.094Z,36.70
2018-10-21T20:37:38.548Z,34.47
2018-10-21T20:40:06.096Z,43.70
2018-10-21T20:42:33.558Z,41.55
2018-10-21T20:45:01.238Z,37.08
2018-10-21T20:47:28.712Z,37.22
2018-10-21T20:49:56.857Z,28.58
2018-10-21T20:52:25.226Z,39.08
2018-10-21T20:54:52.800Z,36.20
2018-10-21T20:57:20.262Z,34.55
2018-10-21T20:59:47.755Z,33.75
2018-10-21T21:02:15.299Z,42.75
2018-10-21T21:04:42.888Z,35.60
2018-10-21T21:07:10.588Z,34.05
2018-10-21T21:09:38.561Z,37.42
2018-10-21T21:12:06.030Z,42.35
2018-10-21T21:14:33.453Z,35.60
2018-10-21T21:17:00.932Z,29.98
2018-10-21T21:19:28.414Z,31.15
2018-10-21T21:21:55.929Z,31.85
2018-10-21T21:24:23.399Z,34.30
2018-10-21T21:26:50.893Z,38.10
2018-10-21T21:29:18.612Z,36.63
2018-10-21T21:31:46.101Z,39.58
2018-10-21T21:34:13.922Z,31.70
2018-10-21T21:36:41.319Z,32.20
2018-10-21T21:39:08.780Z,44.42
2018-10-21T21:41:36.214Z,34.03
2018-10-21T21:44:03.678Z,35.13
2018-10-21T21:46:31.137Z,41.08
2018-10-21T21:48:58.558Z,32.15
2018-10-21T21:51:26.143Z,31.70
2018-10-21T21:53:53.815Z,33.83
2018-10-21T21:56:21.304Z,33.38
2018-10-21T21:58:49.394Z,26.48
2018-10-21T22:01:16.883Z,47.75
2018-10-21T22:03:44.551Z,39.05
2018-10-21T22:06:12.089Z,30.27
2018-10-21T22:08:39.446Z,36.55
2018-10-21T22:11:07.247Z,38.00
2018-10-21T22:13:34.738Z,35.90
2018-10-21T22:16:02.274Z,32.70
2018-10-21T22:18:29.828Z,30.65
2018-10-21T22:20:57.243Z,36.58
2018-10-21T22:23:24.773Z,35.38
2018-10-21T22:25:52.213Z,35.53
2018-10-21T22:28:19.658Z,40.53
2018-10-21T22:30:47.188Z,32.70
2018-10-21T22:33:14.626Z,34.80
2018-10-21T22:35:42.086Z,32.65
2018-10-21T22:38:09.626Z,40.03
2018-10-21T22:40:37.082Z,39.75
2018-10-21T22:43:04.527Z,33.45
2018-10-21T22:45:31.999Z,34.00
2018-10-21T22:47:59.497Z,29.65
2018-10-21T22:50:26.993Z,33.72
2018-10-21T22:52:54.442Z,32.08
2018-10-21T22:55:21.898Z,32.22
2018-10-21T22:57:49.423Z,39.20
2018-10-21T23:00:16.851Z,35.53
2018-10-21T23:02:44.317Z,41.28
2018-10-21T23:05:11.764Z,35.67
2018-10-21T23:07:39.215Z,29.02
2018-10-21T23:10:07.017Z,40.58
2018-10-21T23:12:34.450Z,31.80
2018-10-21T23:15:01.889Z,29.37
2018-10-21T23:17:29.313Z,34.22
2018-10-21T23:19:56.712Z,30.67
2018-10-21T23:22:24.189Z,31.17
2018-10-21T23:24:52.068Z,30.48
2018-10-21T23:27:19.503Z,36.38
2018-10-21T23:29:46.920Z,35.50
2018-10-21T23:32:14.672Z,26.50
2018-10-21T23:34:42.150Z,30.48
2018-10-21T23:37:09.604Z,25.77
2018-10-21T23:39:37.006Z,51.63
2018-10-21T23:42:04.514Z,27.27
2018-10-21T23:44:31.988Z,32.58
2018-10-21T23:46:59.456Z,34.13
2018-10-21T23:49:26.922Z,28.67
2018-10-21T23:51:54.499Z,26.37
2018-10-21T23:54:21.907Z,31.08
2018-10-21T23:56:49.363Z,25.85
2018-10-21T23:59:17.175Z,22.77
