createdAt,value
2023-11-19T00:02:50.374Z,-2.22
2023-11-19T00:05:55.516Z,-2.17
2023-11-19T00:08:59.285Z,-2.24
2023-11-19T00:12:02.887Z,-2.36
2023-11-19T00:15:10.025Z,-2.21
2023-11-19T00:18:13.790Z,-2.23
2023-11-19T00:21:19.022Z,-2.53
2023-11-19T00:24:22.821Z,-2.47
2023-11-19T00:27:26.452Z,-2.46
2023-11-19T00:30:30.138Z,-2.25
2023-11-19T00:33:33.844Z,-2.21
2023-11-19T00:36:38.835Z,-2.27
2023-11-19T00:39:42.470Z,-2.42
2023-11-19T00:42:46.176Z,-2.22
2023-11-19T00:45:51.580Z,-2.24
2023-11-19T00:48:56.081Z,-2.68
2023-11-19T00:52:01.203Z,-2.49
2023-11-19T00:55:05.930Z,-2.45
2023-11-19T00:58:09.665Z,-2.50
2023-11-19T01:01:14.134Z,-2.27
2023-11-19T01:04:17.993Z,-2.69
2023-11-19T01:07:23.229Z,-2.55
2023-11-19T01:10:27.233Z,-2.28
2023-11-19T01:13:30.886Z,-2.63
2023-11-19T01:16:34.669Z,-2.51
2023-11-19T01:19:39.042Z,-2.42
2023-11-19T01:22:44.654Z,-2.55
2023-11-19T01:25:49.677Z,-2.77
2023-11-19T01:28:53.944Z,-2.86
2023-11-19T01:31:58.013Z,-2.58
2023-11-19T01:35:02.327Z,-2.55
2023-11-19T01:38:09.929Z,-2.72
2023-11-19T01:41:13.857Z,-2.90
2023-11-19T01:44:17.722Z,-2.99
2023-11-19T01:47:21.438Z,-2.78
2023-11-19T01:50:25.701Z,-2.72
2023-11-19T01:53:31.357Z,-2.69
2023-11-19T01:56:36.310Z,-2.73
2023-11-19T01:59:40.047Z,-2.65
2023-11-19T02:02:44.630Z,-2.82
2023-11-19T02:05:50.352Z,-2.72
2023-11-19T02:08:55.449Z,-2.92
2023-11-19T02:11:59.152Z,-2.73
2023-11-19T02:15:03.623Z,-2.72
2023-11-19T02:18:23.859Z,-2.86
2023-11-19T02:21:27.470Z,-2.75
2023-11-19T02:24:35.347Z,-2.75
2023-11-19T02:27:49.921Z,-2.74
2023-11-19T02:30:54.350Z,-2.68
2023-11-19T02:33:58.084Z,-2.73
2023-11-19T02:37:01.812Z,-2.72
2023-11-19T02:40:06.945Z,-2.78
2023-11-19T02:43:12.259Z,-2.67
2023-11-19T02:46:16.703Z,-2.82
2023-11-19T02:49:20.501Z,-2.90
2023-11-19T02:52:24.211Z,-2.92
2023-11-19T02:55:31.568Z,-2.93
2023-11-19T02:58:36.673Z,-2.87
2023-11-19T03:01:44.763Z,-2.89
2023-11-19T03:04:48.598Z,-2.93
2023-11-19T03:07:52.938Z,-2.93
2023-11-19T03:10:56.565Z,-3.07
2023-11-19T03:14:01.831Z,-2.85
2023-11-19T03:17:06.319Z,-2.86
2023-11-19T03:20:15.257Z,-2.89
2023-11-19T03:23:18.866Z,-2.92
2023-11-19T03:26:23.128Z,-2.99
2023-11-19T03:29:29.970Z,-3.43
2023-11-19T03:32:34.267Z,-3.00
2023-11-19T03:35:38.985Z,-2.97
2023-11-19T03:38:43.888Z,-2.96
2023-11-19T03:41:49.267Z,-3.28
2023-11-19T03:44:54.392Z,-3.12
2023-11-19T03:47:58.587Z,-3.47
2023-11-19T03:51:02.261Z,-3.28
2023-11-19T03:54:07.544Z,-3.13
2023-11-19T03:57:11.615Z,-3.00
2023-11-19T04:00:17.334Z,-2.97
2023-11-19T04:03:21.857Z,-2.71
2023-11-19T04:06:25.486Z,-2.90
2023-11-19T04:09:29.403Z,-2.89
2023-11-19T04:12:32.978Z,-2.96
2023-11-19T04:15:37.981Z,-2.89
2023-11-19T04:18:41.604Z,-2.87
2023-11-19T04:21:45.518Z,-2.74
2023-11-19T04:24:49.137Z,-2.80
2023-11-19T04:27:53.050Z,-2.94
2023-11-19T04:30:58.712Z,-2.54
2023-11-19T04:34:02.609Z,-2.67
2023-11-19T04:40:14.178Z,-2.85
2023-11-19T04:43:18.098Z,-2.45
2023-11-19T04:46:24.950Z,-2.32
2023-11-19T04:49:29.279Z,-2.65
2023-11-19T04:52:33.037Z,-2.48
2023-11-19T04:55:36.916Z,-2.31
2023-11-19T04:58:40.667Z,-2.81
2023-11-19T05:01:49.053Z,-2.74
2023-11-19T05:04:52.718Z,-2.50
2023-11-19T05:07:56.576Z,-2.55
2023-11-19T05:11:00.466Z,-2.43
2023-11-19T05:14:05.899Z,-2.49
2023-11-19T05:17:10.909Z,-2.47
2023-11-19T05:20:15.338Z,-2.40
2023-11-19T05:23:21.878Z,-2.22
2023-11-19T05:26:26.211Z,-2.20
2023-11-19T05:29:30.708Z,-2.22
2023-11-19T05:32:36.281Z,-2.21
2023-11-19T05:35:40.034Z,-2.14
2023-11-19T05:38:43.624Z,-2.50
2023-11-19T05:41:47.212Z,-2.47
2023-11-19T05:44:51.075Z,-2.34
2023-11-19T05:47:56.376Z,-2.23
2023-11-19T05:51:00.000Z,-2.29
2023-11-19T05:54:03.668Z,-2.60
2023-11-19T05:57:07.715Z,-2.36
2023-11-19T06:00:14.220Z,-2.35
2023-11-19T06:03:19.447Z,-2.75
2023-11-19T06:06:23.117Z,-2.82
2023-11-19T06:09:27.074Z,-2.53
2023-11-19T06:12:30.796Z,-2.55
2023-11-19T06:15:35.605Z,-2.38
2023-11-19T06:18:42.743Z,-2.41
2023-11-19T06:21:46.966Z,-2.66
2023-11-19T06:24:50.629Z,-2.68
2023-11-19T06:27:54.629Z,-2.69
2023-11-19T06:30:59.178Z,-2.37
2023-11-19T06:34:04.865Z,-2.38
2023-11-19T06:37:10.509Z,-2.50
2023-11-19T06:40:16.909Z,-2.49
2023-11-19T06:43:20.642Z,-2.41
2023-11-19T06:46:24.313Z,-2.28
2023-11-19T06:49:29.513Z,-2.25
2023-11-19T06:52:33.176Z,-2.22
2023-11-19T06:55:36.816Z,-2.34
2023-11-19T06:58:40.819Z,-2.46
2023-11-19T07:01:45.153Z,-2.54
2023-11-19T07:04:50.191Z,-2.54
2023-11-19T07:07:55.094Z,-2.40
2023-11-19T07:10:59.006Z,-2.33
2023-11-19T07:14:03.064Z,-2.53
2023-11-19T07:17:07.290Z,-2.50
2023-11-19T07:20:16.343Z,-2.53
2023-11-19T07:23:20.129Z,-2.59
2023-11-19T07:26:24.071Z,-2.55
2023-11-19T07:29:29.512Z,-2.47
2023-11-19T07:32:33.804Z,-2.63
2023-11-19T07:35:38.898Z,-2.42
2023-11-19T07:38:42.586Z,-2.47
2023-11-19T07:41:46.481Z,-2.75
2023-11-19T07:44:50.162Z,-2.61
2023-11-19T07:47:53.968Z,-2.52
2023-11-19T07:50:59.146Z,-2.55
2023-11-19T07:54:02.966Z,-2.60
2023-11-19T07:57:06.663Z,-2.70
2023-11-19T08:00:13.480Z,-2.62
2023-11-19T08:03:17.527Z,-2.72
2023-11-19T08:06:22.896Z,-2.64
2023-11-19T08:09:26.545Z,-2.53
2023-11-19T08:12:30.134Z,-2.45
2023-11-19T08:15:34.532Z,-2.45
2023-11-19T08:18:38.532Z,-2.59
2023-11-19T08:21:43.537Z,-2.37
2023-11-19T08:24:47.141Z,-2.51
2023-11-19T08:27:50.829Z,-2.30
2023-11-19T08:30:54.843Z,-2.19
2023-11-19T08:33:58.511Z,-2.40
2023-11-19T08:37:03.813Z,-2.17
2023-11-19T08:40:09.330Z,-2.07
2023-11-19T08:43:13.230Z,-2.14
2023-11-19T08:46:16.942Z,-2.39
2023-11-19T08:49:20.693Z,-2.32
2023-11-19T08:52:25.830Z,-2.10
2023-11-19T08:55:29.838Z,-2.11
2023-11-19T08:58:33.620Z,-1.94
2023-11-19T09:01:37.329Z,-2.22
2023-11-19T09:04:42.080Z,-1.92
2023-11-19T09:07:47.221Z,-2.12
2023-11-19T09:10:50.887Z,-1.81
2023-11-19T09:13:54.542Z,-1.69
2023-11-19T09:16:58.324Z,-1.49
2023-11-19T09:20:01.992Z,-1.52
2023-11-19T09:23:07.622Z,-1.40
2023-11-19T09:26:11.615Z,-1.40
2023-11-19T09:29:15.966Z,-1.49
2023-11-19T09:32:19.777Z,-1.60
2023-11-19T09:35:23.431Z,-1.61
2023-11-19T09:38:28.731Z,-1.58
2023-11-19T09:41:33.201Z,-1.79
2023-11-19T09:44:37.870Z,-1.75
2023-11-19T09:47:41.795Z,-1.74
2023-11-19T09:50:46.614Z,-1.61
2023-11-19T09:53:52.277Z,-1.81
2023-11-19T09:56:56.148Z,-1.72
2023-11-19T10:00:00.257Z,-1.79
2023-11-19T10:03:06.658Z,-1.69
2023-11-19T10:06:10.708Z,-1.86
2023-11-19T10:09:17.059Z,-1.92
2023-11-19T10:12:20.851Z,-1.79
2023-11-19T10:15:28.216Z,-1.72
2023-11-19T10:18:32.189Z,-1.62
2023-11-19T10:21:35.937Z,-1.29
2023-11-19T10:24:46.510Z,-1.55
2023-11-19T10:27:52.792Z,-1.65
2023-11-19T10:30:58.918Z,-1.85
2023-11-19T10:34:02.558Z,-1.70
2023-11-19T10:37:06.728Z,-1.81
2023-11-19T10:40:13.279Z,-1.93
2023-11-19T10:43:17.066Z,-1.75
2023-11-19T10:46:24.165Z,-1.78
2023-11-19T10:49:27.851Z,-1.65
2023-11-19T10:52:31.945Z,-1.96
2023-11-19T10:55:39.642Z,-1.90
2023-11-19T10:58:47.291Z,-1.94
2023-11-19T11:01:53.881Z,-1.90
2023-11-19T11:04:57.911Z,-1.74
2023-11-19T11:08:03.493Z,-1.81
2023-11-19T11:11:11.555Z,-1.73
2023-11-19T11:14:16.027Z,-1.72
2023-11-19T11:17:20.291Z,-1.71
2023-11-19T11:20:25.502Z,-1.70
2023-11-19T11:23:58.937Z,-1.67
2023-11-19T11:27:31.144Z,-1.69
2023-11-19T11:30:45.518Z,-1.71
2023-11-19T11:34:07.470Z,-1.58
2023-11-19T11:37:21.809Z,-1.61
2023-11-19T11:40:27.757Z,-1.61
2023-11-19T11:43:50.859Z,-1.63
2023-11-19T11:46:58.426Z,-1.52
2023-11-19T11:50:08.087Z,-1.58
2023-11-19T11:53:24.170Z,-1.47
2023-11-19T11:56:35.579Z,-1.61
2023-11-19T11:59:45.702Z,-1.57
2023-11-19T12:02:49.944Z,-1.45
2023-11-19T12:05:54.041Z,-1.58
2023-11-19T12:09:01.920Z,-1.61
2023-11-19T12:12:22.362Z,-1.86
2023-11-19T12:15:28.888Z,-1.74
2023-11-19T12:18:33.741Z,-1.88
2023-11-19T12:21:38.971Z,-1.70
2023-11-19T12:24:45.422Z,-1.68
2023-11-19T12:27:50.169Z,-1.68
2023-11-19T12:30:55.825Z,-1.71
2023-11-19T12:33:59.513Z,-1.81
2023-11-19T12:37:06.211Z,-1.86
2023-11-19T12:40:20.026Z,-1.85
2023-11-19T12:43:24.481Z,-1.65
2023-11-19T12:46:29.954Z,-1.59
2023-11-19T12:49:33.783Z,-1.68
2023-11-19T12:52:37.602Z,-1.46
2023-11-19T12:55:41.234Z,-1.51
2023-11-19T12:58:44.919Z,-1.71
2023-11-19T13:01:57.784Z,-1.61
2023-11-19T13:05:01.424Z,-1.56
2023-11-19T13:08:06.033Z,-1.60
2023-11-19T13:11:10.223Z,-1.57
2023-11-19T13:14:14.643Z,-1.51
2023-11-19T13:17:19.723Z,-1.48
2023-11-19T13:20:23.522Z,-1.62
2023-11-19T13:23:27.457Z,-1.72
2023-11-19T13:26:31.255Z,-1.75
2023-11-19T13:29:36.059Z,-1.72
2023-11-19T13:32:41.769Z,-1.61
2023-11-19T13:35:45.805Z,-1.48
2023-11-19T13:38:49.585Z,-1.70
2023-11-19T13:41:53.329Z,-1.75
2023-11-19T13:44:57.491Z,-1.67
2023-11-19T13:48:02.863Z,-1.60
2023-11-19T13:51:07.638Z,-1.61
2023-11-19T13:54:11.310Z,-1.49
2023-11-19T13:57:15.047Z,-1.55
2023-11-19T14:00:20.208Z,-1.63
2023-11-19T14:03:25.426Z,-1.61
2023-11-19T14:06:29.090Z,-1.59
2023-11-19T14:09:32.769Z,-1.58
2023-11-19T14:12:37.899Z,-1.62
2023-11-19T14:15:42.214Z,-1.44
2023-11-19T14:18:47.964Z,-1.51
2023-11-19T14:21:51.554Z,-1.52
2023-11-19T14:24:56.530Z,-1.66
2023-11-19T14:28:00.339Z,-1.62
2023-11-19T14:31:04.021Z,-1.44
2023-11-19T14:34:09.125Z,-1.37
2023-11-19T14:37:12.789Z,-1.37
2023-11-19T14:40:16.514Z,-1.34
2023-11-19T14:43:20.196Z,-1.17
2023-11-19T14:46:23.927Z,-1.35
2023-11-19T14:49:29.453Z,-1.42
2023-11-19T14:52:33.159Z,-1.41
2023-11-19T14:55:36.857Z,-1.27
2023-11-19T14:58:40.683Z,-1.24
2023-11-19T15:01:47.327Z,-1.39
2023-11-19T15:04:52.667Z,-1.36
2023-11-19T15:07:56.917Z,-1.32
2023-11-19T15:11:03.903Z,-1.31
2023-11-19T15:14:07.993Z,-1.28
2023-11-19T15:17:12.108Z,-1.36
2023-11-19T15:20:19.609Z,-1.37
2023-11-19T15:23:23.426Z,-1.17
2023-11-19T15:26:27.147Z,-1.13
2023-11-19T15:29:31.744Z,-1.11
2023-11-19T15:32:35.482Z,-1.23
2023-11-19T15:35:41.840Z,-1.10
2023-11-19T15:41:52.452Z,-1.20
2023-11-19T15:44:56.035Z,-1.09
2023-11-19T15:47:59.688Z,-1.18
2023-11-19T15:51:04.906Z,-1.23
2023-11-19T15:54:08.848Z,-1.24
2023-11-19T15:57:12.523Z,-1.17
2023-11-19T16:00:18.193Z,-1.20
2023-11-19T16:03:22.031Z,-1.20
2023-11-19T16:06:27.697Z,-1.19
2023-11-19T16:09:31.536Z,-1.18
2023-11-19T16:12:35.190Z,-1.12
2023-11-19T16:15:38.859Z,-0.79
2023-11-19T16:18:42.753Z,-0.97
2023-11-19T16:21:48.712Z,-1.15
2023-11-19T16:24:55.493Z,-1.12
2023-11-19T16:28:00.801Z,-0.78
2023-11-19T16:31:04.989Z,-0.84
2023-11-19T16:34:08.988Z,-0.57
2023-11-19T16:37:14.001Z,-0.68
2023-11-19T16:40:18.517Z,-0.71
2023-11-19T16:43:23.716Z,-0.47
2023-11-19T16:46:28.396Z,-0.64
2023-11-19T16:49:34.160Z,-0.58
2023-11-19T16:52:39.553Z,-0.59
2023-11-19T16:55:43.283Z,-0.62
2023-11-19T16:58:46.916Z,-0.41
2023-11-19T17:01:51.521Z,-0.39
2023-11-19T17:04:55.209Z,-0.35
2023-11-19T17:08:00.365Z,-0.09
2023-11-19T17:11:04.593Z,-0.30
2023-11-19T17:14:08.462Z,0.13
2023-11-19T17:17:12.216Z,-0.15
2023-11-19T17:20:16.707Z,-0.18
2023-11-19T17:23:21.938Z,-0.43
2023-11-19T17:26:44.587Z,-0.59
2023-11-19T17:29:48.835Z,-0.76
2023-11-19T17:32:52.722Z,-0.86
2023-11-19T17:35:56.989Z,-0.88
2023-11-19T17:39:04.985Z,-0.96
2023-11-19T17:42:09.324Z,-0.91
2023-11-19T17:45:15.278Z,-0.68
2023-11-19T17:48:18.935Z,-0.88
2023-11-19T17:51:22.769Z,-0.81
2023-11-19T17:54:28.358Z,-0.91
2023-11-19T17:57:32.519Z,-0.92
2023-11-19T18:00:36.153Z,-0.74
2023-11-19T18:03:40.981Z,-0.75
2023-11-19T18:06:46.220Z,-0.67
2023-11-19T18:09:51.303Z,-0.79
2023-11-19T18:12:56.081Z,-0.81
2023-11-19T18:15:59.740Z,-0.82
2023-11-19T18:19:04.569Z,-0.78
2023-11-19T18:22:08.682Z,-0.61
2023-11-19T18:25:15.080Z,-0.61
2023-11-19T18:28:20.496Z,-0.68
2023-11-19T18:31:24.367Z,-0.68
2023-11-19T18:34:28.190Z,-0.78
2023-11-19T18:37:31.804Z,-0.75
2023-11-19T18:40:36.789Z,-0.76
2023-11-19T18:43:40.455Z,-0.71
2023-11-19T18:46:44.168Z,-0.71
2023-11-19T18:49:47.765Z,-0.76
2023-11-19T18:52:51.558Z,-0.60
2023-11-19T18:55:56.771Z,-0.50
2023-11-19T18:59:00.744Z,-0.54
2023-11-19T19:02:04.930Z,-0.46
2023-11-19T19:05:09.307Z,-0.55
2023-11-19T19:08:13.272Z,-0.62
2023-11-19T19:11:19.879Z,-0.50
2023-11-19T19:14:23.670Z,-0.52
2023-11-19T19:17:27.439Z,-0.37
2023-11-19T19:20:31.094Z,-0.48
2023-11-19T19:23:34.750Z,-0.37
2023-11-19T19:26:39.884Z,-0.49
2023-11-19T19:29:45.374Z,-0.43
2023-11-19T19:32:49.153Z,-0.24
2023-11-19T19:35:52.826Z,-0.32
2023-11-19T19:38:56.808Z,-0.36
2023-11-19T19:42:02.378Z,-0.50
2023-11-19T19:45:06.998Z,-0.40
2023-11-19T19:48:10.828Z,-0.40
2023-11-19T19:51:14.573Z,-0.49
2023-11-19T19:54:18.494Z,-0.45
2023-11-19T19:57:23.465Z,-0.45
2023-11-19T20:00:27.064Z,-0.52
2023-11-19T20:03:32.308Z,-0.60
2023-11-19T20:06:39.359Z,-0.56
2023-11-19T20:09:43.476Z,-0.64
2023-11-19T20:12:48.512Z,-0.39
2023-11-19T20:15:53.975Z,-0.29
2023-11-19T20:18:57.764Z,-0.17
2023-11-19T20:22:01.397Z,-0.48
2023-11-19T20:25:06.002Z,-0.30
2023-11-19T20:28:12.420Z,-0.25
2023-11-19T20:31:18.416Z,-0.39
2023-11-19T20:34:22.042Z,-0.42
2023-11-19T20:37:27.116Z,-0.38
2023-11-19T20:40:30.945Z,-0.43
2023-11-19T20:43:36.244Z,-0.17
2023-11-19T20:46:39.930Z,-0.28
2023-11-19T20:49:43.606Z,-0.52
2023-11-19T20:52:47.402Z,-0.51
2023-11-19T20:55:51.961Z,-0.44
2023-11-19T20:58:57.177Z,-0.39
2023-11-19T21:02:00.763Z,-0.42
2023-11-19T21:05:05.038Z,-0.24
2023-11-19T21:08:10.095Z,-0.33
2023-11-19T21:11:14.268Z,-0.32
2023-11-19T21:14:19.701Z,-0.03
2023-11-19T21:17:24.144Z,-0.13
2023-11-19T21:20:28.197Z,-0.30
2023-11-19T21:23:31.834Z,-0.25
2023-11-19T21:26:35.494Z,-0.26
2023-11-19T21:29:40.841Z,-0.30
2023-11-19T21:32:44.688Z,-0.11
2023-11-19T21:35:48.379Z,-0.06
2023-11-19T21:38:52.002Z,-0.26
2023-11-19T21:41:56.058Z,-0.22
2023-11-19T21:45:01.223Z,-0.28
2023-11-19T21:48:05.437Z,-0.34
2023-11-19T21:51:09.831Z,-0.34
2023-11-19T21:54:13.494Z,-0.36
2023-11-19T21:57:17.232Z,-0.23
2023-11-19T22:00:23.258Z,-0.15
2023-11-19T22:03:27.060Z,0.01
2023-11-19T22:06:31.129Z,0.03
2023-11-19T22:09:34.912Z,0.04
2023-11-19T22:12:38.911Z,-0.17
2023-11-19T22:15:44.199Z,-0.29
2023-11-19T22:18:47.949Z,-0.31
2023-11-19T22:21:51.738Z,-0.14
2023-11-19T22:24:55.598Z,-0.19
2023-11-19T22:27:59.466Z,-0.30
2023-11-19T22:31:05.301Z,-0.39
2023-11-19T22:34:09.146Z,-0.35
2023-11-19T22:37:12.778Z,-0.14
2023-11-19T22:40:16.448Z,0.02
2023-11-19T22:43:20.271Z,-0.19
2023-11-19T22:46:25.358Z,-0.27
2023-11-19T22:49:29.254Z,-0.22
2023-11-19T22:52:32.870Z,-0.09
2023-11-19T22:55:36.769Z,-0.05
2023-11-19T22:58:43.839Z,-0.16
2023-11-19T23:01:48.976Z,-0.05
2023-11-19T23:04:52.845Z,0.17
2023-11-19T23:07:56.544Z,0.04
2023-11-19T23:11:00.702Z,0.19
2023-11-19T23:14:04.594Z,0.05
2023-11-19T23:17:09.640Z,0.17
2023-11-19T23:20:14.561Z,-0.04
2023-11-19T23:23:18.387Z,0.22
2023-11-19T23:26:21.944Z,0.15
2023-11-19T23:29:26.250Z,0.38
2023-11-19T23:32:31.828Z,0.25
2023-11-19T23:35:35.625Z,0.32
2023-11-19T23:38:39.295Z,0.13
2023-11-19T23:41:42.982Z,0.16
2023-11-19T23:44:46.573Z,0.09
2023-11-19T23:47:51.712Z,0.30
2023-11-19T23:54:02.567Z,0.35
2023-11-19T23:57:07.945Z,0.47
