createdAt,value
2018-09-08T00:01:26.703Z,10.00
2018-09-08T00:03:54.883Z,10.00
2018-09-08T00:06:28.444Z,10.00
2018-09-08T00:08:56.592Z,10.00
2018-09-08T00:11:24.798Z,10.00
2018-09-08T00:13:53.020Z,10.00
2018-09-08T00:16:26.741Z,10.00
2018-09-08T00:19:00.396Z,10.00
2018-09-08T00:21:34.048Z,10.00
2018-09-08T00:24:07.660Z,9.90
2018-09-08T00:26:35.085Z,10.00
2018-09-08T00:29:08.664Z,9.90
2018-09-08T00:31:36.949Z,10.00
2018-09-08T00:34:05.162Z,9.90
2018-09-08T00:36:33.357Z,9.90
2018-09-08T00:39:01.556Z,9.90
2018-09-08T00:41:29.757Z,9.90
2018-09-08T00:43:57.910Z,9.80
2018-09-08T00:46:26.118Z,9.80
2018-09-08T00:48:54.283Z,9.80
2018-09-08T00:51:22.480Z,9.80
2018-09-08T00:53:50.665Z,9.70
2018-09-08T00:56:18.861Z,9.70
2018-09-08T00:58:52.586Z,9.70
2018-09-08T01:01:20.964Z,9.70
2018-09-08T01:03:49.181Z,9.70
2018-09-08T01:06:17.346Z,9.70
2018-09-08T01:08:45.522Z,9.70
2018-09-08T01:11:13.755Z,9.60
2018-09-08T01:13:41.925Z,9.60
2018-09-08T01:16:10.134Z,9.60
2018-09-08T01:18:38.314Z,9.60
2018-09-08T01:21:08.375Z,9.60
2018-09-08T01:23:36.742Z,9.50
2018-09-08T01:26:05.183Z,9.50
2018-09-08T01:28:33.403Z,9.40
2018-09-08T01:31:01.596Z,9.40
2018-09-08T01:33:29.764Z,9.40
2018-09-08T01:35:58.215Z,9.40
2018-09-08T01:38:26.648Z,9.40
2018-09-08T01:40:54.852Z,9.50
2018-09-08T01:43:23.025Z,9.50
2018-09-08T01:45:51.264Z,9.60
2018-09-08T01:48:19.442Z,9.60
2018-09-08T01:50:47.627Z,9.60
2018-09-08T01:53:15.807Z,9.60
2018-09-08T01:55:43.997Z,9.60
2018-09-08T01:58:12.155Z,9.60
2018-09-08T02:00:40.326Z,9.60
2018-09-08T02:03:08.491Z,9.70
2018-09-08T02:05:36.637Z,9.70
2018-09-08T02:08:04.799Z,9.80
2018-09-08T02:10:32.947Z,9.80
2018-09-08T02:13:01.136Z,9.90
2018-09-08T02:15:29.331Z,10.00
2018-09-08T02:17:57.493Z,10.10
2018-09-08T02:20:25.680Z,10.10
2018-09-08T02:22:53.864Z,10.10
2018-09-08T02:25:22.082Z,10.10
2018-09-08T02:27:50.235Z,10.10
2018-09-08T02:30:18.465Z,10.10
2018-09-08T02:32:46.632Z,10.20
2018-09-08T02:35:14.804Z,10.20
2018-09-08T02:37:42.973Z,10.20
2018-09-08T02:40:11.136Z,10.30
2018-09-08T02:42:39.283Z,10.30
2018-09-08T02:45:07.820Z,10.30
2018-09-08T02:47:36.011Z,10.40
2018-09-08T02:50:15.532Z,10.40
2018-09-08T02:52:42.758Z,10.30
2018-09-08T02:55:10.020Z,10.30
2018-09-08T03:00:11.032Z,10.20
2018-09-08T03:02:38.260Z,10.20
2018-09-08T03:05:05.443Z,10.20
2018-09-08T03:07:32.684Z,10.10
2018-09-08T03:09:59.875Z,10.10
2018-09-08T03:12:27.077Z,10.10
2018-09-08T03:14:54.307Z,10.00
2018-09-08T03:17:21.510Z,10.00
2018-09-08T03:19:48.700Z,10.00
2018-09-08T03:22:15.926Z,9.90
2018-09-08T03:24:43.138Z,9.90
2018-09-08T03:27:10.348Z,9.80
2018-09-08T03:29:37.539Z,9.80
2018-09-08T03:32:04.758Z,9.80
2018-09-08T03:34:31.942Z,9.80
2018-09-08T03:36:59.159Z,9.80
2018-09-08T03:39:26.343Z,9.80
2018-09-08T03:41:53.548Z,9.70
2018-09-08T03:44:20.767Z,9.80
2018-09-08T03:46:48.016Z,9.90
2018-09-08T03:49:15.256Z,9.90
2018-09-08T03:51:43.115Z,10.00
2018-09-08T03:54:10.319Z,10.10
2018-09-08T03:56:37.531Z,10.10
2018-09-08T03:59:04.816Z,10.20
2018-09-08T04:01:31.945Z,10.20
2018-09-08T04:04:00.119Z,10.20
2018-09-08T04:06:28.310Z,10.20
2018-09-08T04:08:56.740Z,10.20
2018-09-08T04:11:25.067Z,10.10
2018-09-08T04:13:53.241Z,10.10
2018-09-08T04:16:21.423Z,10.10
2018-09-08T04:18:49.678Z,10.10
2018-09-08T04:21:17.864Z,10.10
2018-09-08T04:23:46.041Z,10.20
2018-09-08T04:26:14.288Z,10.20
2018-09-08T04:28:42.464Z,10.20
2018-09-08T04:31:10.637Z,10.30
2018-09-08T04:33:38.816Z,10.30
2018-09-08T04:36:06.990Z,10.30
2018-09-08T04:38:35.154Z,10.30
2018-09-08T04:41:03.366Z,10.30
2018-09-08T04:43:31.536Z,10.30
2018-09-08T04:45:59.687Z,10.30
2018-09-08T04:48:27.935Z,10.30
2018-09-08T04:50:56.136Z,10.30
2018-09-08T04:53:24.325Z,10.40
2018-09-08T04:56:37.871Z,10.40
2018-09-08T04:59:06.072Z,10.50
2018-09-08T05:01:34.251Z,10.50
2018-09-08T05:04:03.542Z,10.60
2018-09-08T05:06:31.761Z,10.70
2018-09-08T05:08:59.974Z,10.70
2018-09-08T05:11:28.119Z,10.80
2018-09-08T05:13:56.304Z,10.80
2018-09-08T05:16:24.484Z,10.90
2018-09-08T05:18:52.659Z,10.90
2018-09-08T05:21:21.123Z,11.00
2018-09-08T05:23:49.335Z,11.10
2018-09-08T05:26:17.531Z,11.10
2018-09-08T05:28:45.728Z,11.10
2018-09-08T05:31:13.936Z,11.10
2018-09-08T05:33:42.137Z,11.10
2018-09-08T05:36:10.745Z,11.00
2018-09-08T05:38:38.918Z,11.00
2018-09-08T05:41:07.099Z,11.00
2018-09-08T05:43:35.259Z,11.00
2018-09-08T05:46:03.394Z,10.90
2018-09-08T05:48:31.566Z,10.90
2018-09-08T05:50:59.843Z,10.90
2018-09-08T05:53:28.098Z,10.90
2018-09-08T05:55:56.262Z,10.80
2018-09-08T05:58:24.433Z,10.80
2018-09-08T06:00:52.552Z,10.90
2018-09-08T06:03:20.758Z,11.00
2018-09-08T06:05:48.896Z,11.00
2018-09-08T06:08:17.053Z,11.10
2018-09-08T06:10:45.290Z,11.20
2018-09-08T06:13:13.466Z,11.30
2018-09-08T06:15:41.833Z,11.30
2018-09-08T06:18:10.031Z,11.30
2018-09-08T06:20:38.170Z,11.30
2018-09-08T06:23:06.382Z,11.40
2018-09-08T06:25:34.659Z,11.60
2018-09-08T06:28:02.741Z,11.70
2018-09-08T06:30:31.110Z,11.90
2018-09-08T06:32:59.830Z,12.10
2018-09-08T06:35:28.061Z,12.30
2018-09-08T06:37:56.181Z,12.50
2018-09-08T06:40:24.484Z,12.80
2018-09-08T06:42:52.642Z,13.10
2018-09-08T06:45:20.802Z,13.30
2018-09-08T06:47:49.017Z,13.50
2018-09-08T06:50:17.190Z,13.60
2018-09-08T06:52:45.398Z,13.70
2018-09-08T06:55:13.593Z,13.90
2018-09-08T06:57:41.806Z,14.10
2018-09-08T07:00:09.974Z,14.20
2018-09-08T07:02:38.170Z,14.30
2018-09-08T07:05:06.825Z,14.30
2018-09-08T07:07:34.982Z,14.40
2018-09-08T07:10:03.162Z,14.60
2018-09-08T07:12:31.342Z,14.70
2018-09-08T07:15:00.540Z,14.90
2018-09-08T07:17:28.948Z,15.00
2018-09-08T07:19:57.091Z,15.20
2018-09-08T07:22:25.294Z,15.30
2018-09-08T07:24:53.486Z,15.50
2018-09-08T07:27:21.655Z,15.70
2018-09-08T07:29:49.822Z,15.80
2018-09-08T07:32:17.993Z,15.80
2018-09-08T07:34:46.790Z,15.70
2018-09-08T07:37:15.012Z,15.50
2018-09-08T07:39:43.135Z,15.30
2018-09-08T07:42:11.326Z,15.20
2018-09-08T07:44:39.510Z,15.10
2018-09-08T07:47:07.692Z,15.10
2018-09-08T07:49:35.885Z,15.20
2018-09-08T07:52:04.010Z,15.50
2018-09-08T07:54:32.139Z,16.00
2018-09-08T07:57:00.272Z,16.40
2018-09-08T07:59:28.513Z,16.50
2018-09-08T08:01:56.695Z,16.70
2018-09-08T08:04:24.902Z,17.00
2018-09-08T08:06:53.211Z,17.20
2018-09-08T08:09:21.313Z,17.40
2018-09-08T08:11:49.466Z,17.90
2018-09-08T08:14:17.900Z,18.30
2018-09-08T08:16:46.041Z,18.60
2018-09-08T08:19:14.261Z,18.80
2018-09-08T08:21:42.397Z,19.20
2018-09-08T08:24:10.906Z,19.40
2018-09-08T08:26:39.137Z,19.70
2018-09-08T08:29:07.256Z,19.90
2018-09-08T08:31:36.469Z,20.10
2018-09-08T08:34:04.692Z,20.40
2018-09-08T08:36:32.877Z,20.60
2018-09-08T08:39:01.013Z,20.90
2018-09-08T08:41:29.137Z,21.10
2018-09-08T08:43:57.342Z,21.20
2018-09-08T08:46:25.662Z,21.50
2018-09-08T08:48:53.782Z,21.40
2018-09-08T08:51:33.188Z,21.00
2018-09-08T08:54:12.126Z,21.30
2018-09-08T08:56:40.285Z,21.60
2018-09-08T08:59:08.425Z,21.90
2018-09-08T09:01:36.917Z,22.10
2018-09-08T09:04:05.057Z,22.20
2018-09-08T09:06:33.227Z,22.40
2018-09-08T09:09:01.544Z,22.60
2018-09-08T09:11:29.786Z,22.80
2018-09-08T09:13:58.134Z,22.90
2018-09-08T09:16:26.269Z,23.00
2018-09-08T09:19:05.878Z,23.10
2018-09-08T09:21:45.329Z,23.10
2018-09-08T09:24:25.654Z,23.20
2018-09-08T09:26:53.410Z,23.40
2018-09-08T09:29:21.631Z,23.50
2018-09-08T09:31:49.857Z,23.60
2018-09-08T09:34:18.005Z,23.70
2018-09-08T09:36:46.159Z,23.80
2018-09-08T09:39:14.295Z,23.80
2018-09-08T09:41:43.037Z,23.90
2018-09-08T09:44:11.839Z,24.10
2018-09-08T09:46:39.977Z,24.10
2018-09-08T09:49:08.138Z,24.00
2018-09-08T09:51:36.480Z,24.00
2018-09-08T09:54:04.839Z,24.10
2018-09-08T09:56:32.981Z,24.30
2018-09-08T09:59:01.158Z,24.50
2018-09-08T10:01:34.637Z,24.60
2018-09-08T10:04:02.735Z,24.70
2018-09-08T10:06:30.935Z,24.60
2018-09-08T10:08:59.041Z,24.40
2018-09-08T10:11:27.185Z,24.50
2018-09-08T10:13:55.370Z,24.60
2018-09-08T10:16:23.513Z,24.90
2018-09-08T10:18:51.693Z,25.10
2018-09-08T10:21:19.903Z,25.50
2018-09-08T10:24:04.351Z,25.70
2018-09-08T10:26:16.226Z,25.80
2018-09-08T10:28:44.338Z,25.70
2018-09-08T10:31:12.469Z,25.70
2018-09-08T10:33:40.598Z,25.80
2018-09-08T10:36:08.731Z,25.90
2018-09-08T10:38:37.034Z,26.00
2018-09-08T10:41:05.205Z,26.10
2018-09-08T10:43:33.330Z,26.30
2018-09-08T10:46:01.530Z,26.60
2018-09-08T10:48:29.641Z,26.70
2018-09-08T10:51:03.863Z,26.70
2018-09-08T10:53:31.978Z,26.60
2018-09-08T10:56:00.134Z,26.50
2018-09-08T10:58:28.323Z,26.40
2018-09-08T11:00:56.870Z,26.40
2018-09-08T11:03:25.352Z,26.30
2018-09-08T11:05:53.742Z,26.30
2018-09-08T11:08:21.949Z,26.20
2018-09-08T11:10:50.120Z,26.50
2018-09-08T11:13:18.301Z,26.70
2018-09-08T11:15:46.504Z,26.70
2018-09-08T11:18:14.707Z,26.70
2018-09-08T11:20:43.119Z,26.90
2018-09-08T11:23:11.259Z,27.00
2018-09-08T11:25:39.389Z,27.10
2018-09-08T11:28:07.517Z,27.10
2018-09-08T11:30:35.693Z,27.20
2018-09-08T11:33:03.789Z,27.40
2018-09-08T11:35:37.464Z,27.60
2018-09-08T11:38:05.875Z,27.70
2018-09-08T11:40:34.053Z,27.80
2018-09-08T11:43:02.874Z,27.80
2018-09-08T11:45:31.945Z,27.70
2018-09-08T11:48:00.214Z,27.60
2018-09-08T11:50:28.437Z,27.80
2018-09-08T11:52:56.678Z,27.90
2018-09-08T11:55:24.994Z,28.10
2018-09-08T11:58:24.709Z,28.30
2018-09-08T12:00:52.900Z,28.60
2018-09-08T12:03:21.086Z,28.80
2018-09-08T12:05:49.795Z,29.00
2018-09-08T12:08:18.185Z,29.10
2018-09-08T12:10:46.575Z,29.20
2018-09-08T12:13:14.828Z,29.30
2018-09-08T12:15:43.075Z,29.30
2018-09-08T12:18:11.288Z,29.40
2018-09-08T12:20:39.491Z,29.40
2018-09-08T12:23:08.161Z,29.60
2018-09-08T12:25:36.335Z,29.70
2018-09-08T12:28:04.509Z,29.70
2018-09-08T12:30:33.021Z,29.60
2018-09-08T12:33:01.191Z,29.60
2018-09-08T12:35:29.354Z,29.70
2018-09-08T12:37:57.523Z,29.90
2018-09-08T12:40:25.740Z,29.80
2018-09-08T12:42:53.960Z,29.90
2018-09-08T12:45:22.304Z,29.90
2018-09-08T12:47:50.544Z,29.80
2018-09-08T12:50:18.913Z,29.80
2018-09-08T12:52:47.279Z,29.70
2018-09-08T12:55:15.477Z,29.90
2018-09-08T12:57:43.654Z,30.00
2018-09-08T13:00:11.936Z,29.70
2018-09-08T13:02:40.115Z,29.20
2018-09-08T13:05:08.364Z,29.00
2018-09-08T13:07:36.645Z,29.10
2018-09-08T13:10:04.988Z,29.10
2018-09-08T13:12:33.198Z,28.90
2018-09-08T13:15:01.578Z,28.60
2018-09-08T13:17:29.788Z,28.40
2018-09-08T13:19:58.121Z,28.30
2018-09-08T13:22:26.295Z,28.50
2018-09-08T13:24:54.565Z,28.70
2018-09-08T13:27:22.768Z,28.70
2018-09-08T13:29:50.941Z,28.80
2018-09-08T13:32:19.112Z,28.70
2018-09-08T13:34:47.383Z,28.60
2018-09-08T13:37:15.569Z,28.60
2018-09-08T13:39:44.195Z,28.60
2018-09-08T13:42:12.324Z,28.50
2018-09-08T13:44:40.522Z,28.50
2018-09-08T13:47:08.866Z,28.20
2018-09-08T13:49:36.959Z,28.40
2018-09-08T13:53:08.522Z,28.40
2018-09-08T13:55:37.274Z,28.50
2018-09-08T13:58:05.996Z,27.80
2018-09-08T14:00:34.580Z,28.00
2018-09-08T14:03:02.848Z,28.20
2018-09-08T14:05:31.123Z,28.70
2018-09-08T14:08:02.204Z,29.00
2018-09-08T14:10:30.569Z,29.10
2018-09-08T14:12:59.007Z,29.40
2018-09-08T14:15:27.403Z,29.60
2018-09-08T14:17:55.772Z,29.90
2018-09-08T14:20:23.991Z,30.10
2018-09-08T14:22:52.237Z,30.40
2018-09-08T14:25:20.893Z,30.30
2018-09-08T14:27:49.112Z,30.40
2018-09-08T14:30:17.386Z,30.70
2018-09-08T14:32:45.567Z,30.60
2018-09-08T14:35:13.794Z,30.60
2018-09-08T14:37:42.002Z,30.60
2018-09-08T14:40:10.196Z,30.80
2018-09-08T14:42:38.469Z,31.00
2018-09-08T14:45:06.767Z,31.00
2018-09-08T14:47:35.044Z,31.10
2018-09-08T14:50:03.216Z,31.30
2018-09-08T14:52:31.467Z,31.10
2018-09-08T14:54:59.931Z,31.20
2018-09-08T14:57:28.124Z,31.30
2018-09-08T14:59:56.417Z,31.30
2018-09-08T15:02:24.686Z,31.30
2018-09-08T15:04:53.023Z,31.40
2018-09-08T15:07:21.231Z,31.40
2018-09-08T15:09:49.571Z,31.40
2018-09-08T15:12:18.865Z,31.40
2018-09-08T15:14:47.082Z,31.20
2018-09-08T15:17:15.342Z,30.50
2018-09-08T15:19:43.631Z,29.80
2018-09-08T15:22:11.840Z,29.10
2018-09-08T15:24:40.058Z,28.40
2018-09-08T15:27:08.305Z,27.70
2018-09-08T15:29:36.540Z,27.20
2018-09-08T15:32:05.428Z,26.90
2018-09-08T15:34:33.619Z,26.50
2018-09-08T15:37:01.801Z,26.20
2018-09-08T15:39:30.221Z,25.80
2018-09-08T15:41:58.417Z,25.50
2018-09-08T15:44:26.608Z,25.30
2018-09-08T15:46:54.789Z,25.00
2018-09-08T15:49:23.626Z,24.70
2018-09-08T15:51:51.875Z,24.50
2018-09-08T15:54:20.105Z,24.30
2018-09-08T15:56:48.316Z,24.10
2018-09-08T15:59:16.482Z,24.00
2018-09-08T16:01:44.716Z,23.90
2018-09-08T16:04:12.913Z,23.80
2018-09-08T16:06:41.143Z,23.80
2018-09-08T16:09:09.574Z,23.70
2018-09-08T16:11:37.867Z,23.60
2018-09-08T16:14:06.151Z,23.30
2018-09-08T16:16:34.384Z,23.00
2018-09-08T16:19:02.775Z,22.80
2018-09-08T16:21:30.952Z,22.60
2018-09-08T16:23:59.135Z,22.40
2018-09-08T16:26:27.508Z,22.30
2018-09-08T16:28:55.736Z,22.20
2018-09-08T16:31:28.193Z,22.00
2018-09-08T16:33:57.500Z,21.90
2018-09-08T16:36:25.995Z,21.80
2018-09-08T16:38:55.317Z,21.70
2018-09-08T16:41:25.036Z,21.60
2018-09-08T16:43:53.455Z,21.50
2018-09-08T16:46:21.665Z,21.40
2018-09-08T16:48:49.891Z,21.20
2018-09-08T16:51:18.163Z,21.10
2018-09-08T16:53:46.567Z,21.10
2018-09-08T16:56:18.195Z,21.00
2018-09-08T16:58:46.412Z,20.90
2018-09-08T17:01:16.242Z,20.80
2018-09-08T17:03:45.247Z,20.70
2018-09-08T17:06:14.048Z,20.60
2018-09-08T17:08:42.243Z,20.50
2018-09-08T17:11:10.527Z,20.40
2018-09-08T17:13:38.728Z,20.30
2018-09-08T17:16:08.211Z,20.20
2018-09-08T17:18:37.234Z,20.00
2018-09-08T17:21:06.477Z,20.00
2018-09-08T17:23:34.675Z,19.80
2018-09-08T17:26:02.876Z,19.70
2018-09-08T17:28:32.314Z,19.70
2018-09-08T17:31:02.357Z,19.50
2018-09-08T17:33:30.541Z,19.50
2018-09-08T17:35:58.942Z,19.40
2018-09-08T17:38:27.547Z,19.40
2018-09-08T17:40:55.764Z,19.30
2018-09-08T17:43:24.016Z,19.30
2018-09-08T17:45:52.413Z,19.20
2018-09-08T17:48:22.783Z,19.20
2018-09-08T17:50:51.230Z,19.10
2018-09-08T17:53:19.469Z,18.90
2018-09-08T17:55:49.733Z,18.80
2018-09-08T17:58:17.909Z,18.70
2018-09-08T18:00:46.245Z,18.60
2018-09-08T18:03:16.535Z,18.50
2018-09-08T18:05:44.828Z,18.40
2018-09-08T18:08:17.158Z,18.20
2018-09-08T18:10:45.326Z,18.20
2018-09-08T18:13:13.662Z,18.00
2018-09-08T18:15:41.896Z,17.90
2018-09-08T18:18:10.146Z,17.80
2018-09-08T18:20:38.779Z,17.70
2018-09-08T18:23:07.074Z,17.60
2018-09-08T18:25:35.206Z,17.50
2018-09-08T18:28:03.578Z,17.50
2018-09-08T18:30:31.970Z,17.40
2018-09-08T18:33:00.331Z,17.30
2018-09-08T18:35:28.518Z,17.20
2018-09-08T18:37:56.691Z,17.20
2018-09-08T18:40:25.044Z,17.00
2018-09-08T18:42:53.126Z,17.00
2018-09-08T18:45:21.423Z,16.90
2018-09-08T18:47:49.633Z,16.80
2018-09-08T18:50:17.856Z,16.70
2018-09-08T18:52:47.035Z,16.60
2018-09-08T18:55:16.228Z,16.50
2018-09-08T18:57:44.721Z,16.40
2018-09-08T19:00:13.158Z,16.30
2018-09-08T19:02:42.402Z,16.10
2018-09-08T19:05:10.611Z,16.00
2018-09-08T19:07:39.989Z,15.90
2018-09-08T19:10:08.295Z,15.80
2018-09-08T19:12:36.810Z,15.70
2018-09-08T19:15:15.989Z,15.60
2018-09-08T19:17:44.643Z,15.50
2018-09-08T19:20:18.248Z,15.40
2018-09-08T19:22:46.478Z,15.30
2018-09-08T19:25:14.724Z,15.20
2018-09-08T19:27:42.902Z,15.10
2018-09-08T19:30:11.092Z,15.00
2018-09-08T19:32:39.343Z,14.80
2018-09-08T19:35:13.930Z,14.70
2018-09-08T19:37:42.186Z,14.60
2018-09-08T19:40:15.707Z,14.50
2018-09-08T19:42:44.171Z,14.40
2018-09-08T19:45:13.544Z,14.40
2018-09-08T19:47:47.069Z,14.30
2018-09-08T19:50:15.416Z,14.20
2018-09-08T19:52:49.255Z,14.20
2018-09-08T19:55:17.827Z,14.10
2018-09-08T19:57:52.157Z,14.10
2018-09-08T20:00:27.004Z,14.00
2018-09-08T20:02:55.580Z,14.00
2018-09-08T20:05:24.510Z,13.90
2018-09-08T20:07:52.695Z,13.90
2018-09-08T20:10:28.814Z,13.80
2018-09-08T20:12:57.003Z,13.80
2018-09-08T20:15:25.334Z,13.70
2018-09-08T20:17:53.622Z,13.60
2018-09-08T20:20:21.769Z,13.60
2018-09-08T20:22:50.120Z,13.50
2018-09-08T20:25:19.420Z,13.50
2018-09-08T20:27:47.597Z,13.40
2018-09-08T20:30:15.894Z,13.40
2018-09-08T20:32:44.046Z,13.40
2018-09-08T20:35:12.330Z,13.30
2018-09-08T20:37:41.264Z,13.30
2018-09-08T20:40:09.897Z,13.20
2018-09-08T20:42:42.428Z,13.10
2018-09-08T20:45:11.625Z,13.10
2018-09-08T20:47:40.005Z,13.10
2018-09-08T20:50:08.103Z,13.00
2018-09-08T20:52:36.518Z,13.00
2018-09-08T20:55:04.734Z,12.90
2018-09-08T20:57:32.954Z,12.90
2018-09-08T21:00:01.137Z,12.90
2018-09-08T21:02:30.350Z,12.80
2018-09-08T21:04:58.526Z,12.80
2018-09-08T21:07:26.690Z,12.70
2018-09-08T21:09:54.985Z,12.70
2018-09-08T21:12:23.149Z,12.70
2018-09-08T21:14:51.340Z,12.70
2018-09-08T21:17:19.478Z,12.70
2018-09-08T21:19:47.721Z,12.70
2018-09-08T21:22:15.908Z,12.70
2018-09-08T21:24:44.135Z,12.60
2018-09-08T21:27:12.550Z,12.60
2018-09-08T21:29:40.753Z,12.50
2018-09-08T21:32:09.777Z,12.50
2018-09-08T21:34:37.951Z,12.40
2018-09-08T21:37:06.292Z,12.40
2018-09-08T21:39:34.822Z,12.40
2018-09-08T21:42:03.003Z,12.30
2018-09-08T21:44:31.125Z,12.20
2018-09-08T21:46:59.265Z,12.20
2018-09-08T21:49:28.647Z,12.20
2018-09-08T21:51:56.779Z,12.10
2018-09-08T21:54:24.918Z,12.10
2018-09-08T21:56:53.124Z,12.10
2018-09-08T21:59:21.242Z,12.00
2018-09-08T22:01:49.378Z,12.00
2018-09-08T22:04:17.575Z,12.00
2018-09-08T22:06:45.706Z,11.90
2018-09-08T22:09:13.945Z,11.90
2018-09-08T22:11:42.287Z,11.90
2018-09-08T22:14:10.407Z,11.80
2018-09-08T22:16:38.617Z,11.80
2018-09-08T22:19:06.749Z,11.70
2018-09-08T22:21:34.913Z,11.70
2018-09-08T22:24:03.038Z,11.70
2018-09-08T22:26:31.178Z,11.60
2018-09-08T22:28:59.320Z,11.60
2018-09-08T22:31:27.475Z,11.50
2018-09-08T22:33:55.725Z,11.50
2018-09-08T22:36:23.895Z,11.40
2018-09-08T22:38:52.069Z,11.40
2018-09-08T22:41:20.389Z,11.40
2018-09-08T22:43:48.550Z,11.40
2018-09-08T22:46:16.699Z,11.30
2018-09-08T22:48:44.834Z,11.30
2018-09-08T22:51:13.041Z,11.30
2018-09-08T22:53:41.116Z,11.20
2018-09-08T22:56:09.242Z,11.20
2018-09-08T22:58:37.399Z,11.20
2018-09-08T23:01:05.632Z,11.20
2018-09-08T23:03:33.781Z,11.10
2018-09-08T23:06:01.912Z,11.10
2018-09-08T23:08:30.145Z,11.10
2018-09-08T23:10:58.289Z,11.00
2018-09-08T23:13:26.435Z,10.90
2018-09-08T23:15:54.550Z,10.90
2018-09-08T23:18:22.761Z,10.90
2018-09-08T23:20:50.884Z,10.80
2018-09-08T23:23:19.009Z,10.80
2018-09-08T23:25:47.175Z,10.70
2018-09-08T23:28:15.386Z,10.70
2018-09-08T23:30:43.534Z,10.60
2018-09-08T23:33:11.662Z,10.60
2018-09-08T23:35:39.817Z,10.40
2018-09-08T23:38:08.187Z,10.60
2018-09-08T23:40:36.360Z,10.50
2018-09-08T23:43:04.583Z,10.50
2018-09-08T23:45:32.767Z,10.50
2018-09-08T23:48:00.956Z,10.40
2018-09-08T23:50:29.202Z,10.40
2018-09-08T23:53:03.639Z,10.40
2018-09-08T23:55:31.795Z,10.40
2018-09-08T23:58:00.039Z,10.30
