createdAt,value
2022-09-07T00:01:19.917Z,67.0859375
2022-09-07T00:02:22.897Z,67.08886719
2022-09-07T00:03:20.614Z,67.25585938
2022-09-07T00:04:18.013Z,67.79003906
2022-09-07T00:05:25.752Z,68.52636719
2022-09-07T00:06:20.915Z,68.43066406
2022-09-07T00:07:21.619Z,69.0546875
2022-09-07T00:08:20.806Z,69.01171875
2022-09-07T00:09:18.154Z,69.65625
2022-09-07T00:10:16.518Z,69.92382813
2022-09-07T00:11:11.561Z,70.38183594
2022-09-07T00:12:10.590Z,70.12597656
2022-09-07T00:13:08.368Z,70.48925781
2022-09-07T00:14:10.466Z,70.23339844
2022-09-07T00:15:04.700Z,71.04101563
2022-09-07T00:16:03.802Z,70.83203125
2022-09-07T00:17:00.149Z,71.32421875
2022-09-07T00:18:35.250Z,70.79589844
2022-09-07T00:20:59.253Z,68.82128906
2022-09-07T00:21:38.829Z,68.703125
2022-09-07T00:22:37.521Z,69.42480469
2022-09-07T00:23:41.317Z,69.46972656
2022-09-07T00:24:35.545Z,69.30566406
2022-09-07T00:26:31.467Z,70.13964844
2022-09-07T00:27:32.572Z,70.9453125
2022-09-07T00:28:29.910Z,70.84472656
2022-09-07T00:29:27.881Z,70.42382813
2022-09-07T00:30:23.357Z,71.20800781
2022-09-07T00:31:22.394Z,71.55957031
2022-09-07T00:32:15.947Z,71.09570313
2022-09-07T00:33:17.882Z,71.03417969
2022-09-07T00:34:11.362Z,71.52441406
2022-09-07T00:35:09.291Z,71.39746094
2022-09-07T00:36:04.468Z,71.48046875
2022-09-07T00:37:02.881Z,71.75292969
2022-09-07T00:37:57.119Z,71.68261719
2022-09-07T00:38:59.170Z,72.35742188
2022-09-07T00:41:01.692Z,71.8671875
2022-09-07T00:41:53.380Z,71.83984375
2022-09-07T00:42:55.134Z,72.31738281
2022-09-07T00:43:50.364Z,72.41796875
2022-09-07T00:44:48.592Z,72.33300781
2022-09-07T00:46:53.212Z,72.88085938
2022-09-07T00:47:47.451Z,73.09667969
2022-09-07T00:48:51.152Z,73.19726563
2022-09-07T00:49:44.325Z,73.45605469
2022-09-07T00:51:36.043Z,73.30566406
2022-09-07T00:52:33.010Z,73.91015625
2022-09-07T00:53:31.955Z,74.35058594
2022-09-07T00:55:28.602Z,74.55273438
2022-09-07T00:56:16.953Z,74.08203125
2022-09-07T00:57:17.875Z,74.50390625
2022-09-07T00:58:19.314Z,75.2734375
2022-09-07T00:59:13.588Z,74.65625
2022-09-07T01:01:20.234Z,75.63085938
2022-09-07T01:02:26.036Z,75.83789063
2022-09-07T01:03:25.102Z,75.828125
2022-09-07T01:04:28.082Z,75.11132813
2022-09-07T01:06:31.777Z,76.98828125
2022-09-07T01:07:37.409Z,77.11914063
2022-09-07T01:08:32.698Z,76.95019531
2022-09-07T01:09:35.792Z,76.93359375
2022-09-07T01:10:36.494Z,77.21679688
2022-09-07T01:11:40.212Z,77.69824219
2022-09-07T01:12:39.488Z,77.73242188
2022-09-07T01:13:42.208Z,77.37402344
2022-09-07T01:14:41.089Z,77.375
2022-09-07T01:16:36.486Z,77.97265625
2022-09-07T01:17:35.920Z,77.76660156
2022-09-07T01:18:38.138Z,77.64550781
2022-09-07T01:19:32.342Z,76.7890625
2022-09-07T01:20:37.305Z,77.18359375
2022-09-07T01:21:28.950Z,77.16503906
2022-09-07T01:22:28.827Z,76.93066406
2022-09-07T01:23:25.385Z,76.86328125
2022-09-07T01:24:22.936Z,76.79882813
2022-09-07T01:26:19.545Z,77.515625
2022-09-07T01:27:21.347Z,77.4140625
2022-09-07T01:28:44.625Z,76.91796875
2022-09-07T01:29:25.203Z,76.99707031
2022-09-07T01:30:22.573Z,76.69628906
2022-09-07T01:31:22.747Z,76.07324219
2022-09-07T01:32:18.198Z,76.22363281
2022-09-07T01:33:19.757Z,76.12011719
2022-09-07T01:34:15.025Z,75.87988281
2022-09-07T01:35:15.296Z,76.0078125
2022-09-07T01:36:11.911Z,76.08886719
2022-09-07T01:37:13.418Z,75.97460938
2022-09-07T01:38:12.781Z,76.23925781
2022-09-07T01:39:15.413Z,76.50585938
2022-09-07T01:40:09.750Z,76.88964844
2022-09-07T01:41:09.633Z,76.95117188
2022-09-07T01:42:04.783Z,76.35742188
2022-09-07T01:43:04.549Z,76.48535156
2022-09-07T01:44:00.369Z,76.04003906
2022-09-07T01:45:09.223Z,75.96679688
2022-09-07T01:46:07.240Z,75.68066406
2022-09-07T01:47:07.246Z,75.49707031
2022-09-07T01:48:09.711Z,75.36132813
2022-09-07T01:49:06.682Z,75.37109375
2022-09-07T01:51:03.493Z,75.45703125
2022-09-07T01:52:06.237Z,75.53613281
2022-09-07T01:53:01.449Z,75.36621094
2022-09-07T01:54:06.833Z,75.29003906
2022-09-07T01:56:05.979Z,75.02636719
2022-09-07T01:57:29.562Z,74.79882813
2022-09-07T01:58:10.385Z,75.16113281
2022-09-07T01:59:10.924Z,74.46679688
2022-09-07T02:01:07.390Z,74.51171875
2022-09-07T02:02:10.091Z,74.53222656
2022-09-07T02:03:05.561Z,74.81640625
2022-09-07T02:04:06.065Z,74.75878906
2022-09-07T02:05:04.071Z,74.43847656
2022-09-07T02:06:04.638Z,74.57519531
2022-09-07T02:07:00.912Z,74.609375
2022-09-07T02:08:03.054Z,74.4609375
2022-09-07T02:09:03.900Z,74.58691406
2022-09-07T02:11:08.942Z,74.33984375
2022-09-07T02:12:04.370Z,74.11914063
2022-09-07T02:13:02.841Z,74.78613281
2022-09-07T02:14:11.227Z,74.6015625
2022-09-07T02:16:10.739Z,74.75488281
2022-09-07T02:17:13.799Z,74.95800781
2022-09-07T02:18:13.834Z,74.76171875
2022-09-07T02:19:09.235Z,74.74902344
2022-09-07T02:20:11.553Z,74.66015625
2022-09-07T02:21:11.065Z,74.95800781
2022-09-07T02:22:17.514Z,75.65625
2022-09-07T02:23:17.839Z,75.26464844
2022-09-07T02:24:10.415Z,74.95507813
2022-09-07T02:26:05.864Z,74.86914063
2022-09-07T02:27:10.292Z,75.20996094
2022-09-07T02:28:56.493Z,75.28027344
2022-09-07T02:29:37.693Z,74.43457031
2022-09-07T02:30:38.450Z,74.38378906
2022-09-07T02:31:41.309Z,74.14453125
2022-09-07T02:32:40.381Z,73.78222656
2022-09-07T02:33:41.449Z,74
2022-09-07T02:34:41.526Z,73.66308594
2022-09-07T02:36:46.510Z,74.26269531
2022-09-07T02:37:47.549Z,74.26953125
2022-09-07T02:38:49.318Z,74.19824219
2022-09-07T02:39:48.911Z,74.09082031
2022-09-07T02:41:48.730Z,74.77636719
2022-09-07T02:42:45.105Z,74.61621094
2022-09-07T02:43:46.214Z,74.79785156
2022-09-07T02:44:45.432Z,74.66015625
2022-09-07T02:45:50.751Z,75.00097656
2022-09-07T02:46:47.029Z,74.86035156
2022-09-07T02:47:47.971Z,74.62988281
2022-09-07T02:48:46.408Z,74.38476563
2022-09-07T02:49:49.975Z,74.42871094
2022-09-07T02:51:51.157Z,74.31347656
2022-09-07T02:52:53.237Z,74.07128906
2022-09-07T02:53:51.606Z,74.03027344
2022-09-07T02:54:54.474Z,74.07617188
2022-09-07T02:56:54.263Z,74.54296875
2022-09-07T02:57:54.351Z,74.78320313
2022-09-07T02:58:52.726Z,74.62890625
2022-09-07T02:59:54.563Z,74.35253906
2022-09-07T03:02:18.025Z,74.53222656
2022-09-07T03:03:00.494Z,74.60253906
2022-09-07T03:04:04.692Z,74.24121094
2022-09-07T03:06:07.583Z,74.29785156
2022-09-07T03:07:03.862Z,74.49121094
2022-09-07T03:08:04.014Z,74.63671875
2022-09-07T03:08:59.790Z,74.52246094
2022-09-07T03:10:02.792Z,74.45507813
2022-09-07T03:10:59.389Z,74.70898438
2022-09-07T03:12:00.873Z,74.921875
2022-09-07T03:12:56.480Z,74.80566406
2022-09-07T03:13:58.068Z,74.79101563
2022-09-07T03:14:56.883Z,74.59667969
2022-09-07T03:16:55.094Z,74.61132813
2022-09-07T03:17:56.566Z,74.74414063
2022-09-07T03:18:54.910Z,74.75585938
2022-09-07T03:20:05.424Z,74.51464844
2022-09-07T03:21:09.672Z,74.2890625
2022-09-07T03:22:05.767Z,73.91894531
2022-09-07T03:23:10.973Z,73.86230469
2022-09-07T03:24:11.521Z,74.08789063
2022-09-07T03:26:13.718Z,74.15917969
2022-09-07T03:27:17.295Z,74.58984375
2022-09-07T03:28:20.311Z,74.35742188
2022-09-07T03:29:22.389Z,74.51464844
2022-09-07T03:30:30.344Z,74.34179688
2022-09-07T03:31:26.467Z,74.76269531
2022-09-07T03:32:26.003Z,74.73535156
2022-09-07T03:33:30.249Z,74.52929688
2022-09-07T03:34:33.161Z,74.45410156
2022-09-07T03:35:35.795Z,74.40136719
2022-09-07T03:36:31.606Z,75.16796875
2022-09-07T03:37:31.504Z,74.92675781
2022-09-07T03:38:33.909Z,75.00390625
2022-09-07T03:39:52.551Z,74.59472656
2022-09-07T03:41:47.057Z,73.51464844
2022-09-07T03:43:31.342Z,73.38183594
2022-09-07T03:44:33.883Z,73.44921875
2022-09-07T03:46:29.590Z,73.52636719
2022-09-07T03:47:24.781Z,73.74804688
2022-09-07T03:48:25.556Z,73.91113281
2022-09-07T03:49:21.961Z,73.99316406
2022-09-07T03:51:17.027Z,74.30175781
2022-09-07T03:52:17.222Z,74.26367188
2022-09-07T03:53:12.941Z,74.43066406
2022-09-07T03:54:15.762Z,74.53710938
2022-09-07T03:55:09.947Z,74.65429688
2022-09-07T03:56:18.814Z,74.68652344
2022-09-07T03:57:15.479Z,74.43945313
2022-09-07T03:58:11.622Z,74.37109375
2022-09-07T03:59:13.912Z,74.62011719
2022-09-07T04:01:17.074Z,74.67285156
2022-09-07T04:02:15.207Z,74.86523438
2022-09-07T04:03:11.758Z,74.9453125
2022-09-07T04:04:11.694Z,75.1484375
2022-09-07T04:05:06.231Z,74.90820313
2022-09-07T04:06:07.615Z,74.70117188
2022-09-07T04:07:01.915Z,75.00683594
2022-09-07T04:08:00.615Z,75.00488281
2022-09-07T04:08:56.880Z,75.01367188
2022-09-07T04:09:56.178Z,74.72265625
2022-09-07T04:10:54.266Z,75.05761719
2022-09-07T04:11:55.409Z,74.91601563
2022-09-07T04:12:49.946Z,74.7890625
2022-09-07T04:13:52.511Z,74.77734375
2022-09-07T04:14:45.285Z,74.51074219
2022-09-07T04:15:53.911Z,74.90332031
2022-09-07T04:16:55.071Z,74.85546875
2022-09-07T04:17:47.163Z,74.5390625
2022-09-07T04:18:50.117Z,74.65429688
2022-09-07T04:19:51.728Z,74.42382813
2022-09-07T04:20:53.129Z,74.33398438
2022-09-07T04:22:19.258Z,74.74414063
2022-09-07T04:23:01.729Z,74.86035156
2022-09-07T04:24:02.582Z,74.71289063
2022-09-07T04:24:58.223Z,74.36816406
2022-09-07T04:26:00.744Z,74.64746094
2022-09-07T04:26:57.405Z,74.66601563
2022-09-07T04:28:02.637Z,74.91210938
2022-09-07T04:28:58.248Z,75.03417969
2022-09-07T04:29:58.947Z,74.58398438
2022-09-07T04:30:56.236Z,74.81445313
2022-09-07T04:31:56.631Z,74.77539063
2022-09-07T04:32:52.115Z,74.43164063
2022-09-07T04:33:56.689Z,74.90820313
2022-09-07T04:34:51.037Z,74.74316406
2022-09-07T04:36:49.026Z,75.14550781
2022-09-07T04:37:48.180Z,75.3359375
2022-09-07T04:38:44.729Z,75.09667969
2022-09-07T04:39:48.207Z,74.86425781
2022-09-07T04:41:46.940Z,75.37597656
2022-09-07T04:42:42.366Z,75.66015625
2022-09-07T04:43:44.212Z,75.64550781
2022-09-07T04:44:44.400Z,75.35546875
2022-09-07T04:45:45.990Z,75.59863281
2022-09-07T04:46:41.203Z,75.6640625
2022-09-07T04:47:47.027Z,75.93359375
2022-09-07T04:48:44.641Z,75.81835938
2022-09-07T04:49:42.595Z,75.74902344
2022-09-07T04:51:37.702Z,75.703125
2022-09-07T04:52:38.001Z,75.61132813
2022-09-07T04:53:37.201Z,75.54296875
2022-09-07T04:54:37.225Z,75.95019531
2022-09-07T04:55:34.196Z,75.62792969
2022-09-07T04:56:37.488Z,75.62207031
2022-09-07T04:57:31.716Z,75.98339844
2022-09-07T04:58:29.560Z,76.08203125
2022-09-07T04:59:30.286Z,76.04394531
2022-09-07T05:01:35.243Z,76.18847656
2022-09-07T05:02:27.334Z,76.3125
2022-09-07T05:03:33.144Z,76.07128906
2022-09-07T05:05:27.300Z,75.70800781
2022-09-07T05:06:48.756Z,75.78027344
2022-09-07T05:07:52.450Z,75.68457031
2022-09-07T05:08:51.309Z,75.50976563
2022-09-07T05:09:48.467Z,74.94433594
2022-09-07T05:11:44.943Z,75.72167969
2022-09-07T05:12:45.904Z,76.08007813
2022-09-07T05:13:41.171Z,76.22070313
2022-09-07T05:14:42.963Z,76.33105469
2022-09-07T05:16:37.457Z,76.44824219
2022-09-07T05:17:37.651Z,76.75488281
2022-09-07T05:18:38.979Z,76.74121094
2022-09-07T05:19:36.947Z,76.88574219
2022-09-07T05:20:41.208Z,77.1015625
2022-09-07T05:21:33.811Z,77.31054688
2022-09-07T05:22:36.696Z,77.41308594
2022-09-07T05:23:32.418Z,77.33398438
2022-09-07T05:24:33.930Z,77.21777344
2022-09-07T05:25:32.386Z,77.35449219
2022-09-07T05:26:28.477Z,77.38574219
2022-09-07T05:27:28.228Z,77.37597656
2022-09-07T05:28:26.309Z,77.06640625
2022-09-07T05:31:27.128Z,77.54101563
2022-09-07T05:32:24.551Z,77.296875
2022-09-07T05:33:19.288Z,77.49316406
2022-09-07T05:35:19.524Z,77.39257813
2022-09-07T05:36:20.779Z,77.390625
2022-09-07T05:37:20.879Z,77.41015625
2022-09-07T05:38:19.549Z,77.6015625
2022-09-07T05:39:19.666Z,77.7109375
2022-09-07T05:40:14.403Z,77.58203125
2022-09-07T05:41:18.065Z,77.62597656
2022-09-07T05:42:12.808Z,77.99023438
2022-09-07T05:43:21.149Z,77.81835938
2022-09-07T05:45:13.732Z,78.00097656
2022-09-07T05:47:40.890Z,77.75976563
2022-09-07T05:48:24.684Z,77.84765625
2022-09-07T05:49:24.077Z,77.71875
2022-09-07T05:51:23.380Z,77.90820313
2022-09-07T05:52:23.810Z,77.984375
2022-09-07T05:53:22.696Z,78.33398438
2022-09-07T05:54:25.581Z,78.39453125
2022-09-07T05:55:30.015Z,78.47265625
2022-09-07T05:55:30.433Z,78.47265625
2022-09-07T05:56:23.111Z,78.96484375
2022-09-07T05:57:22.873Z,78.89648438
2022-09-07T05:58:22.760Z,78.81445313
2022-09-07T05:59:18.553Z,78.68652344
2022-09-07T06:00:24.168Z,79.03515625
2022-09-07T06:01:19.404Z,78.95507813
2022-09-07T06:02:18.869Z,79.09863281
2022-09-07T06:03:14.136Z,79.11816406
2022-09-07T06:04:16.544Z,79.28808594
2022-09-07T06:05:11.912Z,79.30859375
2022-09-07T06:06:11.029Z,79.49121094
2022-09-07T06:07:21.670Z,79.62792969
2022-09-07T06:07:23.205Z,79.62792969
2022-09-07T06:07:24.123Z,79.62792969
2022-09-07T06:08:10.189Z,79.15136719
2022-09-07T06:09:05.402Z,79.08886719
2022-09-07T06:11:03.105Z,79.47949219
2022-09-07T06:12:07.308Z,79.15527344
2022-09-07T06:13:03.482Z,79.22265625
2022-09-07T06:14:06.087Z,79.08398438
2022-09-07T06:14:58.681Z,78.84765625
2022-09-07T06:16:03.836Z,79.40625
2022-09-07T06:16:56.420Z,79.32226563
2022-09-07T06:17:57.042Z,79.42285156
2022-09-07T06:19:00.014Z,79.52539063
2022-09-07T06:20:03.239Z,79.23535156
2022-09-07T06:20:58.551Z,79.75683594
2022-09-07T06:22:01.113Z,79.70996094
2022-09-07T06:22:57.168Z,79.7421875
2022-09-07T06:23:57.799Z,79.71777344
2022-09-07T06:24:53.360Z,79.38574219
2022-09-07T06:25:50.645Z,79.90234375
2022-09-07T06:26:51.626Z,79.93457031
2022-09-07T06:27:15.238Z,80.02539063
2022-09-07T06:28:09.542Z,80.16796875
2022-09-07T06:29:08.364Z,80.38574219
2022-09-07T06:30:12.185Z,80.25878906
2022-09-07T06:31:05.636Z,80.40039063
2022-09-07T06:33:55.816Z,80.5390625
2022-09-07T06:34:54.043Z,79.7421875
2022-09-07T06:35:54.189Z,80.34277344
2022-09-07T06:36:50.358Z,80.07226563
2022-09-07T06:37:57.440Z,80.08105469
2022-09-07T06:38:50.254Z,80.53417969
2022-09-07T06:39:52.287Z,80.64746094
2022-09-07T06:40:47.783Z,80.78320313
2022-09-07T06:42:04.918Z,80.72558594
2022-09-07T06:43:35.882Z,80.30371094
2022-09-07T06:44:32.283Z,79.80957031
2022-09-07T06:45:33.568Z,79.81835938
2022-09-07T06:48:45.848Z,79.40234375
2022-09-07T06:49:08.591Z,79.40039063
2022-09-07T06:50:09.474Z,78.96875
2022-09-07T06:51:06.005Z,79.21191406
2022-09-07T06:52:07.234Z,79.3984375
2022-09-07T06:55:01.786Z,79.45996094
2022-09-07T06:56:04.633Z,79.53417969
2022-09-07T06:57:02.855Z,79.72753906
2022-09-07T06:57:59.269Z,79.35449219
2022-09-07T06:59:00.475Z,79.50292969
2022-09-07T06:59:55.877Z,79.13085938
2022-09-07T07:00:56.783Z,80.06542969
2022-09-07T07:01:53.777Z,79.92480469
2022-09-07T07:02:56.924Z,79.64648438
2022-09-07T07:03:53.153Z,79.98535156
2022-09-07T07:04:53.295Z,79.90625
2022-09-07T07:06:49.873Z,80.43457031
2022-09-07T07:07:45.055Z,80.30664063
2022-09-07T07:08:45.206Z,80.55664063
2022-09-07T07:09:40.737Z,80.48828125
2022-09-07T07:10:41.058Z,81.00976563
2022-09-07T07:11:36.630Z,80.80273438
2022-09-07T07:13:34.600Z,81.38476563
2022-09-07T07:14:39.638Z,81.02441406
2022-09-07T07:14:44.992Z,81.02441406
2022-09-07T07:16:28.841Z,81.44140625
2022-09-07T07:17:29.187Z,81.58691406
2022-09-07T07:18:24.665Z,81.45605469
2022-09-07T07:19:25.216Z,81.67285156
2022-09-07T07:20:20.908Z,81.63085938
2022-09-07T07:22:45.088Z,81.58496094
2022-09-07T07:22:45.504Z,81.58496094
2022-09-07T07:22:46.031Z,81.58496094
2022-09-07T07:23:22.503Z,81.11523438
2022-09-07T07:24:16.179Z,79.92578125
2022-09-07T07:25:19.845Z,79.74023438
2022-09-07T07:26:13.329Z,79.94238281
2022-09-07T07:27:14.387Z,79.8359375
2022-09-07T07:29:10.443Z,80.13671875
2022-09-07T07:30:11.766Z,80.17871094
2022-09-07T07:31:12.042Z,80.48339844
2022-09-07T07:31:13.456Z,80.48339844
2022-09-07T07:32:12.281Z,79.84960938
2022-09-07T07:33:07.300Z,79.83984375
2022-09-07T07:34:06.361Z,79.96777344
2022-09-07T07:35:04.474Z,79.57519531
2022-09-07T07:37:00.810Z,80.37597656
2022-09-07T07:40:21.403Z,80.44433594
2022-09-07T07:40:26.441Z,80.44433594
2022-09-07T07:41:56.451Z,80.42578125
2022-09-07T07:42:03.119Z,80.42578125
2022-09-07T07:42:05.728Z,80.42578125
2022-09-07T07:42:34.006Z,80.16601563
2022-09-07T07:43:33.986Z,79.83105469
2022-09-07T07:44:30.258Z,79.96289063
2022-09-07T07:45:56.782Z,79.8359375
2022-09-07T07:46:28.140Z,79.02148438
2022-09-07T07:47:28.426Z,78.89355469
2022-09-07T07:49:24.983Z,78.71777344
2022-09-07T07:50:31.079Z,78.70019531
2022-09-07T07:50:33.157Z,78.70019531
2022-09-07T07:50:35.523Z,78.70019531
2022-09-07T07:53:41.900Z,78.34179688
2022-09-07T07:54:14.512Z,78.51171875
2022-09-07T07:57:13.241Z,78.42089844
2022-09-07T07:58:09.716Z,78.58886719
2022-09-07T07:59:15.784Z,78.60546875
2022-09-07T08:00:12.721Z,77.87792969
2022-09-07T08:01:07.209Z,78.06835938
2022-09-07T08:02:07.883Z,77.80078125
2022-09-07T08:03:04.089Z,77.68066406
2022-09-07T08:04:04.826Z,77.28222656
2022-09-07T08:05:00.929Z,76.75390625
2022-09-07T08:06:59.913Z,76.81640625
2022-09-07T08:07:58.969Z,76.31933594
2022-09-07T08:08:54.340Z,76.47558594
2022-09-07T08:09:53.184Z,76.59765625
2022-09-07T08:11:49.437Z,76.71289063
2022-09-07T08:12:49.493Z,77.22265625
2022-09-07T08:13:44.646Z,76.5859375
2022-09-07T08:14:46.962Z,76.38769531
2022-09-07T08:15:39.591Z,76.74804688
2022-09-07T08:16:42.826Z,76.83984375
2022-09-07T08:17:35.559Z,76.75488281
2022-09-07T08:18:37.897Z,76.55761719
2022-09-07T08:19:31.271Z,76.58886719
2022-09-07T08:20:33.274Z,76.89355469
2022-09-07T08:21:31.669Z,77.02929688
2022-09-07T08:22:26.542Z,77.11914063
2022-09-07T08:23:26.682Z,77.29003906
2022-09-07T08:24:21.857Z,77.22753906
2022-09-07T08:25:21.345Z,76.49121094
2022-09-07T08:27:19.111Z,77.01269531
2022-09-07T08:28:11.986Z,77.07910156
2022-09-07T08:30:06.081Z,76.52929688
2022-09-07T08:31:46.211Z,76.21191406
2022-09-07T08:32:40.796Z,76.27734375
2022-09-07T08:33:37.942Z,76.21679688
2022-09-07T08:34:37.658Z,76.56738281
2022-09-07T08:35:33.024Z,77.28613281
2022-09-07T08:36:35.385Z,77.40820313
2022-09-07T08:37:28.051Z,77.40332031
2022-09-07T08:38:27.101Z,77.35742188
2022-09-07T08:39:27.807Z,77.64257813
2022-09-07T08:40:22.090Z,78.13183594
2022-09-07T08:41:19.298Z,78.45507813
2022-09-07T08:42:19.448Z,78.28808594
2022-09-07T08:43:14.513Z,78.34179688
2022-09-07T08:44:14.283Z,77.96386719
2022-09-07T08:45:09.570Z,77.69433594
2022-09-07T08:46:07.956Z,77.94433594
2022-09-07T08:47:06.679Z,78.61230469
2022-09-07T08:48:01.778Z,78.46777344
2022-09-07T08:49:04.712Z,78.87011719
2022-09-07T08:49:57.428Z,78.84082031
2022-09-07T08:51:54.920Z,78.75585938
2022-09-07T08:52:52.279Z,78.41992188
2022-09-07T08:53:54.101Z,78.06933594
2022-09-07T08:54:47.240Z,78.16113281
2022-09-07T08:55:44.690Z,78.60839844
2022-09-07T08:57:20.598Z,78.57714844
2022-09-07T08:57:40.424Z,78.93359375
2022-09-07T08:58:49.196Z,78.99902344
2022-09-07T08:58:50.398Z,78.99902344
2022-09-07T08:58:51.975Z,78.99902344
2022-09-07T08:59:37.622Z,77.81835938
2022-09-07T09:01:34.003Z,77.64453125
2022-09-07T09:02:42.555Z,77.77148438
2022-09-07T09:02:44.007Z,77.77148438
2022-09-07T09:02:44.570Z,77.77148438
2022-09-07T09:03:32.414Z,78.10546875
2022-09-07T09:04:28.464Z,78.12402344
2022-09-07T09:05:27.257Z,78.09375
2022-09-07T09:06:23.509Z,77.95800781
2022-09-07T09:07:22.982Z,77.62597656
2022-09-07T09:08:19.381Z,77.546875
2022-09-07T09:09:22.131Z,77.36523438
2022-09-07T09:10:14.667Z,77.64160156
2022-09-07T09:12:09.622Z,77.94628906
2022-09-07T09:13:09.664Z,78.00292969
2022-09-07T09:14:12.037Z,77.47558594
2022-09-07T09:15:06.933Z,76.91210938
2022-09-07T09:16:47.399Z,76.74804688
2022-09-07T09:17:24.740Z,76.95410156
2022-09-07T09:18:32.732Z,77.16308594
2022-09-07T09:19:23.361Z,76.70507813
2022-09-07T09:20:19.539Z,76.32226563
2022-09-07T09:22:15.051Z,75.85644531
2022-09-07T09:23:15.385Z,76.20019531
2022-09-07T09:24:11.166Z,76.59570313
2022-09-07T09:25:11.612Z,76.3359375
2022-09-07T09:27:09.260Z,76.12011719
2022-09-07T09:28:05.846Z,76.41503906
2022-09-07T09:29:07.115Z,75.98925781
2022-09-07T09:30:03.549Z,76.24414063
2022-09-07T09:31:04.819Z,76.18261719
2022-09-07T09:32:01.266Z,75.94238281
2022-09-07T09:33:02.272Z,75.40136719
2022-09-07T09:33:58.572Z,75.22460938
2022-09-07T09:34:56.709Z,74.97753906
2022-09-07T09:36:53.138Z,75.25585938
2022-09-07T09:37:51.352Z,74.46289063
2022-09-07T09:38:49.203Z,74.08105469
2022-09-07T09:39:54.467Z,74.0546875
2022-09-07T09:39:59.262Z,74.0546875
2022-09-07T09:40:46.166Z,73.39941406
2022-09-07T09:41:44.853Z,73.92578125
2022-09-07T09:42:42.579Z,73.49316406
2022-09-07T09:43:40.944Z,72.29785156
2022-09-07T09:44:38.846Z,72.34472656
2022-09-07T09:46:12.379Z,72.82714844
2022-09-07T09:46:35.473Z,73.48046875
2022-09-07T09:47:33.676Z,73.24707031
2022-09-07T09:48:32.077Z,73.28613281
2022-09-07T09:49:29.385Z,72.68945313
2022-09-07T09:52:30.725Z,71.1015625
2022-09-07T09:52:33.587Z,71.1015625
2022-09-07T09:52:44.933Z,71.1015625
2022-09-07T09:53:29.423Z,71.39257813
2022-09-07T09:54:22.925Z,71.14746094
2022-09-07T09:55:34.994Z,70.45605469
2022-09-07T09:55:40.906Z,70.45605469
2022-09-07T09:57:19.321Z,70.41308594
2022-09-07T10:00:21.340Z,69.9296875
2022-09-07T10:00:28.028Z,69.9296875
2022-09-07T10:00:29.308Z,69.9296875
2022-09-07T10:04:09.490Z,69.94921875
2022-09-07T10:04:14.601Z,69.94921875
2022-09-07T10:04:18.358Z,69.94921875
2022-09-07T10:05:59.758Z,69.73632813
2022-09-07T10:06:37.239Z,69.34863281
2022-09-07T10:07:35.179Z,69.38183594
2022-09-07T10:08:34.756Z,69.44140625
2022-09-07T10:09:31.361Z,69.97070313
2022-09-07T10:10:29.574Z,70.06054688
2022-09-07T10:12:22.605Z,70.42773438
2022-09-07T10:13:23.724Z,70.33496094
2022-09-07T10:14:18.319Z,69.68359375
2022-09-07T10:15:17.902Z,69.55175781
2022-09-07T10:16:12.444Z,69.48730469
2022-09-07T10:17:11.919Z,69.80664063
2022-09-07T10:18:06.518Z,70.55273438
2022-09-07T10:19:06.010Z,70.01660156
2022-09-07T10:20:00.581Z,70.34863281
2022-09-07T10:21:55.250Z,70.28320313
2022-09-07T10:22:57.049Z,70.31640625
2022-09-07T10:23:49.299Z,70.90429688
2022-09-07T10:24:51.121Z,70.43164063
2022-09-07T10:26:43.015Z,71.59277344
2022-09-07T10:27:37.905Z,70.88085938
2022-09-07T10:29:17.293Z,69.37597656
2022-09-07T10:29:33.107Z,69.04394531
2022-09-07T10:30:33.099Z,69.04492188
2022-09-07T10:32:29.648Z,69.40332031
2022-09-07T10:33:21.975Z,69.37792969
2022-09-07T10:34:26.675Z,69.43554688
2022-09-07T10:34:28.432Z,69.43554688
2022-09-07T10:35:21.303Z,69.49023438
2022-09-07T10:36:16.659Z,69.18945313
2022-09-07T10:37:11.260Z,69.37792969
2022-09-07T10:38:09.202Z,69.59667969
2022-09-07T10:39:08.311Z,70.00976563
2022-09-07T10:40:02.892Z,70.18847656
2022-09-07T10:41:04.786Z,70.02734375
2022-09-07T10:41:57.490Z,69.90039063
2022-09-07T10:43:22.590Z,70.47851563
2022-09-07T10:43:52.829Z,70.33300781
2022-09-07T10:44:52.389Z,70.50976563
2022-09-07T10:45:47.712Z,70.75878906
2022-09-07T10:46:57.163Z,70.30957031
2022-09-07T10:46:58.920Z,70.30957031
2022-09-07T10:47:01.895Z,70.30957031
2022-09-07T10:47:44.152Z,70.28808594
2022-09-07T10:48:38.730Z,70.74023438
2022-09-07T10:50:22.296Z,69.58496094
2022-09-07T10:50:23.728Z,69.58496094
2022-09-07T10:53:41.331Z,69.53808594
2022-09-07T10:55:35.395Z,69.27441406
2022-09-07T10:57:16.251Z,68.81347656
2022-09-07T10:58:12.944Z,68.43554688
2022-09-07T10:59:13.462Z,68.78515625
2022-09-07T11:00:13.223Z,69.30761719
2022-09-07T11:01:09.201Z,70.30957031
2022-09-07T11:02:11.486Z,69.4609375
2022-09-07T11:03:27.597Z,69.66308594
2022-09-07T11:03:32.380Z,69.66308594
2022-09-07T11:04:05.574Z,70.03125
2022-09-07T11:05:07.583Z,69.87890625
2022-09-07T11:06:03.580Z,70.15136719
2022-09-07T11:07:12.408Z,70.01269531
2022-09-07T11:07:15.601Z,70.01269531
2022-09-07T11:08:06.679Z,70.42480469
2022-09-07T11:09:16.617Z,70.03613281
2022-09-07T11:09:18.373Z,70.03613281
2022-09-07T11:09:22.311Z,70.03613281
2022-09-07T11:10:00.497Z,70.20117188
2022-09-07T11:12:01.562Z,70.45507813
2022-09-07T11:12:04.074Z,70.45507813
2022-09-07T11:12:56.226Z,70.31933594
2022-09-07T11:14:11.849Z,70.35253906
2022-09-07T11:14:12.602Z,70.35253906
2022-09-07T11:14:13.045Z,70.35253906
2022-09-07T11:14:53.101Z,70.41308594
2022-09-07T11:15:49.444Z,71.15039063
2022-09-07T11:16:51.185Z,70.82910156
2022-09-07T11:17:49.334Z,70.86230469
2022-09-07T11:17:53.140Z,70.86230469
2022-09-07T11:18:48.763Z,70.62207031
2022-09-07T11:19:42.076Z,71.36230469
2022-09-07T11:20:41.877Z,70.49707031
2022-09-07T11:22:35.562Z,70.18652344
2022-09-07T11:23:40.766Z,70.50390625
2022-09-07T11:23:41.107Z,70.50390625
2022-09-07T11:24:34.417Z,69.86132813
2022-09-07T11:25:30.039Z,70.03125
2022-09-07T11:27:25.451Z,69.51074219
2022-09-07T11:28:25.738Z,69.49902344
2022-09-07T11:29:29.557Z,68.56152344
2022-09-07T11:29:29.980Z,68.56152344
2022-09-07T11:30:24.280Z,68.96484375
2022-09-07T11:32:22.667Z,68.83105469
2022-09-07T11:33:15.957Z,68.8984375
2022-09-07T11:34:24.334Z,69.14257813
2022-09-07T11:34:25.855Z,69.14257813
2022-09-07T11:35:14.302Z,69.0859375
2022-09-07T11:36:12.503Z,68.6953125