createdAt,value
2023-10-23T00:01:14.072Z,98336.97
2023-10-23T00:03:42.310Z,98340.88
2023-10-23T00:06:09.218Z,98341.69
2023-10-23T00:08:35.946Z,98337.13
2023-10-23T00:11:02.568Z,98342.41
2023-10-23T00:13:29.238Z,98339.31
2023-10-23T00:15:56.042Z,98337.19
2023-10-23T00:18:22.922Z,98339.63
2023-10-23T00:20:49.686Z,98342.91
2023-10-23T00:23:16.354Z,98347.00
2023-10-23T00:25:43.006Z,98336.22
2023-10-23T00:28:09.632Z,98340.78
2023-10-23T00:30:37.265Z,98331.78
2023-10-23T00:33:04.381Z,98338.66
2023-10-23T00:35:31.132Z,98337.00
2023-10-23T00:37:58.528Z,98332.75
2023-10-23T00:40:25.598Z,98329.47
2023-10-23T00:42:52.421Z,98331.13
2023-10-23T00:45:19.303Z,98338.97
2023-10-23T00:47:46.227Z,98337.34
2023-10-23T00:50:14.089Z,98335.41
2023-10-23T00:52:41.094Z,98328.50
2023-10-23T00:55:08.083Z,98329.66
2023-10-23T00:57:34.804Z,98324.13
2023-10-23T01:00:01.691Z,98334.59
2023-10-23T01:02:29.491Z,98332.78
2023-10-23T01:04:56.245Z,98331.47
2023-10-23T01:07:23.280Z,98336.34
2023-10-23T01:09:50.080Z,98327.69
2023-10-23T01:12:16.842Z,98332.91
2023-10-23T01:14:43.580Z,98341.25
2023-10-23T01:17:10.241Z,98336.19
2023-10-23T01:19:36.907Z,98332.41
2023-10-23T01:22:03.514Z,98343.31
2023-10-23T01:24:33.986Z,98343.50
2023-10-23T01:27:00.640Z,98341.50
2023-10-23T01:29:27.358Z,98351.31
2023-10-23T01:31:53.990Z,98343.97
2023-10-23T01:34:21.136Z,98343.53
2023-10-23T01:36:47.822Z,98352.34
2023-10-23T01:39:14.513Z,98350.66
2023-10-23T01:41:41.335Z,98357.06
2023-10-23T01:44:08.302Z,98352.31
2023-10-23T01:46:35.059Z,98347.75
2023-10-23T01:49:01.760Z,98345.47
2023-10-23T01:51:28.512Z,98346.13
2023-10-23T01:53:56.150Z,98339.41
2023-10-23T01:56:22.832Z,98333.88
2023-10-23T01:58:49.506Z,98333.22
2023-10-23T02:01:23.754Z,98336.22
2023-10-23T02:03:51.592Z,98340.00
2023-10-23T02:06:18.675Z,98340.13
2023-10-23T02:08:45.580Z,98341.47
2023-10-23T02:11:12.364Z,98343.25
2023-10-23T02:13:39.234Z,98339.50
2023-10-23T02:16:06.255Z,98338.41
2023-10-23T02:18:33.781Z,98349.69
2023-10-23T02:21:01.100Z,98337.44
2023-10-23T02:23:29.556Z,98341.03
2023-10-23T02:26:00.956Z,98336.44
2023-10-23T02:28:28.377Z,98339.56
2023-10-23T02:30:55.730Z,98332.38
2023-10-23T02:33:22.570Z,98334.16
2023-10-23T02:35:49.368Z,98333.34
2023-10-23T02:38:16.075Z,98344.97
2023-10-23T02:40:51.434Z,98339.19
2023-10-23T02:43:18.262Z,98331.81
2023-10-23T02:45:44.925Z,98334.06
2023-10-23T02:48:12.081Z,98333.28
2023-10-23T02:50:38.968Z,98340.44
2023-10-23T02:53:07.176Z,98339.13
2023-10-23T02:55:33.877Z,98334.44
2023-10-23T02:58:01.495Z,98331.94
2023-10-23T03:00:28.437Z,98338.75
2023-10-23T03:02:55.229Z,98336.34
2023-10-23T03:05:22.162Z,98332.78
2023-10-23T03:07:48.693Z,98332.13
2023-10-23T03:10:15.243Z,98325.91
2023-10-23T03:12:42.446Z,98332.09
2023-10-23T03:15:09.319Z,98331.41
2023-10-23T03:17:36.053Z,98320.44
2023-10-23T03:20:04.034Z,98325.09
2023-10-23T03:22:30.798Z,98319.19
2023-10-23T03:24:58.341Z,98327.31
2023-10-23T03:27:24.993Z,98320.91
2023-10-23T03:29:51.568Z,98318.78
2023-10-23T03:32:18.196Z,98326.28
2023-10-23T03:34:45.584Z,98318.59
2023-10-23T03:37:12.168Z,98327.84
2023-10-23T03:39:40.742Z,98318.91
2023-10-23T03:42:07.687Z,98321.25
2023-10-23T03:44:34.434Z,98322.97
2023-10-23T03:47:02.254Z,98318.13
2023-10-23T03:49:29.325Z,98323.00
2023-10-23T03:51:55.925Z,98317.81
2023-10-23T03:54:22.638Z,98320.44
2023-10-23T03:56:49.539Z,98317.63
2023-10-23T03:59:16.080Z,98313.13
2023-10-23T04:01:42.666Z,98314.88
2023-10-23T04:04:09.964Z,98307.19
2023-10-23T04:06:40.354Z,98316.63
2023-10-23T04:09:07.831Z,98314.50
2023-10-23T04:11:34.522Z,98311.53
2023-10-23T04:14:01.165Z,98319.88
2023-10-23T04:16:27.863Z,98316.16
2023-10-23T04:18:54.492Z,98310.63
2023-10-23T04:21:22.103Z,98309.88
2023-10-23T04:23:48.692Z,98311.53
2023-10-23T04:26:15.208Z,98296.66
2023-10-23T04:28:42.008Z,98291.91
2023-10-23T04:31:08.687Z,98294.41
2023-10-23T04:33:35.505Z,98299.78
2023-10-23T04:36:02.473Z,98300.00
2023-10-23T04:38:29.665Z,98295.59
2023-10-23T04:40:56.306Z,98288.47
2023-10-23T04:43:23.160Z,98296.78
2023-10-23T04:45:49.964Z,98297.94
2023-10-23T04:48:16.771Z,98299.19
2023-10-23T04:50:43.468Z,98299.66
2023-10-23T04:53:10.144Z,98298.63
2023-10-23T04:55:39.560Z,98294.00
2023-10-23T04:58:07.691Z,98288.19
2023-10-23T05:00:39.526Z,98290.56
2023-10-23T05:03:06.893Z,98290.41
2023-10-23T05:05:34.303Z,98296.75
2023-10-23T05:08:01.316Z,98287.72
2023-10-23T05:10:27.966Z,98283.31
2023-10-23T05:12:54.953Z,98290.16
2023-10-23T05:15:21.696Z,98291.69
2023-10-23T05:17:48.252Z,98291.59
2023-10-23T05:20:14.975Z,98286.69
2023-10-23T05:22:41.719Z,98290.09
2023-10-23T05:25:11.904Z,98288.78
2023-10-23T05:27:38.558Z,98292.66
2023-10-23T05:30:06.112Z,98292.94
2023-10-23T05:32:35.743Z,98288.09
2023-10-23T05:35:05.020Z,98282.09
2023-10-23T05:37:34.440Z,98290.41
2023-10-23T05:40:00.950Z,98284.28
2023-10-23T05:42:27.497Z,98282.22
2023-10-23T05:44:54.006Z,98281.88
2023-10-23T05:47:20.524Z,98275.03
2023-10-23T05:49:47.020Z,98283.94
2023-10-23T05:52:13.516Z,98286.47
2023-10-23T05:54:40.186Z,98294.31
2023-10-23T05:57:06.772Z,98288.75
2023-10-23T05:59:33.623Z,98292.28
2023-10-23T06:02:00.132Z,98290.94
2023-10-23T06:04:27.006Z,98285.25
2023-10-23T06:06:53.869Z,98291.09
2023-10-23T06:09:20.427Z,98288.34
2023-10-23T06:11:46.943Z,98286.56
2023-10-23T06:14:13.503Z,98293.75
2023-10-23T06:16:40.052Z,98292.72
2023-10-23T06:19:07.070Z,98295.97
2023-10-23T06:21:33.691Z,98287.31
2023-10-23T06:24:00.354Z,98292.38
2023-10-23T06:26:29.575Z,98299.91
2023-10-23T06:28:57.091Z,98298.78
2023-10-23T06:31:23.639Z,98295.25
2023-10-23T06:33:52.290Z,98300.34
2023-10-23T06:36:19.022Z,98303.41
2023-10-23T06:38:45.561Z,98297.44
2023-10-23T06:41:12.070Z,98295.97
2023-10-23T06:43:38.825Z,98298.44
2023-10-23T06:46:05.660Z,98288.00
2023-10-23T06:48:32.553Z,98281.63
2023-10-23T06:50:59.961Z,98286.28
2023-10-23T06:53:26.840Z,98286.19
2023-10-23T06:55:55.783Z,98282.28
2023-10-23T06:58:22.728Z,98285.09
2023-10-23T07:00:49.598Z,98283.09
2023-10-23T07:03:16.524Z,98281.97
2023-10-23T07:05:43.579Z,98297.97
2023-10-23T07:08:10.389Z,98302.59
2023-10-23T07:10:37.630Z,98302.59
2023-10-23T07:13:11.244Z,98295.75
2023-10-23T07:15:46.105Z,98293.50
2023-10-23T07:18:12.798Z,98290.25
2023-10-23T07:20:39.437Z,98277.84
2023-10-23T07:23:06.003Z,98265.72
2023-10-23T07:25:32.529Z,98270.63
2023-10-23T07:27:59.468Z,98257.53
2023-10-23T07:30:26.220Z,98257.16
2023-10-23T07:32:52.856Z,98249.47
2023-10-23T07:35:19.448Z,98247.63
2023-10-23T07:37:46.010Z,98252.16
2023-10-23T07:40:12.806Z,98256.97
2023-10-23T07:42:39.447Z,98270.34
2023-10-23T07:45:06.846Z,98279.13
2023-10-23T07:47:33.443Z,98268.31
2023-10-23T07:49:59.983Z,98272.22
2023-10-23T07:52:26.548Z,98262.44
2023-10-23T07:54:54.211Z,98255.44
2023-10-23T07:57:20.739Z,98250.72
2023-10-23T07:59:47.638Z,98244.25
2023-10-23T08:02:14.195Z,98237.91
2023-10-23T08:04:41.381Z,98252.84
2023-10-23T08:07:08.191Z,98253.94
2023-10-23T08:09:36.154Z,98248.22
2023-10-23T08:12:02.734Z,98247.03
2023-10-23T08:14:29.294Z,98245.56
2023-10-23T08:16:55.964Z,98236.41
2023-10-23T08:19:22.793Z,98238.97
2023-10-23T08:21:49.442Z,98238.50
2023-10-23T08:24:16.526Z,98239.88
2023-10-23T08:26:43.179Z,98234.78
2023-10-23T08:29:09.744Z,98226.66
2023-10-23T08:31:40.065Z,98224.75
2023-10-23T08:34:08.545Z,98216.34
2023-10-23T08:36:35.734Z,98206.09
2023-10-23T08:39:04.095Z,98206.13
2023-10-23T08:41:32.132Z,98199.69
2023-10-23T08:43:58.873Z,98198.28
2023-10-23T08:46:27.221Z,98202.81
2023-10-23T08:48:53.981Z,98201.66
2023-10-23T08:51:20.795Z,98199.03
2023-10-23T08:54:08.750Z,98195.63
2023-10-23T08:56:38.769Z,98198.53
2023-10-23T08:59:05.832Z,98197.13
2023-10-23T09:01:37.408Z,98182.13
2023-10-23T09:04:06.380Z,98187.84
2023-10-23T09:06:36.903Z,98184.41
2023-10-23T09:09:06.263Z,98181.78
2023-10-23T09:11:48.049Z,98173.69
2023-10-23T09:14:29.101Z,98172.06
2023-10-23T09:16:58.150Z,98163.97
2023-10-23T09:19:39.060Z,98170.47
2023-10-23T09:22:08.010Z,98168.41
2023-10-23T09:24:34.965Z,98165.97
2023-10-23T09:27:01.586Z,98162.94
2023-10-23T09:29:28.871Z,98167.00
2023-10-23T09:31:58.689Z,98168.81
2023-10-23T09:34:26.196Z,98161.72
2023-10-23T09:36:53.932Z,98141.41
2023-10-23T09:39:23.537Z,98135.09
2023-10-23T09:41:50.710Z,98138.16
2023-10-23T09:44:18.205Z,98149.09
2023-10-23T09:46:47.093Z,98151.31
2023-10-23T09:49:13.895Z,98150.13
2023-10-23T09:51:41.102Z,98152.53
2023-10-23T09:54:20.796Z,98150.91
2023-10-23T09:56:50.368Z,98148.28
2023-10-23T09:59:19.346Z,98138.28
2023-10-23T10:01:50.281Z,98139.91
2023-10-23T10:04:33.597Z,98138.47
2023-10-23T10:07:08.865Z,98129.34
2023-10-23T10:09:35.793Z,98133.81
2023-10-23T10:12:04.809Z,98133.41
2023-10-23T10:14:32.628Z,98131.34
2023-10-23T10:17:01.779Z,98130.78
2023-10-23T10:19:28.569Z,98124.03
2023-10-23T10:22:14.334Z,98121.63
2023-10-23T10:24:42.156Z,98114.69
2023-10-23T10:27:09.999Z,98100.84
2023-10-23T10:29:36.546Z,98102.84
2023-10-23T10:32:12.023Z,98101.00
2023-10-23T10:34:55.705Z,98090.19
2023-10-23T10:37:26.411Z,98092.19
2023-10-23T10:40:04.795Z,98089.72
2023-10-23T10:42:35.717Z,98079.13
2023-10-23T10:45:11.273Z,98073.81
2023-10-23T10:47:39.927Z,98068.03
2023-10-23T10:50:07.732Z,98068.25
2023-10-23T10:52:36.660Z,98067.19
2023-10-23T10:55:11.896Z,98067.03
2023-10-23T10:57:44.485Z,98060.13
2023-10-23T11:00:12.576Z,98046.81
2023-10-23T11:02:41.028Z,98040.91
2023-10-23T11:05:12.382Z,98046.16
2023-10-23T11:07:40.165Z,98041.66
2023-10-23T11:10:08.427Z,98028.22
2023-10-23T11:12:35.477Z,98030.16
2023-10-23T11:15:02.144Z,98028.06
2023-10-23T11:17:30.151Z,98025.53
2023-10-23T11:19:57.085Z,98024.47
2023-10-23T11:22:25.321Z,98017.34
2023-10-23T11:24:52.760Z,98023.41
2023-10-23T11:27:19.722Z,98020.53
2023-10-23T11:29:48.515Z,98005.69
2023-10-23T11:32:17.049Z,98004.88
2023-10-23T11:34:44.793Z,97995.53
2023-10-23T11:37:12.665Z,97997.25
2023-10-23T11:39:44.146Z,97981.13
2023-10-23T11:42:11.827Z,97984.50
2023-10-23T11:44:43.041Z,97977.72
2023-10-23T11:47:10.805Z,97970.59
2023-10-23T11:49:37.811Z,97960.75
2023-10-23T11:52:05.447Z,97959.97
2023-10-23T11:54:32.534Z,97945.78
2023-10-23T11:57:00.522Z,97942.19
2023-10-23T11:59:28.132Z,97931.44
2023-10-23T12:01:58.450Z,97923.03
2023-10-23T12:04:29.719Z,97916.75
2023-10-23T12:07:02.344Z,97917.63
2023-10-23T12:09:38.852Z,97905.09
2023-10-23T12:12:06.223Z,97892.69
2023-10-23T12:14:33.288Z,97898.16
2023-10-23T12:17:00.061Z,97900.47
2023-10-23T12:19:27.216Z,97896.97
2023-10-23T12:21:54.237Z,97903.81
2023-10-23T12:24:21.437Z,97889.47
2023-10-23T12:26:48.877Z,97884.97
2023-10-23T12:29:16.537Z,97895.13
2023-10-23T12:32:00.707Z,97915.41
2023-10-23T12:34:32.029Z,97906.75
2023-10-23T12:36:59.394Z,97901.47
2023-10-23T12:39:26.766Z,97896.41
2023-10-23T12:41:53.463Z,97885.69
2023-10-23T12:44:20.097Z,97893.84
2023-10-23T12:46:51.241Z,97878.28
2023-10-23T12:49:18.406Z,97875.94
2023-10-23T12:51:45.150Z,97862.19
2023-10-23T12:54:12.203Z,97855.97
2023-10-23T12:56:39.151Z,97859.44
2023-10-23T12:59:06.314Z,97841.13
2023-10-23T13:01:33.129Z,97829.84
2023-10-23T13:04:01.103Z,97825.56
2023-10-23T13:06:27.968Z,97824.56
2023-10-23T13:08:54.690Z,97821.31
2023-10-23T13:11:21.391Z,97815.56
2023-10-23T13:13:48.248Z,97821.91
2023-10-23T13:16:16.104Z,97829.69
2023-10-23T13:18:53.956Z,97839.94
2023-10-23T13:21:29.851Z,97836.84
2023-10-23T13:24:01.412Z,97839.16
2023-10-23T13:26:28.035Z,97853.63
2023-10-23T13:28:54.656Z,97860.81
2023-10-23T13:31:21.350Z,97860.53
2023-10-23T13:33:48.450Z,97846.06
2023-10-23T13:36:15.451Z,97844.06
2023-10-23T13:38:42.299Z,97819.38
2023-10-23T13:41:08.957Z,97800.50
2023-10-23T13:43:35.705Z,97786.19
2023-10-23T13:46:02.662Z,97748.56
2023-10-23T13:48:29.641Z,97758.16
2023-10-23T13:50:56.605Z,97739.16
2023-10-23T13:53:24.205Z,97740.47
2023-10-23T13:55:51.977Z,97746.66
2023-10-23T13:58:19.651Z,97755.41
2023-10-23T14:00:46.796Z,97761.09
2023-10-23T14:03:13.704Z,97759.84
2023-10-23T14:05:40.445Z,97758.03
2023-10-23T14:08:08.379Z,97767.97
2023-10-23T14:10:35.606Z,97777.06
2023-10-23T14:13:03.165Z,97778.53
2023-10-23T14:15:29.969Z,97779.78
2023-10-23T14:17:58.952Z,97785.91
2023-10-23T14:20:28.494Z,97781.88
2023-10-23T14:22:55.573Z,97778.41
2023-10-23T14:25:22.245Z,97762.84
2023-10-23T14:27:49.249Z,97740.91
2023-10-23T14:30:17.198Z,97730.16
2023-10-23T14:32:44.795Z,97722.84
2023-10-23T14:35:11.691Z,97703.78
2023-10-23T14:37:38.464Z,97708.47
2023-10-23T14:40:07.128Z,97707.66
2023-10-23T14:42:34.021Z,97716.59
2023-10-23T14:45:01.029Z,97733.63
2023-10-23T14:47:28.025Z,97733.00
2023-10-23T14:49:55.315Z,97727.06
2023-10-23T14:52:22.221Z,97724.66
2023-10-23T14:54:49.049Z,97723.69
2023-10-23T14:57:15.974Z,97724.25
2023-10-23T14:59:42.920Z,97734.88
2023-10-23T15:02:10.141Z,97730.44
2023-10-23T15:04:37.698Z,97732.44
2023-10-23T15:07:05.142Z,97727.97
2023-10-23T15:09:32.680Z,97709.50
2023-10-23T15:11:59.655Z,97693.88
2023-10-23T15:14:26.349Z,97690.22
2023-10-23T15:16:54.608Z,97695.09
2023-10-23T15:19:21.600Z,97681.75
2023-10-23T15:21:48.350Z,97683.97
2023-10-23T15:24:15.526Z,97674.00
2023-10-23T15:26:42.298Z,97674.00
2023-10-23T15:29:09.200Z,97679.69
2023-10-23T15:31:36.173Z,97671.03
2023-10-23T15:34:04.248Z,97673.44
2023-10-23T15:36:32.616Z,97673.28
2023-10-23T15:38:59.988Z,97677.38
2023-10-23T15:41:27.415Z,97671.72
2023-10-23T15:43:55.065Z,97673.34
2023-10-23T15:46:22.281Z,97660.13
2023-10-23T15:48:49.388Z,97668.22
2023-10-23T15:51:16.444Z,97677.13
2023-10-23T15:53:43.486Z,97688.91
2023-10-23T15:56:11.438Z,97706.41
2023-10-23T15:58:38.572Z,97707.00
2023-10-23T16:01:06.253Z,97716.53
2023-10-23T16:03:37.932Z,97726.50
2023-10-23T16:06:10.374Z,97712.06
2023-10-23T16:08:38.087Z,97700.88
2023-10-23T16:11:05.905Z,97693.53
2023-10-23T16:13:40.087Z,97686.25
2023-10-23T16:16:14.999Z,97681.06
2023-10-23T16:18:43.953Z,97691.88
2023-10-23T16:21:13.480Z,97693.47
2023-10-23T16:23:40.430Z,97694.28
2023-10-23T16:26:07.359Z,97708.91
2023-10-23T16:28:34.140Z,97723.09
2023-10-23T16:31:01.248Z,97728.06
2023-10-23T16:33:28.231Z,97730.56
2023-10-23T16:35:55.171Z,97737.53
2023-10-23T16:38:22.101Z,97734.06
2023-10-23T16:40:49.175Z,97731.63
2023-10-23T16:43:19.149Z,97733.88
2023-10-23T16:45:46.126Z,97712.78
2023-10-23T16:48:13.111Z,97733.25
2023-10-23T16:50:39.996Z,97739.34
2023-10-23T16:53:06.822Z,97762.50
2023-10-23T16:55:33.844Z,97768.00
2023-10-23T16:58:00.672Z,97776.28
2023-10-23T17:00:28.513Z,97793.16
2023-10-23T17:02:55.566Z,97805.75
2023-10-23T17:05:22.592Z,97811.03
2023-10-23T17:07:49.388Z,97837.78
2023-10-23T17:10:18.163Z,97858.88
2023-10-23T17:12:45.198Z,97882.19
2023-10-23T17:15:12.060Z,97886.66
2023-10-23T17:17:39.228Z,97892.97
2023-10-23T17:20:09.440Z,97876.75
2023-10-23T17:22:38.138Z,97863.53
2023-10-23T17:25:06.148Z,97853.41
2023-10-23T17:27:32.955Z,97851.22
2023-10-23T17:30:00.084Z,97852.00
2023-10-23T17:32:29.343Z,97843.47
2023-10-23T17:34:56.003Z,97856.28
2023-10-23T17:37:23.207Z,97862.97
2023-10-23T17:39:50.067Z,97854.25
2023-10-23T17:42:17.082Z,97840.25
2023-10-23T17:44:44.006Z,97836.81
2023-10-23T17:47:10.694Z,97824.44
2023-10-23T17:49:37.424Z,97818.97
2023-10-23T17:52:04.936Z,97798.88
2023-10-23T17:54:34.125Z,97807.00
2023-10-23T17:57:00.865Z,97800.31
2023-10-23T17:59:27.541Z,97794.22
2023-10-23T18:01:54.986Z,97787.94
2023-10-23T18:04:22.016Z,97773.75
2023-10-23T18:06:49.018Z,97767.44
2023-10-23T18:09:15.836Z,97769.84
2023-10-23T18:11:42.784Z,97762.56
2023-10-23T18:14:10.242Z,97758.31
2023-10-23T18:16:37.199Z,97763.94
2023-10-23T18:19:04.867Z,97749.53
2023-10-23T18:21:31.637Z,97739.59
2023-10-23T18:23:58.532Z,97727.41
2023-10-23T18:26:26.070Z,97713.63
2023-10-23T18:28:53.276Z,97706.53
2023-10-23T18:31:21.118Z,97708.94
2023-10-23T18:33:48.205Z,97699.81
2023-10-23T18:36:19.322Z,97710.34
2023-10-23T18:38:47.784Z,97704.66
2023-10-23T18:41:18.600Z,97714.78
2023-10-23T18:43:46.635Z,97734.06
2023-10-23T18:46:14.416Z,97730.19
2023-10-23T18:48:42.528Z,97727.13
2023-10-23T18:51:12.723Z,97713.31
2023-10-23T18:53:41.257Z,97710.34
2023-10-23T18:56:08.406Z,97708.06
2023-10-23T18:58:35.211Z,97703.22
2023-10-23T19:01:03.469Z,97703.81
2023-10-23T19:03:31.351Z,97697.31
2023-10-23T19:05:58.418Z,97685.72
2023-10-23T19:08:26.356Z,97683.09
2023-10-23T19:10:53.089Z,97684.91
2023-10-23T19:13:21.059Z,97679.22
2023-10-23T19:15:56.191Z,97675.13
2023-10-23T19:18:23.716Z,97665.97
2023-10-23T19:21:00.629Z,97658.66
2023-10-23T19:23:27.886Z,97651.53
2023-10-23T19:25:55.341Z,97640.56
2023-10-23T19:28:23.023Z,97627.94
2023-10-23T19:30:50.126Z,97623.28
2023-10-23T19:33:17.436Z,97607.59
2023-10-23T19:35:44.993Z,97606.94
2023-10-23T19:38:13.086Z,97611.34
2023-10-23T19:40:47.706Z,97595.66
2023-10-23T19:43:16.098Z,97601.75
2023-10-23T19:45:45.224Z,97607.41
2023-10-23T19:48:13.129Z,97604.16
2023-10-23T19:50:46.396Z,97610.03
2023-10-23T19:53:18.295Z,97617.97
2023-10-23T19:55:47.484Z,97623.63
2023-10-23T19:58:16.672Z,97611.28
2023-10-23T20:00:43.990Z,97611.94
2023-10-23T20:03:11.521Z,97615.53
2023-10-23T20:05:38.494Z,97613.91
2023-10-23T20:08:05.796Z,97623.66
2023-10-23T20:10:33.617Z,97611.28
2023-10-23T20:13:00.809Z,97597.50
2023-10-23T20:15:28.157Z,97598.69
2023-10-23T20:17:56.212Z,97606.00
2023-10-23T20:20:26.872Z,97606.41
2023-10-23T20:22:53.784Z,97604.38
2023-10-23T20:25:21.084Z,97595.56
2023-10-23T20:27:48.368Z,97587.88
2023-10-23T20:30:15.550Z,97573.44
2023-10-23T20:32:42.524Z,97572.03
2023-10-23T20:35:09.667Z,97567.88
2023-10-23T20:37:36.798Z,97576.81
2023-10-23T20:40:04.785Z,97568.69
2023-10-23T20:42:37.402Z,97566.25
2023-10-23T20:45:06.357Z,97566.47
2023-10-23T20:47:34.075Z,97560.81
2023-10-23T20:50:02.430Z,97570.44
2023-10-23T20:52:31.051Z,97575.34
2023-10-23T20:54:57.827Z,97574.41
2023-10-23T20:57:25.144Z,97575.63
2023-10-23T20:59:52.442Z,97572.75
2023-10-23T21:02:19.426Z,97568.13
2023-10-23T21:04:46.382Z,97563.88
2023-10-23T21:07:13.345Z,97558.59
2023-10-23T21:09:40.807Z,97559.84
2023-10-23T21:12:08.325Z,97567.19
2023-10-23T21:14:47.425Z,97566.38
2023-10-23T21:17:15.247Z,97556.81
2023-10-23T21:19:42.303Z,97558.50
2023-10-23T21:22:09.262Z,97554.47
2023-10-23T21:24:36.131Z,97548.84
2023-10-23T21:27:04.950Z,97544.75
2023-10-23T21:29:32.308Z,97563.41
2023-10-23T21:32:00.838Z,97564.41
2023-10-23T21:34:27.907Z,97573.63
2023-10-23T21:36:54.871Z,97571.38
2023-10-23T21:39:21.529Z,97562.81
2023-10-23T21:41:48.149Z,97560.72
2023-10-23T21:44:14.738Z,97547.09
2023-10-23T21:46:41.474Z,97549.31
2023-10-23T21:49:11.255Z,97557.00
2023-10-23T21:51:38.908Z,97536.47
2023-10-23T21:54:06.057Z,97535.16
2023-10-23T21:56:38.517Z,97547.75
2023-10-23T21:59:21.026Z,97552.69
2023-10-23T22:01:50.409Z,97560.63
2023-10-23T22:04:19.716Z,97567.94
2023-10-23T22:06:46.898Z,97566.47
2023-10-23T22:09:14.739Z,97570.34
2023-10-23T22:11:42.106Z,97575.63
2023-10-23T22:14:09.559Z,97559.44
2023-10-23T22:16:36.396Z,97564.13
2023-10-23T22:19:03.596Z,97572.03
2023-10-23T22:21:30.512Z,97566.75
2023-10-23T22:23:57.384Z,97576.09
2023-10-23T22:26:24.135Z,97587.66
2023-10-23T22:28:50.789Z,97573.66
2023-10-23T22:31:17.415Z,97586.03
2023-10-23T22:33:44.343Z,97576.88
2023-10-23T22:36:11.248Z,97577.69
2023-10-23T22:38:38.064Z,97571.38
2023-10-23T22:41:05.331Z,97590.09
2023-10-23T22:43:32.283Z,97602.03
2023-10-23T22:46:03.731Z,97606.97
2023-10-23T22:48:31.542Z,97617.97
2023-10-23T22:50:58.649Z,97623.63
2023-10-23T22:53:25.725Z,97622.34
2023-10-23T22:55:55.291Z,97615.25
2023-10-23T22:58:33.203Z,97615.03
2023-10-23T23:01:00.690Z,97612.97
2023-10-23T23:03:27.916Z,97614.59
2023-10-23T23:06:01.063Z,97618.44
2023-10-23T23:08:30.953Z,97610.69
2023-10-23T23:10:58.275Z,97606.28
2023-10-23T23:13:25.338Z,97616.13
2023-10-23T23:15:52.924Z,97609.81
2023-10-23T23:18:21.487Z,97617.34
2023-10-23T23:20:50.834Z,97603.34
2023-10-23T23:23:17.756Z,97597.03
2023-10-23T23:25:44.431Z,97586.88
2023-10-23T23:28:11.153Z,97591.59
2023-10-23T23:30:37.949Z,97581.03
2023-10-23T23:33:04.815Z,97579.06
2023-10-23T23:35:31.504Z,97577.66
2023-10-23T23:37:58.934Z,97583.53
2023-10-23T23:40:25.537Z,97585.56
2023-10-23T23:42:52.290Z,97594.53
2023-10-23T23:45:19.354Z,97602.84
2023-10-23T23:47:46.298Z,97612.38
2023-10-23T23:50:13.205Z,97616.63
2023-10-23T23:52:40.117Z,97617.22
2023-10-23T23:55:07.233Z,97622.28
2023-10-23T23:57:35.110Z,97626.09
