createdAt,value
2022-07-26T00:01:20.966Z,6.80
2022-07-26T00:03:51.266Z,9.50
2022-07-26T00:06:19.785Z,8.00
2022-07-26T00:08:48.843Z,10.20
2022-07-26T00:11:18.118Z,7.40
2022-07-26T00:13:47.221Z,8.90
2022-07-26T00:16:15.624Z,9.90
2022-07-26T00:18:44.492Z,6.40
2022-07-26T00:21:12.763Z,6.90
2022-07-26T00:23:41.550Z,9.00
2022-07-26T00:26:10.003Z,6.20
2022-07-26T00:28:38.286Z,9.60
2022-07-26T00:31:06.648Z,10.60
2022-07-26T00:33:35.430Z,9.40
2022-07-26T00:36:04.193Z,8.60
2022-07-26T00:38:32.421Z,7.70
2022-07-26T00:41:00.796Z,10.50
2022-07-26T00:43:29.147Z,7.50
2022-07-26T00:45:58.011Z,9.30
2022-07-26T00:48:26.563Z,7.30
2022-07-26T00:50:55.773Z,9.50
2022-07-26T00:53:24.366Z,8.20
2022-07-26T00:55:53.834Z,11.40
2022-07-26T00:58:22.033Z,7.80
2022-07-26T01:00:50.400Z,6.20
2022-07-26T01:03:18.759Z,7.50
2022-07-26T01:05:47.092Z,7.40
2022-07-26T01:08:15.449Z,9.60
2022-07-26T01:10:43.948Z,7.80
2022-07-26T01:13:13.381Z,8.50
2022-07-26T01:15:41.693Z,9.20
2022-07-26T01:18:10.110Z,8.30
2022-07-26T01:20:38.819Z,11.50
2022-07-26T01:23:14.491Z,7.10
2022-07-26T01:25:43.678Z,8.50
2022-07-26T01:28:19.525Z,9.10
2022-07-26T01:30:50.341Z,6.10
2022-07-26T01:33:18.737Z,8.50
2022-07-26T01:35:47.416Z,8.30
2022-07-26T01:38:15.751Z,9.10
2022-07-26T01:40:44.061Z,9.10
2022-07-26T01:43:12.426Z,8.50
2022-07-26T01:45:40.831Z,10.10
2022-07-26T01:48:09.732Z,10.50
2022-07-26T01:50:38.302Z,8.50
2022-07-26T01:53:06.680Z,8.40
2022-07-26T01:55:35.974Z,8.90
2022-07-26T01:58:06.159Z,7.90
2022-07-26T02:00:34.953Z,10.00
2022-07-26T02:03:03.651Z,10.80
2022-07-26T02:05:32.202Z,10.10
2022-07-26T02:08:00.748Z,9.60
2022-07-26T02:10:48.020Z,8.70
2022-07-26T02:13:17.399Z,7.80
2022-07-26T02:15:45.853Z,8.30
2022-07-26T02:18:14.354Z,11.40
2022-07-26T02:20:42.663Z,9.20
2022-07-26T02:23:11.105Z,9.70
2022-07-26T02:25:39.323Z,9.80
2022-07-26T02:28:08.045Z,11.80
2022-07-26T02:30:37.024Z,9.30
2022-07-26T02:33:07.904Z,10.40
2022-07-26T02:35:37.006Z,12.70
2022-07-26T02:38:08.635Z,8.80
2022-07-26T02:40:38.330Z,11.00
2022-07-26T02:43:08.120Z,9.30
2022-07-26T02:45:36.953Z,8.60
2022-07-26T02:48:06.549Z,7.80
2022-07-26T02:50:36.138Z,11.00
2022-07-26T02:53:04.633Z,9.20
2022-07-26T02:55:32.972Z,13.60
2022-07-26T02:58:01.220Z,10.90
2022-07-26T03:00:29.659Z,7.70
2022-07-26T03:03:23.624Z,9.40
2022-07-26T03:05:51.935Z,10.20
2022-07-26T03:08:20.897Z,13.70
2022-07-26T03:10:49.170Z,10.60
2022-07-26T03:13:17.506Z,11.00
2022-07-26T03:15:45.871Z,10.50
2022-07-26T03:18:14.352Z,13.00
2022-07-26T03:20:42.697Z,8.40
2022-07-26T03:23:10.963Z,8.20
2022-07-26T03:25:40.060Z,9.50
2022-07-26T03:28:08.365Z,12.40
2022-07-26T03:30:36.708Z,14.00
2022-07-26T03:33:06.051Z,8.60
2022-07-26T03:35:36.687Z,13.90
2022-07-26T03:38:05.796Z,11.90
2022-07-26T03:40:34.086Z,10.70
2022-07-26T03:43:02.888Z,10.30
2022-07-26T03:45:32.264Z,10.80
2022-07-26T03:48:00.731Z,9.60
2022-07-26T03:50:29.119Z,9.30
2022-07-26T03:52:57.336Z,9.70
2022-07-26T03:55:44.631Z,10.80
2022-07-26T03:58:13.062Z,11.80
2022-07-26T04:00:41.351Z,10.20
2022-07-26T04:03:09.554Z,11.00
2022-07-26T04:05:38.609Z,8.30
2022-07-26T04:08:06.881Z,11.30
2022-07-26T04:10:35.090Z,8.20
2022-07-26T04:13:03.558Z,10.20
2022-07-26T04:15:31.955Z,10.20
2022-07-26T04:18:00.279Z,11.80
2022-07-26T04:20:28.650Z,12.00
2022-07-26T04:22:56.984Z,9.60
2022-07-26T04:25:25.460Z,18.40
2022-07-26T04:27:53.757Z,15.90
2022-07-26T04:30:22.146Z,10.60
2022-07-26T04:32:50.388Z,10.00
2022-07-26T04:35:18.778Z,13.70
2022-07-26T04:37:47.639Z,11.20
2022-07-26T04:40:21.284Z,9.10
2022-07-26T04:42:51.157Z,9.30
2022-07-26T04:45:19.555Z,13.10
2022-07-26T04:47:52.647Z,9.00
2022-07-26T04:50:22.830Z,14.50
2022-07-26T04:52:52.224Z,15.40
2022-07-26T04:55:23.045Z,12.50
2022-07-26T04:57:51.700Z,10.70
2022-07-26T05:00:24.364Z,11.20
2022-07-26T05:02:55.839Z,11.20
2022-07-26T05:05:26.199Z,7.40
2022-07-26T05:07:56.850Z,8.20
2022-07-26T05:10:35.915Z,11.10
2022-07-26T05:13:06.223Z,9.50
2022-07-26T05:15:39.336Z,8.30
2022-07-26T05:18:13.606Z,10.40
2022-07-26T05:20:42.135Z,11.10
2022-07-26T05:23:11.553Z,11.10
2022-07-26T05:25:39.945Z,10.80
2022-07-26T05:28:08.152Z,8.30
2022-07-26T05:30:36.809Z,9.30
2022-07-26T05:33:05.327Z,7.80
2022-07-26T05:35:33.624Z,11.10
2022-07-26T05:38:02.029Z,8.20
2022-07-26T05:40:30.516Z,7.80
2022-07-26T05:42:58.727Z,8.90
2022-07-26T05:45:27.200Z,8.50
2022-07-26T05:47:55.964Z,8.70
2022-07-26T05:50:24.586Z,8.60
2022-07-26T05:52:52.833Z,8.60
2022-07-26T05:55:21.299Z,9.40
2022-07-26T05:57:49.889Z,6.90
2022-07-26T06:00:19.319Z,7.00
2022-07-26T06:02:47.716Z,11.20
2022-07-26T06:05:16.261Z,10.80
2022-07-26T06:07:44.555Z,7.80
2022-07-26T06:10:13.052Z,9.70
2022-07-26T06:12:41.411Z,8.60
2022-07-26T06:15:15.673Z,11.10
2022-07-26T06:17:44.413Z,10.60
2022-07-26T06:20:12.758Z,12.20
2022-07-26T06:22:40.970Z,8.50
2022-07-26T06:25:09.879Z,17.00
2022-07-26T06:27:38.175Z,6.80
2022-07-26T06:30:08.113Z,8.80
2022-07-26T06:32:36.515Z,9.50
2022-07-26T06:35:05.442Z,11.60
2022-07-26T06:37:39.934Z,15.40
2022-07-26T06:40:10.153Z,10.10
2022-07-26T06:42:39.643Z,10.70
2022-07-26T06:45:08.427Z,8.70
2022-07-26T06:47:36.849Z,8.70
2022-07-26T06:50:05.584Z,10.20
2022-07-26T06:52:34.489Z,9.00
2022-07-26T06:55:03.909Z,8.40
2022-07-26T06:57:32.363Z,10.10
2022-07-26T07:00:00.626Z,13.50
2022-07-26T07:02:28.991Z,10.60
2022-07-26T07:04:57.491Z,10.80
2022-07-26T07:07:28.051Z,11.10
2022-07-26T07:09:57.376Z,7.20
2022-07-26T07:12:26.931Z,13.80
2022-07-26T07:14:55.299Z,7.40
2022-07-26T07:17:23.674Z,7.20
2022-07-26T07:19:51.926Z,17.10
2022-07-26T07:22:20.298Z,10.20
2022-07-26T07:24:48.907Z,10.50
2022-07-26T07:27:17.614Z,11.30
2022-07-26T07:29:45.924Z,10.20
2022-07-26T07:32:15.787Z,10.20
2022-07-26T07:34:45.927Z,9.40
2022-07-26T07:37:17.474Z,8.20
2022-07-26T07:39:50.182Z,7.90
2022-07-26T07:42:20.307Z,8.10
2022-07-26T07:44:50.307Z,7.60
2022-07-26T07:47:18.797Z,8.70
2022-07-26T07:49:47.660Z,12.70
2022-07-26T07:52:17.074Z,12.70
2022-07-26T07:54:46.572Z,13.80
2022-07-26T07:57:14.881Z,12.70
2022-07-26T07:59:43.243Z,13.00
2022-07-26T08:02:13.024Z,14.70
2022-07-26T08:04:41.463Z,11.90
2022-07-26T08:07:09.733Z,13.30
2022-07-26T08:09:38.101Z,11.90
2022-07-26T08:12:11.702Z,11.90
2022-07-26T08:14:40.087Z,14.90
2022-07-26T08:17:09.810Z,14.20
2022-07-26T08:19:41.744Z,14.10
2022-07-26T08:22:11.264Z,10.20
2022-07-26T08:24:40.665Z,12.90
2022-07-26T08:27:08.967Z,14.90
2022-07-26T08:29:37.247Z,17.70
2022-07-26T08:32:06.222Z,15.40
2022-07-26T08:34:34.806Z,18.00
2022-07-26T08:37:18.683Z,12.20
2022-07-26T08:39:48.473Z,16.60
2022-07-26T08:42:24.638Z,14.10
2022-07-26T08:44:53.147Z,16.10
2022-07-26T08:47:37.606Z,20.30
2022-07-26T08:50:09.075Z,22.10
2022-07-26T08:52:41.051Z,15.00
2022-07-26T08:55:10.955Z,14.60
2022-07-26T08:57:39.253Z,14.60
2022-07-26T09:00:16.612Z,13.80
2022-07-26T09:02:46.105Z,17.10
2022-07-26T09:05:14.637Z,19.00
2022-07-26T09:07:43.361Z,17.00
2022-07-26T09:10:14.494Z,14.70
2022-07-26T09:12:44.191Z,17.70
2022-07-26T09:15:24.323Z,14.10
2022-07-26T09:17:58.212Z,17.80
2022-07-26T09:23:01.636Z,12.50
2022-07-26T09:25:42.170Z,14.70
2022-07-26T09:28:29.907Z,17.60
2022-07-26T09:31:02.164Z,18.50
2022-07-26T09:33:51.403Z,24.10
2022-07-26T09:36:20.131Z,16.30
2022-07-26T09:38:51.076Z,16.30
2022-07-26T09:41:24.438Z,17.80
2022-07-26T09:43:54.770Z,29.50
2022-07-26T09:46:26.322Z,17.90
2022-07-26T09:49:12.304Z,19.80
2022-07-26T09:51:44.891Z,19.60
2022-07-26T09:54:19.073Z,20.80
2022-07-26T09:56:50.919Z,18.70
2022-07-26T09:59:21.990Z,18.60
2022-07-26T10:01:52.416Z,22.10
2022-07-26T10:04:21.667Z,20.70
2022-07-26T10:06:50.156Z,20.50
2022-07-26T10:09:18.937Z,20.00
2022-07-26T10:12:07.416Z,18.30
2022-07-26T10:14:36.712Z,17.20
2022-07-26T10:17:31.772Z,18.60
2022-07-26T10:20:09.296Z,19.00
2022-07-26T10:22:47.790Z,18.10
2022-07-26T10:25:19.291Z,17.60
2022-07-26T10:27:53.418Z,19.30
2022-07-26T10:30:33.592Z,18.40
2022-07-26T10:33:13.655Z,17.20
2022-07-26T10:35:43.680Z,17.60
2022-07-26T10:38:23.047Z,16.60
2022-07-26T10:41:09.197Z,19.40
2022-07-26T10:43:41.221Z,20.60
2022-07-26T10:46:16.036Z,21.00
2022-07-26T10:48:59.741Z,20.50
2022-07-26T10:51:32.293Z,18.40
2022-07-26T10:54:07.043Z,19.50
2022-07-26T10:56:36.024Z,22.20
2022-07-26T10:59:05.624Z,21.60
2022-07-26T11:01:40.511Z,21.30
2022-07-26T11:04:38.093Z,21.90
2022-07-26T11:07:06.357Z,24.60
2022-07-26T11:09:35.052Z,24.00
2022-07-26T11:12:19.813Z,22.80
2022-07-26T11:14:48.918Z,24.00
2022-07-26T11:17:24.624Z,22.60
2022-07-26T11:19:53.356Z,22.70
2022-07-26T11:22:22.270Z,23.40
2022-07-26T11:24:51.221Z,23.00
2022-07-26T11:27:19.720Z,23.20
2022-07-26T11:29:49.216Z,24.30
2022-07-26T11:32:21.693Z,24.90
2022-07-26T11:35:01.372Z,23.90
2022-07-26T11:37:30.150Z,22.30
2022-07-26T11:39:58.600Z,26.20
2022-07-26T11:42:26.923Z,24.40
2022-07-26T11:44:55.212Z,23.50
2022-07-26T11:47:24.213Z,24.10
2022-07-26T11:50:14.326Z,24.00
2022-07-26T11:52:43.304Z,23.90
2022-07-26T11:55:12.540Z,25.10
2022-07-26T11:57:40.881Z,25.90
2022-07-26T12:00:09.909Z,23.50
2022-07-26T12:02:41.133Z,24.00
2022-07-26T12:05:22.009Z,26.40
2022-07-26T12:07:56.225Z,25.40
2022-07-26T12:10:25.075Z,26.40
2022-07-26T12:13:11.412Z,26.70
2022-07-26T12:15:51.777Z,29.00
2022-07-26T12:18:25.695Z,25.10
2022-07-26T12:21:09.286Z,28.30
2022-07-26T12:23:49.439Z,24.70
2022-07-26T12:26:37.138Z,27.40
2022-07-26T12:29:24.651Z,25.60
2022-07-26T12:32:12.702Z,28.00
2022-07-26T12:34:54.363Z,26.00
2022-07-26T12:37:28.931Z,27.00
2022-07-26T12:40:11.490Z,26.00
2022-07-26T12:42:42.783Z,25.10
2022-07-26T12:45:13.102Z,28.40
2022-07-26T12:47:43.269Z,26.50
2022-07-26T12:50:12.886Z,26.50
2022-07-26T12:52:42.046Z,26.20
2022-07-26T12:55:15.091Z,26.40
2022-07-26T12:57:46.234Z,24.50
2022-07-26T13:00:18.605Z,29.50
2022-07-26T13:02:47.596Z,27.10
2022-07-26T13:05:15.971Z,24.70
2022-07-26T13:07:44.480Z,28.40
2022-07-26T13:13:02.037Z,26.50
2022-07-26T13:15:37.111Z,25.10
2022-07-26T13:18:08.042Z,25.80
2022-07-26T13:20:38.690Z,27.20
2022-07-26T13:23:13.719Z,25.00
2022-07-26T13:25:44.143Z,25.10
2022-07-26T13:28:12.438Z,25.20
2022-07-26T13:30:43.342Z,25.00
2022-07-26T13:33:12.130Z,26.20
2022-07-26T13:35:42.688Z,25.50
2022-07-26T13:38:11.368Z,24.90
2022-07-26T13:40:39.684Z,25.10
2022-07-26T13:43:08.003Z,25.60
2022-07-26T13:45:36.353Z,24.30
2022-07-26T13:48:04.945Z,24.90
2022-07-26T13:50:33.370Z,27.40
2022-07-26T13:53:03.121Z,26.30
2022-07-26T13:55:31.555Z,26.40
2022-07-26T13:57:59.778Z,25.60
2022-07-26T14:00:29.692Z,25.50
2022-07-26T14:02:58.880Z,24.10
2022-07-26T14:05:28.337Z,25.80
2022-07-26T14:07:56.723Z,24.80
2022-07-26T14:10:25.067Z,25.40
2022-07-26T14:12:53.690Z,26.50
2022-07-26T14:15:23.472Z,22.90
2022-07-26T14:17:53.115Z,22.90
2022-07-26T14:20:21.908Z,24.50
2022-07-26T14:22:56.527Z,27.50
2022-07-26T14:25:27.288Z,22.20
2022-07-26T14:27:56.359Z,17.40
2022-07-26T14:30:24.706Z,12.30
2022-07-26T14:32:53.115Z,14.30
2022-07-26T14:35:21.428Z,13.00
2022-07-26T14:37:49.708Z,8.70
2022-07-26T14:40:18.242Z,11.40
2022-07-26T14:42:46.536Z,13.30
2022-07-26T14:45:15.935Z,8.30
2022-07-26T14:47:44.813Z,11.90
2022-07-26T14:50:14.658Z,12.70
2022-07-26T14:52:47.882Z,10.90
2022-07-26T14:55:21.704Z,13.50
2022-07-26T14:57:52.976Z,11.40
2022-07-26T15:00:21.668Z,12.30
2022-07-26T15:02:50.303Z,10.20
2022-07-26T15:05:19.028Z,9.80
2022-07-26T15:07:48.070Z,18.70
2022-07-26T15:10:16.859Z,7.80
2022-07-26T15:12:45.167Z,8.20
2022-07-26T15:15:13.613Z,18.00
2022-07-26T15:17:41.842Z,10.50
2022-07-26T15:20:10.139Z,11.10
2022-07-26T15:22:38.613Z,10.40
2022-07-26T15:25:07.373Z,9.10
2022-07-26T15:27:35.718Z,10.00
2022-07-26T15:30:09.080Z,7.20
2022-07-26T15:32:42.746Z,11.60
2022-07-26T15:35:14.950Z,9.10
2022-07-26T15:37:43.947Z,10.90
2022-07-26T15:40:13.115Z,10.70
2022-07-26T15:42:44.359Z,10.70
2022-07-26T15:45:14.296Z,9.10
2022-07-26T15:47:54.303Z,11.50
2022-07-26T15:50:23.826Z,9.00
2022-07-26T15:52:52.842Z,10.10
2022-07-26T15:55:21.405Z,7.80
2022-07-26T15:57:49.876Z,8.90
2022-07-26T16:00:18.510Z,10.00
2022-07-26T16:02:46.936Z,9.30
2022-07-26T16:05:16.053Z,10.00
2022-07-26T16:07:45.437Z,11.20
2022-07-26T16:10:15.055Z,9.40
2022-07-26T16:12:43.849Z,10.30
2022-07-26T16:15:12.269Z,12.10
2022-07-26T16:17:41.007Z,10.80
2022-07-26T16:20:10.099Z,7.40
2022-07-26T16:22:41.417Z,8.80
2022-07-26T16:25:10.165Z,9.50
2022-07-26T16:27:38.417Z,12.70
2022-07-26T16:30:07.129Z,12.90
2022-07-26T16:32:35.498Z,12.00
2022-07-26T16:35:03.864Z,7.90
2022-07-26T16:37:32.127Z,10.30
2022-07-26T16:40:00.559Z,13.00
2022-07-26T16:42:28.789Z,12.30
2022-07-26T16:44:57.197Z,11.30
2022-07-26T16:47:25.608Z,7.60
2022-07-26T16:49:54.016Z,9.40
2022-07-26T16:52:22.970Z,10.80
2022-07-26T16:54:51.382Z,7.60
2022-07-26T16:57:19.628Z,11.00
2022-07-26T16:59:48.430Z,10.50
2022-07-26T17:02:16.834Z,12.10
2022-07-26T17:04:45.360Z,9.40
2022-07-26T17:07:29.101Z,9.50
2022-07-26T17:09:57.683Z,11.10
2022-07-26T17:12:25.975Z,12.90
2022-07-26T17:14:54.326Z,14.30
2022-07-26T17:17:22.651Z,15.10
2022-07-26T17:19:50.992Z,15.50
2022-07-26T17:22:19.625Z,15.90
2022-07-26T17:24:49.047Z,13.90
2022-07-26T17:27:17.358Z,12.70
2022-07-26T17:29:45.661Z,12.50
2022-07-26T17:32:14.057Z,12.20
2022-07-26T17:34:42.342Z,15.60
2022-07-26T17:37:10.751Z,10.50
2022-07-26T17:39:52.415Z,16.20
2022-07-26T17:42:22.908Z,17.60
2022-07-26T17:44:51.241Z,19.80
2022-07-26T17:47:28.768Z,16.50
2022-07-26T17:52:50.890Z,14.80
2022-07-26T17:55:20.436Z,17.60
2022-07-26T17:57:49.674Z,17.50
2022-07-26T18:00:20.666Z,15.20
2022-07-26T18:02:49.507Z,15.80
2022-07-26T18:05:19.379Z,15.30
2022-07-26T18:07:47.791Z,16.90
2022-07-26T18:10:16.232Z,16.40
2022-07-26T18:12:44.483Z,15.20
2022-07-26T18:15:12.804Z,18.10
2022-07-26T18:17:41.703Z,13.10
2022-07-26T18:20:10.634Z,15.60
2022-07-26T18:22:39.742Z,16.10
2022-07-26T18:25:08.558Z,16.30
2022-07-26T18:27:36.928Z,17.10
2022-07-26T18:30:06.070Z,18.20
2022-07-26T18:32:35.185Z,14.50
2022-07-26T18:35:04.012Z,13.50
2022-07-26T18:37:32.278Z,18.50
2022-07-26T18:40:01.099Z,16.00
2022-07-26T18:42:29.443Z,13.90
2022-07-26T18:44:57.813Z,18.10
2022-07-26T18:47:26.314Z,22.40
2022-07-26T18:49:54.665Z,18.80
2022-07-26T18:52:28.326Z,16.00
2022-07-26T18:55:07.355Z,37.60
2022-07-26T18:57:38.355Z,51.10
2022-07-26T19:00:09.732Z,35.60
2022-07-26T19:02:38.039Z,31.20
2022-07-26T19:05:06.935Z,18.00
2022-07-26T19:07:37.729Z,17.80
2022-07-26T19:10:08.102Z,19.00
2022-07-26T19:12:37.576Z,18.50
2022-07-26T19:15:07.599Z,17.90
2022-07-26T19:17:38.155Z,16.30
2022-07-26T19:20:07.713Z,19.60
2022-07-26T19:22:36.943Z,18.80
2022-07-26T19:25:09.175Z,19.80
2022-07-26T19:27:38.308Z,17.60
2022-07-26T19:30:08.576Z,17.50
2022-07-26T19:32:38.262Z,17.90
2022-07-26T19:35:07.376Z,18.10
2022-07-26T19:37:37.519Z,17.50
2022-07-26T19:40:06.579Z,18.60
2022-07-26T19:42:35.007Z,23.10
2022-07-26T19:45:03.616Z,19.50
2022-07-26T19:47:31.894Z,18.20
2022-07-26T19:50:00.271Z,18.00
2022-07-26T19:52:28.765Z,22.10
2022-07-26T19:54:56.990Z,20.90
2022-07-26T19:57:25.384Z,19.60
2022-07-26T19:59:54.601Z,20.40
2022-07-26T20:02:23.301Z,19.20
2022-07-26T20:04:52.195Z,17.90
2022-07-26T20:07:20.520Z,18.60
2022-07-26T20:09:59.143Z,17.50
2022-07-26T20:12:27.625Z,24.10
2022-07-26T20:14:55.994Z,25.20
2022-07-26T20:17:25.649Z,23.80
2022-07-26T20:19:53.989Z,22.20
2022-07-26T20:22:23.599Z,26.50
2022-07-26T20:24:55.376Z,22.00
2022-07-26T20:27:24.873Z,17.70
2022-07-26T20:29:57.395Z,18.80
2022-07-26T20:32:31.978Z,15.90
2022-07-26T20:35:00.318Z,20.50
2022-07-26T20:37:28.553Z,19.20
2022-07-26T20:39:56.990Z,18.70
2022-07-26T20:42:25.407Z,16.80
2022-07-26T20:44:53.929Z,20.00
2022-07-26T20:47:23.055Z,17.20
2022-07-26T20:49:55.638Z,16.40
2022-07-26T20:52:29.533Z,17.40
2022-07-26T20:54:57.782Z,18.50
2022-07-26T20:57:26.164Z,18.20
2022-07-26T20:59:54.561Z,19.00
2022-07-26T21:02:22.905Z,20.00
2022-07-26T21:04:51.470Z,16.60
2022-07-26T21:07:19.860Z,18.30
2022-07-26T21:09:48.211Z,16.50
2022-07-26T21:12:16.582Z,18.00
2022-07-26T21:14:44.934Z,18.70
2022-07-26T21:17:13.703Z,16.90
2022-07-26T21:19:42.165Z,18.50
2022-07-26T21:22:10.433Z,18.90
2022-07-26T21:24:38.876Z,16.70
2022-07-26T21:27:07.948Z,17.90
2022-07-26T21:29:39.377Z,17.40
2022-07-26T21:32:07.951Z,15.80
2022-07-26T21:34:36.297Z,22.00
2022-07-26T21:37:05.548Z,17.00
2022-07-26T21:39:33.753Z,24.40
2022-07-26T21:42:02.020Z,17.90
2022-07-26T21:44:30.284Z,16.70
2022-07-26T21:46:58.543Z,17.80
2022-07-26T21:49:26.828Z,16.60
2022-07-26T21:51:55.093Z,19.40
2022-07-26T21:54:23.856Z,17.00
2022-07-26T21:56:53.106Z,19.70
2022-07-26T21:59:21.411Z,17.30
2022-07-26T22:01:49.623Z,15.60
2022-07-26T22:04:18.327Z,16.50
2022-07-26T22:06:46.521Z,16.10
2022-07-26T22:09:15.077Z,15.30
2022-07-26T22:11:43.644Z,16.00
2022-07-26T22:14:11.873Z,15.10
2022-07-26T22:16:40.172Z,13.80
2022-07-26T22:19:08.664Z,15.30
2022-07-26T22:21:37.158Z,16.30
2022-07-26T22:24:06.361Z,15.20
2022-07-26T22:26:34.632Z,15.20
2022-07-26T22:29:03.155Z,14.70
2022-07-26T22:31:31.450Z,13.50
2022-07-26T22:33:59.754Z,16.10
2022-07-26T22:36:28.204Z,15.40
2022-07-26T22:38:56.393Z,14.70
2022-07-26T22:41:24.699Z,15.20
2022-07-26T22:43:53.187Z,11.50
2022-07-26T22:46:27.613Z,15.00
2022-07-26T22:48:57.642Z,12.60
2022-07-26T22:51:25.905Z,12.20
2022-07-26T22:53:54.122Z,13.70
2022-07-26T22:56:22.581Z,13.80
2022-07-26T22:58:50.786Z,13.60
2022-07-26T23:01:19.417Z,13.40
2022-07-26T23:03:49.745Z,15.00
2022-07-26T23:06:31.248Z,15.00
2022-07-26T23:09:00.106Z,13.10
2022-07-26T23:11:28.280Z,12.70
2022-07-26T23:14:00.855Z,13.70
2022-07-26T23:16:29.165Z,17.80
2022-07-26T23:18:57.457Z,14.80
2022-07-26T23:21:25.802Z,13.70
2022-07-26T23:23:53.966Z,17.50
2022-07-26T23:26:22.254Z,13.40
2022-07-26T23:28:51.757Z,25.00
2022-07-26T23:31:20.071Z,14.40
2022-07-26T23:33:50.514Z,12.70
2022-07-26T23:36:24.258Z,14.70
2022-07-26T23:38:54.471Z,13.70
2022-07-26T23:41:23.038Z,14.70
2022-07-26T23:43:52.133Z,14.60
2022-07-26T23:46:21.217Z,14.40
2022-07-26T23:48:50.293Z,14.60
2022-07-26T23:51:19.620Z,11.10
2022-07-26T23:53:47.933Z,14.40
2022-07-26T23:56:16.623Z,14.40
2022-07-26T23:58:45.542Z,12.70
