createdAt,value
2022-08-26T00:01:54.564Z,28.80
2022-08-26T00:04:24.983Z,28.80
2022-08-26T00:06:54.045Z,28.80
2022-08-26T00:09:22.242Z,28.70
2022-08-26T00:11:49.679Z,28.70
2022-08-26T10:22:13.827Z,28.50
2022-08-26T10:24:47.711Z,28.50
2022-08-26T10:27:51.190Z,28.50
2022-08-26T10:30:27.587Z,28.50
2022-08-26T10:33:00.656Z,28.60
2022-08-26T10:35:27.906Z,28.60
2022-08-26T10:38:00.454Z,28.60
2022-08-26T10:40:51.811Z,28.50
2022-08-26T10:43:27.891Z,28.40
2022-08-26T10:46:09.969Z,28.30
2022-08-26T10:49:08.910Z,28.30
2022-08-26T10:51:45.614Z,28.20
2022-08-26T10:54:43.732Z,28.20
2022-08-26T10:57:23.537Z,28.20
2022-08-26T11:00:38.334Z,28.20
2022-08-26T11:03:21.727Z,28.10
2022-08-26T11:06:27.948Z,28.10
2022-08-26T11:09:03.655Z,28.00
2022-08-26T11:11:40.078Z,28.00
2022-08-26T11:14:11.728Z,28.00
2022-08-26T11:16:45.473Z,27.90
2022-08-26T11:19:57.060Z,27.90
2022-08-26T11:22:36.329Z,27.90
2022-08-26T11:25:11.401Z,27.90
2022-08-26T11:27:40.037Z,27.90
2022-08-26T11:30:13.353Z,27.90
2022-08-26T11:32:40.904Z,27.80
2022-08-26T11:35:17.704Z,27.80
2022-08-26T11:37:48.007Z,27.90
2022-08-26T11:40:20.279Z,27.90
2022-08-26T11:43:06.198Z,28.00
2022-08-26T11:45:46.497Z,27.90
2022-08-26T11:48:29.637Z,28.00
2022-08-26T11:51:00.581Z,28.00
2022-08-26T11:53:30.251Z,28.00
2022-08-26T11:55:59.464Z,28.10
2022-08-26T11:58:28.787Z,28.10
2022-08-26T12:01:09.782Z,28.10
2022-08-26T12:03:44.802Z,28.10
2022-08-26T12:06:21.609Z,28.10
2022-08-26T12:08:50.254Z,28.10
2022-08-26T12:11:24.157Z,28.10
2022-08-26T12:14:03.643Z,28.10
2022-08-26T12:16:38.098Z,28.10
2022-08-26T12:19:26.379Z,28.10
2022-08-26T12:22:09.887Z,28.10
2022-08-26T12:24:47.754Z,28.10
2022-08-26T12:27:24.365Z,28.10
2022-08-26T12:30:08.799Z,28.20
2022-08-26T12:32:52.830Z,28.20
2022-08-26T12:35:26.909Z,28.20
2022-08-26T12:37:55.248Z,28.30
2022-08-26T12:40:31.555Z,28.30
2022-08-26T12:43:01.939Z,28.40
2022-08-26T12:45:36.840Z,28.40
2022-08-26T12:48:27.048Z,28.30
2022-08-26T12:50:54.896Z,28.30
2022-08-26T12:53:28.392Z,28.30
2022-08-26T12:56:00.461Z,28.40
2022-08-26T12:58:32.154Z,28.40
2022-08-26T13:01:06.396Z,28.40
2022-08-26T13:03:37.625Z,28.50
2022-08-26T13:06:24.608Z,28.50
2022-08-26T13:08:55.080Z,28.50
2022-08-26T13:11:30.514Z,28.60
2022-08-26T13:14:06.944Z,28.60
2022-08-26T13:16:36.095Z,28.60
2022-08-26T13:19:10.467Z,28.60
2022-08-26T13:21:49.386Z,28.60
2022-08-26T13:24:20.525Z,28.60
2022-08-26T13:26:49.405Z,28.70
2022-08-26T13:29:17.645Z,28.70
2022-08-26T13:34:15.164Z,28.90
2022-08-26T13:36:44.460Z,29.00
2022-08-26T13:39:12.921Z,29.10
2022-08-26T13:41:40.650Z,29.10
2022-08-26T13:44:08.035Z,29.10
2022-08-26T13:46:35.750Z,29.20
2022-08-26T13:49:03.669Z,29.20
2022-08-26T13:51:31.305Z,29.20
2022-08-26T13:53:58.872Z,29.30
2022-08-26T13:56:29.553Z,29.30
2022-08-26T13:58:58.473Z,29.40
2022-08-26T14:01:27.336Z,29.60
2022-08-26T14:03:55.137Z,29.50
2022-08-26T14:06:22.764Z,29.60
2022-08-26T14:08:50.310Z,29.70
2022-08-26T14:11:19.061Z,29.80
2022-08-26T14:13:46.438Z,29.90
2022-08-26T14:16:27.102Z,29.90
2022-08-26T14:18:54.686Z,29.90
2022-08-26T14:21:23.285Z,30.10
2022-08-26T14:23:50.739Z,30.10
2022-08-26T14:26:28.851Z,30.10
2022-08-26T14:29:01.299Z,30.20
2022-08-26T14:31:29.415Z,30.20
2022-08-26T14:34:07.575Z,30.20
2022-08-26T14:36:36.105Z,30.20
2022-08-26T14:39:09.721Z,30.30
2022-08-26T14:41:53.606Z,30.40
2022-08-26T14:44:28.000Z,30.40
2022-08-26T14:46:55.641Z,30.40
2022-08-26T14:49:25.309Z,30.40
2022-08-26T14:51:53.269Z,30.40
2022-08-26T14:54:21.290Z,30.40
2022-08-26T14:56:53.914Z,30.50
2022-08-26T14:59:25.482Z,30.50
2022-08-26T15:01:53.508Z,30.40
2022-08-26T15:04:23.062Z,30.40
2022-08-26T15:06:52.036Z,30.40
2022-08-26T15:09:20.063Z,30.50
2022-08-26T15:11:47.733Z,30.50
2022-08-26T15:14:19.568Z,30.50
2022-08-26T15:16:49.725Z,30.60
2022-08-26T15:19:17.958Z,30.60
2022-08-26T15:21:47.150Z,30.40
2022-08-26T15:24:17.385Z,30.20
2022-08-26T15:26:47.332Z,30.30
2022-08-26T15:29:15.307Z,30.40
2022-08-26T15:31:43.071Z,30.50
2022-08-26T15:34:16.381Z,30.50
2022-08-26T15:36:46.519Z,30.50
2022-08-26T15:39:15.659Z,30.50
2022-08-26T15:41:43.301Z,30.50
2022-08-26T15:44:11.365Z,30.50
2022-08-26T15:46:39.283Z,30.50
2022-08-26T15:49:07.723Z,30.50
2022-08-26T15:51:45.456Z,30.50
2022-08-26T15:54:16.646Z,30.50
2022-08-26T15:56:45.566Z,30.60
2022-08-26T15:59:15.947Z,30.60
2022-08-26T16:01:43.625Z,30.70
2022-08-26T16:04:11.555Z,30.70
2022-08-26T16:06:40.935Z,30.70
2022-08-26T16:09:10.695Z,30.70
2022-08-26T16:11:38.157Z,30.70
2022-08-26T16:14:06.540Z,30.70
2022-08-26T16:16:36.892Z,30.70
2022-08-26T16:19:07.398Z,30.70
2022-08-26T16:21:35.471Z,30.70
2022-08-26T16:24:04.488Z,30.80
2022-08-26T16:26:34.845Z,30.70
2022-08-26T16:29:04.130Z,30.70
2022-08-26T16:31:31.577Z,30.70
2022-08-26T16:33:59.019Z,30.70
2022-08-26T16:36:26.494Z,30.70
2022-08-26T16:38:56.354Z,30.70
2022-08-26T16:41:25.819Z,30.80
2022-08-26T16:43:54.081Z,30.70
2022-08-26T16:46:25.658Z,30.70
2022-08-26T16:48:55.280Z,30.80
2022-08-26T16:51:24.817Z,30.80
2022-08-26T16:53:53.497Z,30.90
2022-08-26T16:56:24.270Z,30.90
2022-08-26T16:59:02.195Z,30.80
2022-08-26T17:01:29.652Z,30.80
2022-08-26T17:03:57.277Z,30.90
2022-08-26T17:06:24.816Z,30.90
2022-08-26T17:08:52.502Z,30.80
2022-08-26T17:11:19.930Z,30.80
2022-08-26T17:13:47.369Z,30.80
2022-08-26T17:16:15.296Z,30.90
2022-08-26T17:18:42.809Z,30.90
2022-08-26T17:21:12.625Z,30.90
2022-08-26T17:23:41.703Z,31.00
2022-08-26T17:26:10.654Z,30.90
2022-08-26T17:28:39.073Z,30.80
2022-08-26T17:31:07.392Z,30.80
2022-08-26T17:33:34.762Z,30.80
2022-08-26T17:36:02.427Z,30.90
2022-08-26T17:38:29.977Z,30.80
2022-08-26T17:40:58.141Z,30.90
2022-08-26T17:43:26.744Z,30.90
2022-08-26T17:46:06.773Z,30.90
2022-08-26T17:48:36.658Z,30.90
2022-08-26T17:51:11.035Z,30.80
2022-08-26T17:53:39.496Z,30.90
2022-08-26T17:56:12.501Z,30.80
2022-08-26T17:58:40.846Z,30.90
2022-08-26T18:01:15.657Z,31.00
2022-08-26T18:03:43.510Z,30.90
2022-08-26T18:06:12.953Z,30.90
2022-08-26T18:08:41.340Z,30.90
2022-08-26T18:11:10.919Z,30.90
2022-08-26T18:13:38.645Z,30.90
2022-08-26T18:16:15.878Z,30.80
2022-08-26T18:18:43.824Z,30.80
2022-08-26T18:21:13.765Z,30.80
2022-08-26T18:23:41.385Z,30.80
2022-08-26T18:26:08.842Z,30.80
2022-08-26T18:28:39.791Z,30.80
2022-08-26T18:31:08.498Z,30.70
2022-08-26T18:33:35.976Z,30.80
2022-08-26T18:36:04.352Z,30.80
2022-08-26T18:38:31.775Z,30.80
2022-08-26T18:41:04.695Z,30.90
2022-08-26T18:43:32.076Z,30.80
2022-08-26T18:46:08.718Z,30.80
2022-08-26T18:48:37.234Z,30.80
2022-08-26T18:51:04.811Z,30.90
2022-08-26T18:53:33.023Z,30.80
2022-08-26T18:56:01.867Z,30.80
2022-08-26T18:58:29.199Z,30.80
2022-08-26T19:00:56.619Z,30.80
2022-08-26T19:03:23.984Z,30.80
2022-08-26T19:05:51.403Z,30.80
2022-08-26T19:08:18.765Z,30.80
2022-08-26T19:10:46.120Z,30.80
2022-08-26T19:13:13.861Z,30.70
2022-08-26T19:15:45.109Z,30.70
2022-08-26T19:18:17.694Z,30.70
2022-08-26T19:20:46.905Z,30.60
2022-08-26T19:23:30.903Z,30.70
2022-08-26T19:26:03.015Z,30.80
2022-08-26T19:28:30.698Z,30.80
2022-08-26T19:30:58.467Z,30.80
2022-08-26T19:33:26.810Z,30.80
2022-08-26T19:35:55.525Z,30.80
2022-08-26T19:38:23.606Z,30.80
2022-08-26T19:40:51.036Z,30.80
2022-08-26T19:43:18.290Z,30.90
2022-08-26T19:45:46.777Z,30.80
