createdAt,value
2019-04-27T00:00:08.233Z,6.30
2019-04-27T00:03:02.301Z,6.20
2019-04-27T00:05:48.287Z,6.10
2019-04-27T00:08:39.833Z,6.00
2019-04-27T00:11:27.157Z,6.10
2019-04-27T00:14:03.823Z,6.20
2019-04-27T00:17:05.432Z,6.20
2019-04-27T00:19:47.485Z,6.10
2019-04-27T00:22:37.206Z,6.00
2019-04-27T00:25:13.108Z,6.10
2019-04-27T00:27:43.900Z,6.00
2019-04-27T00:30:19.305Z,5.90
2019-04-27T00:32:53.480Z,5.80
2019-04-27T00:35:33.475Z,5.90
2019-04-27T00:38:23.303Z,5.80
2019-04-27T00:40:59.584Z,5.80
2019-04-27T00:43:36.181Z,5.80
2019-04-27T00:46:11.812Z,5.80
2019-04-27T00:48:44.559Z,5.80
2019-04-27T00:51:17.132Z,5.70
2019-04-27T00:53:53.574Z,5.70
2019-04-27T00:56:49.714Z,5.70
2019-04-27T00:59:41.001Z,5.70
2019-04-27T01:02:19.977Z,5.60
2019-04-27T01:04:53.706Z,5.50
2019-04-27T01:07:25.066Z,5.50
2019-04-27T01:09:57.557Z,5.50
2019-04-27T01:12:30.987Z,5.50
2019-04-27T01:15:03.550Z,5.50
2019-04-27T01:17:39.105Z,5.50
2019-04-27T01:20:11.534Z,5.40
2019-04-27T01:22:43.932Z,5.30
2019-04-27T01:25:14.798Z,5.20
2019-04-27T01:28:24.106Z,5.20
2019-04-27T01:31:02.822Z,5.20
2019-04-27T01:33:41.761Z,5.30
2019-04-27T01:36:16.221Z,5.30
2019-04-27T01:38:49.680Z,5.10
2019-04-27T01:41:25.017Z,5.20
2019-04-27T01:43:59.142Z,5.30
2019-04-27T01:46:35.069Z,5.40
2019-04-27T01:49:06.485Z,5.50
2019-04-27T01:51:40.122Z,5.40
2019-04-27T01:54:14.910Z,5.40
2019-04-27T01:56:49.241Z,5.60
2019-04-27T01:59:24.355Z,5.60
2019-04-27T02:02:15.062Z,5.50
2019-04-27T02:05:04.627Z,5.40
2019-04-27T02:07:35.449Z,5.40
2019-04-27T02:10:08.985Z,5.50
2019-04-27T02:12:43.649Z,5.60
2019-04-27T02:15:14.605Z,5.70
2019-04-27T02:17:45.288Z,5.50
2019-04-27T02:20:15.821Z,5.50
2019-04-27T02:22:45.361Z,5.60
2019-04-27T02:25:21.188Z,5.60
2019-04-27T02:27:59.291Z,5.70
2019-04-27T02:30:49.792Z,5.80
2019-04-27T02:33:49.856Z,5.60
2019-04-27T02:36:23.027Z,5.60
2019-04-27T02:38:55.538Z,5.80
2019-04-27T02:41:29.763Z,5.90
2019-04-27T02:44:22.086Z,5.90
2019-04-27T02:46:51.873Z,6.00
2019-04-27T02:49:22.239Z,6.00
2019-04-27T02:52:13.954Z,6.10
2019-04-27T02:54:50.506Z,6.10
2019-04-27T02:57:24.350Z,6.10
2019-04-27T03:00:00.194Z,6.20
2019-04-27T03:03:05.258Z,6.10
2019-04-27T03:05:39.856Z,6.20
2019-04-27T03:08:30.302Z,6.10
2019-04-27T03:11:03.478Z,6.20
2019-04-27T03:13:52.019Z,6.20
2019-04-27T03:16:39.521Z,6.20
2019-04-27T03:19:31.225Z,6.20
2019-04-27T03:22:21.186Z,6.30
2019-04-27T03:25:26.275Z,6.30
2019-04-27T03:28:02.585Z,6.30
2019-04-27T03:30:36.501Z,6.30
2019-04-27T03:33:11.955Z,6.30
2019-04-27T03:35:46.179Z,6.30
2019-04-27T03:38:19.751Z,6.30
2019-04-27T03:40:53.540Z,6.30
2019-04-27T03:43:26.949Z,6.40
2019-04-27T03:46:00.457Z,6.40
2019-04-27T03:48:34.840Z,6.50
2019-04-27T03:51:36.297Z,6.40
2019-04-27T03:54:29.782Z,6.50
2019-04-27T03:57:15.742Z,6.50
2019-04-27T04:00:05.461Z,6.50
2019-04-27T04:02:40.073Z,6.60
2019-04-27T04:05:10.402Z,6.60
2019-04-27T04:07:42.666Z,6.70
2019-04-27T04:10:14.016Z,6.80
2019-04-27T04:13:20.437Z,6.90
2019-04-27T04:16:14.389Z,7.00
2019-04-27T04:19:15.717Z,7.10
2019-04-27T04:21:51.274Z,7.20
2019-04-27T04:24:30.911Z,7.30
2019-04-27T04:27:00.034Z,7.40
2019-04-27T04:29:31.220Z,7.50
2019-04-27T04:32:01.871Z,7.70
2019-04-27T04:34:31.909Z,7.90
2019-04-27T04:37:01.991Z,8.00
2019-04-27T04:39:32.252Z,8.10
2019-04-27T04:42:25.396Z,8.20
2019-04-27T04:45:13.068Z,8.40
2019-04-27T04:47:50.019Z,8.50
2019-04-27T04:50:22.752Z,8.60
2019-04-27T04:52:55.015Z,8.60
2019-04-27T04:55:30.340Z,8.80
2019-04-27T04:58:04.029Z,8.80
2019-04-27T05:00:39.872Z,8.80
2019-04-27T05:03:16.854Z,8.90
2019-04-27T05:05:50.111Z,9.10
2019-04-27T05:08:24.098Z,8.80
2019-04-27T05:10:57.172Z,9.10
2019-04-27T05:13:29.409Z,9.40
2019-04-27T05:16:00.357Z,9.30
2019-04-27T05:18:33.053Z,8.80
2019-04-27T05:21:21.119Z,8.80
2019-04-27T05:23:54.344Z,9.30
2019-04-27T05:26:26.957Z,9.60
2019-04-27T05:28:59.646Z,9.70
2019-04-27T05:31:33.771Z,9.60
2019-04-27T05:34:07.290Z,9.80
2019-04-27T05:36:48.806Z,9.90
2019-04-27T05:39:24.736Z,10.00
2019-04-27T05:41:54.398Z,9.90
2019-04-27T05:44:59.141Z,9.60
2019-04-27T05:47:48.392Z,10.00
2019-04-27T05:50:22.052Z,10.00
2019-04-27T05:52:54.206Z,9.80
2019-04-27T05:55:24.462Z,9.70
2019-04-27T05:57:59.133Z,9.90
2019-04-27T06:00:29.353Z,9.60
2019-04-27T06:03:04.751Z,9.70
2019-04-27T06:05:39.198Z,9.80
2019-04-27T06:08:16.649Z,9.80
2019-04-27T06:10:53.391Z,10.30
2019-04-27T06:13:30.979Z,10.50
2019-04-27T06:16:01.081Z,10.40
2019-04-27T06:18:34.380Z,10.40
2019-04-27T06:21:03.487Z,10.20
2019-04-27T06:23:35.654Z,10.40
2019-04-27T06:26:11.677Z,10.50
2019-04-27T06:28:46.334Z,10.70
2019-04-27T06:31:19.577Z,10.30
2019-04-27T06:33:52.107Z,10.40
2019-04-27T06:36:25.345Z,10.40
2019-04-27T06:38:58.897Z,10.70
2019-04-27T06:41:32.567Z,10.40
2019-04-27T06:44:05.653Z,10.50
2019-04-27T06:46:40.529Z,10.10
2019-04-27T06:49:16.145Z,10.40
2019-04-27T06:51:51.977Z,10.50
2019-04-27T06:54:24.505Z,10.90
2019-04-27T06:56:55.232Z,10.80
2019-04-27T06:59:32.525Z,10.80
2019-04-27T07:02:08.620Z,10.80
2019-04-27T07:04:45.411Z,10.60
2019-04-27T07:07:19.378Z,10.60
2019-04-27T07:09:51.684Z,10.50
2019-04-27T07:12:24.493Z,10.50
2019-04-27T07:14:55.207Z,10.60
2019-04-27T07:17:29.012Z,10.80
2019-04-27T07:20:02.930Z,10.80
2019-04-27T07:22:35.316Z,11.20
2019-04-27T07:25:09.017Z,10.80
2019-04-27T07:27:45.814Z,10.70
2019-04-27T07:30:18.978Z,10.80
2019-04-27T07:32:52.200Z,10.60
2019-04-27T07:35:42.210Z,10.70
2019-04-27T07:38:14.587Z,10.60
2019-04-27T07:40:45.649Z,10.90
2019-04-27T07:43:43.555Z,11.20
2019-04-27T07:46:18.513Z,11.20
2019-04-27T07:48:50.994Z,11.10
2019-04-27T07:51:31.543Z,11.00
2019-04-27T07:53:58.981Z,10.70
2019-04-27T07:56:35.049Z,10.90
2019-04-27T07:59:09.066Z,10.70
2019-04-27T08:01:44.912Z,10.80
2019-04-27T08:04:20.654Z,11.00
2019-04-27T08:06:55.477Z,11.20
2019-04-27T08:09:29.193Z,10.60
2019-04-27T08:12:00.661Z,11.30
2019-04-27T08:14:33.010Z,11.00
2019-04-27T08:17:03.020Z,11.10
2019-04-27T08:19:33.641Z,10.70
2019-04-27T08:22:06.006Z,10.70
2019-04-27T08:24:40.681Z,10.60
2019-04-27T08:27:43.657Z,10.80
2019-04-27T08:30:34.198Z,11.00
2019-04-27T08:33:09.178Z,11.00
2019-04-27T08:35:49.123Z,10.50
2019-04-27T08:38:24.220Z,10.80
2019-04-27T08:40:56.269Z,11.10
2019-04-27T08:43:29.847Z,10.80
2019-04-27T08:46:03.284Z,10.80
2019-04-27T08:48:37.026Z,10.90
2019-04-27T08:51:10.326Z,11.10
2019-04-27T08:53:43.753Z,10.90
2019-04-27T08:56:16.286Z,10.90
2019-04-27T08:58:50.965Z,11.10
2019-04-27T09:01:24.585Z,10.90
2019-04-27T09:03:57.099Z,10.80
2019-04-27T09:06:31.071Z,10.40
2019-04-27T09:09:10.780Z,10.20
2019-04-27T09:11:59.484Z,10.60
2019-04-27T09:14:36.702Z,11.30
2019-04-27T09:17:26.177Z,11.70
2019-04-27T09:20:01.050Z,12.10
2019-04-27T09:22:39.108Z,12.50
2019-04-27T09:25:12.150Z,12.30
2019-04-27T09:27:44.132Z,12.50
2019-04-27T09:30:18.974Z,12.30
2019-04-27T09:32:51.145Z,11.90
2019-04-27T09:35:22.841Z,11.70
2019-04-27T09:37:52.944Z,12.00
2019-04-27T09:40:22.476Z,12.20
2019-04-27T09:42:57.343Z,11.80
2019-04-27T09:45:33.360Z,12.40
2019-04-27T09:48:06.696Z,12.50
2019-04-27T09:50:39.288Z,12.90
2019-04-27T09:53:12.359Z,13.30
2019-04-27T09:55:46.856Z,13.50
2019-04-27T09:58:19.895Z,13.20
2019-04-27T10:00:53.072Z,13.70
2019-04-27T10:03:26.645Z,13.30
2019-04-27T10:06:03.671Z,13.40
2019-04-27T10:08:37.423Z,13.20
2019-04-27T10:11:11.989Z,13.20
2019-04-27T10:14:02.164Z,13.40
2019-04-27T10:16:36.653Z,13.50
2019-04-27T10:19:14.187Z,13.50
2019-04-27T10:21:46.764Z,13.50
2019-04-27T10:24:21.410Z,14.20
2019-04-27T10:26:53.977Z,14.40
2019-04-27T10:29:26.821Z,14.50
2019-04-27T10:32:00.550Z,14.10
2019-04-27T10:34:34.261Z,14.60
2019-04-27T10:37:06.091Z,14.30
2019-04-27T10:39:38.130Z,14.20
2019-04-27T10:42:07.732Z,13.60
2019-04-27T10:44:43.179Z,13.60
2019-04-27T10:47:15.857Z,13.90
2019-04-27T10:50:07.344Z,14.40
2019-04-27T10:52:52.625Z,14.00
2019-04-27T10:55:12.744Z,14.50
2019-04-27T10:57:47.996Z,14.50
2019-04-27T11:00:28.762Z,14.40
2019-04-27T11:03:03.457Z,14.30
2019-04-27T11:05:46.308Z,14.20
2019-04-27T11:08:38.281Z,14.20
2019-04-27T11:11:12.341Z,13.70
2019-04-27T11:13:46.333Z,13.60
2019-04-27T11:16:21.005Z,13.30
2019-04-27T11:18:56.150Z,13.50
2019-04-27T11:21:31.787Z,13.10
2019-04-27T11:24:07.789Z,13.20
2019-04-27T11:26:41.305Z,12.90
2019-04-27T11:29:19.208Z,13.00
2019-04-27T11:31:56.128Z,13.00
2019-04-27T11:34:45.992Z,13.10
2019-04-27T11:37:21.994Z,13.40
2019-04-27T11:39:57.290Z,14.10
2019-04-27T11:42:30.282Z,13.90
2019-04-27T11:45:06.567Z,13.80
2019-04-27T11:47:39.469Z,13.20
2019-04-27T11:50:13.594Z,13.40
2019-04-27T11:52:45.515Z,13.00
2019-04-27T11:55:16.127Z,13.70
2019-04-27T11:57:47.761Z,13.90
2019-04-27T12:00:23.450Z,13.90
2019-04-27T12:02:56.826Z,14.10
2019-04-27T12:05:31.243Z,14.10
2019-04-27T12:08:03.225Z,13.90
2019-04-27T12:10:40.433Z,14.00
2019-04-27T12:13:10.192Z,14.80
2019-04-27T12:15:43.379Z,14.20
2019-04-27T12:18:14.926Z,14.00
2019-04-27T12:20:46.518Z,14.30
2019-04-27T12:23:33.022Z,14.10
2019-04-27T12:25:55.852Z,14.30
2019-04-27T12:28:38.467Z,14.30
2019-04-27T12:31:16.375Z,13.90
2019-04-27T12:33:48.889Z,14.20
2019-04-27T12:36:20.874Z,13.60
2019-04-27T12:38:51.766Z,14.10
2019-04-27T12:41:38.592Z,14.40
2019-04-27T12:44:09.648Z,14.40
2019-04-27T12:46:42.316Z,13.90
2019-04-27T12:49:16.185Z,13.60
2019-04-27T12:51:48.136Z,14.00
2019-04-27T12:54:27.873Z,13.60
2019-04-27T12:57:15.967Z,13.50
2019-04-27T13:00:00.175Z,13.60
2019-04-27T13:02:33.258Z,14.60
2019-04-27T13:05:05.733Z,15.00
2019-04-27T13:07:39.504Z,14.90
2019-04-27T13:10:16.959Z,14.70
2019-04-27T13:12:53.549Z,14.70
2019-04-27T13:15:33.161Z,15.00
2019-04-27T13:18:05.750Z,14.80
2019-04-27T13:20:37.863Z,15.20
2019-04-27T13:23:09.747Z,14.60
2019-04-27T13:25:46.112Z,14.40
2019-04-27T13:28:25.675Z,14.20
2019-04-27T13:30:58.057Z,13.60
2019-04-27T13:33:30.623Z,13.80
2019-04-27T13:36:07.285Z,13.40
2019-04-27T13:38:36.577Z,13.60
2019-04-27T13:41:26.186Z,13.40
2019-04-27T13:43:50.250Z,12.90
2019-04-27T13:46:51.914Z,13.50
2019-04-27T13:49:48.209Z,13.40
2019-04-27T13:52:23.798Z,13.80
2019-04-27T13:54:56.305Z,13.00
2019-04-27T13:57:31.581Z,12.80
2019-04-27T14:00:06.315Z,13.20
2019-04-27T14:02:41.583Z,13.60
2019-04-27T14:05:13.052Z,14.00
2019-04-27T14:07:45.896Z,14.40
2019-04-27T14:10:20.364Z,14.10
2019-04-27T14:12:52.883Z,14.70
2019-04-27T14:15:28.882Z,14.80
2019-04-27T14:18:02.402Z,15.10
2019-04-27T14:20:34.858Z,14.10
2019-04-27T14:23:18.823Z,14.10
2019-04-27T14:25:55.868Z,13.90
2019-04-27T14:28:28.991Z,14.50
2019-04-27T14:31:02.936Z,15.00
2019-04-27T14:33:39.566Z,14.90
2019-04-27T14:36:12.964Z,14.90
2019-04-27T14:38:44.040Z,14.90
2019-04-27T14:41:21.789Z,14.20
2019-04-27T14:44:05.310Z,13.80
2019-04-27T14:46:28.356Z,14.20
2019-04-27T14:48:59.429Z,14.40
2019-04-27T14:51:32.139Z,14.30
2019-04-27T14:54:09.103Z,14.70
2019-04-27T14:56:44.239Z,13.40
2019-04-27T14:59:15.693Z,13.90
2019-04-27T15:01:50.193Z,13.90
2019-04-27T15:04:22.347Z,13.50
2019-04-27T15:06:55.512Z,13.70
2019-04-27T15:09:32.233Z,14.40
2019-04-27T15:12:03.129Z,14.60
2019-04-27T15:14:36.089Z,14.70
2019-04-27T15:17:10.350Z,15.00
2019-04-27T15:19:48.376Z,14.30
2019-04-27T15:22:26.377Z,14.50
2019-04-27T15:25:09.192Z,14.20
2019-04-27T15:27:40.447Z,14.10
2019-04-27T15:30:22.260Z,13.80
2019-04-27T15:33:16.530Z,13.20
2019-04-27T15:35:58.209Z,14.10
2019-04-27T15:38:32.337Z,14.30
2019-04-27T15:41:17.326Z,13.50
2019-04-27T15:43:53.244Z,14.10
2019-04-27T15:46:29.477Z,12.70
2019-04-27T15:49:03.144Z,13.10
2019-04-27T15:51:34.842Z,12.90
2019-04-27T15:54:08.485Z,13.10
2019-04-27T15:56:39.994Z,13.90
2019-04-27T15:59:12.308Z,13.50
2019-04-27T16:01:49.654Z,13.30
2019-04-27T16:04:21.691Z,12.50
2019-04-27T16:06:52.579Z,12.40
2019-04-27T16:09:25.514Z,12.10
2019-04-27T16:12:00.526Z,12.60
2019-04-27T16:14:29.070Z,12.90
2019-04-27T16:17:08.003Z,12.60
2019-04-27T16:19:40.209Z,12.20
2019-04-27T16:22:10.326Z,12.50
2019-04-27T16:24:42.428Z,12.00
2019-04-27T16:27:18.071Z,12.80
2019-04-27T16:29:53.396Z,12.50
2019-04-27T16:32:25.311Z,12.80
2019-04-27T16:34:59.255Z,13.00
2019-04-27T16:37:56.429Z,13.00
2019-04-27T16:40:26.219Z,12.50
2019-04-27T16:43:02.768Z,12.70
2019-04-27T16:45:38.805Z,12.40
2019-04-27T16:48:12.054Z,11.80
2019-04-27T16:50:43.087Z,11.70
2019-04-27T16:53:12.603Z,11.20
2019-04-27T16:55:42.185Z,11.20
2019-04-27T16:58:17.890Z,11.70
2019-04-27T17:00:50.933Z,11.70
2019-04-27T17:03:21.450Z,11.60
2019-04-27T17:05:54.393Z,11.60
2019-04-27T17:08:26.849Z,11.60
2019-04-27T17:11:08.196Z,11.70
2019-04-27T17:13:34.640Z,11.50
2019-04-27T17:16:24.694Z,12.10
2019-04-27T17:19:05.065Z,12.60
2019-04-27T17:21:39.902Z,12.80
2019-04-27T17:24:11.661Z,12.90
2019-04-27T17:26:43.734Z,12.60
2019-04-27T17:29:20.498Z,12.40
2019-04-27T17:31:58.361Z,12.30
2019-04-27T17:34:30.290Z,12.50
2019-04-27T17:37:02.804Z,12.30
2019-04-27T17:39:36.393Z,12.00
2019-04-27T17:42:10.893Z,11.60
2019-04-27T17:44:42.223Z,11.90
2019-04-27T17:47:14.660Z,11.00
2019-04-27T17:49:46.429Z,11.40
2019-04-27T17:52:17.191Z,11.50
2019-04-27T17:54:50.839Z,11.00
2019-04-27T17:57:26.430Z,11.20
2019-04-27T18:00:00.178Z,11.00
2019-04-27T18:02:33.890Z,10.80
2019-04-27T18:05:09.487Z,11.10
2019-04-27T18:07:44.360Z,10.50
2019-04-27T18:10:23.240Z,10.50
2019-04-27T18:12:54.593Z,10.30
2019-04-27T18:15:30.622Z,10.30
2019-04-27T18:18:08.613Z,10.50
2019-04-27T18:20:40.545Z,10.50
2019-04-27T18:23:18.442Z,10.50
2019-04-27T18:26:00.075Z,10.20
2019-04-27T18:28:32.903Z,10.30
2019-04-27T18:31:24.945Z,10.20
2019-04-27T18:33:58.852Z,10.40
2019-04-27T18:36:31.894Z,10.40
2019-04-27T18:39:05.540Z,10.50
2019-04-27T18:41:40.012Z,10.40
2019-04-27T18:44:12.016Z,10.50
2019-04-27T18:46:48.781Z,10.20
2019-04-27T18:49:54.925Z,9.80
2019-04-27T18:52:52.043Z,10.10
2019-04-27T18:55:23.610Z,10.20
2019-04-27T18:57:54.802Z,10.10
2019-04-27T19:00:29.445Z,10.10
2019-04-27T19:03:00.565Z,9.70
2019-04-27T19:05:40.060Z,9.60
2019-04-27T19:08:05.271Z,9.60
2019-04-27T19:10:34.898Z,9.50
2019-04-27T19:13:08.770Z,9.50
2019-04-27T19:15:40.314Z,9.40
2019-04-27T19:18:11.953Z,9.50
2019-04-27T19:20:45.426Z,8.90
2019-04-27T19:23:17.819Z,9.00
2019-04-27T19:26:00.941Z,8.90
2019-04-27T19:29:05.994Z,9.10
2019-04-27T19:31:48.213Z,9.10
2019-04-27T19:34:22.937Z,9.20
2019-04-27T19:36:53.944Z,9.30
2019-04-27T19:39:28.823Z,9.10
2019-04-27T19:42:03.738Z,9.20
2019-04-27T19:44:32.472Z,9.10
2019-04-27T19:47:05.884Z,9.10
2019-04-27T19:49:39.577Z,9.20
2019-04-27T19:52:13.847Z,9.10
2019-04-27T19:54:46.410Z,9.10
2019-04-27T19:57:31.153Z,8.90
2019-04-27T19:59:53.062Z,9.00
2019-04-27T20:02:26.645Z,8.90
2019-04-27T20:05:04.946Z,9.00
2019-04-27T20:07:37.896Z,8.90
2019-04-27T20:10:12.580Z,8.60
2019-04-27T20:12:44.077Z,8.60
2019-04-27T20:15:17.401Z,8.40
2019-04-27T20:17:47.690Z,8.10
2019-04-27T20:20:24.207Z,8.20
2019-04-27T20:22:57.001Z,8.30
2019-04-27T20:25:31.294Z,8.20
2019-04-27T20:28:04.977Z,8.30
2019-04-27T20:30:41.542Z,8.20
2019-04-27T20:33:11.108Z,8.10
2019-04-27T20:35:48.726Z,8.10
2019-04-27T20:38:23.752Z,8.10
2019-04-27T20:40:58.585Z,7.90
2019-04-27T20:43:31.795Z,8.10
2019-04-27T20:46:04.597Z,8.30
2019-04-27T20:48:36.189Z,7.90
2019-04-27T20:51:11.509Z,8.10
2019-04-27T20:53:48.718Z,7.90
2019-04-27T20:56:22.352Z,7.90
2019-04-27T20:58:53.712Z,8.10
2019-04-27T21:01:25.423Z,7.90
2019-04-27T21:03:57.477Z,8.00
2019-04-27T21:06:34.756Z,8.00
2019-04-27T21:09:10.891Z,7.90
2019-04-27T21:12:00.845Z,7.90
2019-04-27T21:14:32.898Z,8.00
2019-04-27T22:07:48.809Z,7.10
