createdAt,value
2022-09-22T00:00:03.553Z,10.30
2022-09-22T00:01:10.837Z,10.30
2022-09-22T00:02:13.010Z,10.20
2022-09-22T00:03:16.147Z,10.20
2022-09-22T00:04:19.377Z,10.10
2022-09-22T00:05:24.817Z,10.10
2022-09-22T00:06:31.232Z,10.10
2022-09-22T00:07:33.228Z,10.10
2022-09-22T00:08:38.805Z,10.10
2022-09-22T00:09:40.850Z,10.00
2022-09-22T00:10:44.068Z,10.10
2022-09-22T00:11:49.322Z,10.10
2022-09-22T00:12:53.434Z,10.10
2022-09-22T00:13:59.807Z,10.10
2022-09-22T00:15:03.263Z,10.10
2022-09-22T00:16:08.473Z,10.10
2022-09-22T00:17:12.257Z,10.10
2022-09-22T00:18:14.427Z,10.10
2022-09-22T00:19:18.934Z,10.10
2022-09-22T00:20:20.914Z,10.00
2022-09-22T00:21:27.786Z,10.00
2022-09-22T00:22:31.296Z,10.00
2022-09-22T00:23:34.699Z,10.00
2022-09-22T00:24:37.821Z,10.00
2022-09-22T00:25:40.138Z,10.00
2022-09-22T00:26:43.541Z,10.00
2022-09-22T00:27:45.555Z,10.00
2022-09-22T00:28:51.164Z,9.90
2022-09-22T00:29:53.350Z,9.90
2022-09-22T00:30:56.465Z,9.90
2022-09-22T00:32:00.371Z,9.90
2022-09-22T00:33:08.048Z,9.80
2022-09-22T00:34:14.619Z,9.80
2022-09-22T00:35:17.668Z,9.80
2022-09-22T00:36:21.740Z,9.80
2022-09-22T00:37:24.702Z,9.80
2022-09-22T00:38:28.669Z,9.80
2022-09-22T00:39:32.267Z,9.80
2022-09-22T00:40:35.313Z,9.70
2022-09-22T00:41:43.076Z,9.70
2022-09-22T00:42:45.633Z,9.70
2022-09-22T00:44:09.818Z,9.70
2022-09-22T00:45:12.392Z,9.70
2022-09-22T00:46:19.884Z,9.60
2022-09-22T00:47:31.301Z,9.60
2022-09-22T00:48:37.133Z,9.50
2022-09-22T00:49:46.085Z,9.60
2022-09-22T00:50:49.590Z,9.50
2022-09-22T00:51:51.825Z,9.60
2022-09-22T00:52:58.907Z,9.50
2022-09-22T00:54:06.190Z,9.60
2022-09-22T00:55:13.984Z,9.50
2022-09-22T00:56:20.309Z,9.50
2022-09-22T00:57:26.543Z,9.50
2022-09-22T00:58:32.826Z,9.50
2022-09-22T00:59:36.965Z,9.50
2022-09-22T01:00:39.344Z,9.50
2022-09-22T01:01:42.937Z,9.40
2022-09-22T01:02:49.110Z,9.40
2022-09-22T01:03:52.190Z,9.40
2022-09-22T01:04:54.264Z,9.40
2022-09-22T01:05:59.822Z,9.40
2022-09-22T01:07:03.373Z,9.40
2022-09-22T01:08:06.835Z,9.40
2022-09-22T01:09:11.855Z,9.40
2022-09-22T01:10:14.437Z,9.40
2022-09-22T01:11:20.573Z,9.40
2022-09-22T01:12:33.179Z,9.40
2022-09-22T01:13:44.955Z,9.30
2022-09-22T01:14:59.483Z,9.30
2022-09-22T01:16:17.425Z,9.30
2022-09-22T01:17:32.538Z,9.30
2022-09-22T01:18:48.914Z,9.30
2022-09-22T01:20:11.266Z,9.20
2022-09-22T01:21:36.854Z,9.20
2022-09-22T01:22:55.939Z,9.20
2022-09-22T01:24:38.670Z,9.20
2022-09-22T01:26:02.740Z,9.10
2022-09-22T01:27:44.003Z,9.10
2022-09-22T01:29:21.128Z,9.10
2022-09-22T01:30:26.277Z,9.10
2022-09-22T01:31:35.578Z,9.10
2022-09-22T01:32:45.979Z,9.10
2022-09-22T01:33:53.099Z,9.20
2022-09-22T01:35:04.173Z,9.20
2022-09-22T01:36:15.592Z,9.20
2022-09-22T01:37:24.390Z,9.20
2022-09-22T01:38:33.594Z,9.30
2022-09-22T01:39:40.578Z,9.20
2022-09-22T01:40:50.303Z,9.30
2022-09-22T01:41:59.080Z,9.30
2022-09-22T01:43:12.117Z,9.30
2022-09-22T01:44:21.608Z,9.30
2022-09-22T01:45:29.762Z,9.30
2022-09-22T01:46:39.003Z,9.20
2022-09-22T01:47:44.084Z,9.20
2022-09-22T01:48:52.412Z,9.30
2022-09-22T01:50:00.277Z,9.20
2022-09-22T01:51:09.325Z,9.20
2022-09-22T01:52:16.683Z,9.20
2022-09-22T01:53:30.499Z,9.20
2022-09-22T01:54:42.079Z,9.30
2022-09-22T01:55:48.207Z,9.30
2022-09-22T01:56:58.284Z,9.30
2022-09-22T01:58:03.146Z,9.30
2022-09-22T01:59:08.696Z,9.30
2022-09-22T02:00:11.563Z,9.30
2022-09-22T02:01:21.040Z,9.30
2022-09-22T02:02:28.794Z,9.30
2022-09-22T02:03:38.902Z,9.30
2022-09-22T02:04:45.686Z,9.30
2022-09-22T02:05:53.043Z,9.30
2022-09-22T02:07:01.018Z,9.30
2022-09-22T02:08:09.942Z,9.30
2022-09-22T02:09:15.699Z,9.20
2022-09-22T02:10:23.471Z,9.20
2022-09-22T02:11:25.885Z,9.20
2022-09-22T02:12:29.301Z,9.20
2022-09-22T02:13:31.330Z,9.20
2022-09-22T02:14:34.662Z,9.20
2022-09-22T02:15:55.338Z,9.20
2022-09-22T02:17:00.367Z,9.30
2022-09-22T02:18:08.463Z,9.20
2022-09-22T02:19:16.761Z,9.20
2022-09-22T02:20:20.962Z,9.20
2022-09-22T02:21:27.849Z,9.30
2022-09-22T02:22:32.230Z,9.30
2022-09-22T02:23:35.909Z,9.30
2022-09-22T02:24:39.588Z,9.20
2022-09-22T02:25:44.681Z,9.20
2022-09-22T02:26:46.905Z,9.30
2022-09-22T02:27:50.932Z,9.20
2022-09-22T02:28:55.765Z,9.20
2022-09-22T02:30:03.121Z,9.20
2022-09-22T02:31:24.844Z,9.20
2022-09-22T02:32:31.050Z,9.20
2022-09-22T02:33:38.215Z,9.20
2022-09-22T02:34:41.975Z,9.20
2022-09-22T02:35:48.674Z,9.20
2022-09-22T02:36:57.813Z,9.20
2022-09-22T02:38:06.339Z,9.30
2022-09-22T02:39:12.300Z,9.30
2022-09-22T02:40:23.056Z,9.20
2022-09-22T02:41:32.113Z,9.30
2022-09-22T02:42:39.960Z,9.30
2022-09-22T02:43:48.659Z,9.30
2022-09-22T02:44:56.637Z,9.30
2022-09-22T02:46:06.171Z,9.30
2022-09-22T02:47:13.198Z,9.40
2022-09-22T02:48:22.459Z,9.40
2022-09-22T02:49:26.152Z,9.40
2022-09-22T02:50:30.632Z,9.40
2022-09-22T02:51:33.261Z,9.40
2022-09-22T02:52:37.682Z,9.40
2022-09-22T02:53:39.664Z,9.40
2022-09-22T02:54:42.537Z,9.40
2022-09-22T02:55:45.780Z,9.40
2022-09-22T02:56:48.746Z,9.40
2022-09-22T02:57:51.202Z,9.40
2022-09-22T02:58:58.321Z,9.40
2022-09-22T03:00:01.010Z,9.30
2022-09-22T03:01:04.404Z,9.30
2022-09-22T03:02:06.494Z,9.30
2022-09-22T03:03:10.708Z,9.30
2022-09-22T03:04:14.129Z,9.30
2022-09-22T03:05:17.267Z,9.30
2022-09-22T03:06:19.278Z,9.30
2022-09-22T03:07:22.235Z,9.30
2022-09-22T03:08:24.274Z,9.30
2022-09-22T03:09:27.237Z,9.30
2022-09-22T03:10:29.591Z,9.30
2022-09-22T03:11:32.602Z,9.30
2022-09-22T03:12:34.587Z,9.20
2022-09-22T03:13:37.631Z,9.20
2022-09-22T03:14:39.689Z,9.30
2022-09-22T03:15:42.980Z,9.20
2022-09-22T03:16:45.002Z,9.20
2022-09-22T03:17:48.030Z,9.20
2022-09-22T03:18:49.997Z,9.20
2022-09-22T03:19:54.312Z,9.20
2022-09-22T03:20:56.694Z,9.20
2022-09-22T03:21:59.647Z,9.20
2022-09-22T03:23:01.685Z,9.20
2022-09-22T03:24:04.954Z,9.20
2022-09-22T03:25:09.135Z,9.20
2022-09-22T03:26:12.253Z,9.20
2022-09-22T03:27:14.861Z,9.20
2022-09-22T03:28:17.893Z,9.20
2022-09-22T03:29:19.891Z,9.20
2022-09-22T03:30:22.847Z,9.10
2022-09-22T03:31:25.356Z,9.10
2022-09-22T03:32:28.348Z,9.00
2022-09-22T03:33:31.188Z,9.10
2022-09-22T03:34:34.329Z,9.10
2022-09-22T03:35:38.385Z,9.10
2022-09-22T03:36:41.541Z,9.00
2022-09-22T03:37:43.855Z,9.00
2022-09-22T03:38:46.843Z,9.00
2022-09-22T03:39:49.921Z,9.00
2022-09-22T03:40:52.721Z,9.00
2022-09-22T03:41:55.910Z,9.00
2022-09-22T03:42:57.876Z,9.00
2022-09-22T03:44:00.914Z,9.00
2022-09-22T03:45:04.241Z,9.00
2022-09-22T03:46:07.563Z,8.90
2022-09-22T03:47:09.667Z,9.00
2022-09-22T03:48:12.793Z,8.90
2022-09-22T03:49:15.108Z,8.90
2022-09-22T03:50:18.336Z,8.90
2022-09-22T03:51:21.611Z,8.90
2022-09-22T03:52:24.568Z,8.90
2022-09-22T03:53:27.865Z,8.90
2022-09-22T03:54:32.094Z,8.90
2022-09-22T03:55:34.704Z,8.80
2022-09-22T03:56:37.736Z,8.80
2022-09-22T03:57:40.621Z,8.80
2022-09-22T03:58:45.246Z,8.80
2022-09-22T03:59:47.503Z,8.80
2022-09-22T04:00:50.398Z,8.80
2022-09-22T04:01:57.496Z,8.80
2022-09-22T04:03:01.409Z,8.80
2022-09-22T04:04:03.510Z,8.80
2022-09-22T04:05:07.429Z,8.80
2022-09-22T04:06:09.894Z,8.70
2022-09-22T04:07:14.309Z,8.70
2022-09-22T04:08:16.467Z,8.70
2022-09-22T04:09:19.382Z,8.70
2022-09-22T04:10:21.533Z,8.70
2022-09-22T04:11:24.634Z,8.70
2022-09-22T04:12:26.591Z,8.60
2022-09-22T04:13:29.793Z,8.60
2022-09-22T04:14:31.740Z,8.60
2022-09-22T04:15:34.650Z,8.60
2022-09-22T04:16:36.768Z,8.60
2022-09-22T04:17:39.748Z,8.60
2022-09-22T04:18:41.720Z,8.60
2022-09-22T04:19:44.562Z,8.60
2022-09-22T04:20:46.521Z,8.60
2022-09-22T04:21:54.586Z,8.50
2022-09-22T04:22:59.343Z,8.60
2022-09-22T04:24:01.667Z,8.60
2022-09-22T04:25:05.228Z,8.50
2022-09-22T04:26:07.347Z,8.50
2022-09-22T04:27:25.651Z,8.50
2022-09-22T04:28:28.773Z,8.50
2022-09-22T04:29:30.754Z,8.50
2022-09-22T04:30:35.395Z,8.50
2022-09-22T04:31:37.523Z,8.50
2022-09-22T04:32:40.506Z,8.50
2022-09-22T04:33:42.539Z,8.50
2022-09-22T04:34:45.926Z,8.50
2022-09-22T04:35:48.715Z,8.50
2022-09-22T04:36:51.641Z,8.50
2022-09-22T04:37:53.735Z,8.50
2022-09-22T04:38:58.876Z,8.40
2022-09-22T04:40:01.224Z,8.40
2022-09-22T04:41:04.214Z,8.40
2022-09-22T04:42:09.946Z,8.40
2022-09-22T04:43:13.453Z,8.30
2022-09-22T04:44:15.492Z,8.30
2022-09-22T04:45:18.963Z,8.30
2022-09-22T04:46:20.965Z,8.30
2022-09-22T04:47:24.116Z,8.20
2022-09-22T04:48:26.260Z,8.20
2022-09-22T04:49:29.230Z,8.20
2022-09-22T04:50:31.339Z,8.20
2022-09-22T04:51:41.920Z,8.20
2022-09-22T04:52:45.458Z,8.20
2022-09-22T04:53:48.443Z,8.20
2022-09-22T04:54:52.199Z,8.20
2022-09-22T04:55:56.722Z,8.20
2022-09-22T04:56:58.791Z,8.20
2022-09-22T04:58:02.073Z,8.20
2022-09-22T04:59:04.434Z,8.20
2022-09-22T05:00:09.657Z,8.20
2022-09-22T05:01:12.827Z,8.10
2022-09-22T05:02:15.914Z,8.10
2022-09-22T05:03:22.110Z,8.10
2022-09-22T05:04:26.064Z,8.10
2022-09-22T05:05:28.149Z,8.10
2022-09-22T05:06:31.208Z,8.10
2022-09-22T05:07:33.314Z,8.10
2022-09-22T05:08:36.227Z,8.10
2022-09-22T05:09:38.853Z,8.10
2022-09-22T05:10:45.482Z,8.10
2022-09-22T05:11:48.935Z,8.10
2022-09-22T05:12:53.729Z,8.10
2022-09-22T05:13:58.733Z,8.10
2022-09-22T05:15:00.834Z,8.10
2022-09-22T05:16:05.530Z,8.10
2022-09-22T05:17:07.647Z,8.10
2022-09-22T05:18:10.690Z,8.10
2022-09-22T05:19:12.745Z,8.20
2022-09-22T05:20:16.121Z,8.20
2022-09-22T05:21:18.866Z,8.30
2022-09-22T05:22:22.352Z,8.30
2022-09-22T05:23:25.391Z,8.30
2022-09-22T05:24:27.525Z,8.30
2022-09-22T05:25:30.494Z,8.30
2022-09-22T05:26:34.279Z,8.30
2022-09-22T05:27:37.500Z,8.30
2022-09-22T05:28:39.701Z,8.30
2022-09-22T05:29:42.713Z,8.30
2022-09-22T05:30:44.813Z,8.30
2022-09-22T05:31:47.880Z,8.30
2022-09-22T05:32:50.125Z,8.30
2022-09-22T05:33:53.225Z,8.40
2022-09-22T05:34:55.509Z,8.40
2022-09-22T05:35:58.554Z,8.40
2022-09-22T05:37:00.681Z,8.40
2022-09-22T05:38:03.894Z,8.40
2022-09-22T05:39:06.043Z,8.40
2022-09-22T05:40:10.604Z,8.50
2022-09-22T05:41:12.634Z,8.50
2022-09-22T05:42:16.932Z,8.50
2022-09-22T05:43:20.154Z,8.50
2022-09-22T05:44:23.518Z,8.50
2022-09-22T05:45:26.613Z,8.60
2022-09-22T05:46:28.851Z,8.60
2022-09-22T05:47:31.713Z,8.60
2022-09-22T05:48:35.155Z,8.60
2022-09-22T05:49:38.508Z,8.60
2022-09-22T05:50:41.001Z,8.60
2022-09-22T05:51:44.382Z,8.60
2022-09-22T05:52:48.143Z,8.60
2022-09-22T05:53:52.128Z,8.60
2022-09-22T05:54:54.141Z,8.60
2022-09-22T05:55:59.574Z,8.60
2022-09-22T05:57:04.238Z,8.60
2022-09-22T05:58:12.722Z,8.60
2022-09-22T05:59:15.098Z,8.60
2022-09-22T06:00:18.257Z,8.60
2022-09-22T06:01:21.158Z,8.60
2022-09-22T06:02:26.393Z,8.70
2022-09-22T06:03:30.074Z,8.70
2022-09-22T06:04:32.117Z,8.70
2022-09-22T06:05:37.886Z,8.70
2022-09-22T06:06:41.884Z,8.70
2022-09-22T06:07:45.109Z,8.80
2022-09-22T06:08:49.247Z,8.80
2022-09-22T06:09:51.803Z,8.80
2022-09-22T06:10:54.706Z,8.90
2022-09-22T06:11:57.412Z,8.90
2022-09-22T06:13:01.242Z,9.00
2022-09-22T06:14:05.614Z,9.00
2022-09-22T06:15:08.134Z,9.00
2022-09-22T06:16:11.154Z,9.10
2022-09-22T06:17:13.391Z,9.10
2022-09-22T06:18:23.393Z,9.10
2022-09-22T06:19:29.738Z,9.10
2022-09-22T06:20:32.973Z,9.10
2022-09-22T06:21:35.086Z,9.10
2022-09-22T06:22:38.181Z,9.20
2022-09-22T06:23:42.947Z,9.30
2022-09-22T06:24:45.485Z,9.40
2022-09-22T06:25:48.392Z,9.50
2022-09-22T06:26:50.874Z,9.70
2022-09-22T06:28:01.595Z,9.80
2022-09-22T06:29:06.450Z,10.10
2022-09-22T06:30:11.206Z,10.50
2022-09-22T06:31:15.272Z,10.90
2022-09-22T06:32:18.093Z,11.20
2022-09-22T06:33:23.897Z,11.50
2022-09-22T06:34:27.182Z,11.70
2022-09-22T06:35:37.842Z,12.00
2022-09-22T06:36:42.445Z,12.30
2022-09-22T06:37:47.668Z,12.70
2022-09-22T06:38:49.985Z,13.00
2022-09-22T06:39:52.922Z,13.40
2022-09-22T06:41:01.204Z,13.70
2022-09-22T06:42:03.479Z,14.10
2022-09-22T06:43:11.801Z,14.30
2022-09-22T06:44:15.570Z,14.60
2022-09-22T06:45:18.773Z,14.90
2022-09-22T06:46:23.415Z,15.00
2022-09-22T06:47:25.414Z,15.40
2022-09-22T06:48:30.582Z,15.70
2022-09-22T06:49:32.682Z,15.90
2022-09-22T06:50:35.657Z,16.20
2022-09-22T06:51:38.716Z,16.30
2022-09-22T06:52:41.955Z,16.40
2022-09-22T06:53:46.630Z,16.80
2022-09-22T06:54:58.650Z,17.00
2022-09-22T06:56:06.054Z,16.90
2022-09-22T06:57:08.137Z,16.60
2022-09-22T06:58:11.737Z,16.70
2022-09-22T06:59:16.844Z,17.00
2022-09-22T07:00:19.612Z,17.30
2022-09-22T07:01:24.396Z,17.40
2022-09-22T07:02:28.122Z,17.50
2022-09-22T07:03:33.155Z,17.60
2022-09-22T07:04:35.288Z,17.70
2022-09-22T07:05:38.310Z,17.80
2022-09-22T07:06:42.644Z,17.50
2022-09-22T07:07:44.605Z,17.50
2022-09-22T07:08:49.181Z,17.60
2022-09-22T07:09:51.189Z,17.20
2022-09-22T07:10:56.303Z,17.20
2022-09-22T07:12:00.389Z,17.30
2022-09-22T07:13:02.887Z,17.30
2022-09-22T07:14:06.071Z,17.40
2022-09-22T07:15:10.794Z,17.40
2022-09-22T07:16:17.633Z,17.60
2022-09-22T07:17:21.300Z,17.60
2022-09-22T07:18:23.382Z,17.80
2022-09-22T07:19:26.459Z,18.00
2022-09-22T07:20:29.094Z,18.00
2022-09-22T07:21:35.397Z,18.40
2022-09-22T07:22:39.489Z,18.40
2022-09-22T07:23:43.509Z,18.20
2022-09-22T07:24:46.886Z,18.40
2022-09-22T07:25:56.297Z,18.50
2022-09-22T07:27:06.852Z,18.40
2022-09-22T07:28:13.635Z,18.60
2022-09-22T07:29:17.756Z,18.80
2022-09-22T07:30:22.726Z,19.30
2022-09-22T07:31:28.974Z,19.30
2022-09-22T07:32:36.027Z,19.40
2022-09-22T07:33:39.748Z,19.70
2022-09-22T07:34:42.877Z,19.90
2022-09-22T07:37:02.935Z,20.30
2022-09-22T07:38:05.361Z,20.50
2022-09-22T07:39:11.018Z,20.60
2022-09-22T07:40:14.654Z,20.60
2022-09-22T07:41:20.114Z,20.60
2022-09-22T07:42:23.060Z,20.70
2022-09-22T07:43:25.357Z,20.60
2022-09-22T07:44:45.933Z,20.70
2022-09-22T07:45:57.179Z,20.90
2022-09-22T07:46:59.715Z,20.90
2022-09-22T07:48:20.864Z,21.00
2022-09-22T07:49:23.988Z,21.00
2022-09-22T07:50:25.893Z,20.90
2022-09-22T07:51:28.875Z,20.90
2022-09-22T07:52:31.408Z,21.10
2022-09-22T07:53:34.369Z,21.10
2022-09-22T07:54:37.362Z,21.20
2022-09-22T07:55:40.665Z,21.10
2022-09-22T07:56:44.325Z,20.70
2022-09-22T07:57:54.986Z,20.50
2022-09-22T07:58:58.882Z,20.50
2022-09-22T08:00:04.526Z,20.70
2022-09-22T08:01:16.943Z,20.90
2022-09-22T08:02:20.522Z,21.20
2022-09-22T08:03:22.579Z,21.50
2022-09-22T08:04:26.569Z,21.50
2022-09-22T08:05:29.548Z,21.80
2022-09-22T08:06:35.043Z,22.10
2022-09-22T08:07:37.376Z,22.00
2022-09-22T08:08:42.166Z,21.70
2022-09-22T08:09:44.206Z,21.60
2022-09-22T08:10:47.168Z,21.70
2022-09-22T08:11:50.055Z,21.70
2022-09-22T08:12:53.760Z,21.90
2022-09-22T08:13:59.916Z,21.90
2022-09-22T08:15:02.876Z,21.90
2022-09-22T08:16:05.883Z,22.10
2022-09-22T08:17:12.191Z,22.20
2022-09-22T08:18:14.510Z,22.40
2022-09-22T08:19:18.388Z,22.40
2022-09-22T08:20:21.305Z,22.20
2022-09-22T08:21:24.390Z,22.50
2022-09-22T08:22:29.790Z,22.40
2022-09-22T08:23:31.846Z,22.30
2022-09-22T08:24:35.291Z,22.30
2022-09-22T08:25:37.248Z,22.20
2022-09-22T08:26:47.954Z,22.20
2022-09-22T08:27:54.274Z,22.10
2022-09-22T08:28:58.398Z,22.10
2022-09-22T08:30:00.493Z,21.90
2022-09-22T08:31:04.068Z,22.00
2022-09-22T08:32:07.770Z,22.10
2022-09-22T08:33:11.260Z,22.20
2022-09-22T08:34:15.001Z,22.30
2022-09-22T08:35:18.411Z,22.40
2022-09-22T08:36:21.084Z,21.90
2022-09-22T08:37:24.280Z,21.60
2022-09-22T08:38:28.262Z,21.50
2022-09-22T08:39:31.361Z,21.30
2022-09-22T08:40:33.462Z,21.30
2022-09-22T08:41:43.126Z,21.40
2022-09-22T08:42:46.200Z,21.10
2022-09-22T08:43:54.389Z,20.80
2022-09-22T08:45:03.023Z,20.50
2022-09-22T08:46:07.584Z,20.40
2022-09-22T08:47:38.223Z,20.20
2022-09-22T08:49:04.378Z,20.10
2022-09-22T08:50:38.955Z,19.80
2022-09-22T08:51:53.537Z,19.40
2022-09-22T08:52:59.140Z,19.00
2022-09-22T08:54:03.689Z,18.40
2022-09-22T08:55:12.181Z,18.00
2022-09-22T08:56:26.061Z,17.90
2022-09-22T08:57:49.447Z,17.50
2022-09-22T08:59:03.124Z,17.30
2022-09-22T09:00:11.386Z,17.30
2022-09-22T09:01:29.957Z,17.20
2022-09-22T09:02:45.735Z,17.20
2022-09-22T09:04:02.582Z,16.90
2022-09-22T09:05:40.113Z,16.80
2022-09-22T09:06:53.894Z,16.60
2022-09-22T09:08:02.392Z,16.30
2022-09-22T09:09:19.543Z,16.10
2022-09-22T09:10:39.317Z,16.10
2022-09-22T09:12:06.790Z,15.90
2022-09-22T09:13:24.787Z,15.80
2022-09-22T09:14:55.651Z,15.70
2022-09-22T09:16:13.334Z,15.60
2022-09-22T09:17:22.053Z,15.60
2022-09-22T09:18:32.630Z,15.40
2022-09-22T09:19:42.130Z,15.50
2022-09-22T09:20:46.476Z,15.40
2022-09-22T09:21:52.575Z,15.40
2022-09-22T09:22:55.907Z,15.30
2022-09-22T09:25:35.890Z,15.10
2022-09-22T09:26:38.249Z,15.00
2022-09-22T09:27:44.424Z,14.80
2022-09-22T09:28:50.368Z,14.70
2022-09-22T09:30:03.411Z,14.50
2022-09-22T09:31:13.245Z,14.50
2022-09-22T09:32:21.369Z,14.50
2022-09-22T09:33:31.443Z,14.50
2022-09-22T09:34:34.942Z,14.50
2022-09-22T09:35:45.166Z,14.60
2022-09-22T09:36:52.772Z,14.50
2022-09-22T09:37:59.066Z,14.60
2022-09-22T09:39:12.387Z,14.60
2022-09-22T09:40:18.548Z,14.70
2022-09-22T09:41:23.664Z,14.70
2022-09-22T09:42:34.830Z,14.80
2022-09-22T09:43:37.533Z,15.00
2022-09-22T09:44:41.252Z,15.00
2022-09-22T09:46:01.090Z,15.10
2022-09-22T09:47:11.596Z,15.10
2022-09-22T09:48:29.333Z,15.20
2022-09-22T09:49:32.853Z,15.20
2022-09-22T09:50:37.877Z,15.20
2022-09-22T09:51:43.327Z,15.30
2022-09-22T09:52:45.598Z,15.30
2022-09-22T09:53:52.393Z,15.30
2022-09-22T09:54:54.900Z,15.20
2022-09-22T09:55:58.797Z,15.20
2022-09-22T09:57:08.668Z,15.20
2022-09-22T09:58:33.165Z,15.10
2022-09-22T09:59:54.416Z,15.10
2022-09-22T10:00:58.807Z,15.00
2022-09-22T10:02:02.164Z,14.90
2022-09-22T10:03:11.725Z,14.80
2022-09-22T10:04:29.513Z,14.80
2022-09-22T10:05:37.623Z,14.70
2022-09-22T10:06:42.029Z,14.70
2022-09-22T10:07:47.707Z,14.70
2022-09-22T10:08:51.553Z,14.70
2022-09-22T10:09:56.228Z,14.70
2022-09-22T10:10:59.803Z,14.70
2022-09-22T10:12:04.234Z,14.70
2022-09-22T10:13:31.182Z,14.70
2022-09-22T10:14:34.592Z,14.60
2022-09-22T10:15:39.061Z,14.70
2022-09-22T10:16:52.322Z,14.60
2022-09-22T10:17:54.323Z,14.60
2022-09-22T10:19:23.105Z,14.60
2022-09-22T10:20:28.118Z,14.60
2022-09-22T10:21:31.431Z,14.60
2022-09-22T10:22:39.747Z,14.60
2022-09-22T10:23:43.150Z,14.60
2022-09-22T10:24:55.654Z,14.70
2022-09-22T10:26:15.935Z,14.80
2022-09-22T10:27:21.241Z,14.90
2022-09-22T10:28:25.659Z,15.00
2022-09-22T10:29:27.899Z,15.10
2022-09-22T10:30:33.075Z,15.10
2022-09-22T10:31:38.363Z,15.10
2022-09-22T10:32:42.941Z,15.10
2022-09-22T10:33:55.117Z,15.20
2022-09-22T10:34:59.655Z,15.20
2022-09-22T10:36:11.786Z,15.20
2022-09-22T10:37:18.740Z,15.10
2022-09-22T10:38:24.945Z,15.20
2022-09-22T10:39:35.462Z,15.20
2022-09-22T10:40:41.848Z,15.20
2022-09-22T10:41:46.400Z,15.20
2022-09-22T10:42:51.525Z,15.20
2022-09-22T10:44:00.372Z,15.30
2022-09-22T10:45:13.601Z,15.40
2022-09-22T10:46:29.483Z,15.50
2022-09-22T10:47:40.670Z,15.60
2022-09-22T10:48:48.113Z,15.50
2022-09-22T10:50:19.578Z,15.40
2022-09-22T10:51:41.157Z,15.40
2022-09-22T10:52:51.191Z,15.30
2022-09-22T10:54:12.823Z,15.20
2022-09-22T10:55:24.134Z,15.20
2022-09-22T10:56:33.070Z,15.10
2022-09-22T10:57:53.866Z,15.20
2022-09-22T10:59:23.250Z,15.20
2022-09-22T11:00:28.306Z,15.10
2022-09-22T11:01:46.010Z,15.00
2022-09-22T11:03:18.650Z,15.00
2022-09-22T11:04:43.076Z,14.90
2022-09-22T11:06:15.953Z,14.80
2022-09-22T11:07:57.610Z,14.80
2022-09-22T11:09:34.173Z,14.70
2022-09-22T11:11:01.245Z,14.70
2022-09-22T11:12:19.062Z,14.80
2022-09-22T11:13:36.789Z,14.80
2022-09-22T11:15:00.744Z,15.00
2022-09-22T11:16:34.657Z,15.10
2022-09-22T11:18:01.955Z,15.20
2022-09-22T11:19:27.356Z,15.30
2022-09-22T11:20:36.799Z,15.40
2022-09-22T11:21:52.504Z,15.40
2022-09-22T11:23:23.159Z,15.40
2022-09-22T11:24:51.820Z,15.50
2022-09-22T11:26:08.279Z,15.60
2022-09-22T11:27:22.196Z,15.70
2022-09-22T11:28:43.648Z,15.80
2022-09-22T11:30:11.335Z,15.80
2022-09-22T11:31:23.094Z,15.60
2022-09-22T11:32:47.532Z,15.60
2022-09-22T11:34:06.596Z,15.60
2022-09-22T11:35:33.458Z,15.60
2022-09-22T11:36:51.763Z,15.50
2022-09-22T11:38:09.505Z,15.50
2022-09-22T11:39:20.865Z,15.50
2022-09-22T11:40:40.401Z,15.50
2022-09-22T11:41:48.780Z,15.50
2022-09-22T11:43:03.700Z,15.50
2022-09-22T11:44:23.999Z,15.50
2022-09-22T11:45:42.311Z,15.50
2022-09-22T11:46:57.128Z,15.50
2022-09-22T11:48:11.787Z,15.40
2022-09-22T11:49:26.534Z,15.40
2022-09-22T11:51:01.871Z,15.40
2022-09-22T11:52:18.138Z,15.40
2022-09-22T11:53:34.526Z,15.40
2022-09-22T11:55:03.122Z,15.40
2022-09-22T11:56:31.683Z,15.40
2022-09-22T11:57:38.832Z,15.30
2022-09-22T11:58:44.526Z,15.30
2022-09-22T11:59:52.527Z,15.30
2022-09-22T12:01:01.758Z,15.40
2022-09-22T12:02:17.088Z,15.50
2022-09-22T12:03:25.209Z,15.60
2022-09-22T12:04:36.259Z,15.60
2022-09-22T12:05:43.610Z,15.70
2022-09-22T12:06:50.551Z,15.70
2022-09-22T12:08:00.475Z,15.80
2022-09-22T12:09:05.447Z,15.80
2022-09-22T12:10:17.293Z,15.80
2022-09-22T12:11:24.025Z,15.80
2022-09-22T12:12:27.629Z,15.80
2022-09-22T12:13:33.742Z,15.80
2022-09-22T12:14:36.818Z,15.80
2022-09-22T12:15:46.750Z,15.80
2022-09-22T12:16:56.881Z,15.70
2022-09-22T12:18:10.771Z,15.60
2022-09-22T12:19:25.437Z,15.60
2022-09-22T12:20:37.847Z,15.60
2022-09-22T12:21:51.077Z,15.50
2022-09-22T12:23:13.522Z,15.50
2022-09-22T12:24:16.762Z,15.50
2022-09-22T12:25:48.577Z,15.50
2022-09-22T12:26:54.780Z,15.60
2022-09-22T12:27:58.658Z,15.50
2022-09-22T12:29:05.360Z,15.50
2022-09-22T12:30:21.587Z,15.40
2022-09-22T12:31:34.919Z,15.50
2022-09-22T12:32:39.889Z,15.60
2022-09-22T12:33:49.852Z,15.60
2022-09-22T12:34:56.097Z,15.60
2022-09-22T12:36:00.208Z,15.60
2022-09-22T12:37:12.896Z,15.60
2022-09-22T12:38:19.160Z,15.60
2022-09-22T12:39:24.068Z,15.70
2022-09-22T12:40:31.183Z,15.70
2022-09-22T12:41:33.538Z,15.70
2022-09-22T12:42:39.802Z,15.70
2022-09-22T12:43:41.984Z,15.70
2022-09-22T12:44:49.443Z,15.60
2022-09-22T12:45:53.626Z,15.70
2022-09-22T12:47:02.508Z,15.60
2022-09-22T12:48:10.762Z,15.60
2022-09-22T12:49:18.293Z,15.50
2022-09-22T12:50:36.577Z,15.40
2022-09-22T12:51:39.801Z,15.30
2022-09-22T12:53:03.449Z,15.30
2022-09-22T12:54:48.916Z,15.30
2022-09-22T12:55:52.839Z,15.20
2022-09-22T12:56:57.632Z,15.20
2022-09-22T12:58:03.243Z,15.20
2022-09-22T12:59:44.985Z,15.30
2022-09-22T13:00:49.115Z,15.30
2022-09-22T13:02:18.384Z,15.40
2022-09-22T13:03:47.851Z,15.40
2022-09-22T13:05:27.863Z,15.50
2022-09-22T13:06:54.132Z,15.60
2022-09-22T13:07:56.180Z,15.60
2022-09-22T13:09:21.599Z,15.80
2022-09-22T13:10:40.834Z,15.80
2022-09-22T13:12:25.366Z,15.90
2022-09-22T13:13:47.263Z,15.90
2022-09-22T13:15:18.235Z,16.00
2022-09-22T13:16:35.538Z,16.10
2022-09-22T13:17:41.428Z,16.10
2022-09-22T13:18:46.445Z,16.10
2022-09-22T13:19:57.557Z,16.20
2022-09-22T13:21:02.438Z,16.20
2022-09-22T13:22:17.757Z,16.30
2022-09-22T13:23:19.837Z,16.30
2022-09-22T13:24:28.065Z,16.30
2022-09-22T13:25:31.389Z,16.30
2022-09-22T13:26:36.580Z,16.30
2022-09-22T13:27:38.642Z,16.40
2022-09-22T13:28:41.664Z,16.40
2022-09-22T13:29:58.566Z,16.40
2022-09-22T13:31:06.005Z,16.50
2022-09-22T13:32:21.597Z,16.50
2022-09-22T13:33:26.415Z,16.60
2022-09-22T13:34:31.198Z,16.60
2022-09-22T13:35:36.269Z,16.60
2022-09-22T13:36:40.088Z,16.60
2022-09-22T13:37:42.079Z,16.60
2022-09-22T13:38:50.856Z,16.50
2022-09-22T13:39:55.578Z,16.50
2022-09-22T13:40:58.241Z,16.40
2022-09-22T13:42:07.225Z,16.40
2022-09-22T13:43:12.328Z,16.30
2022-09-22T13:44:18.741Z,16.30
2022-09-22T13:45:26.153Z,16.20
2022-09-22T13:46:40.188Z,16.20
2022-09-22T13:47:43.548Z,16.20
2022-09-22T13:48:46.670Z,16.10
2022-09-22T13:49:51.730Z,16.10
2022-09-22T13:50:57.070Z,16.00
2022-09-22T13:52:02.607Z,16.00
2022-09-22T13:53:08.383Z,16.00
2022-09-22T13:54:20.171Z,16.00
2022-09-22T13:55:26.657Z,16.00
2022-09-22T13:56:28.744Z,16.00
2022-09-22T13:57:34.939Z,16.00
2022-09-22T13:58:40.970Z,16.00
2022-09-22T13:59:43.054Z,16.00
2022-09-22T14:01:12.762Z,16.10
2022-09-22T14:02:21.989Z,16.10
2022-09-22T14:03:24.097Z,16.20
2022-09-22T14:04:28.956Z,16.20
2022-09-22T14:05:35.303Z,16.20
2022-09-22T14:06:37.833Z,16.20
2022-09-22T14:08:00.938Z,16.20
2022-09-22T14:09:04.645Z,16.30
2022-09-22T14:10:09.411Z,16.30
2022-09-22T14:11:15.549Z,16.30
2022-09-22T14:12:18.924Z,16.30
2022-09-22T14:13:37.818Z,16.40
2022-09-22T14:14:40.780Z,16.30
2022-09-22T14:15:43.790Z,16.40
2022-09-22T14:16:50.798Z,16.40
2022-09-22T14:17:52.938Z,16.50
2022-09-22T14:19:04.431Z,16.40
2022-09-22T14:20:10.593Z,16.40
2022-09-22T14:21:13.124Z,16.40
2022-09-22T14:22:19.385Z,16.40
2022-09-22T14:23:27.761Z,16.40
2022-09-22T14:24:32.538Z,16.40
2022-09-22T14:25:34.605Z,16.30
2022-09-22T14:26:39.212Z,16.20
2022-09-22T14:27:47.827Z,16.20
2022-09-22T14:28:51.749Z,16.20
2022-09-22T14:29:56.423Z,16.10
2022-09-22T14:30:58.471Z,16.10
2022-09-22T14:32:13.012Z,16.10
2022-09-22T14:33:22.352Z,16.10
2022-09-22T14:34:31.192Z,16.10
2022-09-22T14:35:36.495Z,16.10
2022-09-22T14:36:44.080Z,16.10
2022-09-22T14:37:52.474Z,16.10
2022-09-22T14:39:08.146Z,16.00
2022-09-22T14:40:17.645Z,15.90
2022-09-22T14:41:22.334Z,15.90
2022-09-22T14:42:29.032Z,15.90
2022-09-22T14:43:35.528Z,15.90
2022-09-22T14:44:48.406Z,15.90
2022-09-22T14:45:58.563Z,15.90