createdAt,value
2019-01-05T00:02:27.436Z,34.30
2019-01-05T00:05:33.235Z,35.00
2019-01-05T00:08:39.131Z,35.00
2019-01-05T00:11:45.051Z,34.90
2019-01-05T00:14:47.430Z,34.27
2019-01-05T00:17:52.976Z,34.20
2019-01-05T00:20:58.377Z,35.27
2019-01-05T00:23:59.502Z,35.83
2019-01-05T00:27:05.379Z,34.73
2019-01-05T00:30:10.628Z,34.97
2019-01-05T00:33:17.491Z,35.67
2019-01-05T00:36:17.385Z,34.23
2019-01-05T00:39:26.266Z,34.87
2019-01-05T00:42:32.523Z,35.53
2019-01-05T00:45:38.351Z,35.87
2019-01-05T00:48:44.171Z,34.63
2019-01-05T00:51:49.894Z,35.83
2019-01-05T00:54:55.971Z,36.43
2019-01-05T00:58:01.484Z,38.30
2019-01-05T01:01:07.365Z,36.30
2019-01-05T01:04:13.353Z,36.43
2019-01-05T01:07:18.891Z,35.73
2019-01-05T01:10:24.784Z,35.30
2019-01-05T01:13:36.466Z,35.90
2019-01-05T01:16:42.447Z,36.40
2019-01-05T01:19:48.550Z,36.50
2019-01-05T01:22:54.471Z,35.60
2019-01-05T01:26:00.414Z,36.43
2019-01-05T01:29:06.340Z,36.40
2019-01-05T01:32:18.055Z,37.17
2019-01-05T01:35:23.799Z,35.93
2019-01-05T01:38:29.948Z,35.77
2019-01-05T01:41:31.555Z,36.40
2019-01-05T01:44:37.159Z,37.10
2019-01-05T01:47:42.923Z,35.97
2019-01-05T01:50:48.548Z,36.30
2019-01-05T01:53:54.342Z,36.80
2019-01-05T01:56:59.869Z,36.50
2019-01-05T02:00:05.855Z,36.00
2019-01-05T02:03:12.539Z,35.73
2019-01-05T02:06:18.211Z,36.40
2019-01-05T02:09:22.878Z,35.33
2019-01-05T02:12:28.914Z,35.73
2019-01-05T02:15:40.666Z,35.87
2019-01-05T02:18:46.683Z,34.87
2019-01-05T02:21:58.174Z,35.00
2019-01-05T02:25:06.871Z,35.70
2019-01-05T02:28:12.376Z,34.67
2019-01-05T02:31:18.194Z,33.97
2019-01-05T02:34:24.127Z,35.10
2019-01-05T02:37:32.913Z,33.40
2019-01-05T02:40:38.697Z,33.93
2019-01-05T02:43:47.342Z,34.57
2019-01-05T02:46:53.427Z,33.10
2019-01-05T02:49:59.279Z,33.27
2019-01-05T02:53:03.450Z,32.63
2019-01-05T02:56:08.839Z,34.10
2019-01-05T02:59:10.396Z,33.63
2019-01-05T03:02:15.841Z,34.47
2019-01-05T03:05:21.196Z,33.37
2019-01-05T03:08:22.457Z,33.80
2019-01-05T03:11:28.105Z,32.70
2019-01-05T03:14:34.168Z,33.07
2019-01-05T03:20:22.354Z,34.27
2019-01-05T03:23:27.086Z,33.47
2019-01-05T03:26:35.979Z,33.33
2019-01-05T03:29:42.153Z,34.20
2019-01-05T03:32:53.751Z,33.03
2019-01-05T03:35:57.427Z,33.17
2019-01-05T03:38:57.667Z,32.67
2019-01-05T03:42:06.611Z,33.13
2019-01-05T03:45:13.051Z,33.53
2019-01-05T03:48:18.428Z,33.83
2019-01-05T03:51:24.147Z,33.10
2019-01-05T03:54:29.989Z,33.90
2019-01-05T03:57:50.663Z,33.67
2019-01-05T04:00:56.061Z,34.10
2019-01-05T04:04:01.355Z,34.00
2019-01-05T04:07:06.608Z,33.00
2019-01-05T04:10:15.458Z,33.30
2019-01-05T04:13:13.687Z,34.97
2019-01-05T04:16:19.513Z,33.83
2019-01-05T04:19:27.575Z,34.60
2019-01-05T04:22:33.420Z,35.10
2019-01-05T04:25:39.067Z,33.83
2019-01-05T04:28:45.167Z,34.87
2019-01-05T04:31:50.886Z,33.10
2019-01-05T04:35:04.151Z,35.23
2019-01-05T04:38:10.031Z,35.00
2019-01-05T04:41:09.772Z,35.00
2019-01-05T04:44:11.671Z,35.00
2019-01-05T04:47:20.138Z,35.27
2019-01-05T04:50:26.021Z,35.57
2019-01-05T04:53:31.899Z,35.77
2019-01-05T04:56:37.585Z,37.00
2019-01-05T04:59:39.999Z,42.43
2019-01-05T05:02:48.733Z,35.63
2019-01-05T05:05:50.558Z,35.73
2019-01-05T05:08:53.679Z,36.60
2019-01-05T05:11:59.379Z,35.97
2019-01-05T05:15:08.235Z,35.70
2019-01-05T05:18:13.863Z,36.77
2019-01-05T05:21:19.353Z,37.60
2019-01-05T05:24:29.930Z,38.33
2019-01-05T05:27:35.697Z,38.77
2019-01-05T05:30:41.205Z,39.40
2019-01-05T05:33:49.519Z,39.60
2019-01-05T05:36:55.183Z,38.90
2019-01-05T05:40:00.638Z,38.17
2019-01-05T05:43:09.613Z,39.90
2019-01-05T05:46:15.519Z,38.90
2019-01-05T05:49:26.999Z,40.87
2019-01-05T05:52:30.364Z,39.03
2019-01-05T05:55:36.133Z,40.13
2019-01-05T05:58:35.883Z,40.77
2019-01-05T06:01:35.939Z,40.33
2019-01-05T06:04:44.759Z,39.50
2019-01-05T06:07:53.046Z,39.67
2019-01-05T06:10:58.459Z,39.47
2019-01-05T06:14:04.963Z,38.70
2019-01-05T06:17:11.908Z,39.47
2019-01-05T06:20:15.293Z,38.57
2019-01-05T06:23:21.422Z,38.67
2019-01-05T06:26:27.114Z,39.27
2019-01-05T06:29:32.932Z,39.97
2019-01-05T06:32:38.182Z,39.60
2019-01-05T06:35:40.152Z,38.80
2019-01-05T06:38:48.655Z,38.90
2019-01-05T06:41:54.587Z,38.80
2019-01-05T06:45:00.317Z,39.60
2019-01-05T06:48:06.132Z,38.73
2019-01-05T06:51:11.676Z,42.47
2019-01-05T06:54:17.671Z,40.23
2019-01-05T06:57:24.333Z,39.47
2019-01-05T07:00:30.087Z,38.33
2019-01-05T07:04:02.632Z,37.77
2019-01-05T07:07:35.055Z,37.47
2019-01-05T07:10:39.570Z,37.63
2019-01-05T07:13:47.256Z,36.87
2019-01-05T07:16:52.099Z,35.80
2019-01-05T07:23:06.038Z,37.00
2019-01-05T07:29:44.919Z,37.03
2019-01-05T07:32:50.852Z,36.37
2019-01-05T07:35:56.555Z,35.73
2019-01-05T07:39:02.170Z,34.83
2019-01-05T07:42:07.976Z,34.17
2019-01-05T07:45:12.759Z,35.17
2019-01-05T07:48:18.239Z,35.03
2019-01-05T07:51:23.639Z,39.63
2019-01-05T07:54:29.609Z,42.70
2019-01-05T07:57:35.496Z,35.30
2019-01-05T08:00:41.464Z,35.53
2019-01-05T08:03:47.287Z,34.87
2019-01-05T08:06:52.904Z,34.70
2019-01-05T08:09:56.703Z,39.40
2019-01-05T08:13:02.663Z,37.50
2019-01-05T08:16:08.608Z,44.97
2019-01-05T08:19:14.795Z,38.83
2019-01-05T08:22:21.024Z,36.33
2019-01-05T08:25:30.670Z,46.33
2019-01-05T08:28:36.027Z,34.77
2019-01-05T08:31:42.043Z,37.27
2019-01-05T08:34:40.759Z,33.80
2019-01-05T08:37:46.131Z,32.73
2019-01-05T08:40:51.748Z,31.93
2019-01-05T08:43:57.967Z,31.93
2019-01-05T08:47:03.436Z,40.37
2019-01-05T08:50:09.412Z,39.37
2019-01-05T08:53:15.348Z,38.53
2019-01-05T08:56:21.536Z,33.40
2019-01-05T08:59:27.692Z,33.57
2019-01-05T09:02:33.686Z,32.00
2019-01-05T09:05:39.340Z,37.23
2019-01-05T09:08:45.480Z,34.13
2019-01-05T09:11:51.648Z,29.30
2019-01-05T09:15:23.835Z,28.27
2019-01-05T09:18:46.907Z,27.70
2019-01-05T09:21:52.655Z,28.53
2019-01-05T09:24:58.755Z,30.30
2019-01-05T09:28:04.923Z,31.50
2019-01-05T09:31:10.335Z,30.00
2019-01-05T09:34:16.295Z,29.33
2019-01-05T09:37:28.191Z,29.33
2019-01-05T09:40:34.038Z,29.43
2019-01-05T09:43:39.872Z,29.17
2019-01-05T09:46:45.336Z,29.30
2019-01-05T09:49:51.158Z,29.60
2019-01-05T09:52:56.623Z,28.97
2019-01-05T09:56:02.020Z,28.40
2019-01-05T09:59:07.402Z,28.90
2019-01-05T10:02:13.339Z,29.50
2019-01-05T10:05:18.840Z,29.43
2019-01-05T10:08:24.790Z,27.10
2019-01-05T10:11:30.444Z,27.83
2019-01-05T10:14:36.739Z,28.00
2019-01-05T10:17:42.312Z,29.97
2019-01-05T10:20:49.465Z,30.90
2019-01-05T10:23:49.233Z,28.47
2019-01-05T10:26:54.999Z,28.13
2019-01-05T10:30:03.953Z,27.77
2019-01-05T10:33:09.755Z,27.73
2019-01-05T10:36:12.706Z,27.83
2019-01-05T10:39:18.875Z,28.43
2019-01-05T10:42:25.154Z,26.77
2019-01-05T10:45:33.978Z,27.70
2019-01-05T10:48:40.416Z,26.73
2019-01-05T10:51:46.767Z,28.50
2019-01-05T10:54:59.127Z,26.87
2019-01-05T10:58:05.084Z,26.07
2019-01-05T11:01:28.379Z,25.77
2019-01-05T11:04:34.742Z,25.57
2019-01-05T11:07:43.755Z,25.97
2019-01-05T11:10:49.198Z,25.17
2019-01-05T11:14:01.153Z,25.17
2019-01-05T11:17:09.923Z,25.10
2019-01-05T11:20:16.004Z,25.97
2019-01-05T11:23:22.232Z,25.63
2019-01-05T11:26:30.923Z,25.60
2019-01-05T11:29:36.997Z,26.03
2019-01-05T11:32:43.231Z,25.33
2019-01-05T11:35:49.196Z,28.37
2019-01-05T11:39:01.175Z,25.17
2019-01-05T11:42:07.221Z,25.13
2019-01-05T11:45:13.094Z,24.80
2019-01-05T11:48:20.339Z,24.23
2019-01-05T11:51:27.434Z,24.93
2019-01-05T11:54:33.184Z,24.60
2019-01-05T12:00:50.192Z,25.63
2019-01-05T12:03:58.242Z,25.43
2019-01-05T12:07:03.875Z,27.03
2019-01-05T12:10:09.834Z,25.13
2019-01-05T12:13:15.143Z,24.83
2019-01-05T12:16:20.505Z,24.97
2019-01-05T12:19:26.576Z,26.60
2019-01-05T12:22:32.611Z,25.00
2019-01-05T12:25:33.638Z,24.90
2019-01-05T12:28:39.235Z,25.10
2019-01-05T12:31:44.799Z,25.30
2019-01-05T12:34:50.964Z,26.10
2019-01-05T12:37:53.091Z,26.67
2019-01-05T12:41:04.523Z,24.00
2019-01-05T12:44:08.371Z,30.07
2019-01-05T12:47:19.720Z,27.53
2019-01-05T12:50:31.948Z,37.37
2019-01-05T13:09:15.957Z,41.57
2019-01-05T13:12:22.218Z,27.83
2019-01-05T13:15:28.878Z,26.77
2019-01-05T13:21:23.752Z,25.23
2019-01-05T13:24:44.224Z,25.37
2019-01-05T13:27:43.201Z,26.07
2019-01-05T13:30:51.927Z,25.30
2019-01-05T13:33:58.103Z,24.77
2019-01-05T13:37:03.845Z,24.73
2019-01-05T13:40:09.849Z,25.23
2019-01-05T13:43:14.101Z,24.93
2019-01-05T13:46:40.472Z,27.30
2019-01-05T13:49:41.427Z,25.80
2019-01-05T13:52:50.796Z,25.20
2019-01-05T13:55:56.816Z,24.53
2019-01-05T13:59:02.890Z,24.83
2019-01-05T14:02:08.677Z,25.60
2019-01-05T14:05:14.592Z,24.87
2019-01-05T14:08:21.607Z,24.93
2019-01-05T14:11:27.450Z,25.90
2019-01-05T14:14:33.649Z,25.17
2019-01-05T14:17:40.371Z,25.23
2019-01-05T14:20:45.964Z,26.47
2019-01-05T14:23:51.880Z,26.07
2019-01-05T14:26:57.635Z,26.40
2019-01-05T14:33:33.073Z,26.73
2019-01-05T14:36:38.983Z,27.80
2019-01-05T14:39:45.203Z,33.77
2019-01-05T14:42:50.875Z,37.63
2019-01-05T14:45:57.131Z,43.43
2019-01-05T14:49:07.147Z,35.27
2019-01-05T14:52:12.675Z,39.03
2019-01-05T14:55:18.616Z,28.07
2019-01-05T14:58:24.611Z,28.03
2019-01-05T15:01:30.108Z,28.00
2019-01-05T15:04:35.975Z,28.67
2019-01-05T15:07:41.837Z,28.07
2019-01-05T15:10:42.056Z,28.90
2019-01-05T15:13:50.055Z,29.43
2019-01-05T15:16:55.837Z,26.80
2019-01-05T15:19:58.496Z,26.67
2019-01-05T15:23:03.815Z,27.13
2019-01-05T15:26:09.522Z,27.03
2019-01-05T15:29:15.355Z,26.53
2019-01-05T15:32:27.119Z,27.20
2019-01-05T15:35:33.484Z,30.50
2019-01-05T15:38:39.638Z,31.13
2019-01-05T15:41:45.212Z,28.53
2019-01-05T15:44:51.186Z,29.23
2019-01-05T15:48:23.825Z,29.70
2019-01-05T15:51:36.877Z,29.43
2019-01-05T15:54:42.297Z,28.93
2019-01-05T15:57:47.918Z,29.13
2019-01-05T16:00:53.465Z,29.07
2019-01-05T16:03:59.168Z,28.07
2019-01-05T16:07:05.355Z,27.40
2019-01-05T16:10:11.580Z,29.43
2019-01-05T16:13:16.649Z,29.13
2019-01-05T16:16:28.260Z,28.53
2019-01-05T16:19:34.007Z,29.47
2019-01-05T16:22:40.344Z,27.77
2019-01-05T16:25:47.772Z,30.48
2019-01-05T16:28:53.242Z,29.77
2019-01-05T16:31:58.852Z,28.13
2019-01-05T16:35:04.876Z,27.53
2019-01-05T16:38:10.334Z,28.20
2019-01-05T16:41:17.727Z,27.77
2019-01-05T16:44:23.825Z,31.23
2019-01-05T16:47:31.267Z,33.27
2019-01-05T16:50:44.189Z,30.32
2019-01-05T16:53:50.194Z,33.60
2019-01-05T16:56:55.940Z,31.13
2019-01-05T17:00:02.090Z,34.97
2019-01-05T17:03:09.199Z,31.20
2019-01-05T17:06:14.957Z,31.27
2019-01-05T17:09:21.092Z,31.03
2019-01-05T17:12:29.422Z,31.40
2019-01-05T17:15:53.052Z,29.33
2019-01-05T17:19:02.047Z,29.93
2019-01-05T17:22:13.595Z,31.40
2019-01-05T17:25:07.485Z,34.20
2019-01-05T17:28:20.481Z,30.63
2019-01-05T17:31:26.721Z,30.27
2019-01-05T17:34:22.889Z,31.27
2019-01-05T17:37:29.044Z,29.87
2019-01-05T17:40:34.895Z,42.20
2019-01-05T17:43:43.609Z,31.40
2019-01-05T17:46:49.460Z,31.07
2019-01-05T17:49:50.015Z,30.43
2019-01-05T17:52:56.014Z,31.77
2019-01-05T17:56:01.909Z,29.57
2019-01-05T17:59:08.116Z,30.43
2019-01-05T18:02:06.180Z,30.80
2019-01-05T18:05:12.086Z,31.00
2019-01-05T18:08:23.876Z,29.40
2019-01-05T18:11:29.627Z,31.13
2019-01-05T18:14:35.496Z,30.77
2019-01-05T18:17:41.581Z,30.40
2019-01-05T18:20:47.516Z,30.87
2019-01-05T18:23:46.249Z,31.47
2019-01-05T18:26:52.044Z,31.30
2019-01-05T18:29:56.396Z,31.57
2019-01-05T18:33:02.295Z,32.27
2019-01-05T18:36:03.338Z,31.47
2019-01-05T18:39:10.237Z,31.90
2019-01-05T18:42:16.075Z,33.00
2019-01-05T18:45:21.985Z,32.50
2019-01-05T18:48:27.999Z,32.17
2019-01-05T18:51:27.355Z,33.93
2019-01-05T18:54:34.862Z,32.63
2019-01-05T18:57:41.002Z,32.23
2019-01-05T19:00:52.953Z,31.67
2019-01-05T19:03:59.088Z,33.33
2019-01-05T19:07:05.161Z,32.67
2019-01-05T19:10:11.095Z,32.33
2019-01-05T19:13:16.919Z,33.23
2019-01-05T19:16:22.890Z,32.43
2019-01-05T19:19:31.770Z,33.97
2019-01-05T19:25:44.858Z,33.10
2019-01-05T19:28:53.542Z,33.23
2019-01-05T19:31:58.988Z,33.93
2019-01-05T19:35:04.721Z,33.40
2019-01-05T19:38:10.923Z,34.80
2019-01-05T19:41:17.113Z,36.63
2019-01-05T19:44:23.100Z,34.30
2019-01-05T19:47:29.292Z,34.87
2019-01-05T19:50:34.668Z,32.57
2019-01-05T19:53:40.800Z,33.13
2019-01-05T19:56:46.579Z,34.10
2019-01-05T19:59:52.071Z,33.37
2019-01-05T20:02:58.036Z,34.50
2019-01-05T20:06:03.632Z,32.33
2019-01-05T20:09:04.448Z,33.03
2019-01-05T20:12:09.785Z,32.17
2019-01-05T20:15:15.971Z,32.90
2019-01-05T20:18:20.915Z,32.50
2019-01-05T20:21:26.273Z,33.03
2019-01-05T20:24:32.485Z,31.73
2019-01-05T20:27:44.064Z,31.57
2019-01-05T20:30:50.128Z,31.17
2019-01-05T20:33:54.607Z,31.57
2019-01-05T20:37:00.280Z,32.27
2019-01-05T20:39:54.375Z,30.70
2019-01-05T20:43:02.136Z,31.00
2019-01-05T20:46:07.524Z,32.17
2019-01-05T20:49:13.283Z,31.23
2019-01-05T20:52:19.736Z,31.13
2019-01-05T20:55:25.050Z,31.50
2019-01-05T20:58:30.764Z,30.90
2019-01-05T21:01:36.931Z,31.20
2019-01-05T21:04:42.199Z,31.50
2019-01-05T21:07:47.600Z,30.43
2019-01-05T21:10:45.967Z,30.77
2019-01-05T21:13:51.399Z,31.43
2019-01-05T21:17:02.823Z,30.27
2019-01-05T21:20:08.812Z,31.50
2019-01-05T21:23:10.699Z,30.37
2019-01-05T21:26:24.354Z,31.10
2019-01-05T21:29:26.927Z,31.10
2019-01-05T21:32:35.603Z,30.53
2019-01-05T21:35:41.208Z,30.40
2019-01-05T21:38:50.755Z,31.53
2019-01-05T21:41:56.819Z,29.37
2019-01-05T21:45:08.631Z,30.83
2019-01-05T21:48:14.775Z,30.27
2019-01-05T21:51:20.383Z,29.40
2019-01-05T21:54:26.332Z,30.10
2019-01-05T21:57:35.169Z,30.67
2019-01-05T22:00:40.691Z,30.07
2019-01-05T22:03:52.213Z,29.43
2019-01-05T22:06:57.736Z,30.10
2019-01-05T22:09:51.640Z,28.70
2019-01-05T22:12:58.943Z,29.93
2019-01-05T22:16:05.076Z,29.47
2019-01-05T22:19:11.164Z,30.53
2019-01-05T22:22:16.613Z,30.50
2019-01-05T22:25:28.713Z,30.50
2019-01-05T22:28:34.490Z,30.33
2019-01-05T22:31:41.381Z,31.27
2019-01-05T22:34:41.609Z,30.53
2019-01-05T22:37:41.067Z,30.53
2019-01-05T22:40:40.143Z,30.67
2019-01-05T22:43:46.172Z,33.57
2019-01-05T22:46:52.152Z,30.60
2019-01-05T22:49:57.544Z,30.93
2019-01-05T22:53:03.566Z,30.60
2019-01-05T22:56:09.416Z,31.67
2019-01-05T22:59:15.396Z,30.80
2019-01-05T23:02:21.592Z,30.97
2019-01-05T23:05:26.993Z,30.37
2019-01-05T23:08:32.476Z,30.63
2019-01-05T23:11:37.924Z,31.17
2019-01-05T23:14:43.899Z,30.67
2019-01-05T23:17:49.719Z,31.00
2019-01-05T23:20:55.208Z,30.77
2019-01-05T23:24:03.667Z,30.23
2019-01-05T23:27:09.560Z,30.77
2019-01-05T23:30:14.929Z,29.97
2019-01-05T23:33:22.115Z,30.73
2019-01-05T23:36:29.488Z,29.57
2019-01-05T23:39:38.106Z,31.17
2019-01-05T23:42:44.352Z,30.03
2019-01-05T23:45:52.660Z,30.00
2019-01-05T23:49:04.155Z,30.53
2019-01-05T23:52:09.935Z,31.10
2019-01-05T23:55:15.783Z,30.83
2019-01-05T23:58:21.585Z,31.03
