createdAt,value
2023-03-26T00:00:17.720Z,9.90
2023-03-26T00:01:05.846Z,9.70
2023-03-26T00:01:49.955Z,9.90
2023-03-26T00:02:31.986Z,10.00
2023-03-26T00:03:16.531Z,9.90
2023-03-26T00:03:58.600Z,10.20
2023-03-26T00:04:42.566Z,10.10
2023-03-26T00:05:24.327Z,10.20
2023-03-26T00:06:12.801Z,9.90
2023-03-26T00:06:54.848Z,9.70
2023-03-26T00:07:36.775Z,10.00
2023-03-26T00:08:18.593Z,10.10
2023-03-26T00:09:00.624Z,9.90
2023-03-26T00:09:42.731Z,9.80
2023-03-26T00:10:25.476Z,9.80
2023-03-26T00:11:09.745Z,10.10
2023-03-26T00:11:51.527Z,10.10
2023-03-26T00:12:33.609Z,10.20
2023-03-26T00:13:15.770Z,10.20
2023-03-26T00:13:58.510Z,10.20
2023-03-26T00:14:41.123Z,10.70
2023-03-26T00:15:22.890Z,10.30
2023-03-26T00:16:05.593Z,10.00
2023-03-26T00:16:49.372Z,9.70
2023-03-26T00:17:31.488Z,9.90
2023-03-26T00:18:13.415Z,10.00
2023-03-26T00:18:56.374Z,9.90
2023-03-26T00:19:38.154Z,9.60
2023-03-26T00:20:20.692Z,9.90
2023-03-26T00:21:05.308Z,10.10
2023-03-26T00:21:48.379Z,10.30
2023-03-26T00:22:30.184Z,9.80
2023-03-26T00:23:12.253Z,10.00
2023-03-26T00:24:00.273Z,9.90
2023-03-26T00:24:45.902Z,9.90
2023-03-26T00:25:28.735Z,9.90
2023-03-26T00:26:11.374Z,9.80
2023-03-26T00:26:53.964Z,9.70
2023-03-26T00:27:36.182Z,9.80
2023-03-26T00:28:22.264Z,9.90
2023-03-26T00:29:04.882Z,9.60
2023-03-26T00:29:48.260Z,9.60
2023-03-26T00:30:30.057Z,9.50
2023-03-26T00:31:16.872Z,9.90
2023-03-26T00:31:59.096Z,9.60
2023-03-26T00:32:41.219Z,9.80
2023-03-26T00:33:23.953Z,9.50
2023-03-26T00:34:06.405Z,9.70
2023-03-26T00:34:48.287Z,9.80
2023-03-26T00:35:32.720Z,9.90
2023-03-26T00:36:19.977Z,9.90
2023-03-26T00:37:03.261Z,9.60
2023-03-26T00:37:46.068Z,9.80
2023-03-26T00:38:28.674Z,9.90
2023-03-26T00:39:10.722Z,9.60
2023-03-26T00:39:53.968Z,9.50
2023-03-26T00:40:47.980Z,9.70
2023-03-26T00:41:31.072Z,9.70
2023-03-26T00:42:14.779Z,9.90
2023-03-26T00:42:56.559Z,9.70
2023-03-26T00:43:38.625Z,9.50
2023-03-26T00:44:20.901Z,9.80
2023-03-26T00:45:02.804Z,9.60
2023-03-26T00:45:49.090Z,9.80
2023-03-26T00:46:32.307Z,9.80
2023-03-26T00:47:58.745Z,9.60
2023-03-26T00:48:45.818Z,9.80
2023-03-26T00:49:30.550Z,10.00
2023-03-26T00:50:15.668Z,9.60
2023-03-26T00:50:57.813Z,9.50
2023-03-26T00:51:41.636Z,9.40
2023-03-26T00:52:24.012Z,9.50
2023-03-26T00:53:06.134Z,9.60
2023-03-26T00:53:49.838Z,9.50
2023-03-26T00:54:31.857Z,9.70
2023-03-26T00:55:13.747Z,9.40
2023-03-26T00:56:00.427Z,9.70
2023-03-26T00:56:42.359Z,9.50
2023-03-26T00:57:35.401Z,9.70
2023-03-26T00:58:19.868Z,9.50
2023-03-26T00:59:04.650Z,9.60
2023-03-26T00:59:46.605Z,9.30
2023-03-26T01:00:34.937Z,9.40
2023-03-26T01:01:20.873Z,9.70
2023-03-26T01:02:04.174Z,9.60
2023-03-26T01:02:46.231Z,9.50
2023-03-26T01:03:30.027Z,9.50
2023-03-26T01:04:24.362Z,9.60
2023-03-26T01:05:52.932Z,9.40
2023-03-26T01:06:37.051Z,9.50
2023-03-26T01:07:22.817Z,9.10
2023-03-26T01:08:15.208Z,9.40
2023-03-26T01:09:00.026Z,9.00
2023-03-26T01:09:50.275Z,9.10
2023-03-26T01:10:40.693Z,9.20
2023-03-26T01:11:28.022Z,9.20
2023-03-26T01:12:15.731Z,9.20
2023-03-26T01:12:59.780Z,8.90
2023-03-26T01:13:48.432Z,8.60
2023-03-26T01:14:30.845Z,9.20
2023-03-26T01:15:13.839Z,8.60
2023-03-26T01:15:57.831Z,8.90
2023-03-26T01:16:45.898Z,8.80
2023-03-26T01:17:34.148Z,8.90
2023-03-26T01:18:17.098Z,8.70
2023-03-26T01:19:00.497Z,8.70
2023-03-26T01:19:57.039Z,8.70
2023-03-26T01:20:48.859Z,8.90
2023-03-26T01:21:30.770Z,8.70
2023-03-26T01:22:24.908Z,8.70
2023-03-26T01:23:08.076Z,8.50
2023-03-26T01:23:57.992Z,8.80
2023-03-26T01:24:40.954Z,8.60
2023-03-26T01:25:25.440Z,8.50
2023-03-26T01:26:37.049Z,8.50
2023-03-26T01:27:32.114Z,8.70
2023-03-26T01:28:17.685Z,8.60
2023-03-26T01:29:03.435Z,8.70
2023-03-26T01:30:19.356Z,8.90
2023-03-26T01:31:29.925Z,8.50
2023-03-26T01:32:38.175Z,8.80
2023-03-26T01:33:38.978Z,8.80
2023-03-26T01:34:41.041Z,8.60
2023-03-26T01:36:05.909Z,8.50
2023-03-26T01:36:56.459Z,8.50
2023-03-26T01:38:12.063Z,8.50
2023-03-26T01:39:05.063Z,8.50
2023-03-26T01:40:07.284Z,8.20
2023-03-26T01:40:59.086Z,8.50
2023-03-26T01:41:48.935Z,8.20
2023-03-26T01:42:37.419Z,8.20
2023-03-26T01:43:36.091Z,8.20
2023-03-26T01:44:27.565Z,8.30
2023-03-26T01:45:21.429Z,8.40
2023-03-26T01:46:06.714Z,8.10
2023-03-26T01:46:50.218Z,8.40
2023-03-26T01:47:33.277Z,8.30
2023-03-26T01:48:15.336Z,8.10
2023-03-26T01:48:57.170Z,8.30
2023-03-26T01:49:41.317Z,8.50
2023-03-26T01:50:23.290Z,8.40
2023-03-26T01:51:06.336Z,8.50
2023-03-26T01:51:51.534Z,8.20
2023-03-26T01:52:33.345Z,8.10
2023-03-26T01:53:15.913Z,8.40
2023-03-26T01:53:58.561Z,8.40
2023-03-26T01:54:41.352Z,8.90
2023-03-26T01:55:31.187Z,8.20
2023-03-26T01:56:20.797Z,8.20
2023-03-26T01:57:21.028Z,8.80
2023-03-26T01:58:41.535Z,8.10
2023-03-26T01:59:38.233Z,8.40
2023-03-26T02:00:35.246Z,8.20
2023-03-26T02:01:47.785Z,8.20
2023-03-26T02:02:47.796Z,8.20
2023-03-26T02:03:39.714Z,8.20
2023-03-26T02:04:29.171Z,8.10
2023-03-26T02:05:51.965Z,8.80
2023-03-26T02:06:43.373Z,8.20
2023-03-26T02:07:38.336Z,9.20
2023-03-26T02:08:35.766Z,8.50
2023-03-26T02:09:26.027Z,8.40
2023-03-26T02:10:15.242Z,8.60
2023-03-26T02:11:02.012Z,8.40
2023-03-26T02:11:45.387Z,8.50
2023-03-26T02:12:28.625Z,8.60
2023-03-26T02:13:14.135Z,8.80
2023-03-26T02:13:56.558Z,8.40
2023-03-26T02:14:38.500Z,8.90
2023-03-26T02:15:21.193Z,8.80
2023-03-26T02:16:05.821Z,8.60
2023-03-26T02:16:48.431Z,8.70
2023-03-26T02:17:32.609Z,10.70
2023-03-26T02:18:15.365Z,8.60
2023-03-26T02:19:01.579Z,8.70
2023-03-26T02:19:43.349Z,8.80
2023-03-26T02:20:29.877Z,8.90
2023-03-26T02:21:20.252Z,9.50
2023-03-26T02:22:04.763Z,8.80
2023-03-26T02:22:48.605Z,8.90
2023-03-26T02:23:30.439Z,8.80
2023-03-26T02:24:12.230Z,9.10
2023-03-26T02:24:56.389Z,8.70
2023-03-26T02:25:39.905Z,8.90
2023-03-26T02:26:21.742Z,9.20
2023-03-26T02:27:04.528Z,9.20
2023-03-26T02:27:49.945Z,8.90
2023-03-26T02:28:34.463Z,8.70
2023-03-26T02:29:20.664Z,8.80
2023-03-26T02:30:04.779Z,9.20
2023-03-26T02:30:49.754Z,8.80
2023-03-26T02:31:31.734Z,9.20
2023-03-26T02:32:16.186Z,8.90
2023-03-26T02:33:44.767Z,8.90
2023-03-26T02:34:26.735Z,8.70
2023-03-26T02:35:08.877Z,8.70
2023-03-26T02:35:51.082Z,8.80
2023-03-26T02:36:33.125Z,8.80
2023-03-26T02:37:17.279Z,8.80
2023-03-26T02:38:01.610Z,8.70
2023-03-26T02:38:43.630Z,8.80
2023-03-26T02:39:26.351Z,8.90
2023-03-26T02:40:11.375Z,8.90
2023-03-26T02:40:54.622Z,9.00
2023-03-26T02:41:39.952Z,8.70
2023-03-26T02:42:21.894Z,8.80
2023-03-26T02:43:03.950Z,9.50
2023-03-26T02:43:46.086Z,9.10
2023-03-26T02:44:28.002Z,8.90
2023-03-26T02:45:09.940Z,9.10
2023-03-26T02:45:54.545Z,8.10
2023-03-26T02:46:36.723Z,9.20
2023-03-26T02:47:18.902Z,9.00
2023-03-26T02:48:01.320Z,9.10
2023-03-26T02:48:44.020Z,9.10
2023-03-26T02:49:26.300Z,9.00
2023-03-26T02:50:09.029Z,9.00
2023-03-26T02:50:54.345Z,9.30
2023-03-26T02:51:39.753Z,9.10
2023-03-26T02:52:21.650Z,9.00
2023-03-26T02:53:04.096Z,9.00
2023-03-26T02:53:46.322Z,9.10
2023-03-26T02:54:28.128Z,9.10
2023-03-26T02:55:09.963Z,9.50
2023-03-26T02:55:52.088Z,9.10
2023-03-26T02:56:36.699Z,9.60
2023-03-26T02:57:18.684Z,9.20
2023-03-26T02:58:00.805Z,8.70
2023-03-26T02:59:24.808Z,8.50
2023-03-26T03:00:08.987Z,9.30
2023-03-26T03:00:55.113Z,9.20
2023-03-26T03:01:37.081Z,9.00
2023-03-26T03:02:20.563Z,9.10
2023-03-26T03:03:07.040Z,9.10
2023-03-26T03:03:51.384Z,9.00
2023-03-26T03:04:33.265Z,8.90
2023-03-26T03:05:15.348Z,8.70
2023-03-26T03:05:58.127Z,8.80
2023-03-26T03:06:40.927Z,8.80
2023-03-26T03:07:26.754Z,8.90
2023-03-26T03:08:08.944Z,8.90
2023-03-26T03:08:50.720Z,8.80
2023-03-26T03:09:34.546Z,8.80
2023-03-26T03:10:16.440Z,8.10
2023-03-26T03:11:06.472Z,8.90
2023-03-26T03:11:48.708Z,8.80
2023-03-26T03:12:30.704Z,8.80
2023-03-26T03:13:54.852Z,8.70
2023-03-26T03:14:37.794Z,8.90
2023-03-26T03:15:20.577Z,9.00
2023-03-26T03:16:02.720Z,9.10
2023-03-26T03:16:44.638Z,8.70
2023-03-26T03:17:26.674Z,9.20
2023-03-26T03:18:08.781Z,8.70
2023-03-26T03:18:58.030Z,9.30
2023-03-26T03:19:40.206Z,8.90
2023-03-26T03:20:22.109Z,8.90
2023-03-26T03:21:05.653Z,8.80
2023-03-26T03:21:49.761Z,8.70
2023-03-26T03:22:31.546Z,8.80
2023-03-26T03:23:16.654Z,9.00
2023-03-26T03:24:00.120Z,8.70
2023-03-26T03:24:43.802Z,8.80
2023-03-26T03:25:26.089Z,9.00
2023-03-26T03:26:14.363Z,8.80
2023-03-26T03:26:56.866Z,8.70
2023-03-26T03:27:41.405Z,8.90
2023-03-26T03:28:23.956Z,8.90
2023-03-26T03:29:06.630Z,8.70
2023-03-26T03:29:48.898Z,8.60
2023-03-26T03:30:31.098Z,8.80
2023-03-26T03:31:12.950Z,8.90
2023-03-26T03:31:55.648Z,8.90
2023-03-26T03:32:37.490Z,9.00
2023-03-26T03:33:22.275Z,8.70
2023-03-26T03:34:06.793Z,9.00
2023-03-26T03:34:50.813Z,8.90
2023-03-26T03:35:33.798Z,8.80
2023-03-26T03:36:20.782Z,8.70
2023-03-26T03:37:03.840Z,8.60
2023-03-26T03:37:45.841Z,8.60
2023-03-26T03:38:27.602Z,8.60
2023-03-26T03:39:11.597Z,8.70
2023-03-26T03:39:53.895Z,8.90
2023-03-26T03:40:35.773Z,9.00
2023-03-26T03:41:18.727Z,9.00
2023-03-26T03:42:00.752Z,8.60
2023-03-26T03:42:44.654Z,9.10
2023-03-26T03:43:29.832Z,8.80
2023-03-26T03:44:11.678Z,8.60
2023-03-26T03:44:53.923Z,9.10
2023-03-26T03:46:18.108Z,9.30
2023-03-26T03:46:59.906Z,8.90
2023-03-26T03:47:41.664Z,8.90
2023-03-26T03:48:23.904Z,9.00
2023-03-26T03:49:05.778Z,8.70
2023-03-26T03:49:49.991Z,8.60
2023-03-26T03:50:33.718Z,8.60
2023-03-26T03:51:18.490Z,8.60
2023-03-26T03:52:01.361Z,9.00
2023-03-26T03:52:43.146Z,8.50
2023-03-26T03:53:28.944Z,8.80
2023-03-26T03:54:10.794Z,9.10
2023-03-26T03:54:55.026Z,8.50
2023-03-26T03:55:38.257Z,8.70
2023-03-26T03:56:24.091Z,8.60
2023-03-26T03:57:06.048Z,8.80
2023-03-26T03:57:49.900Z,8.70
2023-03-26T03:58:31.745Z,8.90
2023-03-26T03:59:15.673Z,9.00
2023-03-26T03:59:58.309Z,8.90
2023-03-26T04:00:41.678Z,8.60
2023-03-26T04:01:23.941Z,8.60
2023-03-26T04:02:05.808Z,8.90
2023-03-26T04:02:49.937Z,8.50
2023-03-26T04:03:34.405Z,8.50
2023-03-26T04:04:17.021Z,8.70
2023-03-26T04:04:58.993Z,8.60
2023-03-26T04:05:40.791Z,8.90
2023-03-26T04:06:25.178Z,8.60
2023-03-26T04:07:07.045Z,8.60
2023-03-26T04:07:50.228Z,8.90
2023-03-26T04:08:32.217Z,8.50
2023-03-26T04:09:14.852Z,8.60
2023-03-26T04:09:56.942Z,8.40
2023-03-26T04:10:39.162Z,8.50
2023-03-26T04:11:21.272Z,8.80
2023-03-26T04:12:03.062Z,8.80
2023-03-26T04:12:44.959Z,8.50
2023-03-26T04:13:26.799Z,8.80
2023-03-26T04:14:10.194Z,8.50
2023-03-26T04:14:52.004Z,8.60
2023-03-26T04:15:36.027Z,8.70
2023-03-26T04:16:18.094Z,8.70
2023-03-26T04:17:00.653Z,8.50
2023-03-26T04:17:44.984Z,8.70
2023-03-26T04:18:30.249Z,8.70
2023-03-26T04:19:14.384Z,8.60
2023-03-26T04:19:56.343Z,9.10
2023-03-26T04:20:46.777Z,8.60
2023-03-26T04:21:30.688Z,8.50
2023-03-26T04:22:12.511Z,8.50
2023-03-26T04:22:56.968Z,8.50
2023-03-26T04:23:39.208Z,8.40
2023-03-26T04:24:22.460Z,8.50
2023-03-26T04:25:05.276Z,8.60
2023-03-26T04:25:50.553Z,8.70
2023-03-26T04:26:32.440Z,8.80
2023-03-26T04:27:27.005Z,8.60
2023-03-26T04:28:11.928Z,8.80
2023-03-26T04:29:04.942Z,8.70
2023-03-26T04:29:50.002Z,8.60
2023-03-26T04:30:33.443Z,8.40
2023-03-26T04:31:24.442Z,8.40
2023-03-26T04:32:07.105Z,8.50
2023-03-26T04:32:49.339Z,8.50
2023-03-26T04:33:34.770Z,8.40
2023-03-26T04:34:26.041Z,8.30
2023-03-26T04:35:08.165Z,8.60
2023-03-26T04:35:50.098Z,8.80
2023-03-26T04:36:34.233Z,8.60
2023-03-26T04:37:42.025Z,8.70
2023-03-26T04:38:24.303Z,8.40
2023-03-26T04:39:06.758Z,8.40
2023-03-26T04:39:50.166Z,8.90
2023-03-26T04:40:34.963Z,8.30
2023-03-26T04:41:16.844Z,8.50
2023-03-26T04:41:59.204Z,8.80
2023-03-26T04:42:47.504Z,8.50
2023-03-26T04:43:31.233Z,8.80
2023-03-26T04:44:14.362Z,9.00
2023-03-26T04:44:56.346Z,8.60
2023-03-26T04:45:38.524Z,12.30
2023-03-26T04:46:24.344Z,8.50
2023-03-26T04:47:06.163Z,8.40
2023-03-26T04:47:49.233Z,8.30
2023-03-26T04:48:31.332Z,8.80
2023-03-26T04:49:15.510Z,8.60
2023-03-26T04:49:57.483Z,8.50
2023-03-26T04:50:41.101Z,8.90
2023-03-26T04:51:27.220Z,8.70
2023-03-26T04:52:12.423Z,8.80
2023-03-26T04:52:57.000Z,8.60
2023-03-26T04:53:39.302Z,8.50
2023-03-26T04:54:24.471Z,8.70
2023-03-26T04:55:16.986Z,8.40
2023-03-26T04:56:23.287Z,8.40
2023-03-26T04:57:14.974Z,8.70
2023-03-26T04:58:00.166Z,8.40
2023-03-26T04:58:42.049Z,8.10
2023-03-26T04:59:30.389Z,8.40
2023-03-26T05:00:19.630Z,8.70
2023-03-26T05:01:10.166Z,8.40
2023-03-26T05:01:54.253Z,8.60
2023-03-26T05:02:39.364Z,8.40
2023-03-26T05:03:21.346Z,8.70
2023-03-26T05:04:05.562Z,8.70
2023-03-26T05:04:48.465Z,8.60
2023-03-26T05:05:30.474Z,8.70
2023-03-26T05:06:13.819Z,8.80
2023-03-26T05:07:00.343Z,8.60
2023-03-26T05:07:42.420Z,8.50
2023-03-26T05:08:24.593Z,8.30
2023-03-26T05:09:06.924Z,8.80
2023-03-26T05:09:48.751Z,8.80
2023-03-26T05:10:30.736Z,8.50
2023-03-26T05:11:12.697Z,8.40
2023-03-26T05:11:55.587Z,8.40
2023-03-26T05:12:37.440Z,8.50
2023-03-26T05:13:19.448Z,8.20
2023-03-26T05:14:01.228Z,8.70
2023-03-26T05:14:43.020Z,8.40
2023-03-26T05:15:24.988Z,8.70
2023-03-26T05:16:07.142Z,8.30
2023-03-26T05:16:50.332Z,8.90
2023-03-26T05:17:34.919Z,8.40
2023-03-26T05:18:16.928Z,8.40
2023-03-26T05:18:58.751Z,8.40
2023-03-26T05:19:41.762Z,8.60
2023-03-26T05:20:26.581Z,8.80
2023-03-26T05:21:08.468Z,8.90
2023-03-26T05:21:50.280Z,8.30
2023-03-26T05:22:32.140Z,8.70
2023-03-26T05:23:14.491Z,8.50
2023-03-26T05:23:56.515Z,8.60
2023-03-26T05:24:38.345Z,8.50
2023-03-26T05:25:20.240Z,8.50
2023-03-26T05:26:02.050Z,8.40
2023-03-26T05:27:26.125Z,8.60
2023-03-26T05:28:09.341Z,8.60
2023-03-26T05:28:52.424Z,8.50
2023-03-26T05:30:19.599Z,9.00
2023-03-26T05:31:01.662Z,8.50
2023-03-26T05:31:44.308Z,8.50
2023-03-26T05:32:26.287Z,8.80
2023-03-26T05:33:10.349Z,8.40
2023-03-26T05:33:52.537Z,9.10
2023-03-26T05:34:34.511Z,8.40
2023-03-26T05:35:19.826Z,8.30
2023-03-26T05:36:09.763Z,8.30
2023-03-26T05:36:51.954Z,8.40
2023-03-26T05:37:33.764Z,8.60
2023-03-26T05:38:15.779Z,8.40
2023-03-26T05:38:57.660Z,8.30
2023-03-26T05:39:41.337Z,8.50
2023-03-26T05:40:23.208Z,8.50
2023-03-26T05:41:07.537Z,8.70
2023-03-26T05:41:52.088Z,8.40
2023-03-26T05:42:33.888Z,8.60
2023-03-26T05:43:16.040Z,8.70
2023-03-26T05:43:57.851Z,8.30
2023-03-26T05:45:22.403Z,8.70
2023-03-26T05:46:04.545Z,8.10
2023-03-26T05:46:46.389Z,8.20
2023-03-26T05:47:28.278Z,8.50
2023-03-26T05:48:10.590Z,8.30
2023-03-26T05:48:52.738Z,8.20
2023-03-26T05:49:34.957Z,10.40
2023-03-26T05:50:16.758Z,8.50
2023-03-26T05:50:58.940Z,8.40
2023-03-26T05:51:40.891Z,8.10
2023-03-26T05:52:22.748Z,8.90
2023-03-26T05:53:04.661Z,8.10
2023-03-26T05:53:46.538Z,8.20
2023-03-26T05:54:28.431Z,8.30
2023-03-26T05:55:10.357Z,8.20
2023-03-26T05:55:58.798Z,8.20
2023-03-26T05:56:40.781Z,7.80
2023-03-26T05:57:23.928Z,8.50
2023-03-26T05:58:06.243Z,8.40
2023-03-26T05:58:48.026Z,8.10
2023-03-26T05:59:30.354Z,8.10
2023-03-26T06:00:12.650Z,8.40
2023-03-26T06:01:05.979Z,8.40
2023-03-26T06:01:47.925Z,8.50
2023-03-26T06:02:30.522Z,8.50
2023-03-26T06:03:12.744Z,8.60
2023-03-26T06:03:55.614Z,8.20
2023-03-26T06:04:41.415Z,8.50
2023-03-26T06:05:23.336Z,8.50
2023-03-26T06:06:09.634Z,8.10
2023-03-26T06:06:52.814Z,8.10
2023-03-26T06:07:35.320Z,8.00
2023-03-26T06:08:17.147Z,8.50
2023-03-26T06:09:00.984Z,8.30
2023-03-26T06:09:45.343Z,8.00
2023-03-26T06:10:27.243Z,8.00
2023-03-26T06:11:10.420Z,8.10
2023-03-26T06:11:52.221Z,8.50
2023-03-26T06:12:34.012Z,8.10
2023-03-26T06:13:16.911Z,8.00
2023-03-26T06:13:59.704Z,8.40
2023-03-26T06:14:45.791Z,8.00
2023-03-26T06:15:27.604Z,8.00
2023-03-26T06:16:26.565Z,8.40
2023-03-26T06:17:10.489Z,8.20
2023-03-26T06:17:52.314Z,8.70
2023-03-26T06:18:34.717Z,8.20
2023-03-26T06:19:16.607Z,8.00
2023-03-26T06:19:58.633Z,8.10
2023-03-26T06:20:42.259Z,8.00
2023-03-26T06:21:27.592Z,7.90
2023-03-26T06:22:09.852Z,8.40
2023-03-26T06:22:51.932Z,8.30
2023-03-26T06:23:33.983Z,8.10
2023-03-26T06:24:16.825Z,8.20
2023-03-26T06:24:58.629Z,8.10
2023-03-26T06:25:41.415Z,8.00
2023-03-26T06:26:25.748Z,8.10
2023-03-26T06:27:07.607Z,8.90
2023-03-26T06:27:49.531Z,8.20
2023-03-26T06:28:31.300Z,8.20
2023-03-26T06:29:14.706Z,9.20
2023-03-26T06:29:56.523Z,8.10
2023-03-26T06:30:38.729Z,8.30
2023-03-26T06:31:20.750Z,8.20
2023-03-26T06:32:16.235Z,8.40
2023-03-26T06:33:00.752Z,8.30
2023-03-26T06:33:42.905Z,8.00
2023-03-26T06:34:25.898Z,8.10
2023-03-26T06:35:08.073Z,8.10
2023-03-26T06:35:50.597Z,8.70
2023-03-26T06:36:32.449Z,8.00
2023-03-26T06:37:14.745Z,8.20
2023-03-26T06:37:57.439Z,8.20
2023-03-26T06:38:39.618Z,8.20
2023-03-26T06:39:21.607Z,8.30
2023-03-26T06:40:04.789Z,7.80
2023-03-26T06:40:46.744Z,8.30
2023-03-26T06:41:29.778Z,8.10
2023-03-26T06:42:11.641Z,8.30
2023-03-26T06:43:09.420Z,8.20
2023-03-26T06:43:52.924Z,8.60
2023-03-26T06:44:35.945Z,8.50
2023-03-26T06:45:18.006Z,8.30
2023-03-26T06:46:01.636Z,8.40
2023-03-26T06:46:44.006Z,8.20
2023-03-26T06:47:26.033Z,8.30
2023-03-26T06:48:10.457Z,8.30
2023-03-26T06:48:52.336Z,8.10
2023-03-26T06:49:34.598Z,8.00
2023-03-26T06:50:16.506Z,8.30
2023-03-26T06:50:58.333Z,8.10
2023-03-26T06:51:41.369Z,8.60
2023-03-26T06:52:23.181Z,8.20
2023-03-26T06:53:05.514Z,8.30
2023-03-26T06:53:47.441Z,8.10
2023-03-26T06:54:29.804Z,8.20
2023-03-26T06:55:12.144Z,8.20
2023-03-26T06:55:54.758Z,8.10
2023-03-26T06:56:36.516Z,8.10
2023-03-26T06:57:20.748Z,8.40
2023-03-26T06:58:02.612Z,8.30
2023-03-26T06:58:44.762Z,8.50
2023-03-26T06:59:26.706Z,8.60
2023-03-26T07:00:09.376Z,8.20
2023-03-26T07:00:54.408Z,6.40
2023-03-26T07:01:36.587Z,8.30
2023-03-26T07:02:20.511Z,8.30
2023-03-26T07:03:06.574Z,8.50
2023-03-26T07:03:50.982Z,8.50
2023-03-26T07:04:32.819Z,8.40
2023-03-26T07:05:15.633Z,8.20
2023-03-26T07:05:57.424Z,8.30
2023-03-26T07:06:39.208Z,8.90
2023-03-26T07:07:23.956Z,8.70
2023-03-26T07:08:05.916Z,8.20
2023-03-26T07:08:47.826Z,8.30
2023-03-26T07:09:32.178Z,8.20
2023-03-26T07:10:14.806Z,8.60
2023-03-26T07:10:56.879Z,8.00
2023-03-26T07:11:38.887Z,8.50
2023-03-26T07:12:20.777Z,8.10
2023-03-26T07:13:02.577Z,8.20
2023-03-26T07:13:45.022Z,8.80
2023-03-26T07:14:30.410Z,8.20
2023-03-26T07:15:12.438Z,8.20
2023-03-26T07:15:54.226Z,8.40
2023-03-26T07:16:36.282Z,8.30
2023-03-26T07:17:18.176Z,8.60
2023-03-26T07:18:00.626Z,8.40
2023-03-26T07:18:42.701Z,8.20
2023-03-26T07:19:24.814Z,8.50
2023-03-26T07:20:08.257Z,8.50
2023-03-26T07:20:51.193Z,8.20
2023-03-26T07:21:33.314Z,8.40
2023-03-26T07:22:20.650Z,8.20
2023-03-26T07:23:02.838Z,8.50
2023-03-26T07:23:47.682Z,8.50
2023-03-26T07:24:29.836Z,8.00
2023-03-26T07:25:13.238Z,8.20
2023-03-26T07:25:56.013Z,8.50
2023-03-26T07:27:06.554Z,8.70
2023-03-26T07:28:18.784Z,8.50
2023-03-26T07:29:05.470Z,8.40
2023-03-26T07:29:56.890Z,8.20
2023-03-26T07:31:01.969Z,8.60
2023-03-26T07:32:01.346Z,8.70
2023-03-26T07:32:59.354Z,8.30
2023-03-26T07:34:32.882Z,8.40
2023-03-26T07:35:24.158Z,8.30
2023-03-26T07:36:19.837Z,8.50
2023-03-26T07:37:08.183Z,8.30
2023-03-26T07:38:25.914Z,8.30
2023-03-26T07:39:33.597Z,8.40
2023-03-26T07:40:36.808Z,8.20
2023-03-26T07:41:45.450Z,8.30
2023-03-26T07:42:47.787Z,8.40
2023-03-26T07:43:57.338Z,8.40
2023-03-26T07:44:53.847Z,8.50
2023-03-26T07:45:41.135Z,8.20
2023-03-26T07:46:29.427Z,8.30
2023-03-26T07:47:25.643Z,8.40
2023-03-26T07:48:17.043Z,8.10
2023-03-26T07:49:01.692Z,8.30
2023-03-26T07:49:46.813Z,8.60
2023-03-26T07:50:28.614Z,8.20
2023-03-26T07:51:11.387Z,8.30
2023-03-26T07:51:53.666Z,8.10
2023-03-26T07:52:36.064Z,8.50
2023-03-26T07:53:18.221Z,8.30
2023-03-26T07:54:00.736Z,8.40
2023-03-26T07:54:45.157Z,8.00
2023-03-26T07:55:27.139Z,8.00
2023-03-26T07:56:15.908Z,8.10
2023-03-26T07:57:04.929Z,8.00
2023-03-26T07:58:04.230Z,8.10
2023-03-26T07:58:46.297Z,8.10
2023-03-26T07:59:36.401Z,8.30
2023-03-26T08:00:24.168Z,8.20
2023-03-26T08:01:11.628Z,8.60
2023-03-26T08:02:01.774Z,8.20
2023-03-26T08:03:01.631Z,8.20
2023-03-26T08:03:58.220Z,8.60
2023-03-26T08:04:51.722Z,8.60
2023-03-26T08:05:41.939Z,8.50
2023-03-26T08:06:44.421Z,8.40
2023-03-26T08:07:53.957Z,8.40
2023-03-26T08:09:01.904Z,8.20
2023-03-26T08:09:58.609Z,8.20
2023-03-26T08:11:02.244Z,8.60
2023-03-26T08:12:02.342Z,8.10
2023-03-26T08:12:59.093Z,8.10
2023-03-26T08:13:58.999Z,8.10
2023-03-26T08:14:41.029Z,8.20
2023-03-26T08:15:45.248Z,8.50
2023-03-26T08:16:30.570Z,8.20
2023-03-26T08:17:17.543Z,8.10
2023-03-26T08:18:35.163Z,8.20
2023-03-26T08:19:38.685Z,8.20
2023-03-26T08:20:40.686Z,8.20
2023-03-26T08:21:35.929Z,8.10
2023-03-26T08:22:27.508Z,8.50
2023-03-26T08:23:12.503Z,8.40
2023-03-26T08:24:21.084Z,8.10
2023-03-26T08:25:27.603Z,8.30
2023-03-26T08:26:19.317Z,8.30
2023-03-26T08:27:21.550Z,8.10
2023-03-26T08:28:14.443Z,8.10
2023-03-26T08:29:04.128Z,8.10
2023-03-26T08:29:51.551Z,8.00
2023-03-26T08:30:33.537Z,8.40
2023-03-26T08:31:17.711Z,8.10
2023-03-26T08:32:01.699Z,8.40
2023-03-26T08:32:59.648Z,8.30
2023-03-26T08:33:41.903Z,8.20
2023-03-26T08:34:24.050Z,8.30
2023-03-26T08:35:06.356Z,8.30
2023-03-26T08:35:49.267Z,8.50
2023-03-26T08:36:31.806Z,8.40
2023-03-26T08:37:14.623Z,8.40
2023-03-26T08:37:56.684Z,8.20
2023-03-26T08:38:38.454Z,8.30
2023-03-26T08:39:22.278Z,8.60
2023-03-26T08:40:04.202Z,8.40
2023-03-26T08:41:01.184Z,8.30
2023-03-26T08:42:24.176Z,8.40
2023-03-26T08:43:16.606Z,8.40
2023-03-26T08:44:19.185Z,8.40
2023-03-26T08:45:36.872Z,8.30
2023-03-26T08:46:18.650Z,8.50
2023-03-26T08:47:35.514Z,8.50
2023-03-26T08:48:36.148Z,8.50
2023-03-26T08:49:35.624Z,8.40
2023-03-26T08:50:46.173Z,8.30
2023-03-26T08:51:58.315Z,8.30
2023-03-26T08:52:57.254Z,8.50
2023-03-26T08:54:00.286Z,8.50
2023-03-26T08:54:51.366Z,8.50
2023-03-26T08:55:38.171Z,8.50
2023-03-26T08:56:33.492Z,8.20
2023-03-26T08:57:37.379Z,8.40
2023-03-26T08:58:52.133Z,8.10
2023-03-26T08:59:53.422Z,8.50
2023-03-26T09:00:45.532Z,8.30
2023-03-26T09:01:46.073Z,8.30
2023-03-26T09:03:17.246Z,7.50
2023-03-26T09:04:01.791Z,8.20
2023-03-26T09:05:02.269Z,8.10
2023-03-26T09:06:05.355Z,8.40
2023-03-26T09:07:21.215Z,8.20
2023-03-26T09:08:24.168Z,8.30
2023-03-26T09:09:19.003Z,8.40
2023-03-26T09:10:36.296Z,8.10
2023-03-26T09:11:23.927Z,8.10
2023-03-26T09:12:26.391Z,8.20
2023-03-26T09:13:25.310Z,8.30
2023-03-26T09:14:30.389Z,8.30
2023-03-26T09:15:27.565Z,8.30
2023-03-26T09:16:33.782Z,8.60
2023-03-26T09:17:30.354Z,8.50
2023-03-26T09:18:18.226Z,8.00
2023-03-26T09:19:44.008Z,8.40
2023-03-26T09:21:01.953Z,8.50
2023-03-26T09:21:52.425Z,8.10
2023-03-26T09:22:37.243Z,8.50
2023-03-26T09:23:46.638Z,8.40
2023-03-26T09:24:40.314Z,8.20
2023-03-26T09:25:56.652Z,8.40
2023-03-26T09:26:38.379Z,8.30
2023-03-26T09:27:37.030Z,8.60
2023-03-26T09:28:54.650Z,8.50
2023-03-26T09:29:48.334Z,8.30
2023-03-26T09:30:51.607Z,8.20
2023-03-26T09:31:45.873Z,8.50
2023-03-26T09:32:42.587Z,8.20
2023-03-26T09:33:48.785Z,8.50
2023-03-26T09:34:39.550Z,8.20
2023-03-26T09:35:52.908Z,8.40
2023-03-26T09:36:46.426Z,8.30
2023-03-26T09:37:56.097Z,7.90
2023-03-26T09:39:19.313Z,8.60
2023-03-26T09:40:22.552Z,8.20
2023-03-26T09:41:24.490Z,8.50
2023-03-26T09:42:20.762Z,8.20
2023-03-26T09:43:08.553Z,8.50
2023-03-26T09:43:59.380Z,8.30
2023-03-26T09:45:15.917Z,8.10
2023-03-26T09:46:22.533Z,8.20
2023-03-26T09:47:04.374Z,8.30
2023-03-26T09:47:58.005Z,8.20
2023-03-26T09:49:11.876Z,8.30
2023-03-26T09:50:08.988Z,8.60
2023-03-26T09:51:21.396Z,8.50
2023-03-26T09:52:20.837Z,8.40
2023-03-26T09:53:53.648Z,8.50
2023-03-26T09:54:58.589Z,8.30
2023-03-26T09:56:02.401Z,8.40
2023-03-26T09:57:03.293Z,8.60
2023-03-26T09:57:59.912Z,8.70
2023-03-26T09:59:03.565Z,8.40
2023-03-26T09:59:51.003Z,8.60
2023-03-26T10:00:38.760Z,8.90
2023-03-26T10:01:41.849Z,8.60
2023-03-26T10:02:59.619Z,8.50
2023-03-26T10:03:56.618Z,8.50
2023-03-26T10:05:05.027Z,8.30
2023-03-26T10:06:19.342Z,8.30
2023-03-26T10:07:25.626Z,8.50
2023-03-26T10:08:36.953Z,8.50
2023-03-26T10:09:39.105Z,8.30
2023-03-26T10:10:32.654Z,8.30
2023-03-26T10:11:40.684Z,8.40
2023-03-26T10:12:32.148Z,8.80
2023-03-26T10:13:35.849Z,8.60
2023-03-26T10:14:32.904Z,8.70
2023-03-26T10:15:26.835Z,8.50
2023-03-26T10:16:20.805Z,8.80
2023-03-26T10:17:38.913Z,8.80
2023-03-26T10:19:01.589Z,8.50
2023-03-26T10:19:43.628Z,8.60
2023-03-26T10:20:32.262Z,8.70
2023-03-26T10:21:29.068Z,8.80
2023-03-26T10:22:32.175Z,8.80
2023-03-26T10:23:22.875Z,8.70
2023-03-26T10:24:14.867Z,8.90
2023-03-26T10:25:22.362Z,8.60
2023-03-26T10:26:29.746Z,8.60
2023-03-26T10:27:48.221Z,8.70
2023-03-26T10:28:44.061Z,9.20
2023-03-26T10:29:48.634Z,8.70
2023-03-26T10:31:06.246Z,8.90
2023-03-26T10:32:02.178Z,8.90
2023-03-26T10:33:08.655Z,9.10
2023-03-26T10:34:28.498Z,8.80
2023-03-26T10:35:26.417Z,9.20
2023-03-26T10:36:30.430Z,8.80
2023-03-26T10:37:34.205Z,8.90
2023-03-26T10:38:31.859Z,9.00
2023-03-26T10:39:36.801Z,9.00
2023-03-26T10:40:21.139Z,9.10
2023-03-26T10:41:11.294Z,8.90
2023-03-26T10:42:21.165Z,8.90
2023-03-26T10:43:16.764Z,9.10
2023-03-26T10:44:16.967Z,9.30
2023-03-26T10:45:28.453Z,9.40
2023-03-26T10:46:44.892Z,9.30
2023-03-26T10:47:41.848Z,9.40