createdAt,value
2019-04-12T00:00:47.335Z,11.15
2019-04-12T00:03:17.241Z,11.50
2019-04-12T00:05:46.967Z,10.40
2019-04-12T00:08:16.675Z,9.45
2019-04-12T00:10:46.431Z,10.23
2019-04-12T00:13:16.107Z,11.30
2019-04-12T00:15:45.868Z,10.08
2019-04-12T00:18:15.520Z,10.80
2019-04-12T00:20:45.346Z,10.03
2019-04-12T00:23:16.141Z,10.63
2019-04-12T00:25:48.101Z,11.15
2019-04-12T00:28:19.663Z,11.40
2019-04-12T00:30:51.182Z,9.28
2019-04-12T00:33:22.823Z,8.98
2019-04-12T00:35:52.286Z,7.95
2019-04-12T00:38:26.576Z,10.00
2019-04-12T00:40:53.494Z,9.60
2019-04-12T00:43:23.157Z,9.25
2019-04-12T00:45:52.841Z,9.00
2019-04-12T00:48:22.604Z,8.48
2019-04-12T00:50:52.480Z,10.80
2019-04-12T00:53:22.192Z,9.05
2019-04-12T00:55:51.908Z,9.33
2019-04-12T00:58:21.640Z,8.70
2019-04-12T01:01:10.323Z,12.18
2019-04-12T01:03:45.862Z,10.15
2019-04-12T01:06:13.296Z,7.55
2019-04-12T01:08:42.981Z,9.80
2019-04-12T01:11:12.703Z,10.10
2019-04-12T01:13:42.344Z,8.50
2019-04-12T01:16:12.043Z,8.88
2019-04-12T01:18:42.164Z,9.40
2019-04-12T01:21:30.580Z,9.45
2019-04-12T01:24:00.308Z,10.30
2019-04-12T01:26:30.119Z,8.93
2019-04-12T01:28:59.811Z,10.20
2019-04-12T01:31:29.498Z,9.55
2019-04-12T01:33:59.154Z,7.92
2019-04-12T01:36:28.883Z,10.25
2019-04-12T01:38:58.601Z,9.68
2019-04-12T01:41:28.321Z,10.00
2019-04-12T01:43:57.995Z,10.18
2019-04-12T01:46:27.726Z,8.55
2019-04-12T01:48:57.453Z,9.73
2019-04-12T01:51:27.221Z,9.18
2019-04-12T01:53:56.945Z,9.38
2019-04-12T01:56:26.640Z,9.93
2019-04-12T01:58:56.300Z,8.90
2019-04-12T02:01:26.016Z,8.65
2019-04-12T02:03:55.675Z,9.03
2019-04-12T02:06:27.792Z,9.03
2019-04-12T02:08:59.014Z,8.35
2019-04-12T02:11:28.700Z,8.78
2019-04-12T02:13:58.548Z,7.22
2019-04-12T02:16:28.294Z,9.28
2019-04-12T02:18:57.988Z,10.00
2019-04-12T02:21:27.992Z,9.68
2019-04-12T02:23:57.664Z,10.05
2019-04-12T02:26:27.637Z,9.55
2019-04-12T02:28:57.404Z,9.93
2019-04-12T02:31:49.190Z,8.55
2019-04-12T02:34:19.210Z,9.13
2019-04-12T02:36:48.930Z,9.80
2019-04-12T02:39:18.694Z,8.58
2019-04-12T02:41:48.768Z,8.30
2019-04-12T02:44:20.164Z,7.80
2019-04-12T02:47:13.104Z,9.28
2019-04-12T02:49:54.630Z,8.70
2019-04-12T02:52:47.754Z,9.83
2019-04-12T02:55:37.745Z,9.70
2019-04-12T02:58:31.955Z,8.63
2019-04-12T03:01:05.515Z,9.10
2019-04-12T03:03:35.261Z,9.75
2019-04-12T03:06:05.008Z,11.00
2019-04-12T03:08:34.805Z,9.33
2019-04-12T03:11:05.269Z,9.75
2019-04-12T03:13:35.710Z,8.98
2019-04-12T03:16:06.291Z,9.93
2019-04-12T03:18:36.190Z,8.98
2019-04-12T03:21:06.090Z,10.72
2019-04-12T03:23:36.605Z,9.03
2019-04-12T03:26:06.702Z,9.70
2019-04-12T03:28:36.552Z,8.90
2019-04-12T03:31:06.386Z,9.78
2019-04-12T03:33:36.149Z,10.55
2019-04-12T03:36:06.132Z,9.98
2019-04-12T03:38:35.865Z,10.00
2019-04-12T03:41:05.739Z,10.45
2019-04-12T03:43:35.662Z,10.45
2019-04-12T03:46:05.372Z,9.85
2019-04-12T03:48:35.209Z,9.38
2019-04-12T03:51:04.891Z,8.65
2019-04-12T03:53:34.704Z,9.83
2019-04-12T03:56:08.583Z,10.05
2019-04-12T03:58:36.064Z,9.20
2019-04-12T04:01:05.796Z,9.08
2019-04-12T04:03:35.816Z,10.38
2019-04-12T04:06:05.649Z,10.38
2019-04-12T04:08:35.317Z,8.73
2019-04-12T04:11:05.141Z,9.35
2019-04-12T04:13:35.791Z,9.25
2019-04-12T04:16:08.879Z,10.38
2019-04-12T04:18:40.412Z,11.05
2019-04-12T04:21:17.582Z,11.65
2019-04-12T04:24:07.275Z,11.43
2019-04-12T04:27:02.609Z,10.60
2019-04-12T04:29:52.887Z,10.25
2019-04-12T04:32:45.372Z,9.08
2019-04-12T04:35:16.641Z,10.48
2019-04-12T04:37:49.840Z,11.55
2019-04-12T04:40:21.572Z,9.60
2019-04-12T04:42:51.435Z,9.98
2019-04-12T04:45:22.202Z,11.05
2019-04-12T04:47:52.118Z,11.57
2019-04-12T04:50:21.972Z,10.35
2019-04-12T04:52:51.691Z,10.08
2019-04-12T04:55:21.542Z,10.00
2019-04-12T04:57:51.707Z,10.55
2019-04-12T05:00:21.837Z,10.15
2019-04-12T05:02:51.882Z,11.65
2019-04-12T05:05:21.864Z,11.65
2019-04-12T05:07:51.657Z,11.43
2019-04-12T05:10:21.511Z,10.82
2019-04-12T05:12:51.164Z,12.07
2019-04-12T05:15:21.185Z,10.13
2019-04-12T05:17:51.109Z,10.70
2019-04-12T05:20:21.511Z,10.55
2019-04-12T05:22:51.387Z,10.20
2019-04-12T05:25:21.201Z,10.40
2019-04-12T05:27:51.006Z,10.90
2019-04-12T05:30:21.002Z,10.35
2019-04-12T05:32:51.205Z,10.08
2019-04-12T05:35:20.991Z,11.60
2019-04-12T05:37:50.724Z,12.95
2019-04-12T05:40:20.743Z,12.10
2019-04-12T05:42:50.458Z,12.25
2019-04-12T05:45:24.112Z,10.58
2019-04-12T05:47:59.167Z,11.75
2019-04-12T05:50:32.611Z,10.98
2019-04-12T05:53:02.340Z,10.23
2019-04-12T05:55:32.271Z,11.95
2019-04-12T05:58:26.784Z,13.85
2019-04-12T06:01:18.198Z,12.58
2019-04-12T06:03:48.393Z,12.20
2019-04-12T06:06:18.164Z,11.30
2019-04-12T06:08:47.866Z,11.95
2019-04-12T06:11:17.846Z,12.15
2019-04-12T06:13:47.851Z,11.73
2019-04-12T06:16:17.591Z,12.90
2019-04-12T06:18:49.821Z,11.75
2019-04-12T06:21:30.316Z,12.13
2019-04-12T06:24:00.023Z,12.95
2019-04-12T06:26:37.423Z,12.55
2019-04-12T06:29:07.089Z,11.75
2019-04-12T06:31:36.950Z,11.25
2019-04-12T06:34:07.051Z,11.50
2019-04-12T06:36:36.830Z,11.63
2019-04-12T06:39:09.029Z,12.30
2019-04-12T06:41:38.804Z,12.82
2019-04-12T06:44:11.280Z,12.43
2019-04-12T06:46:41.098Z,12.00
2019-04-12T06:49:10.852Z,10.55
2019-04-12T06:51:40.560Z,11.15
2019-04-12T06:54:10.339Z,10.05
2019-04-12T06:56:59.006Z,11.10
2019-04-12T06:59:28.696Z,10.95
2019-04-12T07:02:06.845Z,10.75
2019-04-12T07:04:39.412Z,12.88
2019-04-12T07:07:09.096Z,10.08
2019-04-12T07:09:38.857Z,11.68
2019-04-12T07:12:08.576Z,11.48
2019-04-12T07:14:38.291Z,11.28
2019-04-12T07:17:08.001Z,11.12
2019-04-12T07:19:37.796Z,10.82
2019-04-12T07:22:07.484Z,10.88
2019-04-12T07:24:37.278Z,11.90
2019-04-12T07:27:06.985Z,12.05
2019-04-12T07:29:36.703Z,10.85
2019-04-12T07:32:06.381Z,14.28
2019-04-12T07:34:36.094Z,12.03
2019-04-12T07:37:05.849Z,12.90
2019-04-12T07:39:35.641Z,11.08
2019-04-12T07:42:05.345Z,12.75
2019-04-12T07:44:35.124Z,12.82
2019-04-12T07:47:04.811Z,12.13
2019-04-12T07:49:34.542Z,13.30
2019-04-12T07:52:16.802Z,11.68
2019-04-12T07:55:00.823Z,12.05
2019-04-12T07:58:07.826Z,11.45
2019-04-12T08:00:43.999Z,11.70
2019-04-12T08:03:18.568Z,11.40
2019-04-12T08:05:51.776Z,12.43
2019-04-12T08:08:21.491Z,11.18
2019-04-12T08:10:51.259Z,10.70
2019-04-12T08:13:20.923Z,14.05
2019-04-12T08:15:50.752Z,10.53
2019-04-12T08:18:20.415Z,10.88
2019-04-12T08:20:50.221Z,10.85
2019-04-12T08:23:19.885Z,10.45
2019-04-12T08:25:49.606Z,10.72
2019-04-12T08:28:19.423Z,10.40
2019-04-12T08:30:49.161Z,11.50
2019-04-12T08:33:18.931Z,12.90
2019-04-12T08:35:48.713Z,11.08
2019-04-12T08:38:18.455Z,11.48
2019-04-12T08:40:48.193Z,11.05
2019-04-12T08:43:17.948Z,12.10
2019-04-12T08:45:47.685Z,11.05
2019-04-12T08:48:17.421Z,10.75
2019-04-12T08:50:47.301Z,12.43
2019-04-12T08:53:17.132Z,11.12
2019-04-12T08:55:47.045Z,11.90
2019-04-12T08:58:16.766Z,11.12
2019-04-12T09:00:46.554Z,11.43
2019-04-12T09:03:16.455Z,10.63
2019-04-12T09:05:46.309Z,10.63
2019-04-12T09:08:16.051Z,11.05
2019-04-12T09:10:45.995Z,11.48
2019-04-12T09:13:15.738Z,11.10
2019-04-12T09:15:45.596Z,12.03
2019-04-12T09:18:15.390Z,9.63
2019-04-12T09:21:07.324Z,9.30
2019-04-12T09:23:44.611Z,10.40
2019-04-12T09:26:14.481Z,12.10
2019-04-12T09:28:44.244Z,12.40
2019-04-12T09:31:14.607Z,10.53
2019-04-12T09:33:46.580Z,10.70
2019-04-12T09:36:18.440Z,12.45
2019-04-12T09:38:48.141Z,9.70
2019-04-12T09:41:17.886Z,10.75
2019-04-12T09:43:47.573Z,11.15
2019-04-12T09:46:17.351Z,11.97
2019-04-12T09:48:47.137Z,12.13
2019-04-12T09:51:16.871Z,9.98
2019-04-12T09:53:46.556Z,10.55
2019-04-12T09:56:16.293Z,8.85
2019-04-12T09:58:45.992Z,10.35
2019-04-12T10:01:15.760Z,8.00
2019-04-12T10:03:45.501Z,7.60
2019-04-12T10:06:15.283Z,9.00
2019-04-12T10:08:45.028Z,8.40
2019-04-12T10:11:14.858Z,7.92
2019-04-12T10:13:44.646Z,8.70
2019-04-12T10:16:14.493Z,10.60
2019-04-12T10:18:44.202Z,9.20
2019-04-12T10:21:13.918Z,9.30
2019-04-12T10:23:43.637Z,9.60
2019-04-12T10:26:15.541Z,9.53
2019-04-12T10:28:50.673Z,8.80
2019-04-12T10:31:16.762Z,9.30
2019-04-12T10:33:46.921Z,9.68
2019-04-12T10:36:16.983Z,10.30
2019-04-12T10:38:56.248Z,9.68
2019-04-12T10:41:25.932Z,11.12
2019-04-12T10:44:14.576Z,9.73
2019-04-12T10:46:45.703Z,10.05
2019-04-12T10:49:32.899Z,10.23
2019-04-12T10:52:08.411Z,10.35
2019-04-12T10:55:15.422Z,10.10
2019-04-12T10:57:45.170Z,9.90
2019-04-12T11:00:39.593Z,9.40
2019-04-12T11:03:28.894Z,11.73
2019-04-12T11:05:58.613Z,11.35
2019-04-12T11:08:28.419Z,11.00
2019-04-12T11:10:58.164Z,10.32
2019-04-12T11:13:28.992Z,10.70
2019-04-12T11:15:58.683Z,10.70
2019-04-12T11:18:28.407Z,10.30
2019-04-12T11:20:58.176Z,11.95
2019-04-12T11:23:27.984Z,11.15
2019-04-12T11:25:57.670Z,10.78
2019-04-12T11:28:30.279Z,11.70
2019-04-12T11:31:00.058Z,11.18
2019-04-12T11:33:29.879Z,12.30
2019-04-12T11:35:59.619Z,10.75
2019-04-12T11:38:30.577Z,12.00
2019-04-12T11:41:00.282Z,11.35
2019-04-12T11:43:30.027Z,11.63
2019-04-12T11:45:59.737Z,11.63
2019-04-12T11:48:29.550Z,11.20
2019-04-12T11:50:59.267Z,13.28
2019-04-12T11:53:29.156Z,13.18
2019-04-12T11:55:58.879Z,11.60
2019-04-12T11:58:46.849Z,11.73
2019-04-12T12:01:18.940Z,10.82
2019-04-12T12:04:06.907Z,12.18
2019-04-12T12:06:48.907Z,12.35
2019-04-12T12:09:34.830Z,11.30
2019-04-12T12:12:12.272Z,11.15
2019-04-12T12:15:04.159Z,12.33
2019-04-12T12:17:36.646Z,11.95
2019-04-12T12:20:06.832Z,12.03
2019-04-12T12:22:36.509Z,11.88
2019-04-12T12:25:06.988Z,11.75
2019-04-12T12:27:36.694Z,12.73
2019-04-12T12:30:07.075Z,11.90
2019-04-12T12:32:36.802Z,11.80
2019-04-12T12:35:08.004Z,12.78
2019-04-12T12:37:37.690Z,12.78
2019-04-12T12:40:07.646Z,12.60
2019-04-12T12:42:37.576Z,13.78
2019-04-12T12:45:09.863Z,12.60
2019-04-12T12:47:39.645Z,13.78
2019-04-12T12:50:12.798Z,11.83
2019-04-12T12:52:45.564Z,14.85
2019-04-12T12:55:15.427Z,13.48
2019-04-12T12:57:45.307Z,15.10
2019-04-12T13:00:20.134Z,13.48
2019-04-12T13:02:52.196Z,13.85
2019-04-12T13:05:21.913Z,12.68
2019-04-12T13:07:51.627Z,12.28
2019-04-12T13:10:21.682Z,12.35
2019-04-12T13:12:51.390Z,12.45
2019-04-12T13:15:21.167Z,11.95
2019-04-12T13:17:53.621Z,12.05
2019-04-12T13:20:23.363Z,12.37
2019-04-12T13:22:53.008Z,12.00
2019-04-12T13:25:27.965Z,11.12
2019-04-12T13:27:57.783Z,12.88
2019-04-12T13:30:49.394Z,12.98
2019-04-12T13:33:28.981Z,13.62
2019-04-12T13:36:05.563Z,11.78
2019-04-12T13:38:49.387Z,12.07
2019-04-12T13:41:19.176Z,11.73
2019-04-12T13:43:48.959Z,12.25
2019-04-12T13:46:18.864Z,12.00
2019-04-12T13:48:48.523Z,10.03
2019-04-12T13:51:21.175Z,12.18
2019-04-12T13:53:50.860Z,12.53
2019-04-12T13:56:20.682Z,12.43
2019-04-12T13:58:50.388Z,13.15
2019-04-12T14:01:20.183Z,12.55
2019-04-12T14:03:49.937Z,13.28
2019-04-12T14:06:19.670Z,11.75
2019-04-12T14:08:49.349Z,12.98
2019-04-12T14:11:19.212Z,11.10
2019-04-12T14:13:48.858Z,12.13
2019-04-12T14:16:18.668Z,12.23
2019-04-12T14:18:48.327Z,12.95
2019-04-12T14:21:18.095Z,12.68
2019-04-12T14:23:47.773Z,12.07
2019-04-12T14:26:17.568Z,12.63
2019-04-12T14:28:47.294Z,12.37
2019-04-12T14:31:24.229Z,13.00
2019-04-12T14:34:18.648Z,11.83
2019-04-12T14:36:54.761Z,13.60
2019-04-12T14:39:24.484Z,12.07
2019-04-12T14:41:56.593Z,10.55
2019-04-12T14:44:36.456Z,13.60
2019-04-12T14:47:13.902Z,11.53
2019-04-12T14:49:43.604Z,11.20
2019-04-12T14:52:13.337Z,13.25
2019-04-12T14:54:43.025Z,13.20
2019-04-12T14:57:12.833Z,12.90
2019-04-12T14:59:42.890Z,11.68
2019-04-12T15:02:12.909Z,14.95
2019-04-12T15:04:42.720Z,12.20
2019-04-12T15:07:12.662Z,12.60
2019-04-12T15:09:45.513Z,11.70
2019-04-12T15:12:15.550Z,12.30
2019-04-12T15:14:45.446Z,11.70
2019-04-12T15:17:17.239Z,11.65
2019-04-12T15:19:47.092Z,11.10
2019-04-12T15:22:16.910Z,11.60
2019-04-12T15:24:46.706Z,11.73
2019-04-12T15:27:17.892Z,12.10
2019-04-12T15:29:47.746Z,12.47
2019-04-12T15:32:17.591Z,14.55
2019-04-12T15:34:47.386Z,9.98
2019-04-12T15:37:17.030Z,12.20
2019-04-12T15:39:46.864Z,12.37
2019-04-12T15:42:16.570Z,14.98
2019-04-12T15:44:46.437Z,13.72
2019-04-12T15:47:16.297Z,12.40
2019-04-12T15:49:46.041Z,13.00
2019-04-12T15:52:15.765Z,14.07
2019-04-12T15:54:45.498Z,13.38
2019-04-12T15:57:15.363Z,12.05
2019-04-12T15:59:45.135Z,12.00
2019-04-12T16:02:15.181Z,11.30
2019-04-12T16:04:44.876Z,11.78
2019-04-12T16:07:16.188Z,12.55
2019-04-12T16:09:48.811Z,11.65
2019-04-12T16:12:48.166Z,11.60
2019-04-12T16:15:57.939Z,10.10
2019-04-12T16:18:27.842Z,11.93
2019-04-12T16:20:58.059Z,11.65
2019-04-12T16:23:27.715Z,11.33
2019-04-12T16:25:57.457Z,10.80
2019-04-12T16:28:37.609Z,13.18
2019-04-12T16:31:29.350Z,11.45
2019-04-12T16:34:24.420Z,13.93
2019-04-12T16:37:01.977Z,12.20
2019-04-12T16:39:31.670Z,11.80
2019-04-12T16:42:01.337Z,11.90
2019-04-12T16:44:31.064Z,10.90
2019-04-12T16:47:00.705Z,12.23
2019-04-12T16:49:31.690Z,12.03
2019-04-12T16:52:01.389Z,10.58
2019-04-12T16:54:31.208Z,10.03
2019-04-12T16:57:00.952Z,10.90
2019-04-12T16:59:30.955Z,12.15
2019-04-12T17:02:07.298Z,12.70
2019-04-12T17:04:31.991Z,12.40
2019-04-12T17:07:03.687Z,11.88
2019-04-12T17:09:33.352Z,12.45
2019-04-12T17:12:03.108Z,11.97
2019-04-12T17:14:32.842Z,11.35
2019-04-12T17:17:02.566Z,12.30
2019-04-12T17:19:32.261Z,12.28
2019-04-12T17:22:02.056Z,11.45
2019-04-12T17:24:31.782Z,11.33
2019-04-12T17:27:01.519Z,12.33
2019-04-12T17:29:31.198Z,12.58
2019-04-12T17:32:02.692Z,11.57
2019-04-12T17:34:33.474Z,11.70
2019-04-12T17:37:03.352Z,12.20
2019-04-12T17:39:33.050Z,13.70
2019-04-12T17:42:02.846Z,12.37
2019-04-12T17:44:32.533Z,14.75
2019-04-12T17:47:02.272Z,14.53
2019-04-12T17:49:39.902Z,14.55
2019-04-12T17:52:13.957Z,14.15
2019-04-12T17:55:02.564Z,14.35
2019-04-12T17:57:32.268Z,15.45
2019-04-12T18:00:04.772Z,14.90
2019-04-12T18:02:40.782Z,14.55
2019-04-12T18:05:12.756Z,14.93
2019-04-12T18:07:42.454Z,17.62
2019-04-12T18:10:12.973Z,15.65
2019-04-12T18:12:43.357Z,16.60
2019-04-12T18:15:15.968Z,14.18
2019-04-12T18:17:45.837Z,15.23
2019-04-12T18:20:15.716Z,15.58
2019-04-12T18:22:45.478Z,15.53
2019-04-12T18:25:15.315Z,18.05
2019-04-12T18:27:45.150Z,14.58
2019-04-12T18:30:16.654Z,16.48
2019-04-12T18:32:50.017Z,18.67
2019-04-12T18:35:20.000Z,15.53
2019-04-12T18:37:49.762Z,16.77
2019-04-12T18:40:21.821Z,17.27
2019-04-12T18:42:51.545Z,13.75
2019-04-12T18:45:21.284Z,15.00
2019-04-12T18:47:50.993Z,14.50
2019-04-12T18:50:20.664Z,16.20
2019-04-12T18:52:50.401Z,16.32
2019-04-12T18:55:20.070Z,17.52
2019-04-12T18:57:49.798Z,17.15
2019-04-12T19:00:19.637Z,17.35
2019-04-12T19:02:49.352Z,15.65
2019-04-12T19:05:19.147Z,16.48
2019-04-12T19:07:48.878Z,17.40
2019-04-12T19:10:18.707Z,16.42
2019-04-12T19:12:48.533Z,16.48
2019-04-12T19:15:23.135Z,15.95
2019-04-12T19:17:52.908Z,15.28
2019-04-12T19:20:25.418Z,14.80
2019-04-12T19:22:55.300Z,14.35
2019-04-12T19:25:25.011Z,14.30
2019-04-12T19:27:54.734Z,14.13
2019-04-12T19:30:28.566Z,15.55
2019-04-12T19:33:04.119Z,14.65
2019-04-12T19:35:55.613Z,12.93
2019-04-12T19:38:56.510Z,14.33
2019-04-12T19:41:27.188Z,13.30
2019-04-12T19:43:56.916Z,14.15
2019-04-12T19:46:26.664Z,16.45
2019-04-12T19:48:56.532Z,14.23
2019-04-12T19:51:26.228Z,13.38
2019-04-12T19:53:55.955Z,16.87
2019-04-12T19:56:25.700Z,15.05
2019-04-12T19:58:55.445Z,14.93
2019-04-12T20:01:25.169Z,15.15
2019-04-12T20:03:54.906Z,14.05
2019-04-12T20:06:24.568Z,15.20
2019-04-12T20:08:54.331Z,16.02
2019-04-12T20:11:24.093Z,14.53
2019-04-12T20:13:53.842Z,17.10
2019-04-12T20:16:23.512Z,18.15
2019-04-12T20:18:53.344Z,18.17
2019-04-12T20:21:23.002Z,19.82
2019-04-12T20:23:52.735Z,19.60
2019-04-12T20:26:22.377Z,20.02
2019-04-12T20:28:52.115Z,21.42
2019-04-12T20:31:21.812Z,20.12
2019-04-12T20:33:51.509Z,20.15
2019-04-12T20:36:21.202Z,20.35
2019-04-12T20:38:50.914Z,21.45
2019-04-12T20:41:20.719Z,21.17
2019-04-12T20:43:50.445Z,23.22
2019-04-12T20:46:20.189Z,22.60
2019-04-12T20:48:49.960Z,20.30
2019-04-12T20:51:19.700Z,22.00
2019-04-12T20:53:49.424Z,20.60
2019-04-12T20:56:19.100Z,20.85
2019-04-12T20:58:48.807Z,21.70
2019-04-12T21:01:18.516Z,19.48
2019-04-12T21:03:48.240Z,20.55
2019-04-12T21:06:17.955Z,19.40
2019-04-12T21:08:47.688Z,22.70
2019-04-12T21:11:17.526Z,19.48
2019-04-12T21:13:47.245Z,19.77
2019-04-12T21:16:16.936Z,19.00
2019-04-12T21:18:46.727Z,19.65
2019-04-12T21:21:16.507Z,20.75
2019-04-12T21:23:46.160Z,18.10
2019-04-12T21:26:15.864Z,18.82
2019-04-12T21:28:45.539Z,18.77
2019-04-12T21:31:15.453Z,19.82
2019-04-12T21:33:45.140Z,18.85
2019-04-12T21:36:14.880Z,18.90
2019-04-12T21:38:44.547Z,18.67
2019-04-12T21:41:14.332Z,18.95
2019-04-12T21:43:44.003Z,18.40
2019-04-12T21:46:19.864Z,20.37
2019-04-12T21:48:46.811Z,20.97
2019-04-12T21:51:16.652Z,20.97
2019-04-12T21:53:46.335Z,19.98
2019-04-12T21:56:16.020Z,21.30
2019-04-12T21:58:45.862Z,22.50
2019-04-12T22:01:17.800Z,21.97
2019-04-12T22:03:48.119Z,20.20
2019-04-12T22:06:17.915Z,19.35
2019-04-12T22:08:47.596Z,22.37
2019-04-12T22:11:17.403Z,21.37
2019-04-12T22:13:47.068Z,21.27
2019-04-12T22:16:16.771Z,23.12
2019-04-12T22:18:46.392Z,22.58
2019-04-12T22:21:16.179Z,20.77
2019-04-12T22:23:45.831Z,22.13
2019-04-12T22:26:18.634Z,19.40
2019-04-12T22:28:48.320Z,20.20
2019-04-12T22:31:19.135Z,19.07
2019-04-12T22:33:53.401Z,15.23
2019-04-12T22:36:20.242Z,19.50
2019-04-12T22:38:49.966Z,21.87
2019-04-12T22:41:19.658Z,20.82
2019-04-12T22:43:49.404Z,19.07
2019-04-12T22:46:19.147Z,20.57
2019-04-12T22:48:48.844Z,18.65
2019-04-12T22:51:18.639Z,18.30
2019-04-12T22:53:48.304Z,17.35
2019-04-12T22:56:18.056Z,17.90
2019-04-12T22:58:47.780Z,17.00
2019-04-12T23:01:17.498Z,17.23
2019-04-12T23:03:47.226Z,15.80
2019-04-12T23:06:16.972Z,15.30
2019-04-12T23:08:46.650Z,16.02
2019-04-12T23:11:16.463Z,15.08
2019-04-12T23:13:46.140Z,16.70
2019-04-12T23:16:15.835Z,17.25
2019-04-12T23:18:45.662Z,17.52
2019-04-12T23:21:15.405Z,18.07
2019-04-12T23:23:45.095Z,21.50
2019-04-12T23:26:14.804Z,21.60
2019-04-12T23:28:44.461Z,20.95
2019-04-12T23:31:33.147Z,19.17
2019-04-12T23:34:17.814Z,19.35
2019-04-12T23:36:47.547Z,18.87
2019-04-12T23:39:17.251Z,18.27
2019-04-12T23:41:51.274Z,18.50
2019-04-12T23:44:20.976Z,17.73
2019-04-12T23:46:50.693Z,16.65
2019-04-12T23:49:20.375Z,17.10
2019-04-12T23:51:50.139Z,16.52
2019-04-12T23:54:19.920Z,17.40
2019-04-12T23:56:49.604Z,17.95
2019-04-12T23:59:19.357Z,15.05
