createdAt,value
2019-05-29T00:00:35.102Z,1.10
2019-05-29T00:03:06.293Z,1.00
2019-05-29T00:05:35.748Z,0.80
2019-05-29T00:08:06.306Z,0.90
2019-05-29T00:10:35.777Z,1.00
2019-05-29T00:13:06.210Z,1.03
2019-05-29T00:15:35.673Z,1.10
2019-05-29T00:18:06.214Z,1.00
2019-05-29T00:20:35.773Z,1.10
2019-05-29T00:23:06.330Z,1.03
2019-05-29T00:25:35.798Z,1.23
2019-05-29T00:28:06.411Z,1.17
2019-05-29T00:30:35.852Z,1.10
2019-05-29T00:33:05.978Z,1.30
2019-05-29T00:35:35.443Z,1.10
2019-05-29T00:38:04.883Z,1.00
2019-05-29T00:40:34.254Z,1.20
2019-05-29T00:43:03.619Z,1.20
2019-05-29T00:45:33.056Z,1.20
2019-05-29T00:48:02.426Z,1.23
2019-05-29T00:50:32.940Z,1.47
2019-05-29T00:53:02.459Z,1.83
2019-05-29T00:55:31.842Z,1.20
2019-05-29T00:58:01.231Z,1.30
2019-05-29T01:00:30.602Z,1.17
2019-05-29T01:02:59.974Z,1.20
2019-05-29T01:05:29.352Z,1.00
2019-05-29T01:07:58.772Z,1.37
2019-05-29T01:10:28.227Z,1.30
2019-05-29T01:12:57.598Z,0.93
2019-05-29T01:15:27.204Z,1.13
2019-05-29T01:17:56.592Z,1.37
2019-05-29T01:20:25.966Z,1.07
2019-05-29T01:22:55.335Z,1.17
2019-05-29T01:25:24.710Z,1.40
2019-05-29T01:27:54.085Z,1.20
2019-05-29T01:30:23.484Z,1.27
2019-05-29T01:32:52.921Z,1.23
2019-05-29T01:35:22.573Z,1.20
2019-05-29T01:37:51.949Z,1.20
2019-05-29T01:40:25.139Z,1.40
2019-05-29T01:42:52.415Z,1.60
2019-05-29T01:45:21.791Z,1.10
2019-05-29T01:47:51.162Z,1.07
2019-05-29T01:50:21.630Z,1.40
2019-05-29T01:52:51.204Z,1.27
2019-05-29T01:55:21.658Z,1.30
2019-05-29T01:57:51.124Z,1.40
2019-05-29T02:00:21.976Z,1.30
2019-05-29T02:02:51.378Z,1.27
2019-05-29T02:05:21.919Z,1.30
2019-05-29T02:07:51.535Z,1.47
2019-05-29T02:10:22.223Z,1.50
2019-05-29T02:12:51.615Z,1.30
2019-05-29T02:15:29.973Z,1.67
2019-05-29T02:17:53.687Z,1.40
2019-05-29T02:20:23.726Z,1.40
2019-05-29T02:22:53.116Z,1.40
2019-05-29T02:25:24.248Z,1.57
2019-05-29T02:27:53.650Z,1.40
2019-05-29T02:30:26.050Z,1.60
2019-05-29T02:32:54.627Z,1.80
2019-05-29T02:35:24.815Z,1.43
2019-05-29T02:37:55.106Z,1.33
2019-05-29T02:40:26.352Z,1.77
2019-05-29T02:42:55.653Z,1.43
2019-05-29T02:45:49.352Z,1.50
2019-05-29T02:47:56.113Z,1.50
2019-05-29T02:50:26.552Z,1.50
2019-05-29T02:52:57.122Z,1.60
2019-05-29T02:55:27.018Z,1.30
2019-05-29T02:57:57.077Z,1.50
2019-05-29T03:00:54.078Z,1.80
2019-05-29T03:03:26.497Z,1.53
2019-05-29T03:05:57.524Z,1.40
2019-05-29T03:08:29.363Z,1.57
2019-05-29T03:10:58.016Z,1.80
2019-05-29T03:13:29.778Z,1.43
2019-05-29T03:16:10.639Z,1.10
2019-05-29T03:18:30.367Z,1.30
2019-05-29T03:21:01.164Z,1.50
2019-05-29T03:23:33.257Z,1.50
2019-05-29T03:26:02.099Z,1.67
2019-05-29T03:28:32.398Z,1.37
2019-05-29T03:31:02.731Z,1.30
2019-05-29T03:33:39.229Z,1.40
2019-05-29T03:36:03.271Z,1.67
2019-05-29T03:38:34.278Z,1.47
2019-05-29T03:41:03.816Z,1.50
2019-05-29T03:43:35.823Z,1.73
2019-05-29T03:46:04.467Z,1.53
2019-05-29T03:48:34.405Z,1.33
2019-05-29T03:51:04.005Z,1.43
2019-05-29T03:53:35.463Z,1.70
2019-05-29T03:56:04.475Z,1.57
2019-05-29T03:58:35.090Z,1.60
2019-05-29T04:01:05.027Z,1.67
2019-05-29T04:03:35.706Z,1.33
2019-05-29T04:06:06.215Z,1.50
2019-05-29T04:08:35.882Z,1.57
2019-05-29T04:11:07.479Z,1.70
2019-05-29T04:13:38.953Z,1.63
2019-05-29T04:16:10.102Z,1.73
2019-05-29T04:18:41.502Z,1.87
2019-05-29T04:21:14.028Z,1.87
2019-05-29T04:23:47.082Z,1.77
2019-05-29T04:26:19.866Z,1.63
2019-05-29T04:28:50.845Z,1.53
2019-05-29T04:31:20.223Z,2.00
2019-05-29T04:33:49.594Z,2.20
2019-05-29T04:36:19.575Z,2.07
2019-05-29T04:38:48.954Z,2.13
2019-05-29T04:41:18.323Z,2.00
2019-05-29T04:43:47.690Z,2.07
2019-05-29T04:46:17.055Z,2.07
2019-05-29T04:48:46.498Z,2.47
2019-05-29T04:51:15.840Z,2.43
2019-05-29T04:53:45.245Z,2.67
2019-05-29T04:56:14.608Z,2.33
2019-05-29T04:58:43.984Z,2.50
2019-05-29T05:01:13.351Z,2.30
2019-05-29T05:03:42.716Z,2.37
2019-05-29T05:06:12.092Z,2.43
2019-05-29T05:08:41.474Z,2.50
2019-05-29T05:11:11.616Z,2.40
2019-05-29T05:13:40.992Z,2.63
2019-05-29T05:16:10.381Z,2.30
2019-05-29T05:18:40.249Z,2.50
2019-05-29T05:21:10.062Z,2.87
2019-05-29T05:23:40.480Z,2.67
2019-05-29T05:26:10.100Z,4.43
2019-05-29T05:28:42.191Z,2.33
2019-05-29T05:31:10.604Z,2.43
2019-05-29T05:33:41.040Z,2.53
2019-05-29T05:36:10.645Z,2.70
2019-05-29T05:38:41.019Z,2.50
2019-05-29T05:41:10.736Z,2.50
2019-05-29T05:43:41.415Z,2.30
2019-05-29T05:46:10.975Z,2.67
2019-05-29T05:48:41.468Z,2.83
2019-05-29T05:51:11.123Z,3.37
2019-05-29T05:53:41.576Z,2.70
2019-05-29T05:56:11.240Z,5.03
2019-05-29T05:58:41.955Z,4.10
2019-05-29T06:01:11.736Z,3.93
2019-05-29T06:03:42.443Z,2.67
2019-05-29T06:06:12.072Z,2.33
2019-05-29T06:08:42.513Z,2.47
2019-05-29T06:11:12.049Z,2.20
2019-05-29T06:13:42.543Z,2.63
2019-05-29T06:16:12.166Z,1.93
2019-05-29T06:18:42.768Z,1.77
2019-05-29T06:21:12.545Z,1.53
2019-05-29T06:23:43.199Z,1.67
2019-05-29T06:26:13.046Z,1.70
2019-05-29T06:28:43.443Z,1.30
2019-05-29T06:31:12.976Z,1.63
2019-05-29T06:33:43.659Z,1.83
2019-05-29T06:36:13.795Z,2.30
2019-05-29T06:38:44.303Z,1.30
2019-05-29T06:41:14.522Z,0.90
2019-05-29T06:43:44.464Z,0.80
2019-05-29T06:46:14.092Z,0.90
2019-05-29T06:48:58.033Z,0.90
2019-05-29T06:51:14.635Z,1.37
2019-05-29T06:53:44.260Z,0.90
2019-05-29T06:56:13.979Z,0.80
2019-05-29T06:58:44.353Z,0.70
2019-05-29T07:01:14.001Z,2.53
2019-05-29T07:03:44.014Z,0.80
2019-05-29T07:06:13.546Z,0.70
2019-05-29T07:08:46.501Z,0.70
2019-05-29T07:11:14.221Z,0.60
2019-05-29T07:13:47.109Z,0.77
2019-05-29T07:16:14.716Z,1.00
2019-05-29T07:19:21.579Z,0.90
2019-05-29T07:21:15.233Z,0.70
2019-05-29T07:23:46.530Z,0.70
2019-05-29T07:26:15.770Z,0.43
2019-05-29T07:29:03.492Z,0.70
2019-05-29T07:31:16.315Z,0.80
2019-05-29T07:33:45.974Z,0.80
2019-05-29T07:36:15.341Z,0.80
2019-05-29T07:38:54.940Z,0.60
2019-05-29T07:41:15.848Z,0.60
2019-05-29T07:43:45.934Z,0.63
2019-05-29T07:46:15.378Z,0.50
2019-05-29T07:48:46.390Z,0.60
2019-05-29T07:51:15.880Z,0.90
2019-05-29T07:53:46.363Z,0.87
2019-05-29T07:56:22.777Z,0.90
2019-05-29T07:58:56.648Z,0.80
2019-05-29T08:01:18.159Z,0.80
2019-05-29T08:03:47.631Z,1.13
2019-05-29T08:06:17.009Z,0.90
2019-05-29T08:08:47.469Z,0.93
2019-05-29T08:11:16.916Z,1.07
2019-05-29T08:13:46.305Z,1.30
2019-05-29T08:16:15.689Z,0.90
2019-05-29T08:18:47.239Z,1.00
2019-05-29T08:21:16.228Z,1.20
2019-05-29T08:23:46.421Z,1.17
2019-05-29T08:26:15.851Z,1.40
2019-05-29T08:28:45.225Z,1.67
2019-05-29T08:31:14.699Z,1.30
2019-05-29T08:33:44.876Z,1.10
2019-05-29T08:36:14.336Z,0.80
2019-05-29T08:38:44.498Z,0.90
2019-05-29T08:41:14.812Z,0.90
2019-05-29T08:43:45.315Z,0.97
2019-05-29T08:46:15.144Z,1.30
2019-05-29T08:48:45.769Z,1.43
2019-05-29T08:51:15.284Z,1.20
2019-05-29T08:53:46.398Z,1.17
2019-05-29T08:56:15.890Z,1.43
2019-05-29T08:58:46.259Z,1.60
2019-05-29T09:01:15.890Z,1.50
2019-05-29T09:03:46.770Z,1.40
2019-05-29T09:06:16.193Z,1.73
2019-05-29T09:08:46.658Z,2.40
2019-05-29T09:11:16.672Z,1.40
2019-05-29T09:13:46.044Z,1.33
2019-05-29T09:16:15.421Z,1.47
2019-05-29T09:18:44.791Z,1.30
2019-05-29T09:21:15.689Z,1.37
2019-05-29T09:23:45.275Z,1.37
2019-05-29T09:26:19.807Z,1.70
2019-05-29T09:28:45.950Z,1.40
2019-05-29T09:31:16.835Z,1.40
2019-05-29T09:33:46.452Z,1.60
2019-05-29T09:36:17.161Z,1.60
2019-05-29T09:38:46.978Z,1.63
2019-05-29T09:41:17.422Z,1.33
2019-05-29T09:43:58.126Z,1.40
2019-05-29T09:46:20.004Z,1.70
2019-05-29T09:48:50.331Z,2.47
2019-05-29T09:51:21.668Z,1.50
2019-05-29T09:53:52.499Z,2.10
2019-05-29T09:56:22.011Z,1.80
2019-05-29T09:58:53.645Z,1.83
2019-05-29T10:01:24.357Z,1.13
2019-05-29T10:03:55.367Z,1.67
2019-05-29T10:06:24.718Z,1.70
2019-05-29T10:08:56.047Z,1.30
2019-05-29T10:11:25.348Z,1.67
2019-05-29T10:13:55.538Z,1.67
2019-05-29T10:16:25.906Z,2.13
2019-05-29T10:18:56.182Z,1.70
2019-05-29T10:21:39.043Z,1.90
2019-05-29T10:23:59.521Z,1.30
2019-05-29T10:26:29.104Z,1.80
2019-05-29T10:29:07.875Z,1.67
2019-05-29T10:31:29.581Z,1.70
2019-05-29T10:33:58.959Z,2.20
2019-05-29T10:36:28.371Z,1.73
2019-05-29T10:38:57.850Z,1.90
2019-05-29T10:41:27.224Z,1.70
2019-05-29T10:43:56.602Z,1.57
2019-05-29T10:46:25.995Z,1.93
2019-05-29T10:48:56.678Z,1.33
2019-05-29T10:51:26.128Z,1.70
2019-05-29T10:53:58.385Z,1.47
2019-05-29T10:56:26.790Z,1.27
2019-05-29T10:58:59.754Z,1.50
2019-05-29T11:01:27.252Z,2.90
2019-05-29T11:03:56.629Z,1.50
2019-05-29T11:06:26.027Z,1.67
2019-05-29T11:08:56.253Z,1.63
2019-05-29T11:11:25.800Z,2.03
2019-05-29T11:13:55.323Z,1.47
2019-05-29T11:16:24.812Z,1.70
2019-05-29T11:18:55.304Z,1.70
2019-05-29T11:21:24.745Z,1.40
2019-05-29T11:23:54.138Z,1.80
2019-05-29T11:26:23.513Z,2.00
2019-05-29T11:28:52.920Z,1.63
2019-05-29T11:31:22.299Z,1.60
2019-05-29T11:33:52.911Z,1.70
2019-05-29T11:36:22.462Z,2.17
2019-05-29T11:38:52.608Z,2.02
2019-05-29T11:41:26.268Z,2.00
2019-05-29T11:43:54.618Z,2.10
2019-05-29T11:46:24.145Z,1.95
2019-05-29T11:48:53.511Z,2.08
2019-05-29T11:51:22.889Z,1.80
2019-05-29T11:53:53.460Z,2.00
2019-05-29T11:56:22.947Z,1.90
2019-05-29T11:58:52.786Z,2.10
2019-05-29T12:01:22.277Z,2.15
2019-05-29T12:04:15.612Z,2.30
2019-05-29T12:06:23.046Z,2.00
2019-05-29T12:08:53.637Z,2.15
2019-05-29T12:11:23.200Z,2.37
2019-05-29T12:13:54.175Z,2.55
2019-05-29T12:16:23.856Z,2.65
2019-05-29T12:18:53.609Z,1.98
2019-05-29T12:21:23.200Z,2.60
2019-05-29T12:23:52.601Z,2.45
2019-05-29T12:26:23.156Z,2.90
2019-05-29T12:28:53.962Z,2.58
2019-05-29T12:31:23.899Z,3.10
2019-05-29T12:33:53.342Z,2.50
2019-05-29T12:36:22.727Z,3.05
2019-05-29T12:38:53.451Z,3.35
2019-05-29T12:41:22.990Z,3.20
2019-05-29T12:43:53.273Z,2.75
2019-05-29T12:46:22.624Z,2.80
2019-05-29T12:48:53.404Z,2.70
2019-05-29T12:51:22.916Z,2.90
2019-05-29T12:53:53.750Z,3.35
2019-05-29T12:56:23.254Z,2.50
2019-05-29T12:58:54.128Z,2.45
2019-05-29T13:01:23.568Z,2.62
2019-05-29T13:03:54.028Z,3.35
2019-05-29T13:06:23.513Z,2.87
2019-05-29T13:08:54.421Z,2.20
2019-05-29T13:11:23.949Z,2.62
2019-05-29T13:13:54.346Z,2.50
2019-05-29T13:16:23.803Z,2.25
2019-05-29T13:18:53.178Z,2.70
2019-05-29T13:21:22.563Z,2.75
2019-05-29T13:23:51.943Z,3.02
2019-05-29T13:26:21.322Z,3.75
2019-05-29T13:28:50.707Z,2.90
2019-05-29T13:31:20.124Z,3.02
2019-05-29T13:33:49.471Z,2.70
2019-05-29T13:36:18.850Z,2.60
2019-05-29T13:38:48.232Z,2.75
2019-05-29T13:41:17.602Z,3.25
2019-05-29T13:43:46.985Z,3.15
2019-05-29T13:46:16.372Z,2.90
2019-05-29T13:48:45.828Z,2.90
2019-05-29T13:51:15.218Z,2.87
2019-05-29T13:54:01.702Z,3.47
2019-05-29T13:56:15.709Z,2.70
2019-05-29T13:58:45.087Z,2.58
2019-05-29T14:01:14.463Z,2.27
2019-05-29T14:03:43.837Z,2.10
2019-05-29T14:06:13.223Z,2.10
2019-05-29T14:08:42.636Z,2.55
2019-05-29T14:11:11.999Z,2.10
2019-05-29T14:13:41.381Z,2.55
2019-05-29T14:16:10.765Z,2.40
2019-05-29T14:18:40.144Z,2.58
2019-05-29T14:21:11.074Z,2.25
2019-05-29T14:23:40.452Z,3.08
2019-05-29T14:26:09.828Z,3.25
2019-05-29T14:28:39.219Z,2.62
2019-05-29T14:31:09.930Z,2.40
2019-05-29T14:33:39.408Z,2.42
2019-05-29T14:36:09.316Z,2.17
2019-05-29T14:38:38.757Z,2.15
2019-05-29T14:41:09.811Z,2.70
2019-05-29T14:43:40.902Z,2.50
2019-05-29T14:46:12.207Z,2.50
2019-05-29T14:48:41.613Z,2.20
2019-05-29T14:51:11.023Z,2.00
2019-05-29T14:53:40.402Z,2.40
2019-05-29T14:56:10.635Z,2.05
2019-05-29T14:58:40.135Z,1.98
2019-05-29T15:01:09.511Z,2.37
2019-05-29T15:03:39.003Z,2.60
2019-05-29T15:06:09.584Z,2.65
2019-05-29T15:08:39.402Z,2.80
2019-05-29T15:11:09.958Z,2.90
2019-05-29T15:13:40.107Z,3.12
2019-05-29T15:16:10.774Z,3.62
2019-05-29T15:18:40.249Z,3.20
2019-05-29T15:21:10.974Z,2.55
2019-05-29T15:23:40.530Z,2.92
2019-05-29T15:26:09.907Z,2.92
2019-05-29T15:28:40.604Z,2.85
2019-05-29T15:31:10.431Z,3.00
2019-05-29T15:33:39.860Z,2.85
2019-05-29T15:36:10.316Z,3.22
2019-05-29T15:38:39.894Z,3.47
2019-05-29T15:41:10.601Z,3.67
2019-05-29T15:43:40.156Z,3.02
2019-05-29T15:46:10.513Z,3.80
2019-05-29T15:48:40.696Z,4.03
2019-05-29T15:51:10.986Z,2.85
2019-05-29T15:53:40.430Z,3.27
2019-05-29T15:56:21.617Z,3.85
2019-05-29T15:58:41.477Z,3.35
2019-05-29T16:01:11.689Z,3.90
2019-05-29T16:03:41.117Z,3.27
2019-05-29T16:06:11.732Z,3.98
2019-05-29T16:08:41.245Z,4.22
2019-05-29T16:11:10.655Z,3.60
2019-05-29T16:13:40.020Z,4.00
2019-05-29T16:16:09.534Z,3.95
2019-05-29T16:18:39.262Z,3.42
2019-05-29T16:21:08.644Z,3.42
2019-05-29T16:23:38.015Z,3.05
2019-05-29T16:26:07.393Z,4.12
2019-05-29T16:28:36.768Z,3.72
2019-05-29T16:31:06.153Z,3.47
2019-05-29T16:33:35.521Z,3.77
2019-05-29T16:36:05.136Z,3.37
2019-05-29T16:38:34.510Z,3.70
2019-05-29T16:41:04.056Z,3.45
2019-05-29T16:43:33.434Z,4.10
2019-05-29T16:46:02.831Z,4.17
2019-05-29T16:48:32.211Z,4.22
2019-05-29T16:51:01.590Z,4.00
2019-05-29T16:53:30.959Z,4.47
2019-05-29T16:56:00.344Z,4.67
2019-05-29T16:58:29.792Z,3.70
2019-05-29T17:00:59.186Z,3.67
2019-05-29T17:03:28.560Z,4.10
2019-05-29T17:05:57.939Z,4.10
2019-05-29T17:08:27.322Z,3.85
2019-05-29T17:10:56.707Z,3.87
2019-05-29T17:13:26.087Z,3.80
2019-05-29T17:15:55.465Z,3.62
2019-05-29T17:18:25.118Z,4.10
2019-05-29T17:20:54.611Z,4.22
2019-05-29T17:23:25.059Z,4.40
2019-05-29T17:26:09.614Z,4.75
2019-05-29T17:28:28.040Z,3.50
2019-05-29T17:31:01.783Z,4.05
2019-05-29T17:33:27.911Z,4.17
2019-05-29T17:35:57.359Z,4.05
2019-05-29T17:38:26.769Z,4.00
2019-05-29T17:40:56.138Z,4.95
2019-05-29T17:43:28.611Z,4.80
2019-05-29T17:45:56.624Z,4.85
2019-05-29T17:48:26.074Z,4.05
2019-05-29T17:50:55.463Z,4.37
2019-05-29T17:53:26.133Z,4.08
2019-05-29T17:55:55.586Z,4.33
2019-05-29T17:58:26.542Z,4.15
2019-05-29T18:00:56.226Z,3.45
2019-05-29T18:03:26.359Z,4.15
2019-05-29T18:05:55.871Z,4.40
2019-05-29T18:08:25.239Z,4.15
2019-05-29T18:10:54.639Z,3.83
2019-05-29T18:13:25.245Z,4.55
2019-05-29T18:15:54.689Z,4.30
2019-05-29T18:18:24.147Z,4.00
2019-05-29T18:20:53.527Z,4.62
2019-05-29T18:23:24.197Z,5.53
2019-05-29T18:25:53.663Z,4.33
2019-05-29T18:28:24.119Z,4.53
2019-05-29T18:30:53.604Z,4.33
2019-05-29T18:33:22.979Z,5.35
2019-05-29T18:35:52.352Z,4.22
2019-05-29T18:38:22.377Z,4.10
2019-05-29T18:40:52.006Z,5.12
2019-05-29T18:43:22.422Z,6.70
2019-05-29T18:45:53.576Z,6.42
2019-05-29T18:48:23.279Z,5.10
2019-05-29T18:50:52.707Z,5.20
2019-05-29T18:53:22.712Z,4.47
2019-05-29T18:55:52.210Z,4.60
2019-05-29T18:58:22.227Z,4.40
2019-05-29T19:00:51.645Z,4.28
2019-05-29T19:03:21.385Z,4.80
2019-05-29T19:05:50.873Z,4.70
2019-05-29T19:08:21.538Z,4.55
2019-05-29T19:10:51.008Z,4.50
2019-05-29T19:13:21.702Z,4.70
2019-05-29T19:15:51.151Z,4.83
2019-05-29T19:18:21.922Z,5.08
2019-05-29T19:20:51.397Z,4.67
2019-05-29T19:23:20.795Z,4.60
2019-05-29T19:25:50.179Z,4.58
2019-05-29T19:28:19.567Z,6.78
2019-05-29T19:30:48.947Z,6.78
2019-05-29T19:33:18.337Z,8.18
2019-05-29T19:35:47.719Z,9.35
2019-05-29T19:38:17.108Z,9.45
2019-05-29T19:40:46.485Z,9.28
2019-05-29T19:43:15.863Z,8.75
2019-05-29T19:45:45.328Z,9.65
2019-05-29T19:48:14.705Z,10.60
2019-05-29T19:50:44.085Z,11.18
2019-05-29T19:53:13.469Z,10.03
2019-05-29T19:55:42.929Z,11.43
2019-05-29T19:58:12.317Z,10.68
2019-05-29T20:00:42.454Z,11.25
2019-05-29T20:03:11.840Z,11.10
2019-05-29T20:05:41.218Z,11.90
2019-05-29T20:08:10.597Z,10.88
2019-05-29T20:10:39.985Z,10.98
2019-05-29T20:13:09.366Z,10.10
2019-05-29T20:15:38.743Z,11.33
2019-05-29T20:18:08.154Z,12.37
2019-05-29T20:20:38.615Z,9.88
2019-05-29T20:23:08.085Z,10.90
2019-05-29T20:25:37.472Z,10.87
2019-05-29T20:28:07.289Z,9.73
2019-05-29T20:30:37.002Z,10.83
2019-05-29T20:33:06.398Z,10.73
2019-05-29T20:35:36.875Z,9.90
2019-05-29T20:38:06.826Z,9.83
2019-05-29T20:40:37.324Z,10.63
2019-05-29T20:43:06.758Z,10.20
2019-05-29T20:45:37.631Z,9.53
2019-05-29T20:48:07.137Z,10.67
2019-05-29T20:50:37.027Z,9.80
2019-05-29T20:53:06.707Z,9.43
2019-05-29T20:55:36.088Z,9.17
2019-05-29T20:58:23.167Z,9.67
2019-05-29T21:00:36.588Z,8.73
2019-05-29T21:03:06.301Z,8.30
2019-05-29T21:05:36.609Z,7.13
2019-05-29T21:08:06.110Z,6.83
2019-05-29T21:10:35.486Z,6.70
2019-05-29T21:13:05.030Z,5.77
2019-05-29T21:15:35.503Z,5.83
2019-05-29T21:18:05.141Z,5.93
2019-05-29T21:20:34.525Z,5.30
2019-05-29T21:23:03.907Z,5.27
2019-05-29T21:25:34.509Z,4.27
2019-05-29T21:28:04.782Z,4.10
2019-05-29T21:30:35.521Z,4.27
2019-05-29T21:33:05.251Z,3.50
2019-05-29T21:35:35.976Z,3.53
2019-05-29T21:38:05.624Z,3.50
2019-05-29T21:40:36.217Z,3.07
2019-05-29T21:43:05.826Z,2.80
2019-05-29T21:45:36.678Z,2.73
2019-05-29T21:48:06.322Z,2.53
2019-05-29T21:50:37.043Z,2.87
2019-05-29T21:53:06.640Z,3.10
2019-05-29T21:55:36.028Z,2.90
2019-05-29T21:58:05.468Z,2.67
2019-05-29T22:00:38.060Z,2.67
2019-05-29T22:03:07.643Z,3.00
2019-05-29T22:05:37.029Z,2.87
2019-05-29T22:08:07.542Z,2.90
2019-05-29T22:10:37.028Z,2.67
2019-05-29T22:13:06.406Z,2.87
2019-05-29T22:15:36.865Z,2.40
2019-05-29T22:18:07.768Z,2.77
2019-05-29T22:20:37.160Z,2.70
2019-05-29T22:23:06.540Z,2.57
2019-05-29T22:25:36.039Z,2.67
2019-05-29T22:28:05.761Z,2.43
2019-05-29T22:30:35.131Z,2.13
2019-05-29T22:33:04.576Z,2.40
2019-05-29T22:35:33.957Z,2.53
2019-05-29T22:38:03.348Z,2.40
2019-05-29T22:40:32.711Z,2.20
2019-05-29T22:43:02.115Z,2.10
2019-05-29T22:45:31.536Z,2.40
2019-05-29T22:48:02.237Z,2.53
2019-05-29T22:50:31.664Z,3.20
2019-05-29T22:53:02.096Z,2.93
2019-05-29T22:55:31.781Z,3.13
2019-05-29T22:58:02.229Z,2.90
2019-05-29T23:00:31.670Z,2.50
2019-05-29T23:03:02.292Z,2.27
2019-05-29T23:05:31.867Z,1.93
2019-05-29T23:08:02.423Z,2.00
2019-05-29T23:10:32.127Z,1.60
2019-05-29T23:13:05.449Z,2.00
2019-05-29T23:15:32.692Z,1.77
2019-05-29T23:18:02.831Z,1.63
2019-05-29T23:20:32.365Z,2.17
2019-05-29T23:23:02.913Z,1.50
2019-05-29T23:25:32.274Z,2.00
2019-05-29T23:28:01.632Z,1.77
2019-05-29T23:30:31.075Z,1.90
2019-05-29T23:33:01.179Z,1.73
2019-05-29T23:35:30.654Z,2.00
2019-05-29T23:38:01.215Z,1.70
2019-05-29T23:40:30.857Z,2.20
2019-05-29T23:43:01.483Z,2.60
2019-05-29T23:45:30.982Z,2.53
2019-05-29T23:48:01.700Z,2.93
2019-05-29T23:50:31.315Z,3.00
2019-05-29T23:53:01.767Z,3.73
2019-05-29T23:55:31.236Z,3.70
2019-05-29T23:58:00.616Z,3.60
