createdAt,value
2018-12-17T00:00:29.255Z,99.90
2018-12-17T00:02:56.726Z,99.90
2018-12-17T00:05:24.207Z,99.90
2018-12-17T00:07:52.542Z,99.90
2018-12-17T00:10:20.007Z,99.90
2018-12-17T00:12:47.425Z,99.90
2018-12-17T00:15:14.874Z,99.90
2018-12-17T00:17:42.298Z,99.90
2018-12-17T00:20:10.273Z,99.90
2018-12-17T00:22:37.694Z,99.90
2018-12-17T00:25:05.770Z,99.90
2018-12-17T00:27:33.237Z,99.90
2018-12-17T00:30:00.675Z,99.90
2018-12-17T00:32:28.098Z,99.90
2018-12-17T00:34:55.547Z,99.90
2018-12-17T00:37:23.006Z,99.90
2018-12-17T00:39:50.449Z,99.90
2018-12-17T00:42:17.887Z,99.90
2018-12-17T00:44:45.311Z,99.90
2018-12-17T00:47:12.795Z,99.90
2018-12-17T00:49:40.234Z,99.90
2018-12-17T00:52:07.705Z,99.90
2018-12-17T00:54:35.132Z,99.90
2018-12-17T00:57:02.605Z,99.90
2018-12-17T00:59:30.050Z,99.90
2018-12-17T01:01:57.714Z,99.90
2018-12-17T01:04:25.162Z,99.90
2018-12-17T01:06:52.614Z,99.90
2018-12-17T01:09:20.082Z,99.90
2018-12-17T01:11:47.538Z,99.90
2018-12-17T01:14:14.962Z,99.90
2018-12-17T01:16:42.450Z,99.90
2018-12-17T01:19:09.893Z,99.90
2018-12-17T01:21:37.326Z,99.90
2018-12-17T01:24:04.790Z,99.90
2018-12-17T01:26:32.240Z,99.90
2018-12-17T01:28:59.699Z,99.90
2018-12-17T01:31:27.178Z,99.90
2018-12-17T01:33:54.618Z,99.90
2018-12-17T01:36:22.073Z,99.90
2018-12-17T01:38:49.502Z,99.90
2018-12-17T01:41:17.033Z,99.90
2018-12-17T01:43:44.459Z,99.90
2018-12-17T01:46:12.206Z,99.90
2018-12-17T01:48:39.625Z,99.90
2018-12-17T01:51:07.091Z,99.90
2018-12-17T01:53:34.597Z,99.90
2018-12-17T01:56:02.073Z,99.90
2018-12-17T01:58:29.537Z,99.90
2018-12-17T02:00:57.021Z,99.90
2018-12-17T02:03:24.445Z,99.90
2018-12-17T02:05:51.875Z,99.90
2018-12-17T02:08:19.328Z,99.90
2018-12-17T02:10:46.798Z,99.90
2018-12-17T02:13:14.242Z,99.90
2018-12-17T02:15:41.667Z,99.90
2018-12-17T02:18:09.099Z,99.90
2018-12-17T02:20:36.514Z,99.90
2018-12-17T02:23:03.987Z,99.90
2018-12-17T02:25:31.417Z,99.90
2018-12-17T02:27:58.866Z,99.90
2018-12-17T02:30:26.311Z,99.90
2018-12-17T02:32:53.769Z,99.90
2018-12-17T02:35:21.226Z,99.90
2018-12-17T02:37:48.658Z,99.90
2018-12-17T02:40:16.081Z,99.90
2018-12-17T02:42:43.543Z,99.90
2018-12-17T02:45:11.019Z,99.90
2018-12-17T02:47:38.501Z,99.90
2018-12-17T02:50:05.954Z,99.90
2018-12-17T02:52:33.391Z,99.90
2018-12-17T02:55:00.864Z,99.90
2018-12-17T02:57:28.514Z,99.90
2018-12-17T02:59:55.939Z,99.90
2018-12-17T03:02:23.393Z,99.90
2018-12-17T03:04:50.914Z,99.90
2018-12-17T03:07:18.346Z,99.90
2018-12-17T03:09:45.789Z,99.90
2018-12-17T03:12:14.009Z,99.90
2018-12-17T03:14:41.555Z,99.90
2018-12-17T03:17:09.070Z,99.90
2018-12-17T03:19:36.521Z,99.90
2018-12-17T03:22:03.986Z,99.90
2018-12-17T03:24:31.414Z,99.90
2018-12-17T03:26:59.419Z,99.90
2018-12-17T03:29:26.867Z,99.90
2018-12-17T03:31:54.524Z,99.90
2018-12-17T03:34:22.055Z,99.90
2018-12-17T03:36:49.486Z,99.90
2018-12-17T03:39:16.905Z,99.90
2018-12-17T03:41:44.367Z,99.90
2018-12-17T03:44:11.896Z,99.90
2018-12-17T03:46:39.329Z,99.90
2018-12-17T03:49:06.860Z,99.90
2018-12-17T03:51:34.422Z,99.90
2018-12-17T03:54:01.848Z,99.90
2018-12-17T03:56:29.365Z,99.90
2018-12-17T03:58:59.459Z,99.90
2018-12-17T04:01:26.306Z,99.90
2018-12-17T04:03:53.815Z,99.90
2018-12-17T04:06:21.245Z,99.90
2018-12-17T04:08:48.799Z,99.90
2018-12-17T04:11:16.225Z,99.90
2018-12-17T04:13:43.674Z,99.90
2018-12-17T04:16:11.114Z,99.90
2018-12-17T04:18:38.571Z,99.90
2018-12-17T04:21:05.993Z,99.90
2018-12-17T04:23:33.422Z,99.90
2018-12-17T04:26:00.870Z,99.90
2018-12-17T04:28:28.316Z,99.90
2018-12-17T04:30:55.731Z,99.90
2018-12-17T04:33:23.170Z,99.90
2018-12-17T04:35:50.598Z,99.90
2018-12-17T04:38:18.035Z,99.90
2018-12-17T04:40:45.553Z,99.90
2018-12-17T04:43:12.989Z,99.90
2018-12-17T04:45:40.415Z,99.90
2018-12-17T04:48:07.879Z,99.90
2018-12-17T04:50:35.295Z,99.90
2018-12-17T04:53:02.726Z,99.90
2018-12-17T04:55:30.155Z,99.90
2018-12-17T04:57:57.591Z,99.90
2018-12-17T05:00:25.038Z,99.90
2018-12-17T05:02:52.499Z,99.90
2018-12-17T05:05:20.042Z,99.90
2018-12-17T05:07:47.562Z,99.90
2018-12-17T05:10:15.001Z,99.90
2018-12-17T05:12:42.501Z,99.90
2018-12-17T05:15:09.962Z,99.90
2018-12-17T05:17:37.379Z,99.90
2018-12-17T05:20:05.163Z,99.90
2018-12-17T05:22:32.587Z,99.90
2018-12-17T05:25:00.039Z,99.90
2018-12-17T05:27:28.360Z,99.90
2018-12-17T05:29:56.517Z,99.90
2018-12-17T05:32:24.010Z,99.90
2018-12-17T05:34:51.466Z,99.90
2018-12-17T05:37:18.895Z,99.90
2018-12-17T05:39:46.546Z,99.90
2018-12-17T05:42:13.998Z,99.90
2018-12-17T05:44:41.434Z,99.90
2018-12-17T05:47:08.858Z,99.90
2018-12-17T05:49:36.316Z,99.90
2018-12-17T05:52:03.782Z,99.90
2018-12-17T05:54:32.001Z,99.90
2018-12-17T05:56:59.854Z,99.90
2018-12-17T05:59:28.701Z,99.90
2018-12-17T06:01:56.301Z,99.90
2018-12-17T06:04:23.861Z,99.90
2018-12-17T06:06:51.286Z,99.90
2018-12-17T06:09:18.941Z,99.90
2018-12-17T06:11:46.399Z,99.90
2018-12-17T06:14:13.832Z,99.90
2018-12-17T06:16:41.323Z,99.90
2018-12-17T06:19:08.778Z,99.90
2018-12-17T06:21:36.232Z,99.90
2018-12-17T06:24:03.903Z,99.90
2018-12-17T06:26:31.465Z,99.90
2018-12-17T06:28:58.989Z,99.90
2018-12-17T06:31:26.449Z,99.90
2018-12-17T06:33:53.890Z,99.90
2018-12-17T06:36:21.370Z,99.90
2018-12-17T06:38:48.794Z,99.90
2018-12-17T06:41:16.231Z,99.90
2018-12-17T06:43:43.654Z,99.90
2018-12-17T06:46:11.116Z,99.90
2018-12-17T06:48:39.129Z,99.90
2018-12-17T06:51:06.558Z,99.90
2018-12-17T06:53:33.986Z,99.90
2018-12-17T06:56:01.414Z,99.90
2018-12-17T06:58:29.266Z,99.90
2018-12-17T07:00:56.734Z,99.90
2018-12-17T07:03:24.166Z,99.90
2018-12-17T07:05:51.618Z,99.90
2018-12-17T07:08:19.051Z,99.90
2018-12-17T07:10:46.859Z,99.90
2018-12-17T07:13:14.277Z,99.90
2018-12-17T07:15:41.743Z,99.90
2018-12-17T07:18:09.204Z,99.90
2018-12-17T07:20:37.052Z,99.90
2018-12-17T07:23:04.530Z,99.90
2018-12-17T07:25:31.988Z,99.90
2018-12-17T07:27:59.418Z,99.90
2018-12-17T07:30:26.866Z,99.90
2018-12-17T07:32:54.419Z,99.90
2018-12-17T07:35:21.890Z,99.90
2018-12-17T07:37:49.331Z,99.90
2018-12-17T07:40:16.838Z,99.90
2018-12-17T07:42:44.333Z,99.90
2018-12-17T07:45:11.767Z,99.90
2018-12-17T07:47:39.190Z,99.90
2018-12-17T07:50:06.958Z,99.90
2018-12-17T07:52:34.386Z,99.90
2018-12-17T07:55:01.815Z,99.90
2018-12-17T07:57:29.331Z,99.90
2018-12-17T07:59:56.993Z,99.90
2018-12-17T08:02:24.698Z,99.90
2018-12-17T08:04:52.122Z,99.90
2018-12-17T08:07:19.550Z,99.90
2018-12-17T08:09:46.980Z,99.90
2018-12-17T08:12:14.426Z,99.90
2018-12-17T08:14:41.855Z,99.90
2018-12-17T08:17:09.534Z,99.90
2018-12-17T08:19:36.988Z,99.90
2018-12-17T08:22:04.514Z,99.90
2018-12-17T08:24:31.999Z,99.90
2018-12-17T08:27:00.213Z,99.90
2018-12-17T08:29:27.666Z,99.90
2018-12-17T08:31:55.114Z,99.90
2018-12-17T08:34:22.563Z,99.90
2018-12-17T08:36:49.981Z,99.90
2018-12-17T08:39:17.414Z,99.90
2018-12-17T08:41:44.866Z,99.90
2018-12-17T08:44:12.308Z,99.90
2018-12-17T08:46:39.727Z,99.90
2018-12-17T08:49:07.186Z,99.90
2018-12-17T08:51:34.630Z,99.90
2018-12-17T08:54:02.102Z,99.90
2018-12-17T08:56:29.583Z,99.90
2018-12-17T08:58:57.116Z,99.90
2018-12-17T09:01:24.582Z,99.90
2018-12-17T09:03:52.042Z,99.90
2018-12-17T09:06:19.494Z,99.90
2018-12-17T09:08:47.618Z,99.90
2018-12-17T09:11:15.086Z,99.90
2018-12-17T09:13:42.537Z,99.90
2018-12-17T09:16:09.963Z,99.90
2018-12-17T09:18:37.482Z,99.90
2018-12-17T09:21:04.996Z,99.90
2018-12-17T09:23:32.554Z,99.90
2018-12-17T09:26:00.009Z,99.90
2018-12-17T09:28:27.447Z,99.90
2018-12-17T09:30:55.002Z,99.90
2018-12-17T09:33:22.494Z,99.90
2018-12-17T09:35:49.974Z,99.90
2018-12-17T09:38:17.417Z,99.90
2018-12-17T09:40:44.967Z,99.90
2018-12-17T09:43:12.409Z,99.90
2018-12-17T09:45:39.858Z,99.90
2018-12-17T09:48:07.322Z,99.90
2018-12-17T09:50:34.767Z,99.90
2018-12-17T09:53:02.293Z,99.90
2018-12-17T09:55:29.726Z,99.90
2018-12-17T09:57:57.211Z,99.90
2018-12-17T10:00:25.642Z,99.90
2018-12-17T10:02:53.387Z,99.90
2018-12-17T10:05:20.858Z,99.90
2018-12-17T10:07:48.277Z,99.90
2018-12-17T10:10:15.734Z,99.90
2018-12-17T10:12:43.283Z,99.90
2018-12-17T10:15:10.707Z,99.90
2018-12-17T10:17:38.135Z,99.90
2018-12-17T10:20:05.820Z,99.90
2018-12-17T10:22:33.863Z,99.90
2018-12-17T10:25:01.375Z,99.90
2018-12-17T10:27:28.779Z,99.90
2018-12-17T10:29:56.210Z,99.90
2018-12-17T10:32:23.653Z,99.90
2018-12-17T10:34:51.087Z,99.90
2018-12-17T10:37:18.526Z,99.90
2018-12-17T10:39:45.991Z,99.90
2018-12-17T10:42:13.436Z,99.90
2018-12-17T10:44:40.859Z,99.90
2018-12-17T10:47:08.288Z,99.90
2018-12-17T10:49:35.790Z,99.90
2018-12-17T10:52:03.273Z,99.90
2018-12-17T10:54:30.699Z,99.90
2018-12-17T10:56:58.126Z,99.90
2018-12-17T10:59:25.554Z,99.90
2018-12-17T11:01:54.908Z,99.90
2018-12-17T11:04:24.081Z,99.90
2018-12-17T11:06:51.515Z,99.90
2018-12-17T11:09:18.945Z,99.90
2018-12-17T11:11:46.425Z,99.90
2018-12-17T11:14:13.873Z,99.90
2018-12-17T11:16:41.335Z,99.90
2018-12-17T11:19:08.858Z,99.90
2018-12-17T11:21:36.306Z,94.60
2018-12-17T11:24:03.769Z,95.40
2018-12-17T11:26:31.266Z,96.50
2018-12-17T11:28:58.697Z,97.20
2018-12-17T11:31:26.230Z,98.10
2018-12-17T11:33:53.675Z,99.30
2018-12-17T11:36:21.110Z,99.90
2018-12-17T11:38:48.558Z,99.90
2018-12-17T11:41:15.995Z,99.90
2018-12-17T11:43:44.028Z,99.90
2018-12-17T11:46:11.821Z,99.90
2018-12-17T11:48:39.865Z,99.90
2018-12-17T11:51:07.290Z,99.90
2018-12-17T11:53:34.758Z,99.90
2018-12-17T11:56:02.238Z,99.90
2018-12-17T11:58:29.668Z,99.90
2018-12-17T12:00:57.830Z,99.90
2018-12-17T12:03:25.290Z,99.90
2018-12-17T12:05:52.727Z,99.90
2018-12-17T12:08:20.178Z,99.90
2018-12-17T12:10:47.617Z,99.90
2018-12-17T12:13:15.076Z,99.90
2018-12-17T12:15:42.493Z,99.90
2018-12-17T12:18:10.029Z,99.90
2018-12-17T12:20:37.452Z,99.90
2018-12-17T12:23:04.894Z,99.90
2018-12-17T12:25:32.397Z,99.90
2018-12-17T12:27:59.870Z,99.90
2018-12-17T12:30:27.296Z,99.90
2018-12-17T12:32:54.751Z,99.90
2018-12-17T12:35:22.217Z,99.90
2018-12-17T12:37:49.672Z,99.90
2018-12-17T12:40:17.126Z,99.90
2018-12-17T12:42:51.345Z,99.90
2018-12-17T12:45:14.077Z,99.90
2018-12-17T12:47:41.534Z,99.90
2018-12-17T12:50:09.299Z,99.90
2018-12-17T12:52:36.754Z,99.90
2018-12-17T12:55:04.418Z,99.90
2018-12-17T12:57:31.876Z,99.90
2018-12-17T12:59:59.297Z,99.90
2018-12-17T13:02:26.771Z,99.90
2018-12-17T13:04:54.334Z,99.90
2018-12-17T13:07:21.761Z,99.90
2018-12-17T13:09:49.198Z,99.90
2018-12-17T13:12:16.724Z,99.90
2018-12-17T13:14:44.182Z,99.90
2018-12-17T13:17:17.283Z,99.90
2018-12-17T13:19:44.780Z,99.90
2018-12-17T13:22:12.242Z,99.90
2018-12-17T13:24:39.694Z,99.90
2018-12-17T13:27:07.146Z,99.90
2018-12-17T13:29:34.599Z,99.90
2018-12-17T13:32:02.023Z,99.90
2018-12-17T13:34:29.474Z,99.90
2018-12-17T13:36:56.902Z,99.90
2018-12-17T13:39:24.533Z,99.90
2018-12-17T13:41:52.014Z,99.90
2018-12-17T13:44:19.449Z,99.90
2018-12-17T13:46:46.887Z,99.90
2018-12-17T13:49:14.367Z,99.90
2018-12-17T13:51:47.507Z,98.40
2018-12-17T13:54:15.083Z,98.60
2018-12-17T13:56:42.560Z,98.50
2018-12-17T13:59:10.666Z,98.60
2018-12-17T14:01:38.098Z,98.60
2018-12-17T14:04:05.531Z,99.10
2018-12-17T14:06:32.974Z,99.10
2018-12-17T14:09:00.406Z,99.30
2018-12-17T14:11:27.873Z,99.50
2018-12-17T14:13:55.384Z,99.40
2018-12-17T14:16:24.785Z,85.30
2018-12-17T14:18:58.074Z,83.50
2018-12-17T14:21:31.270Z,85.50
2018-12-17T14:23:58.710Z,89.30
2018-12-17T14:26:26.665Z,90.70
2018-12-17T14:28:54.178Z,93.50
2018-12-17T14:31:28.579Z,94.50
2018-12-17T14:33:51.031Z,95.10
2018-12-17T14:36:18.458Z,95.80
2018-12-17T14:38:45.913Z,95.90
2018-12-17T14:41:13.334Z,96.70
2018-12-17T14:43:41.042Z,97.10
2018-12-17T14:46:08.497Z,97.40
2018-12-17T14:48:35.950Z,96.40
2018-12-17T14:51:03.436Z,96.80
2018-12-17T14:53:30.870Z,97.10
2018-12-17T14:55:58.341Z,97.30
2018-12-17T14:58:25.761Z,97.50
2018-12-17T15:00:53.218Z,97.80
2018-12-17T15:03:20.642Z,97.70
2018-12-17T15:05:48.100Z,97.90
2018-12-17T15:08:15.541Z,93.50
2018-12-17T15:10:42.994Z,95.00
2018-12-17T15:13:10.447Z,95.00
2018-12-17T15:15:37.943Z,92.50
2018-12-17T15:18:05.382Z,93.70
2018-12-17T15:20:33.118Z,94.70
2018-12-17T15:23:00.550Z,95.30
2018-12-17T15:25:28.002Z,95.70
2018-12-17T15:27:55.426Z,96.60
2018-12-17T15:30:22.897Z,97.40
2018-12-17T15:32:50.878Z,97.20
2018-12-17T15:35:18.333Z,97.70
2018-12-17T15:37:45.755Z,97.70
2018-12-17T15:40:13.230Z,97.60
2018-12-17T15:42:41.185Z,97.40
2018-12-17T15:45:08.810Z,97.60
2018-12-17T15:47:37.015Z,97.50
2018-12-17T15:50:04.694Z,97.70
2018-12-17T15:52:32.113Z,97.70
2018-12-17T15:54:59.550Z,98.00
2018-12-17T15:57:26.970Z,98.40
2018-12-17T15:59:54.422Z,98.40
2018-12-17T16:02:21.900Z,98.40
2018-12-17T16:04:49.406Z,98.00
2018-12-17T16:07:16.845Z,98.00
2018-12-17T16:09:44.471Z,98.30
2018-12-17T16:12:11.934Z,98.40
2018-12-17T16:14:39.364Z,98.30
2018-12-17T16:17:06.789Z,98.10
2018-12-17T16:19:34.238Z,98.60
2018-12-17T16:22:01.720Z,98.00
2018-12-17T16:24:29.243Z,98.10
2018-12-17T16:26:56.696Z,98.00
2018-12-17T16:29:24.194Z,98.60
2018-12-17T16:31:57.330Z,98.60
2018-12-17T16:34:21.050Z,98.80
2018-12-17T16:36:48.625Z,98.70
2018-12-17T16:39:16.050Z,98.60
2018-12-17T16:41:43.485Z,98.60
2018-12-17T16:44:10.908Z,99.00
2018-12-17T16:46:38.386Z,99.00
2018-12-17T16:49:05.849Z,99.00
2018-12-17T16:51:33.314Z,98.80
2018-12-17T16:54:00.743Z,99.00
2018-12-17T16:56:28.174Z,98.70
2018-12-17T16:58:55.886Z,99.00
2018-12-17T17:01:23.510Z,98.80
2018-12-17T17:03:50.976Z,99.10
2018-12-17T17:06:18.499Z,98.90
2018-12-17T17:08:45.913Z,99.20
2018-12-17T17:11:13.387Z,98.70
2018-12-17T17:13:40.834Z,99.00
2018-12-17T17:16:08.302Z,98.50
2018-12-17T17:18:35.730Z,98.70
2018-12-17T17:21:03.251Z,98.50
2018-12-17T17:23:30.702Z,98.30
2018-12-17T17:25:58.147Z,98.20
2018-12-17T17:28:25.606Z,98.30
2018-12-17T17:30:53.037Z,98.50
2018-12-17T17:33:20.542Z,98.40
2018-12-17T17:35:47.966Z,98.60
2018-12-17T17:38:15.396Z,98.40
2018-12-17T17:40:43.273Z,98.30
2018-12-17T17:43:10.702Z,97.90
2018-12-17T17:45:38.127Z,97.80
2018-12-17T17:48:05.565Z,97.80
2018-12-17T17:50:32.981Z,98.00
2018-12-17T17:53:00.418Z,97.70
2018-12-17T17:55:27.863Z,97.70
2018-12-17T17:57:55.298Z,97.80
2018-12-17T18:00:22.739Z,97.50
2018-12-17T18:02:50.218Z,97.40
2018-12-17T18:05:17.643Z,97.20
2018-12-17T18:07:45.069Z,97.50
2018-12-17T18:10:12.494Z,97.20
2018-12-17T18:12:39.946Z,97.30
2018-12-17T18:15:07.516Z,97.50
2018-12-17T18:17:34.986Z,97.70
2018-12-17T18:20:02.434Z,97.60
2018-12-17T18:22:29.897Z,97.90
2018-12-17T18:24:57.362Z,97.70
2018-12-17T18:27:24.845Z,97.70
2018-12-17T18:29:52.380Z,97.60
2018-12-17T18:32:26.011Z,97.90
2018-12-17T18:34:49.374Z,97.80
2018-12-17T18:37:16.846Z,97.90
2018-12-17T18:39:44.310Z,98.20
2018-12-17T18:42:11.745Z,97.90
2018-12-17T18:44:39.226Z,98.00
2018-12-17T18:47:06.730Z,97.70
2018-12-17T18:49:34.291Z,98.20
2018-12-17T18:52:01.718Z,98.00
2018-12-17T18:54:29.199Z,97.90
2018-12-17T18:56:56.625Z,97.90
2018-12-17T18:59:24.070Z,98.60
2018-12-17T19:01:51.498Z,98.30
2018-12-17T19:04:19.014Z,97.90
2018-12-17T19:06:46.439Z,98.60
2018-12-17T19:09:13.894Z,98.50
2018-12-17T19:11:41.356Z,98.20
2018-12-17T19:14:08.801Z,98.90
2018-12-17T19:16:36.251Z,98.70
2018-12-17T19:19:03.730Z,98.60
2018-12-17T19:21:31.154Z,98.40
2018-12-17T19:23:58.607Z,97.70
2018-12-17T19:26:26.054Z,98.00
2018-12-17T19:28:53.537Z,97.30
2018-12-17T19:31:20.995Z,97.40
2018-12-17T19:33:48.441Z,97.40
2018-12-17T19:36:15.887Z,98.00
2018-12-17T19:38:43.384Z,97.90
2018-12-17T19:41:10.850Z,97.80
2018-12-17T19:43:38.306Z,97.30
2018-12-17T19:46:05.767Z,97.80
2018-12-17T19:48:36.354Z,98.00
2018-12-17T19:51:03.830Z,97.90
2018-12-17T19:53:31.291Z,97.60
2018-12-17T19:55:58.790Z,98.20
2018-12-17T19:58:26.250Z,98.70
2018-12-17T20:00:54.768Z,97.90
2018-12-17T20:03:22.349Z,98.30
2018-12-17T20:05:49.818Z,98.00
2018-12-17T20:08:17.244Z,97.80
2018-12-17T20:10:44.673Z,97.80
2018-12-17T20:13:12.105Z,97.80
2018-12-17T20:15:39.641Z,97.60
2018-12-17T20:18:07.078Z,97.10
2018-12-17T20:20:34.906Z,96.50
2018-12-17T20:23:03.199Z,97.10
2018-12-17T20:25:30.656Z,97.10
2018-12-17T20:27:58.073Z,96.80
2018-12-17T20:30:25.510Z,97.20
2018-12-17T20:32:53.724Z,97.80
2018-12-17T20:35:21.320Z,98.50
2018-12-17T20:37:48.758Z,98.20
2018-12-17T20:40:16.290Z,98.50
2018-12-17T20:42:44.267Z,98.40
2018-12-17T20:45:11.718Z,98.00
2018-12-17T20:47:39.218Z,98.00
2018-12-17T20:50:07.085Z,98.50
2018-12-17T20:52:34.531Z,98.10
2018-12-17T20:55:02.068Z,97.50
2018-12-17T20:57:29.498Z,97.90
2018-12-17T20:59:56.946Z,97.60
2018-12-17T21:02:24.390Z,97.10
2018-12-17T21:04:51.826Z,97.40
2018-12-17T21:07:19.246Z,97.60
2018-12-17T21:09:46.698Z,97.60
2018-12-17T21:12:14.150Z,97.70
2018-12-17T21:14:41.601Z,97.80
2018-12-17T21:17:09.025Z,97.50
2018-12-17T21:19:36.474Z,97.10
2018-12-17T21:22:07.742Z,97.50
2018-12-17T21:24:35.177Z,97.80
2018-12-17T21:27:02.630Z,97.80
2018-12-17T21:29:30.077Z,98.30
2018-12-17T21:34:31.386Z,98.30
2018-12-17T21:36:58.818Z,98.30
2018-12-17T21:39:26.231Z,97.50
2018-12-17T21:41:53.757Z,98.00
2018-12-17T21:44:21.178Z,98.20
2018-12-17T21:46:48.638Z,98.50
2018-12-17T21:49:16.058Z,98.90
2018-12-17T21:51:43.510Z,98.90
2018-12-17T21:54:10.950Z,98.80
2018-12-17T21:56:38.486Z,98.50
2018-12-17T21:59:05.926Z,98.50
2018-12-17T22:01:33.357Z,98.20
2018-12-17T22:04:00.846Z,98.30
2018-12-17T22:06:28.266Z,98.40
2018-12-17T22:08:55.758Z,98.70
2018-12-17T22:11:23.215Z,98.40
2018-12-17T22:13:50.654Z,98.30
2018-12-17T22:16:18.087Z,98.00
2018-12-17T22:18:45.527Z,98.10
2018-12-17T22:21:13.042Z,98.30
2018-12-17T22:23:40.467Z,98.50
2018-12-17T22:26:07.889Z,98.40
2018-12-17T22:28:35.418Z,98.10
2018-12-17T22:31:02.862Z,97.80
2018-12-17T22:33:30.294Z,98.00
2018-12-17T22:35:57.715Z,98.40
2018-12-17T22:38:25.146Z,98.10
2018-12-17T22:40:52.565Z,98.30
2018-12-17T22:43:19.993Z,98.40
2018-12-17T22:45:47.437Z,98.40
2018-12-17T22:48:14.869Z,98.10
2018-12-17T22:50:42.314Z,97.80
2018-12-17T22:53:09.771Z,97.40
2018-12-17T22:55:37.294Z,97.80
2018-12-17T22:58:04.739Z,98.00
2018-12-17T23:00:32.233Z,97.90
2018-12-17T23:03:00.169Z,98.00
2018-12-17T23:05:27.622Z,98.00
2018-12-17T23:07:55.043Z,98.10
2018-12-17T23:10:36.390Z,98.40
2018-12-17T23:13:15.887Z,98.30
2018-12-17T23:15:55.425Z,98.50
2018-12-17T23:18:22.541Z,98.70
2018-12-17T23:20:50.016Z,98.30
2018-12-17T23:23:17.680Z,98.20
2018-12-17T23:25:45.138Z,98.20
2018-12-17T23:28:12.598Z,97.70
2018-12-17T23:30:40.050Z,97.80
2018-12-17T23:33:07.473Z,97.80
2018-12-17T23:35:34.926Z,97.90
2018-12-17T23:38:02.427Z,97.50
2018-12-17T23:40:29.915Z,97.70
2018-12-17T23:42:57.357Z,97.80
2018-12-17T23:45:24.861Z,97.70
2018-12-17T23:47:52.297Z,97.60
2018-12-17T23:50:19.750Z,97.60
2018-12-17T23:52:47.198Z,97.90
2018-12-17T23:55:14.628Z,97.80
2018-12-17T23:57:42.154Z,97.70
