createdAt,value
2018-02-13T00:00:43.563Z,6.07
2018-02-13T00:03:11.939Z,6.20
2018-02-13T00:05:40.009Z,5.53
2018-02-13T00:08:08.117Z,6.22
2018-02-13T00:10:36.174Z,7.72
2018-02-13T00:13:04.234Z,8.68
2018-02-13T00:15:32.351Z,8.07
2018-02-13T00:18:00.403Z,7.62
2018-02-13T00:20:28.448Z,4.97
2018-02-13T00:22:56.471Z,6.22
2018-02-13T00:25:24.553Z,6.95
2018-02-13T00:27:53.343Z,6.95
2018-02-13T00:30:21.433Z,7.32
2018-02-13T00:32:49.482Z,7.62
2018-02-13T00:35:18.299Z,5.72
2018-02-13T00:37:46.371Z,5.28
2018-02-13T00:40:14.425Z,7.20
2018-02-13T00:42:42.560Z,5.15
2018-02-13T00:45:10.596Z,5.97
2018-02-13T00:47:38.656Z,4.95
2018-02-13T00:50:06.776Z,5.68
2018-02-13T00:52:34.820Z,6.00
2018-02-13T00:55:02.886Z,5.75
2018-02-13T00:57:30.927Z,7.65
2018-02-13T00:59:58.980Z,6.93
2018-02-13T01:02:27.822Z,5.47
2018-02-13T01:04:56.024Z,5.90
2018-02-13T01:07:24.844Z,4.80
2018-02-13T01:09:53.664Z,6.20
2018-02-13T01:12:21.870Z,5.70
2018-02-13T01:14:49.944Z,5.03
2018-02-13T01:17:17.996Z,6.25
2018-02-13T01:19:46.045Z,6.12
2018-02-13T01:22:14.843Z,4.65
2018-02-13T01:24:42.894Z,5.93
2018-02-13T01:27:10.977Z,6.53
2018-02-13T01:29:39.032Z,4.93
2018-02-13T01:32:07.117Z,5.40
2018-02-13T01:34:35.151Z,5.10
2018-02-13T01:37:03.987Z,4.62
2018-02-13T01:39:32.043Z,4.40
2018-02-13T01:42:00.995Z,4.55
2018-02-13T01:44:29.026Z,3.78
2018-02-13T01:46:57.074Z,4.68
2018-02-13T01:49:25.886Z,4.72
2018-02-13T01:51:53.975Z,5.65
2018-02-13T01:54:22.031Z,6.43
2018-02-13T01:56:50.083Z,5.40
2018-02-13T01:59:18.157Z,5.30
2018-02-13T02:01:46.231Z,4.50
2018-02-13T02:04:14.303Z,4.68
2018-02-13T02:06:42.367Z,3.67
2018-02-13T02:09:10.413Z,4.70
2018-02-13T02:11:38.469Z,4.82
2018-02-13T02:14:06.533Z,4.45
2018-02-13T02:16:34.621Z,4.90
2018-02-13T02:19:02.729Z,4.85
2018-02-13T02:21:30.778Z,5.15
2018-02-13T02:23:59.609Z,4.18
2018-02-13T02:26:27.659Z,4.05
2018-02-13T02:28:56.479Z,4.53
2018-02-13T02:31:24.543Z,5.32
2018-02-13T02:33:52.585Z,3.97
2018-02-13T02:36:20.675Z,4.62
2018-02-13T02:38:49.493Z,3.33
2018-02-13T02:41:17.577Z,3.85
2018-02-13T02:43:45.636Z,4.68
2018-02-13T02:46:13.670Z,3.30
2018-02-13T02:48:42.482Z,3.28
2018-02-13T02:51:10.528Z,3.62
2018-02-13T02:53:38.613Z,4.07
2018-02-13T02:56:06.666Z,3.28
2018-02-13T02:58:35.476Z,3.97
2018-02-13T03:01:03.516Z,4.78
2018-02-13T03:03:31.578Z,4.62
2018-02-13T03:05:59.798Z,4.40
2018-02-13T03:08:27.838Z,5.15
2018-02-13T03:10:55.878Z,3.30
2018-02-13T03:13:23.926Z,4.35
2018-02-13T03:15:51.988Z,3.62
2018-02-13T03:18:20.810Z,4.40
2018-02-13T03:20:48.870Z,3.03
2018-02-13T03:23:16.916Z,3.25
2018-02-13T03:25:44.999Z,3.30
2018-02-13T03:28:13.023Z,3.85
2018-02-13T03:30:41.092Z,3.42
2018-02-13T03:33:09.133Z,3.90
2018-02-13T03:35:37.170Z,3.22
2018-02-13T03:38:05.971Z,4.95
2018-02-13T03:40:34.022Z,4.60
2018-02-13T03:43:02.067Z,3.95
2018-02-13T03:45:30.107Z,3.22
2018-02-13T03:47:58.167Z,3.35
2018-02-13T03:50:26.299Z,3.78
2018-02-13T03:52:54.335Z,4.80
2018-02-13T03:55:22.401Z,4.60
2018-02-13T03:57:50.447Z,4.15
2018-02-13T04:00:19.273Z,4.68
2018-02-13T04:02:47.475Z,4.10
2018-02-13T04:05:15.533Z,3.22
2018-02-13T04:07:43.607Z,3.33
2018-02-13T04:10:11.638Z,3.95
2018-02-13T04:12:39.709Z,3.37
2018-02-13T04:15:07.766Z,5.65
2018-02-13T04:17:35.826Z,5.35
2018-02-13T04:20:04.661Z,4.15
2018-02-13T04:22:32.716Z,4.57
2018-02-13T04:25:00.764Z,3.05
2018-02-13T04:27:28.794Z,5.32
2018-02-13T04:29:57.027Z,4.65
2018-02-13T04:32:25.338Z,3.45
2018-02-13T04:34:53.452Z,4.47
2018-02-13T04:37:21.518Z,3.58
2018-02-13T04:39:49.580Z,3.35
2018-02-13T04:42:17.618Z,4.80
2018-02-13T04:44:45.737Z,8.02
2018-02-13T04:47:13.780Z,4.20
2018-02-13T04:49:41.824Z,3.35
2018-02-13T04:52:09.868Z,4.85
2018-02-13T04:54:38.683Z,4.72
2018-02-13T04:57:06.753Z,2.83
2018-02-13T04:59:34.817Z,3.72
2018-02-13T05:02:03.050Z,3.08
2018-02-13T05:04:31.096Z,7.40
2018-02-13T05:06:59.140Z,5.20
2018-02-13T05:09:27.216Z,5.97
2018-02-13T05:11:55.772Z,5.10
2018-02-13T05:14:23.818Z,5.45
2018-02-13T05:16:51.859Z,6.68
2018-02-13T05:19:19.908Z,6.40
2018-02-13T05:21:47.975Z,5.85
2018-02-13T05:24:16.937Z,6.50
2018-02-13T05:26:44.995Z,3.83
2018-02-13T05:29:13.090Z,3.87
2018-02-13T05:31:41.125Z,3.37
2018-02-13T05:34:09.183Z,3.87
2018-02-13T05:36:37.223Z,4.00
2018-02-13T05:39:06.090Z,4.18
2018-02-13T05:41:34.171Z,3.22
2018-02-13T05:44:02.195Z,3.58
2018-02-13T05:46:30.419Z,3.40
2018-02-13T05:48:58.448Z,2.97
2018-02-13T05:51:26.511Z,2.62
2018-02-13T05:53:54.534Z,2.50
2018-02-13T05:56:23.371Z,3.25
2018-02-13T05:58:51.433Z,3.10
2018-02-13T06:01:19.484Z,3.95
2018-02-13T06:03:47.602Z,2.40
2018-02-13T06:06:15.617Z,3.30
2018-02-13T06:08:43.671Z,3.35
2018-02-13T06:11:11.731Z,2.70
2018-02-13T06:13:40.252Z,2.60
2018-02-13T06:16:08.292Z,1.92
2018-02-13T06:18:36.394Z,2.95
2018-02-13T06:21:04.442Z,3.22
2018-02-13T06:23:32.488Z,2.47
2018-02-13T06:26:00.546Z,4.57
2018-02-13T06:28:28.618Z,3.22
2018-02-13T06:30:58.112Z,5.50
2018-02-13T06:33:26.220Z,2.87
2018-02-13T06:35:54.303Z,3.22
2018-02-13T06:38:22.398Z,4.87
2018-02-13T06:40:50.447Z,3.20
2018-02-13T06:43:18.542Z,3.05
2018-02-13T06:45:46.604Z,2.37
2018-02-13T06:48:14.676Z,7.03
2018-02-13T06:50:44.237Z,5.95
2018-02-13T06:53:12.298Z,5.68
2018-02-13T06:55:40.342Z,4.20
2018-02-13T06:58:08.447Z,4.75
2018-02-13T07:00:36.499Z,6.15
2018-02-13T07:03:04.548Z,4.78
2018-02-13T07:05:32.593Z,2.83
2018-02-13T07:08:00.675Z,7.22
2018-02-13T07:10:28.773Z,6.95
2018-02-13T07:12:56.828Z,4.30
2018-02-13T07:15:25.155Z,7.18
2018-02-13T07:17:53.206Z,6.03
2018-02-13T07:20:21.274Z,4.62
2018-02-13T07:22:49.319Z,4.25
2018-02-13T07:25:17.406Z,6.90
2018-02-13T07:27:45.445Z,4.62
2018-02-13T07:30:14.276Z,5.80
2018-02-13T07:32:42.361Z,5.85
2018-02-13T07:35:10.497Z,6.95
2018-02-13T07:37:38.567Z,3.78
2018-02-13T07:40:06.600Z,4.30
2018-02-13T07:42:34.661Z,3.62
2018-02-13T07:45:02.733Z,7.60
2018-02-13T07:47:30.781Z,5.12
2018-02-13T07:49:58.817Z,3.17
2018-02-13T07:52:26.886Z,4.12
2018-02-13T07:54:54.917Z,4.68
2018-02-13T07:57:23.006Z,6.93
2018-02-13T07:59:51.072Z,5.37
2018-02-13T08:02:19.148Z,7.70
2018-02-13T08:04:47.214Z,3.28
2018-02-13T08:07:15.260Z,2.85
2018-02-13T08:09:43.308Z,5.57
2018-02-13T08:12:11.367Z,4.07
2018-02-13T08:14:39.410Z,6.53
2018-02-13T08:17:07.787Z,3.35
2018-02-13T08:19:35.859Z,3.47
2018-02-13T08:22:03.909Z,4.28
2018-02-13T08:24:31.976Z,3.90
2018-02-13T08:27:00.047Z,2.35
2018-02-13T08:29:28.125Z,3.58
2018-02-13T08:31:56.167Z,4.35
2018-02-13T08:34:24.212Z,4.72
2018-02-13T08:36:52.292Z,3.62
2018-02-13T08:39:20.401Z,5.30
2018-02-13T08:41:48.624Z,2.62
2018-02-13T08:44:16.657Z,2.65
2018-02-13T08:46:45.472Z,5.30
2018-02-13T08:49:13.535Z,2.72
2018-02-13T08:51:41.603Z,2.75
2018-02-13T08:54:09.659Z,1.87
2018-02-13T08:56:37.730Z,2.78
2018-02-13T08:59:05.788Z,2.83
2018-02-13T09:01:35.340Z,1.52
2018-02-13T09:04:03.374Z,6.28
2018-02-13T09:06:31.641Z,4.30
2018-02-13T09:08:59.667Z,2.53
2018-02-13T09:11:27.758Z,6.15
2018-02-13T09:13:55.808Z,3.15
2018-02-13T09:16:23.854Z,3.62
2018-02-13T09:18:52.688Z,3.17
2018-02-13T09:21:20.749Z,2.58
2018-02-13T09:23:48.794Z,3.03
2018-02-13T09:26:16.924Z,4.05
2018-02-13T09:28:44.982Z,5.22
2018-02-13T09:31:13.043Z,3.17
2018-02-13T09:33:41.112Z,5.35
2018-02-13T09:36:09.153Z,3.80
2018-02-13T09:38:37.223Z,3.30
2018-02-13T09:41:05.285Z,2.15
2018-02-13T09:43:33.344Z,3.30
2018-02-13T09:46:01.395Z,4.43
2018-02-13T09:48:29.502Z,2.72
2018-02-13T09:50:57.558Z,3.30
2018-02-13T09:53:25.630Z,3.70
2018-02-13T09:55:55.192Z,3.62
2018-02-13T09:58:23.241Z,3.12
2018-02-13T10:00:51.316Z,3.87
2018-02-13T10:03:19.389Z,3.25
2018-02-13T10:05:47.457Z,1.95
2018-02-13T10:08:15.545Z,4.40
2018-02-13T10:10:43.590Z,3.42
2018-02-13T10:13:11.642Z,2.12
2018-02-13T10:15:39.677Z,3.20
2018-02-13T10:18:07.722Z,2.67
2018-02-13T10:20:35.794Z,3.55
2018-02-13T10:23:04.584Z,2.67
2018-02-13T10:25:32.642Z,2.87
2018-02-13T10:28:01.455Z,2.80
2018-02-13T10:30:29.512Z,3.70
2018-02-13T10:32:58.331Z,3.70
2018-02-13T10:35:26.367Z,4.87
2018-02-13T10:37:54.414Z,5.87
2018-02-13T10:40:22.451Z,6.50
2018-02-13T10:42:50.520Z,8.55
2018-02-13T10:45:18.589Z,6.18
2018-02-13T10:47:46.642Z,14.80
2018-02-13T10:50:14.745Z,12.40
2018-02-13T10:52:42.785Z,15.15
2018-02-13T10:55:10.931Z,19.48
2018-02-13T10:57:39.760Z,21.17
2018-02-13T11:00:07.797Z,10.95
2018-02-13T11:02:36.637Z,11.02
2018-02-13T11:05:04.679Z,8.27
2018-02-13T11:07:32.710Z,6.90
2018-02-13T11:10:02.283Z,6.12
2018-02-13T11:12:30.411Z,7.78
2018-02-13T11:14:58.429Z,8.38
2018-02-13T11:17:26.496Z,5.37
2018-02-13T11:19:54.709Z,6.65
2018-02-13T11:22:23.525Z,5.70
2018-02-13T11:24:52.316Z,6.43
2018-02-13T11:27:20.396Z,7.05
2018-02-13T11:29:48.459Z,4.93
2018-02-13T11:32:17.398Z,4.90
2018-02-13T11:34:45.490Z,4.82
2018-02-13T11:37:13.559Z,5.32
2018-02-13T11:39:41.943Z,5.55
2018-02-13T11:42:09.991Z,5.25
2018-02-13T11:44:38.068Z,4.07
2018-02-13T11:47:06.153Z,3.95
2018-02-13T11:49:34.209Z,4.35
2018-02-13T11:52:02.316Z,3.08
2018-02-13T11:54:30.442Z,4.25
2018-02-13T11:56:58.498Z,7.62
2018-02-13T11:59:26.576Z,8.65
2018-02-13T12:01:54.621Z,4.45
2018-02-13T12:04:22.689Z,4.43
2018-02-13T12:06:51.492Z,3.40
2018-02-13T12:09:20.337Z,4.87
2018-02-13T12:11:48.389Z,5.25
2018-02-13T12:14:16.454Z,7.25
2018-02-13T12:16:44.498Z,4.55
2018-02-13T12:19:12.552Z,4.32
2018-02-13T12:21:40.614Z,2.70
2018-02-13T12:24:08.676Z,3.37
2018-02-13T12:28:59.579Z,2.90
2018-02-13T12:31:27.636Z,3.12
2018-02-13T12:33:55.697Z,2.97
2018-02-13T12:36:23.779Z,3.70
2018-02-13T12:38:52.234Z,4.05
2018-02-13T12:41:21.044Z,2.80
2018-02-13T12:43:49.086Z,4.32
2018-02-13T12:46:17.879Z,4.70
2018-02-13T12:48:45.944Z,5.87
2018-02-13T12:51:13.959Z,5.78
2018-02-13T12:53:42.004Z,7.18
2018-02-13T12:56:10.129Z,3.20
2018-02-13T12:58:38.198Z,3.80
2018-02-13T13:01:06.297Z,5.60
2018-02-13T13:03:34.352Z,2.97
2018-02-13T13:06:02.399Z,3.33
2018-02-13T13:08:30.435Z,3.37
2018-02-13T13:10:59.281Z,3.22
2018-02-13T13:13:27.337Z,3.05
2018-02-13T13:15:55.393Z,3.25
2018-02-13T13:18:23.438Z,1.92
2018-02-13T13:20:51.497Z,4.00
2018-02-13T13:23:19.555Z,2.22
2018-02-13T13:25:47.627Z,2.87
2018-02-13T13:28:15.693Z,4.32
2018-02-13T13:30:43.919Z,2.53
2018-02-13T13:33:11.985Z,3.97
2018-02-13T13:35:40.809Z,2.37
2018-02-13T13:38:08.847Z,4.62
2018-02-13T13:40:36.896Z,2.33
2018-02-13T13:43:04.961Z,4.65
2018-02-13T13:45:33.062Z,1.65
2018-02-13T13:48:01.175Z,4.90
2018-02-13T13:50:29.221Z,3.15
2018-02-13T13:52:57.282Z,2.75
2018-02-13T13:55:25.332Z,3.15
2018-02-13T13:57:54.150Z,2.67
2018-02-13T14:00:22.232Z,1.83
2018-02-13T14:02:50.278Z,1.92
2018-02-13T14:05:19.097Z,1.70
2018-02-13T14:07:47.167Z,2.22
2018-02-13T14:10:15.226Z,1.10
2018-02-13T14:12:43.450Z,1.37
2018-02-13T14:15:11.491Z,1.40
2018-02-13T14:17:39.538Z,1.73
2018-02-13T14:20:08.331Z,1.35
2018-02-13T14:22:36.397Z,2.50
2018-02-13T14:25:04.540Z,2.17
2018-02-13T14:27:32.589Z,4.43
2018-02-13T14:30:00.653Z,7.43
2018-02-13T14:32:28.712Z,8.40
2018-02-13T14:34:56.752Z,6.05
2018-02-13T14:37:24.839Z,6.20
2018-02-13T14:39:52.929Z,7.55
2018-02-13T14:42:21.009Z,2.65
2018-02-13T14:44:49.121Z,4.57
2018-02-13T14:47:17.165Z,4.90
2018-02-13T14:49:45.217Z,4.40
2018-02-13T14:52:13.280Z,4.82
2018-02-13T14:54:41.539Z,5.05
2018-02-13T14:57:09.594Z,2.92
2018-02-13T14:59:37.659Z,2.62
2018-02-13T15:02:05.701Z,2.47
2018-02-13T15:04:33.759Z,5.00
2018-02-13T15:07:01.787Z,2.83
2018-02-13T15:09:29.902Z,4.93
2018-02-13T15:11:57.950Z,2.62
2018-02-13T15:14:26.018Z,3.80
2018-02-13T15:20:01.205Z,1.27
2018-02-13T15:22:29.273Z,2.10
2018-02-13T15:24:57.324Z,2.97
2018-02-13T15:27:25.369Z,4.07
2018-02-13T15:29:53.452Z,4.10
2018-02-13T15:32:21.497Z,2.85
2018-02-13T15:34:49.542Z,3.53
2018-02-13T15:37:17.593Z,3.85
2018-02-13T15:39:45.672Z,2.03
2018-02-13T15:42:13.720Z,3.42
2018-02-13T15:44:42.527Z,3.05
2018-02-13T15:47:21.489Z,1.62
2018-02-13T15:49:49.535Z,2.60
2018-02-13T15:52:17.676Z,2.83
2018-02-13T15:54:45.726Z,4.20
2018-02-13T15:57:13.766Z,3.03
2018-02-13T15:59:41.850Z,3.17
2018-02-13T16:02:09.912Z,2.83
2018-02-13T16:04:37.970Z,2.87
2018-02-13T16:07:05.989Z,3.50
2018-02-13T16:09:34.043Z,3.30
2018-02-13T16:12:02.084Z,5.07
2018-02-13T16:14:30.156Z,1.87
2018-02-13T16:16:58.186Z,3.60
2018-02-13T16:19:26.251Z,3.90
2018-02-13T16:21:54.297Z,2.67
2018-02-13T16:24:22.355Z,4.18
2018-02-13T16:26:50.425Z,2.12
2018-02-13T16:29:18.475Z,7.47
2018-02-13T16:31:46.513Z,4.25
2018-02-13T16:34:14.558Z,3.10
2018-02-13T16:36:42.710Z,2.03
2018-02-13T16:39:10.767Z,3.70
2018-02-13T16:41:38.829Z,3.30
2018-02-13T16:44:06.904Z,4.25
2018-02-13T16:46:34.985Z,3.90
2018-02-13T16:49:03.823Z,3.37
2018-02-13T16:51:31.914Z,2.37
2018-02-13T16:54:00.731Z,3.83
2018-02-13T16:56:28.800Z,2.65
2018-02-13T16:58:56.882Z,2.90
2018-02-13T17:01:24.989Z,2.42
2018-02-13T17:03:53.011Z,2.80
2018-02-13T17:06:25.362Z,2.00
2018-02-13T17:08:54.895Z,2.17
2018-02-13T17:11:23.387Z,2.37
2018-02-13T17:13:51.457Z,2.90
2018-02-13T17:16:20.257Z,3.83
2018-02-13T17:18:48.367Z,2.65
2018-02-13T17:21:16.468Z,3.58
2018-02-13T17:23:45.289Z,2.17
2018-02-13T17:26:13.340Z,2.15
2018-02-13T17:28:41.451Z,2.25
2018-02-13T17:31:09.517Z,3.22
2018-02-13T17:33:37.562Z,4.87
2018-02-13T17:36:05.593Z,3.40
2018-02-13T17:38:33.651Z,1.02
2018-02-13T17:41:01.711Z,3.58
2018-02-13T17:43:29.792Z,5.35
2018-02-13T17:45:57.920Z,3.12
2018-02-13T17:48:25.982Z,6.03
2018-02-13T17:50:54.806Z,2.80
2018-02-13T17:53:22.856Z,5.18
2018-02-13T17:55:51.714Z,1.80
2018-02-13T17:58:19.786Z,3.95
2018-02-13T18:00:47.909Z,3.45
2018-02-13T18:03:16.747Z,3.35
2018-02-13T18:05:44.838Z,3.78
2018-02-13T18:08:12.912Z,2.10
2018-02-13T18:10:40.972Z,2.47
2018-02-13T18:13:08.985Z,6.45
2018-02-13T18:15:37.025Z,3.97
2018-02-13T18:18:05.058Z,4.07
2018-02-13T18:20:33.141Z,4.15
2018-02-13T18:23:01.193Z,2.15
2018-02-13T18:25:29.305Z,5.55
2018-02-13T18:27:57.483Z,3.65
2018-02-13T18:30:25.534Z,5.05
2018-02-13T18:32:53.576Z,2.72
2018-02-13T18:35:22.385Z,5.95
2018-02-13T18:37:50.423Z,3.62
2018-02-13T18:40:19.291Z,2.25
2018-02-13T18:42:48.100Z,9.10
2018-02-13T18:45:16.130Z,2.47
2018-02-13T18:47:44.552Z,4.37
2018-02-13T18:50:13.373Z,3.72
2018-02-13T18:55:11.757Z,4.22
2018-02-13T18:57:39.854Z,7.07
2018-02-13T19:00:07.906Z,3.42
2018-02-13T19:02:36.126Z,2.67
2018-02-13T19:05:04.169Z,4.40
2018-02-13T19:07:32.198Z,3.65
2018-02-13T19:10:01.048Z,4.50
2018-02-13T19:12:29.117Z,3.45
2018-02-13T19:14:57.145Z,2.83
2018-02-13T19:17:25.191Z,1.12
2018-02-13T19:19:53.973Z,2.08
2018-02-13T19:22:22.801Z,2.33
2018-02-13T19:24:50.880Z,1.83
2018-02-13T19:27:18.933Z,2.00
2018-02-13T19:29:46.984Z,2.00
2018-02-13T19:32:15.051Z,1.85
2018-02-13T19:34:43.870Z,5.85
2018-02-13T19:37:11.938Z,3.83
2018-02-13T19:39:40.738Z,1.50
2018-02-13T19:42:08.794Z,2.45
2018-02-13T19:44:36.798Z,1.40
2018-02-13T19:47:04.836Z,3.12
2018-02-13T19:49:33.793Z,3.25
2018-02-13T19:52:01.820Z,2.30
2018-02-13T19:54:29.875Z,2.42
2018-02-13T19:56:58.678Z,0.95
2018-02-13T19:59:26.722Z,3.25
2018-02-13T20:01:54.786Z,3.42
2018-02-13T20:04:22.819Z,2.30
2018-02-13T20:06:50.889Z,1.62
2018-02-13T20:09:18.945Z,2.00
2018-02-13T20:11:46.979Z,1.95
2018-02-13T20:14:15.033Z,1.50
2018-02-13T20:16:43.106Z,1.75
2018-02-13T20:19:11.347Z,1.33
2018-02-13T20:21:39.408Z,1.73
2018-02-13T20:24:08.233Z,1.67
2018-02-13T20:26:36.299Z,1.67
2018-02-13T20:29:04.355Z,2.17
2018-02-13T20:31:32.396Z,2.12
2018-02-13T20:34:00.479Z,1.60
2018-02-13T20:36:28.535Z,1.70
2018-02-13T20:38:56.659Z,1.35
2018-02-13T20:41:24.741Z,2.05
2018-02-13T20:43:52.773Z,1.37
2018-02-13T20:46:20.855Z,2.08
2018-02-13T20:48:48.987Z,2.12
2018-02-13T20:51:17.035Z,2.50
2018-02-13T20:53:45.132Z,1.85
2018-02-13T20:56:13.202Z,5.87
2018-02-13T20:58:41.264Z,1.62
2018-02-13T21:01:09.350Z,1.45
2018-02-13T21:03:37.426Z,4.57
2018-02-13T21:06:06.242Z,3.28
2018-02-13T21:08:34.317Z,2.05
2018-02-13T21:11:02.371Z,1.33
2018-02-13T21:13:30.444Z,2.33
2018-02-13T21:15:59.248Z,2.15
2018-02-13T21:18:27.316Z,2.45
2018-02-13T21:20:55.360Z,2.30
2018-02-13T21:23:23.428Z,2.40
2018-02-13T21:25:51.494Z,2.42
2018-02-13T21:28:19.558Z,3.03
2018-02-13T21:30:47.590Z,4.43
2018-02-13T21:33:15.626Z,2.35
2018-02-13T21:35:44.456Z,2.12
2018-02-13T21:38:12.486Z,2.75
2018-02-13T21:40:40.553Z,11.25
2018-02-13T21:43:08.593Z,4.70
2018-02-13T21:45:36.654Z,3.53
2018-02-13T21:48:04.731Z,6.78
2018-02-13T21:50:32.754Z,5.03
2018-02-13T21:53:01.561Z,5.12
2018-02-13T21:55:29.598Z,5.00
2018-02-13T21:57:57.631Z,2.12
2018-02-13T22:00:25.715Z,4.20
2018-02-13T22:02:53.759Z,4.47
2018-02-13T22:05:21.777Z,2.78
2018-02-13T22:07:49.832Z,3.45
2018-02-13T22:10:17.900Z,2.80
2018-02-13T22:12:45.961Z,3.12
2018-02-13T22:15:13.997Z,3.90
2018-02-13T22:17:42.082Z,4.93
2018-02-13T22:20:10.116Z,4.07
2018-02-13T22:22:39.073Z,3.00
2018-02-13T22:25:07.224Z,4.10
2018-02-13T22:27:35.253Z,2.87
2018-02-13T22:30:03.315Z,3.67
2018-02-13T22:32:31.347Z,1.55
2018-02-13T22:34:59.433Z,2.03
2018-02-13T22:37:27.498Z,2.33
2018-02-13T22:39:55.535Z,3.65
2018-02-13T22:42:23.580Z,2.20
2018-02-13T22:44:53.120Z,2.47
2018-02-13T22:47:21.169Z,2.85
2018-02-13T22:49:49.231Z,2.78
2018-02-13T22:52:17.272Z,2.40
2018-02-13T22:54:45.324Z,2.92
2018-02-13T22:57:13.361Z,3.30
2018-02-13T22:59:42.150Z,2.87
2018-02-13T23:02:10.322Z,2.05
2018-02-13T23:04:39.152Z,3.33
2018-02-13T23:07:07.202Z,4.43
2018-02-13T23:09:35.252Z,2.15
2018-02-13T23:12:04.796Z,2.50
2018-02-13T23:14:32.854Z,1.90
2018-02-13T23:17:00.886Z,3.33
2018-02-13T23:19:28.981Z,2.12
2018-02-13T23:21:57.014Z,2.00
2018-02-13T23:24:25.053Z,2.28
2018-02-13T23:26:53.132Z,1.83
2018-02-13T23:29:21.172Z,3.15
2018-02-13T23:31:49.977Z,3.08
2018-02-13T23:34:18.032Z,3.37
2018-02-13T23:36:46.072Z,1.95
2018-02-13T23:39:14.134Z,4.60
2018-02-13T23:41:42.172Z,2.67
2018-02-13T23:44:10.223Z,2.58
2018-02-13T23:46:39.036Z,3.12
2018-02-13T23:49:07.073Z,3.00
2018-02-13T23:51:35.335Z,2.37
2018-02-13T23:54:03.381Z,3.85
2018-02-13T23:56:31.441Z,2.20
2018-02-13T23:58:59.477Z,3.58
