createdAt,value
2022-08-28T00:01:53.766Z,100.00
2022-08-28T00:04:57.020Z,100.00
2022-08-28T00:08:00.949Z,100.00
2022-08-28T00:11:05.213Z,100.00
2022-08-28T00:14:11.319Z,100.00
2022-08-28T00:17:14.660Z,100.00
2022-08-28T00:20:19.911Z,100.00
2022-08-28T00:23:24.113Z,100.00
2022-08-28T00:26:46.893Z,100.00
2022-08-28T00:29:51.013Z,100.00
2022-08-28T00:32:56.676Z,100.00
2022-08-28T00:36:00.918Z,100.00
2022-08-28T00:39:05.072Z,100.00
2022-08-28T00:42:10.202Z,100.00
2022-08-28T00:45:15.349Z,100.00
2022-08-28T00:48:18.125Z,100.00
2022-08-28T00:51:39.834Z,100.00
2022-08-28T00:54:59.187Z,100.00
2022-08-28T00:58:03.365Z,100.00
2022-08-28T01:01:07.950Z,100.00
2022-08-28T01:04:16.483Z,100.00
2022-08-28T01:07:19.708Z,100.00
2022-08-28T01:10:26.300Z,100.00
2022-08-28T01:13:30.225Z,100.00
2022-08-28T01:16:34.755Z,100.00
2022-08-28T01:19:40.373Z,100.00
2022-08-28T01:22:51.856Z,100.00
2022-08-28T01:25:56.155Z,100.00
2022-08-28T01:29:00.863Z,100.00
2022-08-28T01:32:05.203Z,100.00
2022-08-28T01:35:19.131Z,100.00
2022-08-28T01:38:26.756Z,100.00
2022-08-28T01:41:31.277Z,100.00
2022-08-28T01:44:34.310Z,100.00
2022-08-28T01:47:37.007Z,100.00
2022-08-28T01:50:41.087Z,100.00
2022-08-28T01:53:45.345Z,100.00
2022-08-28T01:56:51.012Z,100.00
2022-08-28T01:59:54.820Z,100.00
2022-08-28T02:03:00.869Z,100.00
2022-08-28T02:06:03.941Z,100.00
2022-08-28T02:09:07.337Z,100.00
2022-08-28T02:12:18.695Z,100.00
2022-08-28T02:15:23.540Z,100.00
2022-08-28T02:18:26.356Z,100.00
2022-08-28T02:21:29.550Z,100.00
2022-08-28T02:24:32.243Z,100.00
2022-08-28T02:27:36.870Z,100.00
2022-08-28T02:30:40.119Z,100.00
2022-08-28T02:33:45.007Z,100.00
2022-08-28T02:36:48.108Z,100.00
2022-08-28T02:39:51.577Z,100.00
2022-08-28T02:42:55.697Z,100.00
2022-08-28T02:45:58.824Z,100.00
2022-08-28T02:49:01.633Z,100.00
2022-08-28T02:52:07.087Z,100.00
2022-08-28T02:55:12.450Z,100.00
2022-08-28T02:58:16.494Z,100.00
2022-08-28T03:01:19.612Z,100.00
2022-08-28T03:04:22.718Z,100.00
2022-08-28T03:07:25.386Z,100.00
2022-08-28T03:10:28.427Z,100.00
2022-08-28T03:13:32.586Z,100.00
2022-08-28T03:16:35.569Z,100.00
2022-08-28T03:19:38.678Z,100.00
2022-08-28T03:22:59.718Z,100.00
2022-08-28T03:26:06.211Z,100.00
2022-08-28T03:29:10.573Z,100.00
2022-08-28T03:32:13.552Z,100.00
2022-08-28T03:35:16.635Z,100.00
2022-08-28T03:38:20.362Z,100.00
2022-08-28T03:41:25.402Z,100.00
2022-08-28T03:44:29.442Z,100.00
2022-08-28T03:47:32.475Z,100.00
2022-08-28T03:50:36.511Z,100.00
2022-08-28T03:53:39.867Z,100.00
2022-08-28T03:56:43.433Z,100.00
2022-08-28T03:59:48.025Z,100.00
2022-08-28T04:02:51.309Z,100.00
2022-08-28T04:05:54.303Z,100.00
2022-08-28T04:09:00.329Z,100.00
2022-08-28T04:12:03.938Z,100.00
2022-08-28T04:15:09.779Z,100.00
2022-08-28T04:18:13.725Z,100.00
2022-08-28T04:21:19.238Z,100.00
2022-08-28T04:24:22.342Z,100.00
2022-08-28T04:27:25.050Z,100.00
2022-08-28T04:30:29.140Z,100.00
2022-08-28T04:33:33.132Z,100.00
2022-08-28T04:36:36.870Z,100.00
2022-08-28T04:39:39.580Z,100.00
2022-08-28T04:42:43.071Z,100.00
2022-08-28T04:45:47.287Z,100.00
2022-08-28T04:48:50.095Z,100.00
2022-08-28T04:51:52.874Z,100.00
2022-08-28T04:54:55.814Z,100.00
2022-08-28T04:57:58.791Z,100.00
2022-08-28T05:01:07.086Z,100.00
2022-08-28T05:04:11.339Z,100.00
2022-08-28T05:07:14.022Z,100.00
2022-08-28T05:10:16.907Z,100.00
2022-08-28T05:13:20.771Z,100.00
2022-08-28T05:16:24.956Z,100.00
2022-08-28T05:19:29.265Z,100.00
2022-08-28T05:22:32.536Z,100.00
2022-08-28T05:25:37.579Z,100.00
2022-08-28T05:28:40.979Z,100.00
2022-08-28T05:31:46.342Z,100.00
2022-08-28T05:34:49.351Z,100.00
2022-08-28T05:37:53.465Z,100.00
2022-08-28T05:40:56.208Z,100.00
2022-08-28T05:44:00.172Z,100.00
2022-08-28T05:47:04.718Z,100.00
2022-08-28T05:50:08.937Z,100.00
2022-08-28T05:53:11.635Z,100.00
2022-08-28T05:56:16.960Z,100.00
2022-08-28T05:59:19.889Z,100.00
2022-08-28T06:02:24.049Z,100.00
2022-08-28T06:05:27.123Z,100.00
2022-08-28T06:08:31.359Z,100.00
2022-08-28T06:11:34.748Z,100.00
2022-08-28T06:14:37.723Z,100.00
2022-08-28T06:17:41.947Z,100.00
2022-08-28T06:20:46.731Z,100.00
2022-08-28T06:23:49.871Z,100.00
2022-08-28T06:26:53.030Z,100.00
2022-08-28T06:29:59.899Z,98.84
2022-08-28T06:33:04.631Z,98.74
2022-08-28T06:36:08.262Z,98.74
2022-08-28T06:39:13.677Z,98.12
2022-08-28T06:42:16.418Z,97.77
2022-08-28T06:45:20.249Z,97.28
2022-08-28T06:48:27.448Z,96.45
2022-08-28T06:51:30.239Z,95.96
2022-08-28T06:54:33.000Z,95.14
2022-08-28T06:57:36.353Z,95.05
2022-08-28T07:00:40.380Z,94.53
2022-08-28T07:03:45.800Z,94.27
2022-08-28T07:06:54.196Z,94.11
2022-08-28T07:09:57.863Z,93.54
2022-08-28T07:13:00.873Z,93.12
2022-08-28T07:16:04.118Z,92.86
2022-08-28T07:19:11.200Z,91.24
2022-08-28T07:22:14.179Z,90.86
2022-08-28T07:25:17.660Z,90.08
2022-08-28T07:28:22.021Z,89.71
2022-08-28T07:31:27.983Z,89.47
2022-08-28T07:34:32.343Z,88.91
2022-08-28T07:37:35.090Z,87.80
2022-08-28T07:40:38.021Z,87.05
2022-08-28T07:43:58.270Z,85.92
2022-08-28T07:47:03.989Z,85.25
2022-08-28T07:50:08.760Z,84.10
2022-08-28T07:53:11.480Z,84.10
2022-08-28T07:56:14.455Z,83.83
2022-08-28T07:59:19.326Z,83.49
2022-08-28T08:02:22.299Z,82.67
2022-08-28T08:05:26.457Z,81.74
2022-08-28T08:08:29.883Z,80.96
2022-08-28T08:11:33.559Z,79.84
2022-08-28T08:14:36.807Z,79.35
2022-08-28T08:17:40.167Z,78.84
2022-08-28T08:20:44.217Z,78.28
2022-08-28T08:23:48.236Z,78.20
2022-08-28T08:27:00.311Z,78.24
2022-08-28T08:30:03.636Z,78.59
2022-08-28T08:33:06.537Z,78.66
2022-08-28T08:36:12.371Z,78.50
2022-08-28T08:39:36.985Z,78.81
2022-08-28T08:42:40.180Z,77.53
2022-08-28T08:45:46.062Z,77.66
2022-08-28T08:48:49.042Z,77.04
2022-08-28T08:52:00.407Z,76.94
2022-08-28T08:55:17.577Z,75.83
2022-08-28T08:58:26.695Z,75.52
2022-08-28T09:01:33.980Z,73.47
2022-08-28T09:04:46.412Z,72.86
2022-08-28T09:07:56.878Z,71.11
2022-08-28T09:11:08.087Z,69.77
2022-08-28T09:14:20.628Z,69.59
2022-08-28T09:17:34.493Z,68.84
2022-08-28T09:20:37.361Z,67.92
2022-08-28T09:23:41.560Z,67.90
2022-08-28T09:26:53.003Z,68.04
2022-08-28T09:29:59.356Z,66.43
2022-08-28T09:33:10.374Z,65.46
2022-08-28T09:36:30.182Z,66.00
2022-08-28T09:39:35.817Z,64.49
2022-08-28T09:42:56.229Z,64.93
2022-08-28T09:46:02.726Z,64.42
2022-08-28T09:49:12.017Z,64.19
2022-08-28T09:52:25.105Z,64.85
2022-08-28T09:55:36.209Z,65.21
2022-08-28T09:58:43.311Z,65.48
2022-08-28T10:01:58.974Z,65.99
2022-08-28T10:05:05.460Z,66.34
2022-08-28T10:08:23.382Z,66.13
2022-08-28T10:11:34.115Z,65.58
2022-08-28T10:14:47.700Z,64.99
2022-08-28T10:18:08.459Z,64.68
2022-08-28T10:21:18.113Z,64.01
2022-08-28T10:24:42.034Z,64.04
2022-08-28T10:28:00.520Z,64.01
2022-08-28T10:31:10.790Z,63.70
2022-08-28T10:34:31.095Z,63.61
2022-08-28T10:37:46.469Z,63.20
2022-08-28T10:40:56.750Z,62.59
2022-08-28T10:44:03.523Z,60.87
2022-08-28T10:47:10.061Z,58.77
2022-08-28T10:50:19.039Z,58.68
2022-08-28T10:53:27.938Z,58.83
2022-08-28T10:56:39.585Z,59.41
2022-08-28T10:59:49.149Z,59.31
2022-08-28T11:02:55.637Z,58.22
2022-08-28T11:06:06.163Z,58.33
2022-08-28T11:09:27.964Z,57.55
2022-08-28T11:12:39.031Z,56.42
2022-08-28T11:15:50.342Z,56.70
2022-08-28T11:19:17.359Z,57.26
2022-08-28T11:22:24.792Z,57.20
2022-08-28T11:25:34.049Z,56.76
2022-08-28T11:28:47.721Z,54.27
2022-08-28T11:32:36.485Z,52.21
2022-08-28T11:35:50.424Z,51.54
2022-08-28T11:39:20.979Z,50.20
2022-08-28T11:42:38.752Z,50.19
2022-08-28T11:46:12.984Z,49.83
2022-08-28T11:49:42.340Z,49.45
2022-08-28T11:53:07.351Z,48.93
2022-08-28T11:56:40.397Z,47.45
2022-08-28T12:00:07.206Z,45.49
2022-08-28T12:03:13.832Z,46.81
2022-08-28T12:06:59.177Z,43.98
2022-08-28T12:10:05.293Z,44.53
2022-08-28T12:13:10.062Z,44.12
2022-08-28T12:16:15.908Z,44.14
2022-08-28T12:19:28.791Z,43.33
2022-08-28T12:22:46.252Z,44.85
2022-08-28T12:25:59.706Z,44.10
2022-08-28T12:29:04.431Z,43.96
2022-08-28T12:32:30.217Z,44.93
2022-08-28T12:35:33.070Z,45.52
2022-08-28T12:38:36.309Z,45.29
2022-08-28T12:41:40.520Z,45.45
2022-08-28T12:44:43.485Z,44.89
2022-08-28T12:47:49.715Z,44.16
2022-08-28T12:51:03.220Z,44.08
2022-08-28T12:54:08.292Z,43.72
2022-08-28T12:57:20.642Z,42.97
2022-08-28T13:00:26.370Z,43.41
2022-08-28T13:03:29.645Z,41.98
2022-08-28T13:06:34.922Z,42.03
2022-08-28T13:09:38.249Z,42.48
2022-08-28T13:12:56.273Z,43.20
2022-08-28T13:16:02.526Z,43.19
2022-08-28T13:19:22.496Z,41.19
2022-08-28T13:22:39.663Z,40.60
2022-08-28T13:25:42.442Z,40.89
2022-08-28T13:28:46.542Z,41.21
2022-08-28T13:31:59.706Z,41.76
2022-08-28T13:35:29.254Z,42.29
2022-08-28T13:38:35.513Z,41.61
2022-08-28T13:41:38.692Z,42.00
2022-08-28T13:44:50.763Z,41.79
2022-08-28T13:47:53.725Z,41.06
2022-08-28T13:51:00.594Z,41.28
2022-08-28T13:54:05.866Z,39.87
2022-08-28T13:57:13.392Z,41.17
2022-08-28T14:00:18.486Z,41.28
2022-08-28T14:03:38.226Z,40.12
2022-08-28T14:06:44.330Z,40.23
2022-08-28T14:09:47.108Z,40.04
2022-08-28T14:12:50.036Z,39.47
2022-08-28T14:15:54.340Z,38.99
2022-08-28T14:18:57.243Z,39.85
2022-08-28T14:22:00.996Z,39.27
2022-08-28T14:25:05.526Z,38.10
2022-08-28T14:28:08.249Z,37.62
2022-08-28T14:31:14.591Z,37.90
2022-08-28T14:34:20.413Z,38.04
2022-08-28T14:37:23.574Z,37.67
2022-08-28T14:40:26.337Z,37.89
2022-08-28T14:43:29.605Z,37.17
2022-08-28T14:46:35.611Z,36.67
2022-08-28T14:49:39.391Z,37.16
2022-08-28T14:52:42.176Z,37.67
2022-08-28T14:55:47.111Z,38.19
2022-08-28T14:58:49.901Z,37.68
2022-08-28T15:01:58.167Z,37.36
2022-08-28T15:05:01.157Z,36.83
2022-08-28T15:08:07.461Z,37.63
2022-08-28T15:11:17.882Z,37.02
2022-08-28T15:14:22.081Z,37.53
2022-08-28T15:17:33.426Z,36.78
2022-08-28T15:20:39.527Z,37.01
2022-08-28T15:23:43.060Z,37.13
2022-08-28T15:26:46.883Z,37.28
2022-08-28T15:29:51.448Z,36.89
2022-08-28T15:34:01.404Z,36.66
2022-08-28T15:37:14.253Z,37.35
2022-08-28T15:40:35.827Z,37.53
2022-08-28T15:43:38.905Z,37.10
2022-08-28T15:47:12.546Z,36.10
2022-08-28T15:50:19.998Z,35.27
2022-08-28T15:53:36.562Z,35.35
2022-08-28T15:56:53.832Z,35.57
2022-08-28T15:59:56.954Z,36.01
2022-08-28T16:03:01.029Z,35.15
2022-08-28T16:06:07.563Z,36.16
2022-08-28T16:09:14.350Z,35.22
2022-08-28T16:12:23.115Z,35.66
2022-08-28T16:15:26.374Z,35.43
2022-08-28T16:18:29.163Z,35.09
2022-08-28T16:21:32.024Z,35.54
2022-08-28T16:24:39.083Z,35.53
2022-08-28T16:27:41.836Z,35.69
2022-08-28T16:30:44.593Z,36.19
2022-08-28T16:34:00.127Z,36.79
2022-08-28T16:37:03.045Z,35.91
2022-08-28T16:40:08.978Z,36.21
2022-08-28T16:43:12.609Z,36.82
2022-08-28T16:46:17.759Z,36.93
2022-08-28T16:49:21.053Z,37.11
2022-08-28T16:52:23.915Z,36.72
2022-08-28T16:55:29.187Z,37.08
2022-08-28T16:58:32.234Z,37.54
2022-08-28T17:01:35.148Z,38.43
2022-08-28T17:04:38.327Z,39.08
2022-08-28T17:07:41.070Z,40.19
2022-08-28T17:10:45.147Z,40.99
2022-08-28T17:13:48.592Z,40.47
2022-08-28T17:16:52.352Z,41.74
2022-08-28T17:19:55.554Z,42.49
2022-08-28T17:22:57.317Z,42.46
2022-08-28T17:26:01.773Z,43.01
2022-08-28T17:29:05.948Z,43.85
2022-08-28T17:32:09.052Z,44.53
2022-08-28T17:35:12.471Z,46.05
2022-08-28T17:38:15.673Z,47.51
2022-08-28T17:41:19.942Z,47.95
2022-08-28T17:44:23.306Z,48.86
2022-08-28T17:47:30.689Z,49.28
2022-08-28T17:50:35.785Z,49.57
2022-08-28T17:53:38.552Z,50.04
2022-08-28T17:56:43.760Z,50.63
2022-08-28T17:59:46.638Z,52.97
2022-08-28T18:02:51.774Z,53.46
2022-08-28T18:05:54.722Z,53.43
2022-08-28T18:08:57.416Z,53.66
2022-08-28T18:12:02.056Z,53.31
2022-08-28T18:15:05.960Z,53.07
2022-08-28T18:18:09.135Z,53.17
2022-08-28T18:21:12.164Z,53.15
2022-08-28T18:24:15.299Z,53.38
2022-08-28T18:27:20.280Z,53.87
2022-08-28T18:30:23.046Z,53.85
2022-08-28T18:33:26.298Z,54.22
2022-08-28T18:36:29.439Z,54.97
2022-08-28T18:39:32.226Z,55.37
2022-08-28T18:42:38.638Z,56.54
2022-08-28T18:45:41.901Z,57.12
2022-08-28T18:48:45.195Z,57.74
2022-08-28T18:51:48.159Z,58.67
2022-08-28T18:54:53.631Z,59.22
2022-08-28T18:58:03.493Z,59.43
2022-08-28T19:01:09.770Z,60.22
2022-08-28T19:04:12.628Z,60.88
2022-08-28T19:10:32.469Z,61.65
2022-08-28T19:13:38.723Z,61.39
2022-08-28T19:16:41.559Z,61.09
2022-08-28T19:19:44.293Z,60.94
2022-08-28T19:22:50.726Z,61.08
2022-08-28T19:25:53.733Z,61.33
2022-08-28T19:28:59.148Z,61.29
2022-08-28T19:32:02.255Z,61.35
2022-08-28T19:35:05.719Z,62.00
2022-08-28T19:38:08.439Z,62.03
2022-08-28T19:41:13.171Z,62.58
2022-08-28T19:44:17.293Z,62.46
2022-08-28T19:47:22.253Z,63.08
2022-08-28T19:50:24.995Z,63.55
2022-08-28T19:53:27.747Z,63.38
2022-08-28T19:56:32.440Z,63.60
2022-08-28T19:59:36.568Z,63.94
2022-08-28T20:02:40.308Z,64.28
2022-08-28T20:05:44.239Z,64.31
2022-08-28T20:08:46.979Z,64.68
2022-08-28T20:11:52.614Z,64.88
2022-08-28T20:15:00.117Z,64.75
2022-08-28T20:18:08.082Z,65.02
2022-08-28T20:21:11.892Z,64.88
2022-08-28T20:24:17.644Z,64.94
2022-08-28T20:27:21.147Z,64.87
2022-08-28T20:30:25.256Z,64.62
2022-08-28T20:33:28.108Z,64.79
2022-08-28T20:36:31.549Z,64.79
2022-08-28T20:39:34.348Z,64.73
2022-08-28T20:42:37.277Z,65.13
2022-08-28T20:45:41.665Z,65.36
2022-08-28T20:48:45.099Z,65.43
2022-08-28T20:52:01.168Z,65.56
2022-08-28T20:55:05.047Z,66.03
2022-08-28T20:58:07.911Z,66.07
2022-08-28T21:01:14.160Z,66.13
2022-08-28T21:04:17.513Z,66.43
2022-08-28T21:07:22.282Z,66.63
2022-08-28T21:10:25.304Z,67.07
2022-08-28T21:13:28.114Z,67.40
2022-08-28T21:16:32.278Z,67.80
2022-08-28T21:19:40.178Z,68.11
2022-08-28T21:22:44.298Z,68.44
2022-08-28T21:25:48.365Z,68.55
2022-08-28T21:28:52.395Z,68.92
2022-08-28T21:31:56.531Z,68.90
2022-08-28T21:34:59.484Z,69.45
2022-08-28T21:38:02.469Z,69.37
2022-08-28T21:41:06.347Z,70.10
2022-08-28T21:44:09.788Z,70.37
2022-08-28T21:47:16.461Z,70.38
2022-08-28T21:50:19.546Z,70.48
2022-08-28T21:53:23.002Z,70.64
2022-08-28T21:56:29.142Z,70.98
2022-08-28T21:59:37.749Z,71.21
2022-08-28T22:02:42.220Z,71.47
2022-08-28T22:05:46.668Z,71.62
2022-08-28T22:08:50.336Z,71.60
2022-08-28T22:11:53.442Z,72.13
2022-08-28T22:14:56.143Z,72.24
2022-08-28T22:18:00.367Z,72.45
2022-08-28T22:21:20.850Z,72.63
2022-08-28T22:24:23.957Z,72.99
2022-08-28T22:27:27.176Z,72.97
2022-08-28T22:30:29.883Z,73.20
2022-08-28T22:33:36.638Z,73.64
2022-08-28T22:36:39.859Z,73.63
2022-08-28T22:39:43.423Z,74.14
2022-08-28T22:42:46.415Z,74.38
2022-08-28T22:45:49.338Z,74.48
2022-08-28T22:48:53.840Z,74.35
2022-08-28T22:51:56.627Z,74.54
2022-08-28T22:54:59.553Z,75.03
2022-08-28T22:58:02.851Z,75.23
2022-08-28T23:01:11.167Z,75.48
2022-08-28T23:04:17.278Z,75.46
2022-08-28T23:07:20.088Z,75.53
2022-08-28T23:10:42.120Z,76.02
2022-08-28T23:13:46.384Z,75.94
2022-08-28T23:16:49.335Z,76.17
2022-08-28T23:19:55.463Z,76.36
2022-08-28T23:22:58.429Z,76.29
2022-08-28T23:26:01.785Z,76.62
2022-08-28T23:29:05.140Z,76.96
2022-08-28T23:32:08.454Z,77.24
2022-08-28T23:35:17.221Z,77.19
2022-08-28T23:38:20.784Z,77.04
2022-08-28T23:41:23.966Z,77.04
2022-08-28T23:44:26.726Z,77.11
2022-08-28T23:47:29.800Z,77.31
2022-08-28T23:50:34.061Z,77.12
2022-08-28T23:53:37.504Z,77.42
2022-08-28T23:56:40.413Z,77.60
2022-08-28T23:59:44.057Z,77.52
