createdAt,value
2018-09-13T00:00:32.353Z,100834.00
2018-09-13T00:03:01.492Z,100831.00
2018-09-13T00:05:30.649Z,100843.00
2018-09-13T00:08:05.635Z,100836.00
2018-09-13T00:10:34.812Z,100844.00
2018-09-13T00:13:03.977Z,100838.00
2018-09-13T00:15:33.162Z,100829.00
2018-09-13T00:18:02.309Z,100838.00
2018-09-13T00:20:31.469Z,100838.00
2018-09-13T00:23:00.683Z,100834.00
2018-09-13T00:25:29.847Z,100849.00
2018-09-13T00:27:59.061Z,100837.00
2018-09-13T00:30:28.242Z,100831.00
2018-09-13T00:32:57.541Z,100835.00
2018-09-13T00:35:26.717Z,100834.00
2018-09-13T00:37:55.937Z,100836.00
2018-09-13T00:40:25.117Z,100851.00
2018-09-13T00:42:54.276Z,100854.00
2018-09-13T00:45:23.482Z,100865.00
2018-09-13T00:47:52.647Z,100869.00
2018-09-13T00:50:21.820Z,100867.00
2018-09-13T00:52:51.363Z,100870.00
2018-09-13T00:55:20.542Z,100864.00
2018-09-13T00:57:49.678Z,100858.00
2018-09-13T01:00:18.981Z,100864.00
2018-09-13T01:05:48.633Z,100862.00
2018-09-13T01:08:17.941Z,100861.00
2018-09-13T01:10:47.114Z,100846.00
2018-09-13T01:13:16.256Z,100851.00
2018-09-13T01:15:45.411Z,100859.00
2018-09-13T01:18:14.602Z,100863.00
2018-09-13T01:20:43.782Z,100865.00
2018-09-13T01:23:12.922Z,100863.00
2018-09-13T01:25:42.101Z,100865.00
2018-09-13T01:28:11.253Z,100865.00
2018-09-13T01:31:03.588Z,100854.00
2018-09-13T01:33:32.745Z,100860.00
2018-09-13T01:36:01.929Z,100863.00
2018-09-13T01:38:31.137Z,100869.00
2018-09-13T01:41:00.320Z,100862.00
2018-09-13T01:43:29.512Z,100864.00
2018-09-13T01:45:58.710Z,100869.00
2018-09-13T01:48:27.859Z,100877.00
2018-09-13T01:51:04.098Z,100876.00
2018-09-13T01:53:33.533Z,100877.00
2018-09-13T01:56:02.685Z,100874.00
2018-09-13T01:58:31.871Z,100886.00
2018-09-13T02:01:01.041Z,100878.00
2018-09-13T02:03:30.209Z,100879.00
2018-09-13T02:05:59.393Z,100883.00
2018-09-13T02:08:28.553Z,100884.00
2018-09-13T02:10:57.731Z,100894.00
2018-09-13T02:16:27.358Z,100899.00
2018-09-13T02:18:56.505Z,100904.00
2018-09-13T02:21:25.675Z,100898.00
2018-09-13T02:23:54.861Z,100894.00
2018-09-13T02:26:24.009Z,100900.00
2018-09-13T02:28:53.205Z,100904.00
2018-09-13T02:31:22.553Z,100896.00
2018-09-13T02:33:51.754Z,100887.00
2018-09-13T02:36:20.935Z,100889.00
2018-09-13T02:38:50.118Z,100890.00
2018-09-13T02:41:19.330Z,100896.00
2018-09-13T02:43:48.469Z,100890.00
2018-09-13T02:46:17.631Z,100890.00
2018-09-13T02:48:46.791Z,100888.00
2018-09-13T02:51:15.949Z,100895.00
2018-09-13T02:53:45.331Z,100898.00
2018-09-13T02:56:14.486Z,100896.00
2018-09-13T02:58:43.650Z,100889.00
2018-09-13T03:01:12.833Z,100888.00
2018-09-13T03:03:42.006Z,100895.00
2018-09-13T03:06:11.237Z,100888.00
2018-09-13T03:08:40.385Z,100884.00
2018-09-13T03:11:09.546Z,100879.00
2018-09-13T03:13:38.807Z,100876.00
2018-09-13T03:16:08.326Z,100872.00
2018-09-13T03:18:37.520Z,100877.00
2018-09-13T03:21:06.729Z,100871.00
2018-09-13T03:23:36.038Z,100873.00
2018-09-13T03:26:05.185Z,100869.00
2018-09-13T03:28:34.432Z,100865.00
2018-09-13T03:31:03.578Z,100861.00
2018-09-13T03:33:32.753Z,100864.00
2018-09-13T03:36:01.934Z,100862.00
2018-09-13T03:38:31.090Z,100872.00
2018-09-13T03:41:00.241Z,100871.00
2018-09-13T03:43:29.433Z,100879.00
2018-09-13T03:45:58.615Z,100887.00
2018-09-13T03:48:27.773Z,100892.00
2018-09-13T03:50:56.966Z,100895.00
2018-09-13T03:53:26.179Z,100888.00
2018-09-13T03:55:55.835Z,100898.00
2018-09-13T03:58:25.009Z,100899.00
2018-09-13T04:00:54.157Z,100896.00
2018-09-13T04:03:23.391Z,100884.00
2018-09-13T04:08:52.814Z,100888.00
2018-09-13T04:11:21.978Z,100892.00
2018-09-13T04:13:51.130Z,100882.00
2018-09-13T04:16:20.443Z,100887.00
2018-09-13T04:18:50.080Z,100887.00
2018-09-13T04:21:19.224Z,100889.00
2018-09-13T04:23:48.427Z,100888.00
2018-09-13T04:26:17.616Z,100885.00
2018-09-13T04:28:46.810Z,100888.00
2018-09-13T04:31:15.993Z,100879.00
2018-09-13T04:36:45.204Z,100885.00
2018-09-13T04:39:14.421Z,100887.00
2018-09-13T04:41:43.578Z,100881.00
2018-09-13T04:44:12.784Z,100880.00
2018-09-13T04:46:41.960Z,100880.00
2018-09-13T04:49:11.235Z,100882.00
2018-09-13T04:51:40.465Z,100892.00
2018-09-13T04:54:09.624Z,100877.00
2018-09-13T04:56:39.050Z,100885.00
2018-09-13T04:59:08.758Z,100878.00
2018-09-13T05:01:39.770Z,100890.00
2018-09-13T05:04:09.305Z,100891.00
2018-09-13T05:06:38.560Z,100884.00
2018-09-13T05:09:12.197Z,100875.00
2018-09-13T05:11:41.452Z,100880.00
2018-09-13T05:14:10.596Z,100881.00
2018-09-13T05:16:39.871Z,100887.00
2018-09-13T05:19:09.032Z,100883.00
2018-09-13T05:21:38.174Z,100893.00
2018-09-13T05:24:07.372Z,100896.00
2018-09-13T05:26:36.546Z,100895.00
2018-09-13T05:29:05.839Z,100898.00
2018-09-13T05:32:02.116Z,100895.00
2018-09-13T05:34:31.269Z,100892.00
2018-09-13T05:37:00.454Z,100892.00
2018-09-13T06:10:03.147Z,100887.00
2018-09-13T06:22:20.446Z,100907.00
2018-09-13T06:31:04.849Z,100907.00
2018-09-13T06:34:03.576Z,100909.00
2018-09-13T06:49:01.880Z,100900.00
2018-09-13T07:04:02.219Z,100918.00
2018-09-13T07:31:08.972Z,100905.00
2018-09-13T07:37:04.470Z,100898.00
2018-09-13T07:43:02.182Z,100900.00
2018-09-13T08:14:14.431Z,100892.00
2018-09-13T08:32:05.729Z,100890.00
2018-09-13T08:41:01.872Z,100894.00
2018-09-13T08:47:05.993Z,100885.00
2018-09-13T08:50:02.051Z,100878.00
2018-09-13T08:52:51.885Z,100877.00
2018-09-13T09:07:43.135Z,100867.00
2018-09-13T09:10:12.297Z,100867.00
2018-09-13T09:15:42.257Z,100867.00
2018-09-13T09:18:11.416Z,100874.00
2018-09-13T09:21:03.625Z,100871.00
2018-09-13T09:36:02.548Z,100846.00
2018-09-13T09:45:02.142Z,100853.00
2018-09-13T09:59:31.494Z,100813.00
2018-09-13T10:02:12.640Z,100802.00
2018-09-13T10:05:02.834Z,100797.00
2018-09-13T10:19:21.457Z,100803.00
2018-09-13T10:27:18.837Z,100805.00
2018-09-13T11:27:50.542Z,100783.00
2018-09-13T11:49:04.726Z,100768.00
2018-09-13T11:52:02.604Z,100770.00
2018-09-13T11:58:02.351Z,100768.00
2018-09-13T12:10:03.250Z,100748.00
2018-09-13T12:16:02.050Z,100747.00
2018-09-13T12:27:39.483Z,100737.00
2018-09-13T12:30:22.704Z,100743.00
2018-09-13T12:32:54.542Z,100741.00
2018-09-13T12:35:28.752Z,100743.00
2018-09-13T12:44:11.057Z,100732.00
2018-09-13T12:50:05.788Z,100732.00
2018-09-13T12:52:35.618Z,100731.00
2018-09-13T12:55:04.806Z,100725.00
2018-09-13T13:04:04.107Z,100725.00
2018-09-13T14:20:04.712Z,100662.00
2018-09-13T14:23:02.977Z,100661.00
2018-09-13T14:32:03.040Z,100660.00
2018-09-13T14:38:02.268Z,100648.00
2018-09-13T14:59:02.538Z,100636.00
2018-09-13T15:11:02.563Z,100643.00
2018-09-13T15:48:02.269Z,100666.00
2018-09-13T16:09:02.857Z,100681.00
2018-09-13T16:18:02.576Z,100678.00
2018-09-13T16:33:03.519Z,100697.00
2018-09-13T16:53:14.414Z,100702.00
2018-09-13T16:56:03.892Z,100705.00
2018-09-13T17:02:02.827Z,100696.00
2018-09-13T17:17:02.581Z,100708.00
2018-09-13T17:35:02.940Z,100719.00
2018-09-13T17:42:08.951Z,100713.00
2018-09-13T17:45:03.101Z,100715.00
2018-09-13T19:05:19.611Z,100701.00
2018-09-13T19:07:48.860Z,100703.00
2018-09-13T19:10:18.697Z,100706.00
2018-09-13T19:12:47.970Z,100696.00
2018-09-13T19:15:17.191Z,100710.00
2018-09-13T19:17:46.433Z,100706.00
2018-09-13T19:20:15.666Z,100705.00
2018-09-13T19:22:44.946Z,100705.00
2018-09-13T19:25:15.025Z,100699.00
2018-09-13T19:27:44.237Z,100688.00
2018-09-13T19:30:14.176Z,100695.00
2018-09-13T19:32:43.451Z,100702.00
2018-09-13T19:35:12.713Z,100699.00
2018-09-13T19:37:42.369Z,100699.00
2018-09-13T19:40:11.829Z,100702.00
2018-09-13T19:43:03.713Z,100703.00
2018-09-13T19:45:32.963Z,100712.00
2018-09-13T19:48:03.179Z,100712.00
2018-09-13T19:50:33.381Z,100706.00
2018-09-13T19:53:06.682Z,100713.00
2018-09-13T19:55:35.911Z,100712.00
2018-09-13T19:58:05.332Z,100707.00
2018-09-13T20:00:34.955Z,100699.00
2018-09-13T20:03:04.211Z,100699.00
2018-09-13T20:05:34.067Z,100699.00
2018-09-13T20:08:03.425Z,100691.00
2018-09-13T20:10:33.805Z,100692.00
2018-09-13T20:13:03.078Z,100695.00
2018-09-13T20:15:32.366Z,100704.00
2018-09-13T20:18:05.218Z,100699.00
2018-09-13T20:21:03.410Z,100709.00
2018-09-13T20:23:32.732Z,100712.00
2018-09-13T20:26:03.013Z,100708.00
2018-09-13T20:31:32.638Z,100708.00
2018-09-13T20:34:01.875Z,100707.00
2018-09-13T20:36:31.126Z,100700.00
2018-09-13T20:39:00.368Z,100707.00
2018-09-13T20:41:29.540Z,100712.00
2018-09-13T20:43:58.759Z,100707.00
2018-09-13T20:46:27.961Z,100706.00
2018-09-13T20:49:05.055Z,100693.00
2018-09-13T20:51:34.289Z,100708.00
2018-09-13T20:54:03.448Z,100709.00
2018-09-13T20:56:32.607Z,100710.00
2018-09-13T20:59:01.799Z,100707.00
2018-09-13T21:01:30.982Z,100710.00
2018-09-13T21:04:00.182Z,100714.00
2018-09-13T21:06:29.542Z,100713.00
2018-09-13T21:09:07.314Z,100717.00
2018-09-13T21:11:36.665Z,100719.00
2018-09-13T21:14:05.837Z,100721.00
2018-09-13T21:16:35.019Z,100719.00
2018-09-13T21:19:04.250Z,100723.00
2018-09-13T21:21:33.400Z,100724.00
2018-09-13T21:24:02.624Z,100715.00
2018-09-13T21:26:32.195Z,100713.00
2018-09-13T21:29:01.370Z,100715.00
2018-09-13T21:31:30.533Z,100710.00
2018-09-13T21:33:59.908Z,100711.00
2018-09-13T21:36:29.066Z,100715.00
2018-09-13T21:38:58.235Z,100715.00
2018-09-13T21:41:27.765Z,100706.00
2018-09-13T21:43:57.063Z,100711.00
2018-09-13T21:46:26.268Z,100702.00
2018-09-13T21:48:55.477Z,100705.00
2018-09-13T21:51:24.649Z,100723.00
2018-09-13T21:53:53.850Z,100727.00
2018-09-13T21:56:23.001Z,100732.00
2018-09-13T21:59:04.214Z,100730.00
2018-09-13T22:01:33.384Z,100738.00
2018-09-13T22:04:02.590Z,100729.00
2018-09-13T22:06:31.816Z,100727.00
2018-09-13T22:09:09.835Z,100720.00
2018-09-13T22:11:40.689Z,100721.00
2018-09-13T22:14:09.831Z,100720.00
2018-09-13T22:16:39.214Z,100724.00
2018-09-13T22:19:08.416Z,100711.00
2018-09-13T22:21:37.675Z,100712.00
2018-09-13T22:24:06.781Z,100710.00
2018-09-13T22:26:36.437Z,100716.00
2018-09-13T22:29:06.094Z,100726.00
2018-09-13T22:31:35.821Z,100730.00
2018-09-13T22:34:06.803Z,100731.00
2018-09-13T22:36:36.780Z,100725.00
2018-09-13T22:39:10.356Z,100713.00
2018-09-13T22:42:04.415Z,100706.00
2018-09-13T22:44:40.402Z,100700.00
2018-09-13T22:47:10.438Z,100710.00
2018-09-13T22:49:39.937Z,100724.00
2018-09-13T22:52:09.644Z,100732.00
2018-09-13T22:54:38.962Z,100732.00
2018-09-13T23:00:08.069Z,100725.00
2018-09-13T23:02:42.717Z,100737.00
2018-09-13T23:05:12.312Z,100735.00
2018-09-13T23:07:41.602Z,100738.00
2018-09-13T23:10:10.802Z,100748.00
2018-09-13T23:12:40.069Z,100750.00
2018-09-13T23:15:09.266Z,100750.00
2018-09-13T23:17:38.492Z,100730.00
2018-09-13T23:20:07.874Z,100732.00
2018-09-13T23:22:37.033Z,100720.00
2018-09-13T23:25:06.183Z,100717.00
2018-09-13T23:27:35.397Z,100718.00
2018-09-13T23:30:04.857Z,100718.00
2018-09-13T23:32:34.015Z,100731.00
2018-09-13T23:35:03.196Z,100735.00
2018-09-13T23:37:32.365Z,100744.00
2018-09-13T23:40:02.213Z,100744.00
2018-09-13T23:42:31.329Z,100750.00
2018-09-13T23:45:06.473Z,100756.00
2018-09-13T23:47:35.674Z,100747.00
2018-09-13T23:50:04.940Z,100745.00
2018-09-13T23:52:34.096Z,100748.00
2018-09-13T23:55:03.574Z,100759.00
2018-09-13T23:57:32.758Z,100763.00
