createdAt,value
2018-05-02T00:00:38.890Z,99.99
2018-05-02T00:01:38.920Z,99.99
2018-05-02T00:02:38.195Z,99.99
2018-05-02T00:03:38.494Z,99.99
2018-05-02T00:04:38.532Z,99.99
2018-05-02T00:05:38.323Z,99.99
2018-05-02T00:06:38.408Z,99.99
2018-05-02T00:07:38.588Z,99.99
2018-05-02T00:08:38.580Z,99.99
2018-05-02T00:09:38.811Z,99.99
2018-05-02T00:10:39.092Z,99.99
2018-05-02T00:11:39.130Z,99.99
2018-05-02T00:12:39.262Z,99.99
2018-05-02T00:13:39.301Z,99.99
2018-05-02T00:14:39.401Z,99.99
2018-05-02T00:15:39.793Z,99.99
2018-05-02T00:16:40.095Z,99.99
2018-05-02T00:17:40.486Z,99.99
2018-05-02T00:18:40.511Z,99.99
2018-05-02T00:19:40.572Z,99.99
2018-05-02T00:20:40.593Z,99.99
2018-05-02T00:21:40.591Z,99.99
2018-05-02T00:22:40.727Z,99.99
2018-05-02T00:23:40.766Z,99.99
2018-05-02T00:24:40.834Z,99.99
2018-05-02T00:25:41.255Z,99.99
2018-05-02T00:26:41.311Z,99.99
2018-05-02T00:27:41.370Z,99.99
2018-05-02T00:28:41.481Z,99.99
2018-05-02T00:29:41.351Z,99.99
2018-05-02T00:30:41.583Z,99.99
2018-05-02T00:31:41.634Z,99.99
2018-05-02T00:32:41.327Z,99.99
2018-05-02T00:33:41.607Z,99.99
2018-05-02T00:34:41.588Z,99.99
2018-05-02T00:35:41.957Z,99.99
2018-05-02T00:36:41.807Z,99.99
2018-05-02T00:37:41.963Z,99.99
2018-05-02T00:38:42.031Z,99.99
2018-05-02T00:39:41.757Z,99.99
2018-05-02T00:40:42.076Z,99.99
2018-05-02T00:41:42.433Z,99.99
2018-05-02T00:42:42.467Z,99.99
2018-05-02T00:43:42.539Z,99.99
2018-05-02T00:44:42.755Z,99.99
2018-05-02T00:45:42.774Z,99.99
2018-05-02T00:46:42.802Z,99.99
2018-05-02T00:47:42.830Z,99.99
2018-05-02T00:48:42.970Z,99.99
2018-05-02T00:49:43.263Z,99.99
2018-05-02T00:50:43.454Z,99.99
2018-05-02T00:51:43.910Z,99.99
2018-05-02T00:52:43.933Z,99.99
2018-05-02T00:53:43.678Z,99.99
2018-05-02T00:54:43.704Z,99.99
2018-05-02T00:55:44.090Z,99.99
2018-05-02T00:56:44.102Z,99.99
2018-05-02T00:57:44.126Z,99.99
2018-05-02T00:58:44.581Z,99.99
2018-05-02T00:59:44.600Z,99.99
2018-05-02T01:00:45.150Z,99.99
2018-05-02T01:01:46.864Z,99.99
2018-05-02T01:02:44.674Z,99.99
2018-05-02T01:03:44.434Z,99.99
2018-05-02T01:04:45.098Z,99.99
2018-05-02T01:05:45.260Z,99.99
2018-05-02T01:06:45.317Z,99.99
2018-05-02T01:07:45.840Z,99.99
2018-05-02T01:08:45.770Z,99.99
2018-05-02T01:09:46.187Z,99.99
2018-05-02T01:10:46.873Z,99.99
2018-05-02T01:11:46.762Z,99.99
2018-05-02T01:12:47.183Z,99.99
2018-05-02T01:13:47.205Z,99.99
2018-05-02T01:14:47.217Z,99.99
2018-05-02T01:15:47.320Z,99.99
2018-05-02T01:16:47.284Z,99.99
2018-05-02T01:17:47.309Z,99.99
2018-05-02T01:18:47.333Z,99.99
2018-05-02T01:19:47.083Z,99.99
2018-05-02T01:20:47.740Z,99.99
2018-05-02T01:21:47.767Z,99.99
2018-05-02T01:22:48.209Z,99.99
2018-05-02T01:23:48.652Z,99.99
2018-05-02T01:24:48.639Z,99.99
2018-05-02T01:25:48.659Z,99.99
2018-05-02T01:26:48.683Z,99.99
2018-05-02T01:27:48.818Z,99.99
2018-05-02T01:28:49.221Z,99.99
2018-05-02T01:29:49.269Z,99.99
2018-05-02T01:30:49.338Z,99.99
2018-05-02T01:31:49.772Z,99.99
2018-05-02T01:32:49.946Z,99.99
2018-05-02T01:33:50.044Z,99.99
2018-05-02T01:34:50.102Z,99.99
2018-05-02T01:35:50.070Z,99.99
2018-05-02T01:36:50.263Z,99.99
2018-05-02T01:37:50.633Z,99.99
2018-05-02T01:38:50.335Z,99.99
2018-05-02T01:39:50.199Z,99.99
2018-05-02T01:40:50.113Z,99.99
2018-05-02T01:41:50.209Z,99.99
2018-05-02T01:42:50.086Z,99.99
2018-05-02T01:43:50.184Z,99.99
2018-05-02T01:44:49.858Z,99.99
2018-05-02T01:45:50.361Z,99.99
2018-05-02T01:46:50.248Z,99.99
2018-05-02T01:47:50.831Z,99.99
2018-05-02T01:48:50.596Z,99.99
2018-05-02T01:49:50.874Z,99.99
2018-05-02T01:50:50.910Z,99.99
2018-05-02T01:51:51.335Z,99.99
2018-05-02T01:52:51.732Z,99.99
2018-05-02T01:53:51.833Z,99.99
2018-05-02T01:54:52.139Z,99.99
2018-05-02T01:55:52.288Z,99.99
2018-05-02T01:56:52.286Z,99.99
2018-05-02T01:57:52.371Z,99.99
2018-05-02T01:58:52.338Z,99.99
2018-05-02T01:59:52.820Z,99.99
2018-05-02T02:00:53.150Z,99.99
2018-05-02T02:01:54.216Z,99.99
2018-05-02T02:02:53.835Z,99.99
2018-05-02T02:03:54.059Z,99.99
2018-05-02T02:04:54.384Z,99.99
2018-05-02T02:05:54.351Z,99.99
2018-05-02T02:06:54.471Z,99.99
2018-05-02T02:07:54.928Z,99.99
2018-05-02T02:08:54.800Z,99.99
2018-05-02T02:09:55.162Z,99.99
2018-05-02T02:10:54.920Z,99.99
2018-05-02T02:11:55.609Z,99.99
2018-05-02T02:12:56.046Z,99.99
2018-05-02T02:13:56.070Z,99.99
2018-05-02T02:14:56.284Z,99.99
2018-05-02T02:15:56.132Z,99.99
2018-05-02T02:16:56.156Z,99.99
2018-05-02T02:17:56.319Z,99.99
2018-05-02T02:18:56.768Z,99.99
2018-05-02T02:19:56.326Z,99.99
2018-05-02T02:20:56.748Z,99.99
2018-05-02T02:21:56.756Z,99.99
2018-05-02T02:22:57.170Z,99.99
2018-05-02T02:23:57.370Z,99.99
2018-05-02T02:24:57.038Z,99.99
2018-05-02T02:25:57.526Z,99.99
2018-05-02T02:26:57.688Z,99.99
2018-05-02T02:27:57.909Z,99.99
2018-05-02T02:28:58.253Z,99.99
2018-05-02T02:29:58.000Z,99.99
2018-05-02T02:30:58.025Z,99.99
2018-05-02T02:31:58.090Z,99.99
2018-05-02T02:32:58.077Z,99.99
2018-05-02T02:33:58.758Z,99.99
2018-05-02T02:34:58.651Z,99.99
2018-05-02T02:35:58.854Z,99.99
2018-05-02T02:36:58.666Z,99.99
2018-05-02T02:37:58.728Z,99.99
2018-05-02T02:38:58.637Z,99.99
2018-05-02T02:39:59.072Z,99.99
2018-05-02T02:40:59.567Z,99.99
2018-05-02T02:41:59.119Z,99.99
2018-05-02T02:42:58.878Z,99.99
2018-05-02T02:43:59.320Z,99.99
2018-05-02T02:44:59.424Z,99.99
2018-05-02T02:45:59.596Z,99.99
2018-05-02T02:46:59.407Z,99.99
2018-05-02T02:47:59.416Z,99.99
2018-05-02T02:48:59.191Z,99.99
2018-05-02T02:49:59.410Z,99.99
2018-05-02T02:50:59.898Z,99.99
2018-05-02T02:51:59.721Z,99.99
2018-05-02T02:52:59.915Z,99.99
2018-05-02T02:53:59.659Z,99.99
2018-05-02T02:54:59.808Z,99.99
2018-05-02T02:56:00.142Z,99.99
2018-05-02T02:56:59.991Z,99.99
2018-05-02T02:57:59.952Z,99.99
2018-05-02T02:59:00.288Z,99.99
2018-05-02T02:59:59.950Z,99.99
2018-05-02T04:00:16.464Z,99.99
2018-05-02T04:01:16.861Z,99.99
2018-05-02T04:02:17.275Z,99.99
2018-05-02T04:03:17.301Z,99.99
2018-05-02T04:04:17.333Z,99.99
2018-05-02T04:05:17.495Z,99.99
2018-05-02T04:06:17.236Z,99.99
2018-05-02T04:07:17.615Z,99.99
2018-05-02T04:08:18.274Z,99.99
2018-05-02T04:09:18.024Z,99.99
2018-05-02T04:10:18.702Z,99.99
2018-05-02T04:11:18.837Z,99.99
2018-05-02T04:12:19.282Z,99.99
2018-05-02T04:13:19.653Z,99.99
2018-05-02T04:14:19.812Z,99.99
2018-05-02T04:15:20.233Z,99.99
2018-05-02T04:16:20.365Z,99.99
2018-05-02T04:17:20.773Z,99.99
2018-05-02T04:18:20.518Z,99.99
2018-05-02T04:19:20.814Z,99.99
2018-05-02T04:20:20.970Z,99.99
2018-05-02T04:21:21.119Z,99.99
2018-05-02T04:22:21.489Z,99.99
2018-05-02T04:23:21.378Z,99.99
2018-05-02T04:24:21.714Z,99.99
2018-05-02T04:25:21.718Z,99.99
2018-05-02T04:26:22.666Z,99.99
2018-05-02T04:27:22.511Z,99.99
2018-05-02T04:28:22.539Z,99.99
2018-05-02T04:29:22.672Z,99.99
2018-05-02T04:30:23.012Z,99.99
2018-05-02T04:31:23.004Z,99.99
2018-05-02T04:32:23.011Z,99.99
2018-05-02T04:33:23.040Z,99.99
2018-05-02T04:34:24.403Z,99.99
2018-05-02T04:35:23.607Z,99.99
2018-05-02T04:36:23.628Z,99.99
2018-05-02T04:37:23.671Z,99.99
2018-05-02T04:38:23.672Z,99.99
2018-05-02T04:39:23.703Z,99.99
2018-05-02T04:40:23.833Z,99.99
2018-05-02T04:41:23.866Z,99.99
2018-05-02T04:42:24.291Z,99.99
2018-05-02T04:43:24.437Z,99.99
2018-05-02T04:44:24.580Z,99.99
2018-05-02T04:45:24.851Z,99.99
2018-05-02T04:46:25.010Z,99.99
2018-05-02T04:47:24.878Z,99.99
2018-05-02T04:48:25.171Z,99.99
2018-05-02T04:49:25.484Z,99.99
2018-05-02T04:50:25.654Z,99.99
2018-05-02T04:51:25.702Z,99.99
2018-05-02T04:52:26.012Z,99.99
2018-05-02T04:53:25.708Z,99.99
2018-05-02T04:54:26.209Z,99.99
2018-05-02T04:55:26.684Z,99.99
2018-05-02T04:56:26.557Z,99.99
2018-05-02T04:57:26.783Z,99.99
2018-05-02T04:58:27.190Z,99.99
2018-05-02T04:59:27.527Z,99.99
2018-05-02T05:00:27.497Z,99.99
2018-05-02T05:01:27.327Z,99.99
2018-05-02T05:02:27.833Z,99.99
2018-05-02T05:03:27.809Z,99.99
2018-05-02T05:04:27.796Z,99.99
2018-05-02T05:05:27.821Z,99.99
2018-05-02T05:06:27.838Z,99.99
2018-05-02T05:07:27.879Z,99.99
2018-05-02T05:08:28.155Z,99.99
2018-05-02T05:09:27.880Z,99.99
2018-05-02T05:10:28.090Z,99.99
2018-05-02T05:11:28.437Z,99.92
2018-05-02T05:12:28.683Z,99.26
2018-05-02T05:13:28.693Z,98.12
2018-05-02T05:14:28.834Z,97.88
2018-05-02T05:15:29.507Z,97.78
2018-05-02T05:16:30.020Z,96.93
2018-05-02T05:17:30.053Z,96.12
2018-05-02T05:18:30.069Z,95.17
2018-05-02T05:19:30.318Z,94.13
2018-05-02T05:20:30.006Z,93.7
2018-05-02T05:21:30.531Z,92.56
2018-05-02T05:22:30.563Z,91.42
2018-05-02T05:23:30.937Z,91.13
2018-05-02T05:24:30.612Z,90.18
2018-05-02T05:25:30.810Z,89.37
2018-05-02T05:26:30.966Z,88.6
2018-05-02T05:27:31.538Z,87.6
2018-05-02T05:28:31.591Z,87.23
2018-05-02T05:29:31.588Z,86.84
2018-05-02T05:30:31.756Z,86.27
2018-05-02T05:31:31.784Z,85.74
2018-05-02T05:32:32.324Z,84.98
2018-05-02T05:33:32.527Z,84.98
2018-05-02T05:34:32.565Z,84.31
2018-05-02T05:35:32.595Z,85.46
2018-05-02T05:36:32.611Z,84.94
2018-05-02T05:37:32.780Z,85.03
2018-05-02T05:38:32.700Z,85.41
2018-05-02T05:39:33.154Z,85.99
2018-05-02T05:40:32.901Z,85.8
2018-05-02T05:41:33.260Z,85.7
2018-05-02T05:42:33.739Z,85.89
2018-05-02T05:43:34.193Z,85.89
2018-05-02T05:44:34.112Z,85.89
2018-05-02T05:45:34.066Z,85.89
2018-05-02T05:46:34.324Z,85.27
2018-05-02T05:47:34.366Z,85.93
2018-05-02T05:48:34.391Z,85.84
2018-05-02T05:49:34.706Z,85.64
2018-05-02T05:50:35.151Z,85.55
2018-05-02T05:51:35.340Z,85.12
2018-05-02T05:52:35.106Z,84.36
2018-05-02T05:53:35.398Z,82.83
2018-05-02T05:54:35.556Z,82.73
2018-05-02T05:55:35.770Z,81.97
2018-05-02T05:56:35.809Z,81.35
2018-05-02T05:57:35.831Z,81.35
2018-05-02T05:58:36.321Z,81.06
2018-05-02T05:59:36.312Z,81.35
2018-05-02T06:00:38.019Z,80.39
2018-05-02T06:01:37.108Z,80.2
2018-05-02T06:02:36.109Z,79.82
2018-05-02T06:03:36.611Z,79.35
2018-05-02T06:04:36.730Z,80.33
2018-05-02T06:05:37.157Z,80.53
2018-05-02T06:06:37.334Z,79.28
2018-05-02T06:07:37.616Z,79.77
2018-05-02T06:08:37.754Z,77.89
2018-05-02T06:09:37.778Z,77.51
2018-05-02T06:10:37.971Z,77.51
2018-05-02T06:11:37.863Z,76.65
2018-05-02T06:12:37.937Z,76.37
2018-05-02T06:13:37.616Z,76.31
2018-05-02T06:14:38.266Z,76.4
2018-05-02T06:15:38.349Z,75.96
2018-05-02T06:16:38.491Z,76.16
2018-05-02T06:17:38.595Z,73.52
2018-05-02T06:18:39.015Z,73.61
2018-05-02T06:19:39.294Z,72.02
2018-05-02T06:20:39.432Z,71.36
2018-05-02T06:21:39.350Z,72.02
2018-05-02T06:22:40.401Z,71.93
2018-05-02T06:23:40.088Z,70.81
2018-05-02T06:24:40.449Z,70.62
2018-05-02T06:25:40.842Z,70.81
2018-05-02T06:26:40.596Z,69.89
2018-05-02T06:27:40.932Z,67.02
2018-05-02T06:28:40.937Z,66.83
2018-05-02T06:29:40.952Z,66.25
2018-05-02T06:30:41.474Z,65.97
2018-05-02T06:31:41.507Z,66.16
2018-05-02T06:32:41.848Z,65.39
2018-05-02T06:33:42.212Z,64.43
2018-05-02T06:34:42.232Z,64.88
2018-05-02T06:35:42.680Z,65.26
2018-05-02T06:36:42.763Z,66.03
2018-05-02T06:37:43.591Z,67.14
2018-05-02T06:38:43.321Z,66.96
2018-05-02T06:39:43.776Z,64.95
2018-05-02T06:40:43.785Z,65.81
2018-05-02T06:41:44.092Z,66.06
2018-05-02T06:42:44.479Z,66.73
2018-05-02T06:43:44.258Z,66.83
2018-05-02T06:44:44.332Z,66.7
2018-05-02T06:45:44.342Z,67.75
2018-05-02T06:46:44.365Z,67.94
2018-05-02T06:47:44.093Z,67.84
2018-05-02T06:48:44.442Z,67.81
2018-05-02T06:49:44.853Z,68.13
2018-05-02T06:50:44.606Z,67.55
2018-05-02T06:51:45.274Z,67.36
2018-05-02T06:52:45.462Z,67.18
2018-05-02T06:53:45.941Z,68.04
2018-05-02T06:54:46.090Z,67.27
2018-05-02T06:55:45.958Z,67.65
2018-05-02T06:56:46.450Z,66.41
2018-05-02T06:57:46.576Z,66.22
2018-05-02T06:58:46.692Z,65.97
2018-05-02T06:59:46.493Z,66.06
2018-05-02T07:00:47.549Z,66.16
2018-05-02T07:01:47.907Z,65.77
2018-05-02T07:02:46.307Z,65.48
2018-05-02T07:03:46.739Z,65.2
2018-05-02T07:04:47.161Z,65.01
2018-05-02T07:05:46.910Z,65.11
2018-05-02T07:06:46.991Z,64.34
2018-05-02T07:07:46.984Z,64.18
2018-05-02T07:08:47.286Z,63.23
2018-05-02T07:09:47.398Z,63.35
2018-05-02T07:10:48.059Z,61.37
2018-05-02T07:11:47.989Z,60.89
2018-05-02T07:12:48.060Z,60.64
2018-05-02T07:13:48.046Z,59.97
2018-05-02T07:14:48.235Z,59.68
2018-05-02T07:15:48.042Z,58.65
2018-05-02T07:16:48.277Z,58.37
2018-05-02T07:17:48.462Z,57.6
2018-05-02T07:18:48.517Z,58.84
2018-05-02T07:19:48.530Z,57.89
2018-05-02T07:20:49.089Z,57.03
2018-05-02T07:21:48.998Z,56.35
2018-05-02T07:22:49.211Z,55.93
2018-05-02T07:23:49.303Z,55.55
2018-05-02T07:24:49.596Z,54.42
2018-05-02T07:25:49.348Z,52.91
2018-05-02T07:26:49.571Z,52.91
2018-05-02T07:27:49.890Z,52.53
2018-05-02T07:28:49.938Z,52.26
2018-05-02T07:29:50.390Z,52.53
2018-05-02T07:30:50.982Z,53.2
2018-05-02T07:31:51.847Z,52.72
2018-05-02T07:32:52.151Z,52.5
2018-05-02T07:33:51.850Z,52.6
2018-05-02T07:34:52.000Z,52.6
2018-05-02T07:35:52.142Z,52.67
2018-05-02T07:36:51.938Z,53.12
2018-05-02T07:37:51.880Z,53.22
2018-05-02T07:38:52.307Z,53.03
2018-05-02T07:39:52.423Z,53.15
2018-05-02T07:40:52.476Z,52.09
2018-05-02T07:41:52.395Z,52.4
2018-05-02T07:42:52.447Z,52.53
2018-05-02T07:43:52.547Z,52.14
2018-05-02T07:44:52.860Z,51.95
2018-05-02T07:45:52.856Z,51.09
2018-05-02T07:46:53.104Z,51.47
2018-05-02T07:47:53.581Z,51.28
2018-05-02T07:48:53.588Z,51.25
2018-05-02T07:49:53.598Z,51.93
2018-05-02T07:50:54.429Z,52.5
2018-05-02T07:51:53.772Z,52.31
2018-05-02T07:52:53.950Z,52.4
2018-05-02T07:53:53.736Z,52.65
2018-05-02T07:54:53.703Z,51.4
2018-05-02T07:55:54.410Z,50.82
2018-05-02T07:56:54.464Z,50.66
2018-05-02T07:57:55.000Z,50.08
2018-05-02T07:58:54.903Z,50.37
2018-05-02T07:59:55.069Z,51.4
2018-05-02T08:00:55.003Z,51.59
2018-05-02T08:01:55.102Z,52.26
2018-05-02T08:02:56.263Z,52.43
2018-05-02T08:03:56.041Z,51.88
2018-05-02T08:04:56.285Z,52.46
2018-05-02T08:05:57.245Z,50.95
2018-05-02T08:06:56.828Z,50.54
2018-05-02T08:07:57.279Z,50.7
2018-05-02T08:08:57.230Z,51.45
2018-05-02T08:09:57.628Z,52.6
2018-05-02T08:10:57.665Z,51.93
2018-05-02T08:11:57.563Z,52.02
2018-05-02T08:12:57.617Z,52.12
2018-05-02T08:13:58.001Z,52.02
2018-05-02T08:14:58.197Z,52.12
2018-05-02T08:15:58.094Z,51.64
2018-05-02T08:16:58.101Z,51.83
2018-05-02T08:17:58.203Z,51.64
2018-05-02T08:18:58.161Z,51.09
2018-05-02T08:19:58.196Z,51.16
2018-05-02T08:20:58.238Z,51.28
2018-05-02T08:21:59.322Z,50.7
2018-05-02T08:22:58.677Z,50.99
2018-05-02T08:23:59.030Z,50.05
2018-05-02T08:24:59.409Z,49.51
2018-05-02T08:25:59.595Z,48.74
2018-05-02T08:26:59.738Z,48.28
2018-05-02T08:27:59.859Z,48.21
2018-05-02T08:29:00.640Z,47.77
2018-05-02T08:30:01.075Z,46.64
2018-05-02T08:31:00.803Z,45.87
2018-05-02T08:32:00.699Z,45.89
2018-05-02T08:33:02.089Z,44.39
2018-05-02T08:34:01.744Z,43.93
2018-05-02T08:35:01.748Z,42.79
2018-05-02T08:36:01.781Z,42.12
2018-05-02T08:37:01.634Z,42.39
2018-05-02T08:38:01.858Z,41.98
2018-05-02T08:39:02.610Z,42.46
2018-05-02T08:40:02.695Z,42.56
2018-05-02T08:41:02.916Z,43.21
2018-05-02T08:42:03.177Z,43.98
2018-05-02T08:43:02.971Z,44.54
2018-05-02T08:44:03.289Z,44.9
2018-05-02T08:45:03.607Z,46.23
2018-05-02T08:46:03.641Z,45.92
2018-05-02T08:47:03.693Z,46.19
2018-05-02T08:48:04.172Z,47.99
2018-05-02T08:49:04.172Z,49
2018-05-02T08:50:04.033Z,49.38
2018-05-02T08:51:04.950Z,49.74
2018-05-02T08:52:04.704Z,50.29
2018-05-02T08:53:04.744Z,51.06
2018-05-02T08:54:05.008Z,51.35
2018-05-02T08:55:05.015Z,52.12
2018-05-02T08:56:04.752Z,52.6
2018-05-02T08:57:05.403Z,51.35
2018-05-02T08:58:05.432Z,51.45
2018-05-02T08:59:05.827Z,51.61
2018-05-02T09:00:10.601Z,52.19
2018-05-02T09:01:05.687Z,53.05
2018-05-02T09:02:05.740Z,53.05
2018-05-02T09:03:05.893Z,53.5
2018-05-02T09:04:05.980Z,53.6
2018-05-02T09:05:05.668Z,54.53
2018-05-02T09:06:06.349Z,55.21
2018-05-02T09:07:06.962Z,55.85
2018-05-02T09:08:06.485Z,55.56
2018-05-02T09:09:06.745Z,56.23
2018-05-02T09:10:06.669Z,56.23
2018-05-02T09:11:07.013Z,56.61
2018-05-02T09:12:07.267Z,56.71
2018-05-02T09:13:07.031Z,56.71
2018-05-02T09:14:07.074Z,56.71
2018-05-02T09:15:07.665Z,56.61
2018-05-02T09:16:07.408Z,56.97
2018-05-02T09:17:07.590Z,57.54
2018-05-02T09:18:08.253Z,57.92
2018-05-02T09:19:08.282Z,57.45
2018-05-02T09:20:08.323Z,58.31
2018-05-02T09:21:08.198Z,58.59
2018-05-02T09:22:08.327Z,58.79
2018-05-02T09:23:08.893Z,58.95
2018-05-02T09:24:08.708Z,58.18
2018-05-02T09:25:09.389Z,58.66
2018-05-02T09:26:09.598Z,58.76
2018-05-02T09:27:09.275Z,58.73
2018-05-02T09:28:09.643Z,59.88
2018-05-02T09:29:09.326Z,59.69
2018-05-02T09:30:09.675Z,59.97
2018-05-02T09:31:09.676Z,59.59
2018-05-02T09:32:09.559Z,59.88
2018-05-02T09:33:10.340Z,60.06
2018-05-02T09:34:10.088Z,60.35
2018-05-02T09:35:10.501Z,60.64
2018-05-02T09:36:10.626Z,61.02
2018-05-02T09:37:10.649Z,61.19
2018-05-02T09:38:10.687Z,61.57
2018-05-02T09:39:10.884Z,61.66
2018-05-02T09:40:11.373Z,61.38
2018-05-02T09:41:11.235Z,61.66
2018-05-02T09:42:11.667Z,61.66
2018-05-02T09:43:11.691Z,61.95
2018-05-02T09:44:11.464Z,62.33
2018-05-02T09:45:11.732Z,62.62
2018-05-02T09:46:11.603Z,62.14
2018-05-02T09:47:11.653Z,62.24
2018-05-02T09:48:11.789Z,62.24
2018-05-02T09:49:12.503Z,62.14
2018-05-02T09:50:12.644Z,62.33
2018-05-02T09:51:12.777Z,62.04
2018-05-02T09:52:12.798Z,61.66
2018-05-02T09:53:12.840Z,62.04
2018-05-02T09:54:12.850Z,62.04
2018-05-02T09:55:12.881Z,62.43
2018-05-02T09:56:13.197Z,62.62
2018-05-02T09:57:13.268Z,62.24
2018-05-02T09:58:13.343Z,62.62
2018-05-02T09:59:13.336Z,62.33
2018-05-02T10:00:13.336Z,61.76
2018-05-02T10:01:13.360Z,61.66
2018-05-02T10:02:13.468Z,61.38
2018-05-02T10:03:13.933Z,61.09
2018-05-02T10:04:14.132Z,61.38
2018-05-02T10:05:14.441Z,60.71
2018-05-02T10:06:14.435Z,61.19
2018-05-02T10:07:15.265Z,61.09
2018-05-02T10:08:15.271Z,61.22
2018-05-02T10:09:15.283Z,60.93
2018-05-02T10:10:15.369Z,60.99
2018-05-02T10:11:15.369Z,61.38
2018-05-02T10:12:15.722Z,60.93
2018-05-02T10:13:15.411Z,60.83
2018-05-02T10:14:15.434Z,60.83
2018-05-02T10:15:15.496Z,60.93
2018-05-02T10:16:15.224Z,60.16
2018-05-02T10:17:15.429Z,60
2018-05-02T10:18:15.737Z,59.97
2018-05-02T10:19:16.205Z,60.16
2018-05-02T10:20:16.240Z,60.26
2018-05-02T10:21:16.688Z,60.29
2018-05-02T10:22:16.710Z,59.81
2018-05-02T10:23:16.746Z,59.72
2018-05-02T10:24:16.776Z,59.81
2018-05-02T10:25:16.526Z,60.29
2018-05-02T10:26:17.185Z,60
2018-05-02T10:27:17.032Z,60.38
2018-05-02T10:28:17.109Z,60.38
2018-05-02T10:29:17.141Z,60.29
2018-05-02T10:30:17.168Z,60.26
2018-05-02T10:31:17.483Z,60.26
2018-05-02T10:32:17.431Z,60.45
2018-05-02T10:33:18.022Z,60.16
2018-05-02T10:34:18.331Z,60.48
2018-05-02T10:35:18.344Z,60.29
2018-05-02T10:36:18.771Z,60.29
2018-05-02T10:37:18.394Z,59.81
2018-05-02T10:38:18.436Z,59.72
2018-05-02T10:39:18.470Z,58.76
2018-05-02T10:40:18.545Z,58.76
2018-05-02T10:41:18.740Z,58.69
2018-05-02T10:42:18.789Z,59.08
2018-05-02T10:43:18.512Z,58.22
2018-05-02T10:44:18.843Z,58.22
2018-05-02T10:45:19.047Z,57.83
2018-05-02T10:46:19.334Z,58.22
2018-05-02T10:47:19.547Z,57.26
2018-05-02T10:48:19.586Z,57.73
2018-05-02T10:49:19.765Z,57.54
2018-05-02T10:50:20.157Z,57.83
2018-05-02T10:51:20.148Z,57.54
2018-05-02T10:52:20.373Z,56.97
2018-05-02T10:53:20.185Z,56.9
2018-05-02T10:54:20.282Z,57.19
2018-05-02T10:55:20.249Z,56.9
2018-05-02T10:56:20.009Z,56.64
2018-05-02T10:57:20.582Z,56.32
2018-05-02T10:58:20.616Z,57.03
2018-05-02T10:59:21.045Z,56.93
2018-05-02T11:00:20.725Z,56.74
2018-05-02T11:01:20.733Z,56.83
2018-05-02T11:02:20.734Z,56.83
2018-05-02T11:03:20.582Z,56.07
2018-05-02T11:04:21.283Z,55.78
2018-05-02T11:05:20.861Z,56.35
2018-05-02T11:06:21.184Z,56.61
2018-05-02T11:07:21.500Z,56.9
2018-05-02T11:08:21.068Z,57.38
2018-05-02T11:09:21.389Z,57.12
2018-05-02T11:10:21.717Z,56.74
2018-05-02T11:11:22.269Z,56.64
2018-05-02T11:12:21.792Z,56.74
2018-05-02T11:13:21.711Z,56.83
2018-05-02T11:14:22.078Z,56.93
2018-05-02T11:15:22.356Z,57.28
2018-05-02T11:16:22.285Z,57.48
2018-05-02T11:17:22.643Z,57.67
2018-05-02T11:18:22.851Z,57.86
2018-05-02T11:19:23.135Z,58.79
2018-05-02T11:20:22.894Z,58.22
2018-05-02T11:21:23.155Z,59.08
2018-05-02T11:22:23.297Z,59.75
2018-05-02T11:23:23.179Z,59.27
2018-05-02T11:24:23.389Z,59.55
2018-05-02T11:25:23.419Z,59.84
2018-05-02T11:26:23.521Z,60.03
2018-05-02T11:27:23.333Z,60.13
2018-05-02T11:28:23.556Z,59.84
2018-05-02T11:29:23.243Z,59.75
2018-05-02T11:30:24.195Z,60.77
2018-05-02T11:31:24.221Z,60.89
2018-05-02T11:32:24.475Z,60.38
2018-05-02T11:33:25.031Z,60.58
2018-05-02T11:34:24.772Z,60.77
2018-05-02T11:35:25.044Z,59.62
2018-05-02T11:36:25.041Z,59.62
2018-05-02T11:37:25.065Z,59.81
2018-05-02T11:38:25.381Z,60.1
2018-05-02T11:39:25.445Z,60.38
2018-05-02T11:40:25.419Z,60.86
2018-05-02T11:41:25.734Z,61.05
2018-05-02T11:42:25.977Z,61.02
2018-05-02T11:43:26.193Z,60.83
2018-05-02T11:44:26.197Z,61.22
2018-05-02T11:45:26.258Z,61.22
2018-05-02T11:46:26.301Z,61.31
2018-05-02T11:47:26.840Z,61.72
2018-05-02T11:48:26.349Z,61.69
2018-05-02T11:49:26.136Z,61.69
2018-05-02T11:50:26.519Z,61.51
2018-05-02T11:51:26.433Z,61.88
2018-05-02T11:52:26.385Z,62.08
2018-05-02T11:53:26.752Z,61.88
2018-05-02T11:54:26.426Z,62.17
2018-05-02T11:55:26.732Z,62.17
2018-05-02T11:56:26.763Z,62.74
2018-05-02T11:57:27.069Z,62.74
2018-05-02T11:58:26.827Z,62.81
2018-05-02T11:59:26.862Z,63.39
2018-05-02T12:00:28.618Z,63.19
2018-05-02T12:01:28.663Z,63
2018-05-02T12:02:27.696Z,63
2018-05-02T12:03:28.101Z,63.19
2018-05-02T12:04:28.390Z,63.48
2018-05-02T12:05:28.848Z,63.19
2018-05-02T12:06:29.034Z,63.57
2018-05-02T12:07:28.784Z,63.48
2018-05-02T12:08:29.476Z,63.39
2018-05-02T12:09:29.217Z,63.48
2018-05-02T12:10:29.412Z,63.19
2018-05-02T12:11:29.829Z,63.76
2018-05-02T12:12:30.391Z,63.48
2018-05-02T12:13:30.673Z,63.39
2018-05-02T12:14:30.700Z,64.72
2018-05-02T12:15:31.259Z,64.34
2018-05-02T12:16:30.903Z,64.62
2018-05-02T12:17:30.930Z,64.82
2018-05-02T12:18:31.728Z,65.11
2018-05-02T12:19:31.921Z,64.91
2018-05-02T12:20:32.273Z,65.45
2018-05-02T12:21:32.342Z,66.13
2018-05-02T12:22:32.353Z,66.13
2018-05-02T12:23:32.340Z,66.25
2018-05-02T12:24:32.498Z,66.31
2018-05-02T12:25:32.515Z,66.54
2018-05-02T12:26:32.947Z,66.54
2018-05-02T12:27:32.644Z,66.7
2018-05-02T12:28:33.021Z,66.89
2018-05-02T12:29:33.413Z,66.99
2018-05-02T12:30:33.436Z,67.36
2018-05-02T12:31:33.467Z,67.11
2018-05-02T12:32:33.705Z,66.89
2018-05-02T12:33:33.695Z,66.83
2018-05-02T12:34:33.688Z,66.73
2018-05-02T12:35:34.159Z,66.89
2018-05-02T12:36:34.012Z,66.73
2018-05-02T12:37:34.060Z,66.92
2018-05-02T12:38:33.911Z,66.54
2018-05-02T12:39:33.981Z,66.63
2018-05-02T12:40:34.676Z,66.92
2018-05-02T12:41:34.725Z,66.54
2018-05-02T12:42:35.133Z,66.73
2018-05-02T12:43:35.553Z,66.83
2018-05-02T12:44:35.581Z,67.11
2018-05-02T12:45:35.658Z,66.73
2018-05-02T12:46:35.879Z,67.02
2018-05-02T12:47:36.118Z,67.02
2018-05-02T12:48:36.266Z,66.73
2018-05-02T12:49:36.296Z,66.83
2018-05-02T12:50:36.053Z,66.54
2018-05-02T12:51:36.356Z,66.73
2018-05-02T12:52:36.663Z,66.63
2018-05-02T12:53:36.618Z,67.02
2018-05-02T12:54:37.120Z,67.21
2018-05-02T12:55:37.295Z,67.69
2018-05-02T12:56:37.703Z,67.11
2018-05-02T12:57:37.535Z,67.59
2018-05-02T12:58:37.783Z,67.69
2018-05-02T12:59:37.606Z,67.11
2018-05-02T13:00:38.529Z,66.83
2018-05-02T13:01:38.852Z,66.16
2018-05-02T13:02:38.130Z,66.06
2018-05-02T13:03:37.998Z,65.87
2018-05-02T13:04:38.599Z,65.97
2018-05-02T13:05:37.956Z,65.39
2018-05-02T13:06:38.737Z,65.14
2018-05-02T13:07:38.844Z,65.04
2018-05-02T13:08:39.117Z,65.04
2018-05-02T13:09:39.427Z,64.47
2018-05-02T13:10:39.413Z,64.95
2018-05-02T13:11:39.447Z,64.75
2018-05-02T13:12:39.450Z,65.14
2018-05-02T13:13:39.589Z,64.98
2018-05-02T13:14:39.616Z,65.23
2018-05-02T13:15:39.818Z,64.98
2018-05-02T13:16:40.081Z,64.98
2018-05-02T13:17:40.512Z,64.98
2018-05-02T13:18:40.940Z,64.98
2018-05-02T13:19:40.966Z,64.98
2018-05-02T13:20:41.010Z,64.69
2018-05-02T13:21:41.022Z,64.79
2018-05-02T13:22:41.103Z,64.34
2018-05-02T13:23:41.327Z,64.63
2018-05-02T13:24:41.480Z,64.15
2018-05-02T13:25:41.635Z,64.5
2018-05-02T13:26:41.709Z,64.98
2018-05-02T13:27:41.350Z,64.5
2018-05-02T13:28:41.668Z,64.5
2018-05-02T13:29:42.108Z,64.88
2018-05-02T13:30:42.213Z,65.08
2018-05-02T13:31:42.248Z,64.88
2018-05-02T13:32:43.030Z,64.12
2018-05-02T13:33:43.396Z,64.25
2018-05-02T13:34:43.861Z,64.15
2018-05-02T13:35:43.877Z,63.96
2018-05-02T13:36:43.928Z,63.67
2018-05-02T13:37:44.265Z,63.57
2018-05-02T13:38:44.462Z,63.76
2018-05-02T13:39:44.921Z,63.51
2018-05-02T13:40:45.323Z,63.7
2018-05-02T13:41:45.364Z,63.32
2018-05-02T13:42:45.512Z,63.13
2018-05-02T13:43:45.573Z,63.51
2018-05-02T13:44:45.328Z,63.42
2018-05-02T13:45:45.605Z,63.22
2018-05-02T13:46:45.638Z,63.32
2018-05-02T13:47:45.666Z,63.7
2018-05-02T13:48:46.077Z,63.32
2018-05-02T13:49:45.946Z,63.26
2018-05-02T13:50:46.266Z,63.06
2018-05-02T13:51:46.690Z,62.68
2018-05-02T13:52:47.106Z,62.68
2018-05-02T13:53:47.144Z,62.84
2018-05-02T13:54:47.327Z,62.96
2018-05-02T13:55:47.065Z,62.96