createdAt,value
2022-10-10T00:00:11.385Z,0
2022-10-10T00:01:27.344Z,0
2022-10-10T00:02:42.793Z,0
2022-10-10T00:03:58.740Z,0
2022-10-10T00:05:15.155Z,0
2022-10-10T00:06:31.346Z,0
2022-10-10T00:07:47.305Z,0
2022-10-10T00:09:03.514Z,0
2022-10-10T00:10:19.913Z,0
2022-10-10T00:11:36.107Z,0
2022-10-10T00:12:52.288Z,0
2022-10-10T00:14:08.486Z,0
2022-10-10T00:15:24.667Z,0
2022-10-10T00:16:40.634Z,0
2022-10-10T00:17:57.047Z,0
2022-10-10T00:19:12.254Z,0
2022-10-10T00:20:28.218Z,0
2022-10-10T00:21:44.647Z,0
2022-10-10T00:23:00.818Z,0
2022-10-10T00:24:16.798Z,0
2022-10-10T00:25:33.204Z,0
2022-10-10T00:26:48.421Z,0
2022-10-10T00:28:04.605Z,0
2022-10-10T00:29:20.789Z,0
2022-10-10T00:30:36.989Z,0
2022-10-10T00:31:52.950Z,0
2022-10-10T00:33:09.354Z,0
2022-10-10T00:34:25.553Z,0
2022-10-10T00:35:41.740Z,0
2022-10-10T00:36:57.921Z,0
2022-10-10T00:38:14.127Z,0
2022-10-10T00:39:30.300Z,0
2022-10-10T00:40:46.256Z,0
2022-10-10T00:42:02.677Z,0
2022-10-10T00:43:17.884Z,0
2022-10-10T00:44:34.075Z,0
2022-10-10T00:45:50.029Z,0
2022-10-10T00:47:06.233Z,0
2022-10-10T00:48:22.651Z,0
2022-10-10T00:49:38.826Z,0
2022-10-10T00:50:55.018Z,0
2022-10-10T00:52:11.208Z,0
2022-10-10T00:53:27.166Z,0
2022-10-10T00:54:43.348Z,0
2022-10-10T00:55:59.787Z,0
2022-10-10T00:57:15.963Z,0
2022-10-10T00:58:31.933Z,0
2022-10-10T00:59:47.129Z,0
2022-10-10T01:01:03.552Z,0
2022-10-10T01:02:19.744Z,0
2022-10-10T01:03:35.930Z,0
2022-10-10T01:04:52.115Z,0
2022-10-10T01:06:08.313Z,0
2022-10-10T01:07:24.506Z,0
2022-10-10T01:08:40.694Z,0
2022-10-10T01:09:56.874Z,0
2022-10-10T01:11:13.056Z,0
2022-10-10T01:12:29.019Z,0
2022-10-10T01:13:45.441Z,0
2022-10-10T01:15:01.637Z,0
2022-10-10T01:16:16.839Z,0
2022-10-10T01:17:32.780Z,0
2022-10-10T01:18:49.207Z,0
2022-10-10T01:20:05.407Z,0
2022-10-10T01:21:21.587Z,0
2022-10-10T01:22:37.791Z,0
2022-10-10T01:23:53.733Z,0
2022-10-10T01:25:10.155Z,0
2022-10-10T01:26:26.358Z,0
2022-10-10T01:27:42.531Z,0
2022-10-10T01:28:58.729Z,0
2022-10-10T01:30:14.924Z,0
2022-10-10T01:31:31.114Z,0
2022-10-10T01:32:46.062Z,0
2022-10-10T01:34:02.491Z,0
2022-10-10T01:35:18.688Z,0
2022-10-10T01:36:34.000Z,0
2022-10-10T01:37:51.060Z,0
2022-10-10T01:39:07.257Z,0
2022-10-10T01:40:23.196Z,0
2022-10-10T01:41:39.643Z,0
2022-10-10T01:42:55.000Z,0
2022-10-10T01:44:12.019Z,0
2022-10-10T01:45:28.194Z,0
2022-10-10T01:46:44.381Z,0
2022-10-10T01:48:00.344Z,0
2022-10-10T01:49:15.536Z,0
2022-10-10T01:50:31.967Z,0
2022-10-10T01:51:47.915Z,0
2022-10-10T01:53:04.346Z,0
2022-10-10T01:54:20.532Z,0
2022-10-10T01:55:36.730Z,0
2022-10-10T01:56:52.921Z,0
2022-10-10T01:58:08.869Z,0
2022-10-10T01:59:25.301Z,0
2022-10-10T02:00:41.490Z,0
2022-10-10T02:01:57.679Z,0
2022-10-10T02:03:13.608Z,0
2022-10-10T02:04:30.061Z,0
2022-10-10T02:05:45.253Z,0
2022-10-10T02:07:01.440Z,0
2022-10-10T02:08:17.626Z,0
2022-10-10T02:09:33.820Z,0
2022-10-10T02:10:49.768Z,0
2022-10-10T02:12:05.959Z,0
2022-10-10T02:13:22.400Z,0
2022-10-10T02:14:38.328Z,0
2022-10-10T02:15:54.776Z,0
2022-10-10T02:17:10.959Z,0
2022-10-10T02:18:27.150Z,0
2022-10-10T02:19:43.089Z,0
2022-10-10T02:20:59.535Z,0
2022-10-10T02:22:14.723Z,0
2022-10-10T02:23:30.923Z,0
2022-10-10T02:24:47.106Z,0
2022-10-10T02:26:03.302Z,0
2022-10-10T02:27:19.483Z,0
2022-10-10T02:28:35.679Z,0
2022-10-10T02:29:51.869Z,0
2022-10-10T02:31:08.058Z,0
2022-10-10T02:32:24.243Z,0
2022-10-10T02:33:40.171Z,0
2022-10-10T02:34:56.372Z,0
2022-10-10T02:36:12.807Z,0
2022-10-10T02:37:28.992Z,0
2022-10-10T02:38:44.208Z,0
2022-10-10T02:40:00.144Z,0
2022-10-10T02:41:16.323Z,0
2022-10-10T02:42:32.778Z,0
2022-10-10T02:43:48.696Z,0
2022-10-10T02:45:05.145Z,0
2022-10-10T02:46:21.331Z,0
2022-10-10T02:47:37.516Z,0
2022-10-10T02:48:53.447Z,0
2022-10-10T02:50:09.901Z,0
2022-10-10T02:51:25.836Z,0
2022-10-10T02:52:42.016Z,0
2022-10-10T02:53:58.479Z,0
2022-10-10T02:55:13.667Z,0
2022-10-10T02:56:29.613Z,0
2022-10-10T02:57:46.049Z,0
2022-10-10T02:59:02.234Z,0
2022-10-10T03:00:18.435Z,0
2022-10-10T03:01:34.616Z,0
2022-10-10T03:02:50.812Z,0
2022-10-10T03:04:07.002Z,0
2022-10-10T03:05:23.182Z,0
2022-10-10T03:06:39.375Z,0
2022-10-10T03:07:55.574Z,0
2022-10-10T03:09:11.752Z,0
2022-10-10T03:10:27.949Z,0
2022-10-10T03:11:42.879Z,0
2022-10-10T03:12:59.338Z,0
2022-10-10T03:14:15.263Z,0
2022-10-10T03:15:31.720Z,0
2022-10-10T03:16:47.632Z,0
2022-10-10T03:18:03.834Z,0
2022-10-10T03:19:20.278Z,0
2022-10-10T03:20:36.471Z,0
2022-10-10T03:21:52.658Z,0
2022-10-10T03:23:08.595Z,0
2022-10-10T03:24:25.037Z,0
2022-10-10T03:25:41.235Z,0
2022-10-10T03:26:57.143Z,0
2022-10-10T03:28:12.617Z,0
2022-10-10T03:29:28.806Z,0
2022-10-10T03:30:44.734Z,0
2022-10-10T03:32:01.196Z,0
2022-10-10T03:33:17.385Z,0
2022-10-10T03:34:33.299Z,0
2022-10-10T03:35:49.766Z,0
2022-10-10T03:37:05.942Z,0
2022-10-10T03:38:22.137Z,0
2022-10-10T03:39:38.316Z,0
2022-10-10T03:40:54.506Z,0
2022-10-10T03:42:10.433Z,0
2022-10-10T03:43:26.631Z,0
2022-10-10T03:44:42.100Z,0
2022-10-10T03:45:58.291Z,0
2022-10-10T03:47:14.479Z,0
2022-10-10T03:48:30.665Z,0
2022-10-10T03:49:46.587Z,0
2022-10-10T03:51:03.046Z,0
2022-10-10T03:52:18.955Z,0
2022-10-10T03:53:35.418Z,0
2022-10-10T03:54:51.606Z,0
2022-10-10T03:56:07.536Z,0
2022-10-10T03:57:23.720Z,0
2022-10-10T03:58:40.175Z,0
2022-10-10T03:59:56.358Z,0
2022-10-10T04:01:11.571Z,0
2022-10-10T04:02:27.759Z,0
2022-10-10T04:03:43.941Z,0
2022-10-10T04:05:00.141Z,0
2022-10-10T04:06:16.321Z,0
2022-10-10T04:07:32.515Z,0
2022-10-10T04:08:48.698Z,0
2022-10-10T04:10:04.901Z,0
2022-10-10T04:11:21.092Z,0
2022-10-10T04:12:37.265Z,0
2022-10-10T04:13:53.465Z,0
2022-10-10T04:15:09.653Z,0
2022-10-10T04:16:25.573Z,0
2022-10-10T04:17:41.044Z,0
2022-10-10T04:18:56.963Z,0
2022-10-10T04:20:13.143Z,0
2022-10-10T04:21:29.333Z,0
2022-10-10T04:22:45.798Z,0
2022-10-10T04:24:01.993Z,0
2022-10-10T04:25:18.170Z,0
2022-10-10T04:26:34.378Z,0
2022-10-10T04:27:50.284Z,0
2022-10-10T04:29:06.737Z,0
2022-10-10T04:30:22.933Z,0
2022-10-10T04:31:39.122Z,0
2022-10-10T04:32:55.316Z,0
2022-10-10T04:34:10.511Z,0
2022-10-10T04:35:26.715Z,0
2022-10-10T04:36:42.903Z,0
2022-10-10T04:37:59.087Z,0
2022-10-10T04:39:15.272Z,0
2022-10-10T04:40:31.467Z,0
2022-10-10T04:41:46.675Z,0
2022-10-10T04:43:02.874Z,0
2022-10-10T04:44:19.056Z,0
2022-10-10T04:45:35.249Z,0
2022-10-10T04:46:51.141Z,0
2022-10-10T04:48:07.329Z,0
2022-10-10T04:49:23.531Z,0
2022-10-10T04:50:39.720Z,0
2022-10-10T04:51:56.179Z,0
2022-10-10T04:53:12.000Z,0
2022-10-10T04:54:28.557Z,0
2022-10-10T04:55:44.766Z,0
2022-10-10T04:57:00.940Z,0
2022-10-10T04:58:15.872Z,0
2022-10-10T04:59:32.058Z,0
2022-10-10T05:00:48.234Z,0
2022-10-10T05:02:04.711Z,0
2022-10-10T05:03:20.914Z,0
2022-10-10T05:04:37.091Z,0
2022-10-10T05:05:52.989Z,0
2022-10-10T05:07:09.468Z,0
2022-10-10T05:08:25.366Z,0
2022-10-10T05:09:41.847Z,0
2022-10-10T05:10:58.046Z,0
2022-10-10T05:12:13.930Z,0
2022-10-10T05:13:30.124Z,0
2022-10-10T05:14:45.627Z,0
2022-10-10T05:16:01.805Z,0
2022-10-10T05:17:17.717Z,0
2022-10-10T05:18:33.901Z,0
2022-10-10T05:19:50.388Z,0
2022-10-10T05:21:06.564Z,0
2022-10-10T05:22:22.754Z,0
2022-10-10T05:23:38.653Z,0
2022-10-10T05:24:54.834Z,0
2022-10-10T05:26:11.319Z,0
2022-10-10T05:27:27.516Z,0
2022-10-10T05:28:43.711Z,0
2022-10-10T05:29:59.899Z,0
2022-10-10T05:31:15.093Z,0
2022-10-10T05:32:30.990Z,5
2022-10-10T05:33:47.471Z,5
2022-10-10T05:35:03.676Z,5
2022-10-10T05:36:19.847Z,5
2022-10-10T05:37:36.035Z,5
2022-10-10T05:38:52.234Z,5
2022-10-10T05:40:08.420Z,5
2022-10-10T05:41:24.609Z,5
2022-10-10T05:42:40.791Z,5
2022-10-10T05:43:56.984Z,5
2022-10-10T05:45:13.161Z,5
2022-10-10T05:46:29.348Z,11
2022-10-10T05:47:44.561Z,11
2022-10-10T05:49:00.736Z,11
2022-10-10T05:50:16.637Z,11
2022-10-10T05:51:33.120Z,11
2022-10-10T05:52:49.302Z,11
2022-10-10T05:54:05.489Z,11
2022-10-10T05:55:21.685Z,11
2022-10-10T05:56:37.866Z,11
2022-10-10T05:57:54.031Z,16
2022-10-10T05:59:10.219Z,16
2022-10-10T06:00:26.431Z,16
2022-10-10T06:01:42.613Z,16
2022-10-10T06:02:58.778Z,16
2022-10-10T06:04:14.009Z,16
2022-10-10T06:05:30.199Z,16
2022-10-10T06:06:46.350Z,16
2022-10-10T06:08:02.572Z,16
2022-10-10T06:09:18.751Z,22
2022-10-10T06:10:34.947Z,22
2022-10-10T06:11:51.127Z,22
2022-10-10T06:13:07.314Z,22
2022-10-10T06:14:23.498Z,22
2022-10-10T06:15:39.663Z,22
2022-10-10T06:16:55.880Z,22
2022-10-10T06:18:12.077Z,22
2022-10-10T06:19:28.249Z,22
2022-10-10T06:20:43.463Z,16
2022-10-10T06:21:59.609Z,16
2022-10-10T06:23:15.825Z,16
2022-10-10T06:24:31.989Z,16
2022-10-10T06:25:48.179Z,16
2022-10-10T06:27:04.390Z,16
2022-10-10T06:28:20.537Z,16
2022-10-10T06:29:36.766Z,16
2022-10-10T06:30:52.947Z,16
2022-10-10T06:32:09.151Z,22
2022-10-10T06:33:25.323Z,22
2022-10-10T06:34:41.519Z,22
2022-10-10T06:35:57.706Z,22
2022-10-10T06:37:12.860Z,22
2022-10-10T06:38:29.094Z,22
2022-10-10T06:39:45.288Z,22
2022-10-10T06:41:01.471Z,28
2022-10-10T06:42:17.657Z,33
2022-10-10T06:43:33.839Z,33
2022-10-10T06:44:50.024Z,33
2022-10-10T06:46:06.212Z,33
2022-10-10T06:47:22.409Z,33
2022-10-10T06:48:38.556Z,33
2022-10-10T06:49:54.788Z,39
2022-10-10T06:51:10.964Z,39
2022-10-10T06:52:27.107Z,39
2022-10-10T06:53:42.357Z,39
2022-10-10T06:54:58.543Z,39
2022-10-10T06:56:14.736Z,39
2022-10-10T06:57:30.924Z,39
2022-10-10T06:58:47.117Z,39
2022-10-10T07:00:03.262Z,39
2022-10-10T07:01:19.483Z,39
2022-10-10T07:02:35.626Z,39
2022-10-10T07:03:51.852Z,39
2022-10-10T07:05:08.006Z,39
2022-10-10T07:06:24.243Z,39
2022-10-10T07:07:40.375Z,39
2022-10-10T07:08:56.607Z,39
2022-10-10T07:10:11.771Z,39
2022-10-10T07:11:27.998Z,39
2022-10-10T07:12:44.194Z,39
2022-10-10T07:14:00.374Z,45
2022-10-10T07:15:16.554Z,45
2022-10-10T07:16:32.744Z,39
2022-10-10T07:17:48.927Z,39
2022-10-10T07:19:05.063Z,39
2022-10-10T07:20:21.308Z,39
2022-10-10T07:21:37.502Z,39
2022-10-10T07:22:53.639Z,39
2022-10-10T07:24:09.879Z,39
2022-10-10T07:25:26.053Z,45
2022-10-10T07:26:41.255Z,45
2022-10-10T07:27:57.443Z,45
2022-10-10T07:29:13.642Z,45
2022-10-10T07:30:29.766Z,50
2022-10-10T07:31:45.954Z,50
2022-10-10T07:33:02.145Z,50
2022-10-10T07:34:18.333Z,50
2022-10-10T07:35:34.579Z,50
2022-10-10T07:36:50.770Z,50
2022-10-10T07:38:06.895Z,45
2022-10-10T07:39:23.145Z,50
2022-10-10T07:40:39.329Z,45
2022-10-10T07:41:55.509Z,45
2022-10-10T07:43:10.723Z,45
2022-10-10T07:44:26.847Z,45
2022-10-10T07:45:43.027Z,45
2022-10-10T07:46:59.281Z,45
2022-10-10T07:48:15.474Z,45
2022-10-10T07:49:31.651Z,50
2022-10-10T07:50:47.833Z,56
2022-10-10T07:52:04.021Z,61
2022-10-10T07:53:20.208Z,67
2022-10-10T07:54:36.396Z,78
2022-10-10T07:55:52.583Z,78
2022-10-10T07:57:08.781Z,78
2022-10-10T07:58:24.965Z,67
2022-10-10T07:59:40.164Z,61
2022-10-10T08:00:56.290Z,61
2022-10-10T08:02:12.546Z,61
2022-10-10T08:03:28.725Z,61
2022-10-10T08:04:44.858Z,67
2022-10-10T08:06:01.098Z,67
2022-10-10T08:07:17.282Z,73
2022-10-10T08:08:33.424Z,73
2022-10-10T08:09:49.663Z,78
2022-10-10T08:11:05.844Z,78
2022-10-10T08:12:22.040Z,84
2022-10-10T08:13:38.222Z,84
2022-10-10T08:14:54.412Z,73
2022-10-10T08:16:09.552Z,67
2022-10-10T08:17:25.805Z,56
2022-10-10T08:18:41.928Z,50
2022-10-10T08:19:58.180Z,45
2022-10-10T08:21:14.357Z,45
2022-10-10T08:22:30.481Z,45
2022-10-10T08:23:46.732Z,45
2022-10-10T08:25:02.933Z,45
2022-10-10T08:26:19.119Z,45
2022-10-10T08:27:35.311Z,45
2022-10-10T08:28:51.496Z,45
2022-10-10T08:30:07.684Z,45
2022-10-10T08:31:23.807Z,45
2022-10-10T08:32:38.991Z,45
2022-10-10T08:33:55.253Z,45
2022-10-10T08:35:11.373Z,45
2022-10-10T08:36:27.625Z,50
2022-10-10T08:37:43.810Z,50
2022-10-10T08:38:59.997Z,50
2022-10-10T08:40:16.191Z,50
2022-10-10T08:41:32.371Z,50
2022-10-10T08:42:48.572Z,56
2022-10-10T08:44:04.675Z,56
2022-10-10T08:45:20.945Z,61
2022-10-10T08:46:37.120Z,61
2022-10-10T08:47:53.247Z,61
2022-10-10T08:49:08.522Z,61
2022-10-10T08:50:24.700Z,61
2022-10-10T08:51:40.893Z,61
2022-10-10T08:52:57.088Z,61
2022-10-10T08:54:13.202Z,61
2022-10-10T08:55:29.460Z,61
2022-10-10T08:56:44.664Z,61
2022-10-10T08:58:00.784Z,61
2022-10-10T08:59:17.047Z,61
2022-10-10T09:00:33.153Z,61
2022-10-10T09:01:49.331Z,61
2022-10-10T09:03:05.605Z,61
2022-10-10T09:04:21.791Z,61
2022-10-10T09:05:37.968Z,61
2022-10-10T09:06:54.082Z,61
2022-10-10T09:08:10.353Z,61
2022-10-10T09:09:26.532Z,61
2022-10-10T09:10:42.733Z,61
2022-10-10T09:11:58.911Z,61
2022-10-10T09:13:14.050Z,56
2022-10-10T09:14:30.314Z,56
2022-10-10T09:15:46.498Z,56
2022-10-10T09:17:02.607Z,61
2022-10-10T09:18:18.859Z,67
2022-10-10T09:19:35.048Z,67
2022-10-10T09:20:51.240Z,73
2022-10-10T09:22:07.347Z,73
2022-10-10T09:23:23.526Z,73
2022-10-10T09:24:39.719Z,73
2022-10-10T09:25:55.920Z,73
2022-10-10T09:27:12.180Z,73
2022-10-10T09:28:28.357Z,73
2022-10-10T09:29:43.490Z,78
2022-10-10T09:30:59.753Z,78
2022-10-10T09:32:15.947Z,78
2022-10-10T09:33:32.135Z,78
2022-10-10T09:34:48.309Z,84
2022-10-10T09:36:04.413Z,84
2022-10-10T09:37:20.690Z,90
2022-10-10T09:38:36.873Z,90
2022-10-10T09:39:52.988Z,90
2022-10-10T09:41:09.169Z,95
2022-10-10T09:42:25.447Z,95
2022-10-10T09:43:41.632Z,95
2022-10-10T09:44:57.811Z,95
2022-10-10T09:46:13.015Z,101
2022-10-10T09:47:29.120Z,101
2022-10-10T09:48:45.305Z,106
2022-10-10T09:50:01.572Z,106
2022-10-10T09:51:17.771Z,106
2022-10-10T09:52:33.950Z,106
2022-10-10T09:53:50.148Z,106
2022-10-10T09:55:06.239Z,106
2022-10-10T09:56:22.513Z,106
2022-10-10T09:57:38.704Z,101
2022-10-10T09:58:54.799Z,90
2022-10-10T10:00:10.986Z,101
2022-10-10T10:01:27.253Z,112
2022-10-10T10:02:42.469Z,118
2022-10-10T10:03:58.575Z,123
2022-10-10T10:05:14.846Z,118
2022-10-10T10:06:31.023Z,123
2022-10-10T10:07:47.218Z,140
2022-10-10T10:09:03.393Z,146
2022-10-10T10:10:19.597Z,157
2022-10-10T10:11:35.777Z,185
2022-10-10T10:12:51.959Z,196
2022-10-10T10:14:08.144Z,219
2022-10-10T10:15:24.244Z,225
2022-10-10T10:16:40.442Z,208
2022-10-10T10:17:56.629Z,196
2022-10-10T10:19:11.923Z,180
2022-10-10T10:20:28.102Z,191
2022-10-10T10:21:44.202Z,191
2022-10-10T10:23:00.387Z,202
2022-10-10T10:24:16.661Z,208
2022-10-10T10:25:32.846Z,191
2022-10-10T10:26:49.039Z,185
2022-10-10T10:28:05.236Z,180
2022-10-10T10:29:21.324Z,180
2022-10-10T10:30:37.609Z,174
2022-10-10T10:31:53.706Z,168
2022-10-10T10:33:09.875Z,163
2022-10-10T10:34:26.162Z,163
2022-10-10T10:35:41.368Z,163
2022-10-10T10:36:57.553Z,151
2022-10-10T10:38:13.742Z,180
2022-10-10T10:39:29.842Z,163
2022-10-10T10:42:02.201Z,185
2022-10-10T10:43:18.487Z,146
2022-10-10T10:44:34.669Z,168
2022-10-10T10:45:50.773Z,174
2022-10-10T10:47:07.053Z,286
2022-10-10T10:48:23.243Z,320
2022-10-10T10:49:39.331Z,298
2022-10-10T10:50:55.616Z,270
2022-10-10T10:52:10.719Z,264
2022-10-10T10:53:26.998Z,270
2022-10-10T10:54:43.187Z,264
2022-10-10T10:55:59.381Z,264
2022-10-10T10:57:15.458Z,253
2022-10-10T10:58:31.749Z,247
2022-10-10T10:59:47.840Z,225
2022-10-10T11:01:04.125Z,196
2022-10-10T11:02:20.306Z,163
2022-10-10T11:03:36.501Z,157
2022-10-10T11:04:52.694Z,174
2022-10-10T11:06:08.884Z,219
2022-10-10T11:07:25.068Z,202
2022-10-10T11:08:40.278Z,213
2022-10-10T11:09:56.457Z,213
2022-10-10T11:11:12.537Z,219
2022-10-10T11:12:28.826Z,225
2022-10-10T11:13:44.908Z,230
2022-10-10T11:15:01.211Z,236
2022-10-10T11:16:17.283Z,236
2022-10-10T11:17:33.571Z,230
2022-10-10T11:18:49.663Z,174
2022-10-10T11:20:05.844Z,236
2022-10-10T11:21:22.035Z,241
2022-10-10T11:22:38.335Z,241
2022-10-10T11:23:54.509Z,247
2022-10-10T11:25:09.720Z,253
2022-10-10T11:26:25.916Z,258
2022-10-10T11:27:42.090Z,264
2022-10-10T11:28:58.272Z,275
2022-10-10T11:30:14.470Z,281
2022-10-10T11:31:30.650Z,337
2022-10-10T11:32:46.746Z,331
2022-10-10T11:34:03.025Z,337
2022-10-10T11:35:19.223Z,461
2022-10-10T11:36:35.295Z,393
2022-10-10T11:37:51.601Z,995
2022-10-10T11:39:07.787Z,1237
2022-10-10T11:40:23.976Z,663
2022-10-10T11:41:39.056Z,1777
2022-10-10T11:42:55.242Z,1901
2022-10-10T11:44:11.555Z,556
2022-10-10T11:45:27.629Z,562
2022-10-10T11:46:43.919Z,973
2022-10-10T11:48:00.109Z,1490
2022-10-10T11:49:16.303Z,1912
2022-10-10T11:50:32.493Z,1766
2022-10-10T11:51:48.681Z,1895
2022-10-10T11:53:04.864Z,1833
2022-10-10T11:54:21.044Z,1845
2022-10-10T11:55:37.237Z,1783
2022-10-10T11:56:53.306Z,1732
2022-10-10T11:58:08.519Z,1833
2022-10-10T11:59:24.810Z,1800
2022-10-10T12:00:41.000Z,1755
2022-10-10T12:01:57.187Z,1833
2022-10-10T12:03:13.369Z,1839
2022-10-10T12:04:29.439Z,1856
2022-10-10T12:05:45.757Z,1906
2022-10-10T12:07:01.937Z,1884
2022-10-10T12:08:18.115Z,1912
2022-10-10T12:09:34.305Z,1861
2022-10-10T12:10:50.499Z,1845
2022-10-10T12:12:06.573Z,1811
2022-10-10T12:13:22.869Z,1766
2022-10-10T12:14:38.068Z,1698
2022-10-10T12:15:54.271Z,1833
2022-10-10T12:17:10.455Z,1923
2022-10-10T12:18:26.644Z,1974
2022-10-10T12:19:42.705Z,2002
2022-10-10T12:20:58.885Z,2008
2022-10-10T12:22:15.206Z,2008
2022-10-10T12:23:31.389Z,1951
2022-10-10T12:24:47.568Z,1951
2022-10-10T12:26:03.642Z,2019
2022-10-10T12:27:19.826Z,2053
2022-10-10T12:28:36.008Z,2148
2022-10-10T12:29:52.320Z,2131
2022-10-10T12:31:07.524Z,2126
2022-10-10T12:32:23.719Z,2041
2022-10-10T12:33:39.895Z,2075
2022-10-10T12:34:56.083Z,2019
2022-10-10T12:36:12.274Z,2036
2022-10-10T12:37:28.465Z,1963
2022-10-10T12:38:44.652Z,1935
2022-10-10T12:40:00.841Z,1901
2022-10-10T12:41:17.033Z,1850
2022-10-10T12:42:33.222Z,1811
2022-10-10T12:43:49.405Z,1642
2022-10-10T12:45:05.584Z,1001
2022-10-10T12:46:21.646Z,354
2022-10-10T12:47:36.848Z,191
2022-10-10T12:48:53.040Z,168
2022-10-10T12:50:09.227Z,151
2022-10-10T12:51:25.552Z,140
2022-10-10T12:52:41.734Z,135
2022-10-10T12:53:57.796Z,129
2022-10-10T12:55:14.101Z,129
2022-10-10T12:56:30.162Z,123
2022-10-10T12:57:46.364Z,123
2022-10-10T12:59:02.662Z,118
2022-10-10T13:00:18.851Z,118
2022-10-10T13:01:34.914Z,112
2022-10-10T13:02:51.229Z,112
2022-10-10T13:04:06.436Z,112
2022-10-10T13:05:22.484Z,112
2022-10-10T13:06:38.800Z,112
2022-10-10T13:07:54.985Z,112
2022-10-10T13:09:11.191Z,112
2022-10-10T13:10:27.366Z,112
2022-10-10T13:11:42.584Z,112
2022-10-10T13:12:58.762Z,112
2022-10-10T13:14:14.821Z,106
2022-10-10T13:15:31.144Z,106
2022-10-10T13:16:47.319Z,106
2022-10-10T13:18:03.521Z,106
2022-10-10T13:19:19.695Z,101
2022-10-10T13:20:35.756Z,106
2022-10-10T13:21:52.084Z,118
2022-10-10T13:23:08.256Z,129
2022-10-10T13:24:24.452Z,129
2022-10-10T13:25:40.637Z,129
2022-10-10T13:26:56.695Z,129
2022-10-10T13:28:12.025Z,135
2022-10-10T13:29:28.227Z,135
2022-10-10T13:30:44.263Z,129
2022-10-10T13:32:00.583Z,123
2022-10-10T13:33:16.786Z,112
2022-10-10T13:34:32.960Z,106
2022-10-10T13:35:49.028Z,101
2022-10-10T13:37:05.339Z,106
2022-10-10T13:38:21.532Z,106
2022-10-10T13:39:37.719Z,106
2022-10-10T13:40:53.778Z,78
2022-10-10T13:42:10.097Z,73
2022-10-10T13:43:26.276Z,90
2022-10-10T13:44:41.354Z,112
2022-10-10T13:45:57.666Z,146
2022-10-10T13:47:13.861Z,174
2022-10-10T13:48:30.047Z,185
2022-10-10T13:49:46.236Z,168
2022-10-10T13:51:02.275Z,168
2022-10-10T13:52:18.461Z,163
2022-10-10T13:53:34.801Z,163
2022-10-10T13:54:50.986Z,163
2022-10-10T13:56:07.171Z,168
2022-10-10T13:57:23.366Z,174
2022-10-10T13:58:39.400Z,180
2022-10-10T13:59:55.725Z,185
2022-10-10T14:01:10.932Z,180
2022-10-10T14:02:27.128Z,180
2022-10-10T14:03:43.169Z,174
2022-10-10T14:04:59.363Z,168
2022-10-10T14:06:15.550Z,174
2022-10-10T14:07:31.867Z,174
2022-10-10T14:08:48.064Z,163
2022-10-10T14:10:04.253Z,140
2022-10-10T14:11:20.431Z,123
2022-10-10T14:12:36.626Z,106
2022-10-10T14:13:52.670Z,106
2022-10-10T14:15:08.988Z,112
2022-10-10T14:16:25.193Z,129
2022-10-10T14:17:40.234Z,146
2022-10-10T14:18:56.427Z,163
2022-10-10T14:20:12.757Z,185
2022-10-10T14:21:28.948Z,191
2022-10-10T14:22:45.140Z,180
2022-10-10T14:24:01.188Z,168
2022-10-10T14:25:17.520Z,168
2022-10-10T14:26:33.560Z,163
2022-10-10T14:27:49.749Z,146
2022-10-10T14:29:05.926Z,129
2022-10-10T14:30:22.106Z,112
2022-10-10T14:31:38.447Z,106
2022-10-10T14:32:54.640Z,101
2022-10-10T14:34:09.836Z,90
2022-10-10T14:35:26.028Z,90
2022-10-10T14:36:42.058Z,84
2022-10-10T14:37:58.410Z,67
2022-10-10T14:39:14.584Z,56
2022-10-10T14:40:30.779Z,56
2022-10-10T14:41:46.964Z,50
2022-10-10T14:43:03.151Z,50
2022-10-10T14:44:19.179Z,50
2022-10-10T14:45:35.523Z,50
2022-10-10T14:46:51.705Z,50
2022-10-10T14:48:07.900Z,50
2022-10-10T14:49:23.944Z,50
2022-10-10T14:50:39.292Z,50
2022-10-10T14:51:55.478Z,45
2022-10-10T14:53:11.655Z,45
2022-10-10T14:54:27.848Z,45
2022-10-10T14:55:43.884Z,45
2022-10-10T14:57:00.227Z,45
2022-10-10T14:58:16.423Z,45
2022-10-10T14:59:32.457Z,45
2022-10-10T15:00:48.779Z,45
2022-10-10T15:02:04.000Z,45
2022-10-10T15:03:21.165Z,39
2022-10-10T15:04:37.352Z,39
2022-10-10T15:05:53.537Z,39
2022-10-10T15:07:08.581Z,39
2022-10-10T15:08:24.768Z,39
2022-10-10T15:09:40.951Z,39
2022-10-10T15:10:57.309Z,39
2022-10-10T15:12:13.488Z,39
2022-10-10T15:13:29.672Z,39
2022-10-10T15:14:45.728Z,33
2022-10-10T15:16:02.060Z,33
2022-10-10T15:17:18.237Z,33
2022-10-10T15:18:34.431Z,33
2022-10-10T15:19:50.464Z,33
2022-10-10T15:21:06.813Z,33
2022-10-10T15:22:22.999Z,28
2022-10-10T15:23:38.044Z,28
2022-10-10T15:24:54.237Z,28
2022-10-10T15:26:10.583Z,28
2022-10-10T15:27:26.779Z,28
2022-10-10T15:28:42.955Z,22
2022-10-10T15:29:58.997Z,22
2022-10-10T15:31:15.345Z,22
2022-10-10T15:32:31.530Z,22
2022-10-10T15:33:47.560Z,22
2022-10-10T15:35:03.902Z,16
2022-10-10T15:36:20.092Z,16
2022-10-10T15:37:36.126Z,16
2022-10-10T15:38:52.472Z,16
2022-10-10T15:40:07.676Z,16
2022-10-10T15:41:23.868Z,16
2022-10-10T15:42:40.057Z,16
2022-10-10T15:43:56.078Z,16
2022-10-10T15:45:12.277Z,16
2022-10-10T15:46:28.465Z,16
2022-10-10T15:47:44.819Z,16
2022-10-10T15:49:00.996Z,16
2022-10-10T15:50:17.015Z,11
2022-10-10T15:51:33.370Z,11
2022-10-10T15:52:49.410Z,11
2022-10-10T15:54:05.755Z,11
2022-10-10T15:55:21.945Z,11
2022-10-10T15:56:37.149Z,11
2022-10-10T15:57:53.329Z,5
2022-10-10T15:59:09.362Z,5
2022-10-10T16:00:25.558Z,5
2022-10-10T16:01:41.742Z,5
2022-10-10T16:02:57.931Z,5
2022-10-10T16:04:14.234Z,5
2022-10-10T16:05:30.428Z,5
2022-10-10T16:06:46.607Z,5
2022-10-10T16:08:02.682Z,5
2022-10-10T16:09:18.990Z,5
2022-10-10T16:10:35.179Z,5
2022-10-10T16:11:51.367Z,5
2022-10-10T16:13:07.558Z,5
2022-10-10T16:14:22.629Z,0
2022-10-10T16:15:38.950Z,0
2022-10-10T16:16:55.140Z,0
2022-10-10T16:18:11.211Z,0
2022-10-10T16:19:27.523Z,0
2022-10-10T16:20:43.713Z,0
2022-10-10T16:21:59.769Z,0
2022-10-10T16:24:32.278Z,0
2022-10-10T16:25:48.462Z,0
2022-10-10T16:27:04.649Z,0
2022-10-10T16:28:20.837Z,0
2022-10-10T16:29:37.033Z,0
2022-10-10T16:30:52.103Z,0
2022-10-10T16:32:08.415Z,0
2022-10-10T16:33:24.481Z,0
2022-10-10T16:34:40.795Z,0
2022-10-10T16:35:56.999Z,0
2022-10-10T16:37:13.047Z,0
2022-10-10T16:38:29.379Z,0
2022-10-10T16:39:45.552Z,0
2022-10-10T16:41:01.739Z,0
2022-10-10T16:42:17.934Z,0
2022-10-10T16:43:34.128Z,0
2022-10-10T16:44:50.189Z,0
2022-10-10T16:46:06.503Z,0
2022-10-10T16:47:21.708Z,0
2022-10-10T16:48:37.774Z,0
2022-10-10T16:49:54.076Z,0
2022-10-10T16:51:10.140Z,0
2022-10-10T16:52:26.456Z,0
2022-10-10T16:53:42.525Z,0
2022-10-10T16:54:58.829Z,0
2022-10-10T16:56:15.024Z,0
2022-10-10T16:57:31.218Z,0
2022-10-10T16:58:47.406Z,0
2022-10-10T17:00:03.592Z,0
2022-10-10T17:01:19.775Z,0
2022-10-10T17:02:35.968Z,0
2022-10-10T17:03:51.178Z,0
2022-10-10T17:05:07.376Z,0
2022-10-10T17:06:23.553Z,0
2022-10-10T17:07:39.753Z,0
2022-10-10T17:08:55.938Z,0
2022-10-10T17:10:12.126Z,0
2022-10-10T17:11:28.314Z,0
2022-10-10T17:12:44.496Z,0
2022-10-10T17:14:00.693Z,0
2022-10-10T17:15:16.740Z,0
2022-10-10T17:16:33.078Z,0
2022-10-10T17:17:49.250Z,0
2022-10-10T17:19:05.447Z,0
2022-10-10T17:20:20.660Z,0
2022-10-10T17:21:36.841Z,0
2022-10-10T17:22:53.023Z,0
2022-10-10T17:24:09.077Z,0
2022-10-10T17:25:25.403Z,0
2022-10-10T17:26:40.625Z,0
2022-10-10T17:27:56.807Z,0
2022-10-10T17:29:13.006Z,0
2022-10-10T17:30:29.179Z,0
2022-10-10T17:31:45.374Z,0
2022-10-10T17:33:01.430Z,0
2022-10-10T17:34:17.760Z,0
2022-10-10T17:35:33.934Z,0
2022-10-10T17:36:50.000Z,0
2022-10-10T17:38:06.187Z,0
2022-10-10T17:39:22.512Z,0
2022-10-10T17:40:38.568Z,0
2022-10-10T17:41:54.754Z,0
2022-10-10T17:43:09.962Z,0
2022-10-10T17:44:26.291Z,0
2022-10-10T17:45:42.472Z,0
2022-10-10T17:46:58.671Z,0
2022-10-10T17:48:14.853Z,0
2022-10-10T17:49:31.031Z,0
2022-10-10T17:50:47.074Z,0
2022-10-10T17:52:03.414Z,0
2022-10-10T17:53:19.602Z,0
2022-10-10T17:54:35.801Z,0
2022-10-10T17:55:51.992Z,0
2022-10-10T17:57:08.165Z,0
2022-10-10T17:58:24.222Z,0
2022-10-10T17:59:39.418Z,0
2022-10-10T18:00:55.765Z,0
2022-10-10T18:02:11.806Z,0
2022-10-10T18:03:28.131Z,0
2022-10-10T18:04:44.318Z,0
2022-10-10T18:06:00.376Z,0
2022-10-10T18:07:16.710Z,0
2022-10-10T18:08:32.899Z,0
2022-10-10T18:09:49.076Z,0
2022-10-10T18:11:05.116Z,0
2022-10-10T18:12:21.456Z,0