createdAt,value
2022-11-08T00:03:50.252Z,74.74
2022-11-08T00:08:12.930Z,74.18
2022-11-08T00:12:34.522Z,74.04
2022-11-08T00:16:38.052Z,73.69
2022-11-08T00:20:41.751Z,74.21
2022-11-08T00:24:46.950Z,73.27
2022-11-08T00:28:50.482Z,72.97
2022-11-08T00:32:54.108Z,72.38
2022-11-08T00:36:57.670Z,71.98
2022-11-08T00:41:02.187Z,71.88
2022-11-08T00:45:06.579Z,72.74
2022-11-08T00:49:10.296Z,73.56
2022-11-08T00:53:13.801Z,72.99
2022-11-08T00:57:20.464Z,72.80
2022-11-08T01:01:26.049Z,72.41
2022-11-08T01:05:29.759Z,72.78
2022-11-08T01:09:34.231Z,72.45
2022-11-08T01:13:39.190Z,72.67
2022-11-08T01:17:42.854Z,72.63
2022-11-08T01:21:45.970Z,72.90
2022-11-08T01:25:50.376Z,72.96
2022-11-08T01:29:55.226Z,73.09
2022-11-08T01:33:59.425Z,72.64
2022-11-08T01:38:03.564Z,73.16
2022-11-08T01:42:06.775Z,73.35
2022-11-08T01:46:40.717Z,72.63
2022-11-08T01:50:44.428Z,73.94
2022-11-08T01:54:53.729Z,73.91
2022-11-08T01:58:59.844Z,73.70
2022-11-08T02:03:06.767Z,73.07
2022-11-08T02:07:13.986Z,73.24
2022-11-08T02:11:19.261Z,72.43
2022-11-08T02:15:25.531Z,72.47
2022-11-08T02:19:38.978Z,72.35
2022-11-08T02:23:46.898Z,71.72
2022-11-08T02:27:50.399Z,72.41
2022-11-08T02:31:54.253Z,72.50
2022-11-08T02:35:58.993Z,72.54
2022-11-08T02:40:04.346Z,72.64
2022-11-08T02:44:07.348Z,72.28
2022-11-08T02:48:11.409Z,72.67
2022-11-08T02:52:15.146Z,72.74
2022-11-08T02:56:20.290Z,72.77
2022-11-08T03:00:24.191Z,72.67
2022-11-08T03:04:27.206Z,72.58
2022-11-08T03:08:30.722Z,72.95
2022-11-08T03:12:35.642Z,72.45
2022-11-08T03:16:39.245Z,72.90
2022-11-08T03:20:42.296Z,73.34
2022-11-08T03:24:45.800Z,73.60
2022-11-08T03:28:50.695Z,74.39
2022-11-08T03:32:54.408Z,74.72
2022-11-08T03:36:58.177Z,74.93
2022-11-08T03:41:01.219Z,74.40
2022-11-08T03:45:06.622Z,73.98
2022-11-08T03:49:10.508Z,74.15
2022-11-08T03:53:14.054Z,74.50
2022-11-08T03:57:17.575Z,74.31
2022-11-08T04:01:22.097Z,74.21
2022-11-08T04:05:25.825Z,73.73
2022-11-08T04:09:29.265Z,73.98
2022-11-08T04:13:50.189Z,74.03
2022-11-08T04:18:11.060Z,73.61
2022-11-08T04:22:14.554Z,73.57
2022-11-08T04:26:18.985Z,73.73
2022-11-08T04:30:22.449Z,73.27
2022-11-08T04:34:27.392Z,73.78
2022-11-08T04:38:31.923Z,73.55
2022-11-08T04:42:35.432Z,73.24
2022-11-08T04:46:38.945Z,72.78
2022-11-08T04:50:44.094Z,72.98
2022-11-08T04:54:48.113Z,72.60
2022-11-08T05:03:03.206Z,72.28
2022-11-08T05:07:08.295Z,72.24
2022-11-08T05:11:13.868Z,72.21
2022-11-08T05:15:17.841Z,72.29
2022-11-08T05:19:42.356Z,72.67
2022-11-08T05:23:46.907Z,73.27
2022-11-08T05:27:50.526Z,73.75
2022-11-08T05:31:53.839Z,74.45
2022-11-08T05:36:00.072Z,74.35
2022-11-08T05:40:09.558Z,74.48
2022-11-08T05:44:13.139Z,74.52
2022-11-08T05:48:17.334Z,74.68
2022-11-08T05:52:21.005Z,75.17
2022-11-08T05:56:25.639Z,74.53
2022-11-08T06:00:29.982Z,74.08
2022-11-08T06:04:33.782Z,73.77
2022-11-08T06:08:38.331Z,73.51
2022-11-08T06:12:43.002Z,73.31
2022-11-08T06:16:46.520Z,73.18
2022-11-08T06:20:49.468Z,72.51
2022-11-08T06:24:52.824Z,72.84
2022-11-08T06:28:57.910Z,72.53
2022-11-08T06:33:01.782Z,73.08
2022-11-08T06:37:05.701Z,72.74
2022-11-08T06:41:08.937Z,73.89
2022-11-08T06:45:14.515Z,74.65
2022-11-08T06:49:18.142Z,75.25
2022-11-08T06:53:22.058Z,74.14
2022-11-08T06:57:25.603Z,73.19
2022-11-08T07:01:30.199Z,72.87
2022-11-08T07:05:36.501Z,73.55
2022-11-08T07:09:40.388Z,73.40
2022-11-08T07:13:43.867Z,73.28
2022-11-08T07:17:50.655Z,73.32
2022-11-08T07:21:54.074Z,73.22
2022-11-08T07:25:57.582Z,72.35
2022-11-08T07:30:01.658Z,72.21
2022-11-08T07:34:06.460Z,72.64
2022-11-08T07:38:09.962Z,72.87
2022-11-08T07:42:13.068Z,72.39
2022-11-08T07:46:16.553Z,71.35
2022-11-08T07:50:22.399Z,70.37
2022-11-08T07:54:25.770Z,69.73
2022-11-08T07:58:29.323Z,69.53
2022-11-08T08:02:33.081Z,68.35
2022-11-08T08:06:37.532Z,69.42
2022-11-08T08:15:06.317Z,68.87
2022-11-08T08:19:09.431Z,68.10
2022-11-08T08:23:14.371Z,67.57
2022-11-08T08:27:18.057Z,67.13
2022-11-08T08:31:21.686Z,67.42
2022-11-08T08:35:25.109Z,67.96
2022-11-08T08:39:29.776Z,68.10
2022-11-08T08:43:34.153Z,69.44
2022-11-08T08:47:37.613Z,69.39
2022-11-08T08:51:41.182Z,68.75
2022-11-08T08:55:46.426Z,68.04
2022-11-08T09:04:13.157Z,67.63
2022-11-08T09:08:16.664Z,67.97
2022-11-08T09:12:21.606Z,67.57
2022-11-08T09:16:25.020Z,67.17
2022-11-08T09:20:28.048Z,67.05
2022-11-08T09:24:31.575Z,65.84
2022-11-08T09:28:37.467Z,65.71
2022-11-08T09:37:04.695Z,63.71
2022-11-08T09:41:23.055Z,64.27
2022-11-08T09:45:32.593Z,61.92
2022-11-08T09:49:42.353Z,61.72
2022-11-08T09:53:51.884Z,61.83
2022-11-08T09:58:07.069Z,60.46
2022-11-08T10:02:19.219Z,60.71
2022-11-08T10:06:46.947Z,61.87
2022-11-08T10:11:13.386Z,60.69
2022-11-08T10:15:25.731Z,60.11
2022-11-08T10:19:48.241Z,61.83
2022-11-08T10:23:59.401Z,59.44
2022-11-08T10:28:05.466Z,57.60
2022-11-08T10:32:16.895Z,57.75
2022-11-08T10:36:28.050Z,57.55
2022-11-08T10:40:41.659Z,57.23
2022-11-08T10:44:45.557Z,56.18
2022-11-08T10:48:49.176Z,54.98
2022-11-08T10:53:01.947Z,55.64
2022-11-08T10:57:05.662Z,52.82
2022-11-08T11:01:19.357Z,54.86
2022-11-08T11:05:28.704Z,54.74
2022-11-08T11:09:33.623Z,55.16
2022-11-08T11:13:37.096Z,55.49
2022-11-08T11:17:40.418Z,55.66
2022-11-08T11:21:46.205Z,54.51
2022-11-08T11:25:54.074Z,55.60
2022-11-08T11:30:23.751Z,56.64
2022-11-08T11:34:36.567Z,56.21
2022-11-08T11:38:47.211Z,56.24
2022-11-08T11:43:01.849Z,56.53
2022-11-08T11:47:14.547Z,55.01
2022-11-08T11:51:18.381Z,54.86
2022-11-08T11:55:25.912Z,55.64
2022-11-08T11:59:54.400Z,57.25
2022-11-08T12:04:26.782Z,58.64
2022-11-08T12:08:41.676Z,58.80
2022-11-08T12:12:58.192Z,58.07
2022-11-08T12:17:17.936Z,56.96
2022-11-08T12:21:32.041Z,56.16
2022-11-08T12:25:42.157Z,55.39
2022-11-08T12:29:53.582Z,56.12
2022-11-08T12:34:12.927Z,56.98
2022-11-08T12:38:26.110Z,57.82
2022-11-08T12:42:58.606Z,58.98
2022-11-08T12:47:15.132Z,59.59
2022-11-08T12:51:27.692Z,59.20
2022-11-08T12:55:35.940Z,58.53
2022-11-08T12:59:44.031Z,57.70
2022-11-08T13:04:20.764Z,58.41
2022-11-08T13:08:33.079Z,57.47
2022-11-08T13:13:05.317Z,58.21
2022-11-08T13:17:17.675Z,58.29
2022-11-08T13:21:38.579Z,59.01
2022-11-08T13:25:45.737Z,58.13
2022-11-08T13:29:48.867Z,58.03
2022-11-08T13:34:07.494Z,58.75
2022-11-08T13:38:24.521Z,58.62
2022-11-08T13:42:58.976Z,58.59
2022-11-08T13:47:02.533Z,56.69
2022-11-08T13:51:26.269Z,58.28
2022-11-08T13:55:49.729Z,57.89
2022-11-08T13:59:59.031Z,57.71
2022-11-08T14:04:03.044Z,57.67
2022-11-08T14:08:17.691Z,59.14
2022-11-08T14:12:27.574Z,58.08
2022-11-08T14:16:40.373Z,57.01
2022-11-08T14:20:46.412Z,56.44
2022-11-08T14:24:53.810Z,57.55
2022-11-08T14:29:01.412Z,57.67
2022-11-08T14:33:18.638Z,57.73
2022-11-08T14:37:26.870Z,57.13
2022-11-08T14:41:32.557Z,56.79
2022-11-08T14:45:35.636Z,56.75
2022-11-08T14:49:40.387Z,56.97
2022-11-08T14:53:47.475Z,57.68
2022-11-08T14:57:51.043Z,57.56
2022-11-08T15:01:54.228Z,57.56
2022-11-08T15:06:01.944Z,57.76
2022-11-08T15:10:10.358Z,58.49
2022-11-08T15:14:21.484Z,58.68
2022-11-08T15:18:28.720Z,59.72
2022-11-08T15:22:34.604Z,60.16
2022-11-08T15:26:38.978Z,60.38
2022-11-08T15:30:44.793Z,60.90
2022-11-08T15:34:49.430Z,61.45
2022-11-08T15:38:53.931Z,61.81
2022-11-08T15:42:58.085Z,62.60
2022-11-08T15:47:01.709Z,63.24
2022-11-08T15:51:06.387Z,63.85
2022-11-08T15:55:16.393Z,64.42
2022-11-08T15:59:22.175Z,65.40
2022-11-08T16:03:25.777Z,65.54
2022-11-08T16:07:28.831Z,65.87
2022-11-08T16:11:34.371Z,66.21
2022-11-08T16:15:39.159Z,66.12
2022-11-08T16:19:42.266Z,66.30
2022-11-08T16:24:06.788Z,67.02
2022-11-08T16:28:21.159Z,66.63
2022-11-08T16:32:24.439Z,66.76
2022-11-08T16:36:28.744Z,67.06
2022-11-08T16:40:32.375Z,67.20
2022-11-08T16:44:38.093Z,67.48
2022-11-08T16:48:46.056Z,67.39
2022-11-08T16:52:49.520Z,67.51
2022-11-08T16:57:03.445Z,67.44
2022-11-08T17:01:16.393Z,67.29
2022-11-08T17:05:22.214Z,67.30
2022-11-08T17:09:25.789Z,67.66
2022-11-08T17:13:29.152Z,67.62
2022-11-08T17:17:33.610Z,67.90
2022-11-08T17:21:45.701Z,67.86
2022-11-08T17:25:49.362Z,67.64
2022-11-08T17:29:52.771Z,67.78
2022-11-08T17:33:57.529Z,68.13
2022-11-08T17:38:00.601Z,68.26
2022-11-08T17:42:04.135Z,68.39
2022-11-08T17:46:08.026Z,68.53
2022-11-08T17:50:12.771Z,68.42
2022-11-08T17:54:16.544Z,68.65
2022-11-08T17:58:19.792Z,68.80
2022-11-08T18:02:23.929Z,68.94
2022-11-08T18:06:29.671Z,69.23
2022-11-08T18:10:37.421Z,69.13
2022-11-08T18:14:40.699Z,69.04
2022-11-08T18:18:46.665Z,69.04
2022-11-08T18:22:58.444Z,68.36
2022-11-08T18:27:02.194Z,68.69
2022-11-08T18:31:08.135Z,68.91
2022-11-08T18:35:13.796Z,68.66
2022-11-08T18:39:19.663Z,68.98
2022-11-08T18:43:23.551Z,69.05
2022-11-08T18:47:28.586Z,69.21
2022-11-08T18:51:32.490Z,69.58
2022-11-08T18:55:36.920Z,69.63
2022-11-08T18:59:40.149Z,69.68
2022-11-08T19:03:44.846Z,69.68
2022-11-08T19:07:48.334Z,69.94
2022-11-08T19:11:53.767Z,70.07
2022-11-08T19:15:57.687Z,69.97
2022-11-08T19:20:00.766Z,70.38
2022-11-08T19:24:09.164Z,70.19
2022-11-08T19:28:13.976Z,70.15
2022-11-08T19:32:17.374Z,70.27
2022-11-08T19:36:22.816Z,70.11
2022-11-08T19:40:31.898Z,70.09
2022-11-08T19:44:37.334Z,69.98
2022-11-08T19:48:43.841Z,70.26
2022-11-08T19:52:46.846Z,70.29
2022-11-08T19:57:04.211Z,70.54
2022-11-08T20:01:16.917Z,70.72
2022-11-08T20:05:22.391Z,70.55
2022-11-08T20:09:30.249Z,70.41
2022-11-08T20:13:36.944Z,70.40
2022-11-08T20:17:43.373Z,70.44
2022-11-08T20:21:47.952Z,70.46
2022-11-08T20:25:52.359Z,70.49
2022-11-08T20:29:55.933Z,70.43
2022-11-08T20:34:02.918Z,70.39
2022-11-08T20:38:06.645Z,70.13
2022-11-08T20:42:10.559Z,70.43
2022-11-08T20:46:15.970Z,70.23
2022-11-08T20:50:20.441Z,70.23
2022-11-08T20:54:24.176Z,70.32
2022-11-08T20:58:29.664Z,70.63
2022-11-08T21:02:32.838Z,70.82
2022-11-08T21:06:38.302Z,70.50
2022-11-08T21:10:43.825Z,70.82
2022-11-08T21:14:47.261Z,70.61
2022-11-08T21:18:51.314Z,70.70
2022-11-08T21:22:56.547Z,70.55
2022-11-08T21:26:59.717Z,70.58
2022-11-08T21:31:03.607Z,70.54
2022-11-08T21:35:09.753Z,70.79
2022-11-08T21:39:14.442Z,70.65
2022-11-08T21:43:18.532Z,70.64
2022-11-08T21:47:21.915Z,70.84
2022-11-08T21:51:26.175Z,70.96
2022-11-08T21:55:32.945Z,70.89
2022-11-08T21:59:36.047Z,70.84
2022-11-08T22:03:39.892Z,71.01
2022-11-08T22:07:43.577Z,71.20
2022-11-08T22:11:47.980Z,70.93
2022-11-08T22:15:51.543Z,71.05
2022-11-08T22:19:55.312Z,71.05
2022-11-08T22:23:58.348Z,71.10
2022-11-08T22:28:03.505Z,71.35
2022-11-08T22:32:07.699Z,71.62
2022-11-08T22:36:11.886Z,71.69
2022-11-08T22:40:17.135Z,71.65
2022-11-08T22:44:22.361Z,71.52
2022-11-08T22:48:26.241Z,71.57
2022-11-08T22:52:29.832Z,71.53
2022-11-08T22:56:33.519Z,71.93
2022-11-08T23:00:38.370Z,71.50
2022-11-08T23:04:41.997Z,71.59
2022-11-08T23:08:45.936Z,71.24
2022-11-08T23:13:06.229Z,71.29
2022-11-08T23:17:11.074Z,71.04
2022-11-08T23:21:31.929Z,70.90
2022-11-08T23:25:35.102Z,71.06
2022-11-08T23:29:55.756Z,71.08
2022-11-08T23:34:00.782Z,71.17
2022-11-08T23:38:03.732Z,71.19
2022-11-08T23:42:24.458Z,71.09
2022-11-08T23:46:28.023Z,70.92
2022-11-08T23:50:32.630Z,70.88
2022-11-08T23:54:36.092Z,71.13
2022-11-08T23:58:39.162Z,70.98
