createdAt,value
2022-08-14T00:00:27.000Z,19
2022-08-14T00:00:41.936Z,18
2022-08-14T00:01:39.000Z,18
2022-08-14T00:02:50.000Z,20.6
2022-08-14T00:04:03.000Z,16.7
2022-08-14T00:05:15.000Z,20.6
2022-08-14T00:06:27.000Z,20.6
2022-08-14T00:07:39.000Z,19
2022-08-14T00:08:51.000Z,19
2022-08-14T00:10:04.000Z,20.6
2022-08-14T00:11:16.000Z,19
2022-08-14T00:12:28.000Z,19.9
2022-08-14T00:13:40.000Z,19
2022-08-14T00:14:52.000Z,20.9
2022-08-14T00:16:04.000Z,18
2022-08-14T00:17:17.000Z,18
2022-08-14T00:18:28.000Z,18.6
2022-08-14T00:19:40.000Z,18.6
2022-08-14T00:20:52.000Z,18.6
2022-08-14T00:22:04.000Z,20.6
2022-08-14T00:23:17.000Z,20.3
2022-08-14T00:24:29.000Z,19.9
2022-08-14T00:25:41.000Z,20.6
2022-08-14T00:26:53.000Z,18.6
2022-08-14T00:28:05.000Z,18.6
2022-08-14T00:29:18.000Z,17
2022-08-14T00:30:30.000Z,18.6
2022-08-14T00:31:42.000Z,19
2022-08-14T00:32:54.000Z,19
2022-08-14T00:34:05.000Z,20.6
2022-08-14T00:35:17.000Z,18.6
2022-08-14T00:36:30.000Z,19.6
2022-08-14T00:37:42.000Z,18.6
2022-08-14T00:38:54.000Z,18.6
2022-08-14T00:40:06.000Z,18.6
2022-08-14T00:41:18.000Z,19.9
2022-08-14T00:42:31.000Z,17.7
2022-08-14T00:43:43.000Z,18.3
2022-08-14T00:44:55.000Z,18.6
2022-08-14T00:46:07.000Z,18.6
2022-08-14T00:47:19.000Z,16.7
2022-08-14T00:48:32.000Z,17.7
2022-08-14T00:49:43.000Z,17.7
2022-08-14T00:50:55.000Z,18.3
2022-08-14T00:52:07.000Z,18.6
2022-08-14T00:53:19.000Z,18.6
2022-08-14T00:54:31.000Z,18.3
2022-08-14T00:55:44.000Z,18.3
2022-08-14T00:56:56.000Z,18.6
2022-08-14T00:58:08.000Z,18.3
2022-08-14T00:59:20.000Z,18.3
2022-08-14T01:00:32.000Z,18.6
2022-08-14T01:01:45.000Z,19.3
2022-08-14T01:02:57.000Z,19.6
2022-08-14T01:04:09.000Z,18.3
2022-08-14T01:05:20.000Z,18.6
2022-08-14T01:06:32.000Z,18.3
2022-08-14T01:07:45.000Z,18.6
2022-08-14T01:08:57.000Z,16.4
2022-08-14T01:10:09.000Z,17.7
2022-08-14T01:11:21.000Z,18.3
2022-08-14T01:12:33.000Z,18.6
2022-08-14T01:13:45.000Z,17.4
2022-08-14T01:14:58.000Z,16.7
2022-08-14T01:16:10.000Z,19.6
2022-08-14T01:17:22.000Z,18.3
2022-08-14T01:18:34.000Z,17.4
2022-08-14T01:19:46.000Z,18.3
2022-08-14T01:20:58.000Z,18.3
2022-08-14T01:22:10.000Z,18.3
2022-08-14T01:23:22.000Z,18.3
2022-08-14T01:24:34.000Z,18.3
2022-08-14T01:25:46.000Z,18.3
2022-08-14T01:26:58.000Z,16.7
2022-08-14T01:28:11.000Z,18.3
2022-08-14T01:29:23.000Z,19
2022-08-14T01:30:35.000Z,21.9
2022-08-14T01:31:47.000Z,18.3
2022-08-14T01:32:59.000Z,16.4
2022-08-14T01:34:12.000Z,18
2022-08-14T01:35:24.000Z,18
2022-08-14T01:36:35.000Z,20.9
2022-08-14T01:37:47.000Z,18.3
2022-08-14T01:40:12.000Z,18
2022-08-14T01:41:24.000Z,18
2022-08-14T01:42:36.000Z,18.3
2022-08-14T01:43:48.000Z,18
2022-08-14T01:44:03.035Z,18
2022-08-14T01:45:00.000Z,17
2022-08-14T01:46:12.000Z,20.6
2022-08-14T01:47:25.000Z,18
2022-08-14T01:48:37.000Z,18
2022-08-14T01:49:49.000Z,18.3
2022-08-14T01:51:01.000Z,18
2022-08-14T01:52:12.000Z,18.3
2022-08-14T01:53:25.000Z,16.4
2022-08-14T01:54:37.000Z,19.3
2022-08-14T01:55:49.000Z,20.6
2022-08-14T01:57:01.000Z,18
2022-08-14T01:58:13.000Z,18.3
2022-08-14T01:59:25.000Z,18
2022-08-14T02:00:38.000Z,17
2022-08-14T02:01:50.000Z,14.8
2022-08-14T02:03:02.000Z,17.4
2022-08-14T02:04:14.000Z,18
2022-08-14T02:05:26.000Z,19.3
2022-08-14T02:06:39.000Z,18.3
2022-08-14T02:07:50.000Z,18.3
2022-08-14T02:09:02.000Z,18
2022-08-14T02:10:14.000Z,18
2022-08-14T02:11:26.000Z,18
2022-08-14T02:12:39.000Z,20.3
2022-08-14T02:13:51.000Z,19
2022-08-14T02:15:03.000Z,19.3
2022-08-14T02:16:15.000Z,19
2022-08-14T02:17:27.000Z,18
2022-08-14T02:19:52.000Z,17.7
2022-08-14T02:21:04.000Z,18
2022-08-14T02:22:16.000Z,18.3
2022-08-14T02:23:27.000Z,15.7
2022-08-14T02:23:43.216Z,20.3
2022-08-14T02:24:39.000Z,18
2022-08-14T02:25:52.000Z,18
2022-08-14T02:27:04.000Z,17.7
2022-08-14T02:28:16.000Z,16.7
2022-08-14T02:29:28.000Z,17.7
2022-08-14T02:30:40.000Z,17.7
2022-08-14T02:31:53.000Z,19
2022-08-14T02:33:05.000Z,17.7
2022-08-14T02:34:17.000Z,18
2022-08-14T02:35:29.000Z,18
2022-08-14T02:36:41.000Z,19
2022-08-14T02:37:53.000Z,17.7
2022-08-14T02:39:06.000Z,15.7
2022-08-14T02:40:18.000Z,17.7
2022-08-14T02:41:30.000Z,21.9
2022-08-14T02:42:42.000Z,17.7
2022-08-14T02:43:53.000Z,18
2022-08-14T02:45:06.000Z,17.7
2022-08-14T02:46:18.000Z,18.6
2022-08-14T02:47:30.000Z,17.7
2022-08-14T02:48:42.000Z,17.7
2022-08-14T02:49:54.000Z,17.7
2022-08-14T02:51:06.000Z,18
2022-08-14T02:52:19.000Z,18.6
2022-08-14T02:53:31.000Z,17.4
2022-08-14T02:54:43.000Z,15.7
2022-08-14T02:55:55.000Z,17.4
2022-08-14T02:57:07.000Z,17.7
2022-08-14T02:58:20.000Z,17.4
2022-08-14T02:59:31.000Z,17.4
2022-08-14T03:00:43.000Z,16.4
2022-08-14T03:01:55.000Z,17.7
2022-08-14T03:03:07.000Z,17.7
2022-08-14T03:04:20.000Z,19
2022-08-14T03:05:32.000Z,17.4
2022-08-14T03:06:44.000Z,17.4
2022-08-14T03:07:56.000Z,17.7
2022-08-14T03:09:08.000Z,17.7
2022-08-14T03:10:20.000Z,16.4
2022-08-14T03:11:33.000Z,17.4
2022-08-14T03:12:45.000Z,16.4
2022-08-14T03:13:57.000Z,18.6
2022-08-14T03:15:08.000Z,17.4
2022-08-14T03:16:19.000Z,17.7
2022-08-14T03:17:32.000Z,17.4
2022-08-14T03:18:44.000Z,17.4
2022-08-14T03:19:56.000Z,17.7
2022-08-14T03:21:08.000Z,17.4
2022-08-14T03:22:20.000Z,17.4
2022-08-14T03:23:33.000Z,18.6
2022-08-14T03:24:45.000Z,17.4
2022-08-14T03:25:57.000Z,15.7
2022-08-14T03:27:09.000Z,17.7
2022-08-14T03:28:21.000Z,17.4
2022-08-14T03:29:33.000Z,19
2022-08-14T03:30:46.000Z,17.4
2022-08-14T03:31:57.000Z,16.1
2022-08-14T03:33:09.000Z,16.7
2022-08-14T03:34:21.000Z,18.6
2022-08-14T03:35:33.000Z,17.4
2022-08-14T03:36:46.000Z,17.4
2022-08-14T03:37:58.000Z,17
2022-08-14T03:39:10.000Z,17.4
2022-08-14T03:40:22.000Z,17
2022-08-14T03:41:34.000Z,17.4
2022-08-14T03:42:47.000Z,17
2022-08-14T03:43:59.000Z,19.6
2022-08-14T03:45:11.000Z,15.4
2022-08-14T03:46:23.000Z,19.3
2022-08-14T03:47:34.000Z,18.3
2022-08-14T03:48:46.000Z,19.3
2022-08-14T03:49:59.000Z,17.4
2022-08-14T03:51:11.000Z,18.6
2022-08-14T03:52:23.000Z,17.7
2022-08-14T03:53:35.000Z,17.4
2022-08-14T03:54:47.000Z,17.4
2022-08-14T03:56:00.000Z,17.4
2022-08-14T03:57:12.000Z,16.7
2022-08-14T03:58:24.000Z,15.4
2022-08-14T03:59:36.000Z,17.4
2022-08-14T04:00:48.000Z,16.1
2022-08-14T04:02:00.000Z,18.3
2022-08-14T04:03:12.000Z,17.4
2022-08-14T04:04:24.000Z,18.6
2022-08-14T04:05:36.000Z,17.7
2022-08-14T04:06:48.000Z,17.4
2022-08-14T04:08:00.000Z,19.3
2022-08-14T04:09:13.000Z,19.3
2022-08-14T04:10:25.000Z,15.7
2022-08-14T04:11:37.000Z,18
2022-08-14T04:12:49.000Z,18.3
2022-08-14T04:14:01.000Z,19
2022-08-14T04:15:14.000Z,17.4
2022-08-14T04:16:26.000Z,19.3
2022-08-14T04:17:38.000Z,17
2022-08-14T04:18:49.000Z,17
2022-08-14T04:20:01.000Z,13.5
2022-08-14T04:21:13.000Z,15.1
2022-08-14T04:22:26.000Z,17.4
2022-08-14T04:23:38.000Z,19.3
2022-08-14T04:24:50.000Z,17.4
2022-08-14T04:26:02.000Z,19
2022-08-14T04:27:14.000Z,17.4
2022-08-14T04:28:27.000Z,17.7
2022-08-14T04:29:39.000Z,17
2022-08-14T04:30:51.000Z,17.7
2022-08-14T04:32:03.000Z,17.4
2022-08-14T04:33:15.000Z,16.1
2022-08-14T04:34:27.000Z,16.4
2022-08-14T04:35:39.000Z,17.4
2022-08-14T04:36:51.000Z,17.4
2022-08-14T04:38:03.000Z,17.4
2022-08-14T04:39:15.000Z,17.4
2022-08-14T04:40:27.000Z,17
2022-08-14T04:41:40.000Z,19
2022-08-14T04:42:52.000Z,16.4
2022-08-14T04:44:04.000Z,18.6
2022-08-14T04:45:16.000Z,17.4
2022-08-14T04:46:28.000Z,16.1
2022-08-14T04:47:41.000Z,17.4
2022-08-14T04:48:53.000Z,17.4
2022-08-14T04:50:04.000Z,17.7
2022-08-14T04:51:16.000Z,17.7
2022-08-14T04:52:28.000Z,19
2022-08-14T04:53:41.000Z,17.4
2022-08-14T04:54:53.000Z,15.4
2022-08-14T04:56:05.000Z,17.7
2022-08-14T04:57:17.000Z,17.4
2022-08-14T04:58:29.000Z,17.7
2022-08-14T04:59:41.000Z,19
2022-08-14T05:00:54.000Z,18
2022-08-14T05:02:06.000Z,17.7
2022-08-14T05:03:18.000Z,18.6
2022-08-14T05:04:30.000Z,16.4
2022-08-14T05:05:42.000Z,17.4
2022-08-14T05:06:54.000Z,17.7
2022-08-14T05:08:06.000Z,18
2022-08-14T05:09:18.000Z,16.4
2022-08-14T05:10:30.000Z,17.7
2022-08-14T05:11:42.000Z,19.3
2022-08-14T05:12:54.000Z,14.8
2022-08-14T05:14:07.000Z,16.1
2022-08-14T05:15:19.000Z,18
2022-08-14T05:16:31.000Z,18
2022-08-14T05:17:43.000Z,16.4
2022-08-14T05:18:55.000Z,18
2022-08-14T05:20:08.000Z,16.1
2022-08-14T05:21:20.000Z,19
2022-08-14T05:22:31.000Z,18
2022-08-14T05:23:43.000Z,15.7
2022-08-14T05:24:55.000Z,15.7
2022-08-14T05:26:08.000Z,18.3
2022-08-14T05:27:20.000Z,19.6
2022-08-14T05:28:32.000Z,18
2022-08-14T05:29:44.000Z,15.7
2022-08-14T05:30:56.000Z,18
2022-08-14T05:32:08.000Z,18
2022-08-14T05:33:21.000Z,18
2022-08-14T05:34:33.000Z,17.7
2022-08-14T05:35:45.000Z,18.3
2022-08-14T05:36:57.000Z,18
2022-08-14T05:38:08.000Z,19
2022-08-14T05:39:21.000Z,17.7
2022-08-14T05:40:33.000Z,18
2022-08-14T05:41:45.000Z,18
2022-08-14T05:42:57.000Z,18
2022-08-14T05:44:09.000Z,18.3
2022-08-14T05:45:22.000Z,18.3
2022-08-14T05:46:34.000Z,16.4
2022-08-14T05:47:46.000Z,19.9
2022-08-14T05:48:58.000Z,18.3
2022-08-14T05:50:10.000Z,19.3
2022-08-14T05:51:22.000Z,18.3
2022-08-14T05:52:35.000Z,18.6
2022-08-14T05:53:46.000Z,18
2022-08-14T05:54:58.000Z,16.1
2022-08-14T05:56:10.000Z,18
2022-08-14T05:57:22.000Z,16.1
2022-08-14T05:58:35.000Z,19.3
2022-08-14T05:59:47.000Z,16.7
2022-08-14T06:00:59.000Z,17.4
2022-08-14T06:02:11.000Z,18.3
2022-08-14T06:03:23.000Z,19.6
2022-08-14T06:04:35.000Z,18.3
2022-08-14T06:05:48.000Z,18.6
2022-08-14T06:07:00.000Z,17.7
2022-08-14T06:08:12.000Z,20.3
2022-08-14T06:09:23.000Z,18.6
2022-08-14T06:10:35.000Z,18
2022-08-14T06:11:48.000Z,17.7
2022-08-14T06:13:00.000Z,18.3
2022-08-14T06:14:12.000Z,19
2022-08-14T06:15:24.000Z,18.6
2022-08-14T06:16:36.000Z,16.7
2022-08-14T06:17:49.000Z,16.4
2022-08-14T06:19:01.000Z,18.6
2022-08-14T06:20:13.000Z,18.6
2022-08-14T06:21:25.000Z,19
2022-08-14T06:22:37.000Z,18.6
2022-08-14T06:23:49.000Z,18.6
2022-08-14T06:25:01.000Z,19
2022-08-14T06:26:13.000Z,19
2022-08-14T06:27:25.000Z,20.9
2022-08-14T06:28:37.000Z,18
2022-08-14T06:29:49.000Z,19.9
2022-08-14T06:31:02.000Z,20.9
2022-08-14T06:32:14.000Z,21.5
2022-08-14T06:33:26.000Z,18.3
2022-08-14T06:34:38.000Z,20.6
2022-08-14T06:35:50.000Z,19
2022-08-14T06:38:15.000Z,19.9
2022-08-14T06:39:27.000Z,18.3
2022-08-14T06:40:38.000Z,20.6
2022-08-14T06:41:50.000Z,19.3
2022-08-14T06:42:06.397Z,19
2022-08-14T06:43:02.000Z,19.3
2022-08-14T06:44:15.000Z,18.6
2022-08-14T06:45:27.000Z,19.3
2022-08-14T06:46:39.000Z,21.2
2022-08-14T06:47:51.000Z,17.4
2022-08-14T06:49:03.000Z,20.9
2022-08-14T06:50:16.000Z,18.6
2022-08-14T06:51:28.000Z,19.9
2022-08-14T06:52:40.000Z,19.3
2022-08-14T06:53:52.000Z,19.3
2022-08-14T06:55:04.000Z,19
2022-08-14T06:56:15.000Z,20.6
2022-08-14T06:57:28.000Z,19.3
2022-08-14T06:58:40.000Z,21.2
2022-08-14T06:59:52.000Z,19.3
2022-08-14T07:01:04.000Z,22.8
2022-08-14T07:02:16.000Z,19
2022-08-14T07:03:29.000Z,18.6
2022-08-14T07:04:41.000Z,17
2022-08-14T07:05:53.000Z,19
2022-08-14T07:07:05.000Z,18.6
2022-08-14T07:08:17.000Z,19.3
2022-08-14T07:09:29.000Z,17.4
2022-08-14T07:10:42.000Z,19.3
2022-08-14T07:11:53.000Z,19.3
2022-08-14T07:13:05.000Z,19.3
2022-08-14T07:14:17.000Z,19.6
2022-08-14T07:15:29.000Z,19.9
2022-08-14T07:16:42.000Z,19.3
2022-08-14T07:17:53.000Z,20.3
2022-08-14T07:19:05.000Z,19.3
2022-08-14T07:20:17.000Z,19.6
2022-08-14T07:21:29.000Z,22.5
2022-08-14T07:22:42.000Z,18.3
2022-08-14T07:23:54.000Z,19.6
2022-08-14T07:25:06.000Z,19.6
2022-08-14T07:26:18.000Z,19.6
2022-08-14T07:27:30.000Z,17.4
2022-08-14T07:28:42.000Z,19.6
2022-08-14T07:29:55.000Z,20.3
2022-08-14T07:31:07.000Z,19.6
2022-08-14T07:32:19.000Z,19.3
2022-08-14T07:33:30.000Z,19.6
2022-08-14T07:34:42.000Z,19.6
2022-08-14T07:35:55.000Z,19.9
2022-08-14T07:37:07.000Z,19.9
2022-08-14T07:38:19.000Z,19.9
2022-08-14T07:39:31.000Z,20.3
2022-08-14T07:40:43.000Z,21.9
2022-08-14T07:41:55.000Z,19.6
2022-08-14T07:43:08.000Z,19.9
2022-08-14T07:44:20.000Z,20.3
2022-08-14T07:45:32.000Z,19.9
2022-08-14T07:46:44.000Z,19.9
2022-08-14T07:49:08.000Z,20.6
2022-08-14T07:50:20.000Z,21.2
2022-08-14T07:51:32.000Z,19
2022-08-14T07:52:44.000Z,20.6
2022-08-14T07:53:00.000Z,21.2
2022-08-14T07:53:56.000Z,20.9
2022-08-14T07:55:08.000Z,20.3
2022-08-14T07:56:21.000Z,20.6
2022-08-14T07:57:33.000Z,22.2
2022-08-14T07:58:45.000Z,19
2022-08-14T07:59:57.000Z,20.9
2022-08-14T08:01:09.000Z,20.9
2022-08-14T08:02:22.000Z,20.3
2022-08-14T08:03:34.000Z,20.6
2022-08-14T08:04:45.000Z,20.6
2022-08-14T08:05:57.000Z,20.3
2022-08-14T08:07:09.000Z,20.6
2022-08-14T08:08:22.000Z,18.6
2022-08-14T08:09:34.000Z,22.5
2022-08-14T08:10:46.399Z,19.6
2022-08-14T08:11:58.000Z,20.9
2022-08-14T08:13:10.000Z,20.6
2022-08-14T08:14:22.000Z,21.9
2022-08-14T08:15:35.000Z,20.9
2022-08-14T08:16:47.000Z,20.6
2022-08-14T08:17:59.000Z,20.9
2022-08-14T08:19:11.000Z,22.2
2022-08-14T08:20:22.000Z,23.8
2022-08-14T08:21:35.000Z,20.9
2022-08-14T08:22:47.000Z,21.2
2022-08-14T08:23:59.000Z,21.5
2022-08-14T08:25:11.000Z,20.3
2022-08-14T08:26:23.000Z,22.2
2022-08-14T08:27:35.000Z,21.5
2022-08-14T08:28:48.000Z,22.8
2022-08-14T08:30:00.000Z,21.5
2022-08-14T08:31:12.000Z,23.2
2022-08-14T08:32:24.000Z,21.5
2022-08-14T08:33:36.000Z,21.5
2022-08-14T08:34:49.000Z,20.3
2022-08-14T08:36:00.000Z,24.1
2022-08-14T08:37:12.000Z,21.5
2022-08-14T08:38:24.000Z,19.9
2022-08-14T08:39:36.000Z,21.5
2022-08-14T08:40:49.000Z,23.8
2022-08-14T08:42:01.000Z,22.8
2022-08-14T08:43:13.000Z,21.9
2022-08-14T08:44:25.000Z,22.2
2022-08-14T08:46:49.000Z,23.2
2022-08-14T08:48:02.000Z,22.2
2022-08-14T08:49:14.000Z,21.9
2022-08-14T08:50:26.000Z,20.6
2022-08-14T08:51:37.000Z,21.9
2022-08-14T08:52:49.000Z,23.5
2022-08-14T08:54:02.000Z,22.2
2022-08-14T08:55:14.000Z,22.8
2022-08-14T08:56:26.000Z,20.9
2022-08-14T08:57:38.000Z,21.5
2022-08-14T08:58:50.000Z,23.8
2022-08-14T09:00:02.000Z,19.9
2022-08-14T09:01:15.000Z,21.9
2022-08-14T09:02:27.000Z,22.8
2022-08-14T09:03:39.000Z,24.1
2022-08-14T09:04:51.000Z,21.5
2022-08-14T09:06:03.000Z,20.6
2022-08-14T09:07:15.000Z,22.2
2022-08-14T09:08:27.000Z,22.2
2022-08-14T09:09:39.000Z,22.2
2022-08-14T09:10:51.000Z,23.8
2022-08-14T09:12:03.000Z,22.2
2022-08-14T09:13:16.000Z,22.2
2022-08-14T09:14:28.000Z,21.9
2022-08-14T09:15:40.000Z,22.5
2022-08-14T09:16:52.000Z,24.4
2022-08-14T09:18:04.000Z,22.5
2022-08-14T09:19:16.000Z,21.5
2022-08-14T09:20:29.000Z,22.8
2022-08-14T09:21:41.000Z,22.5
2022-08-14T09:22:52.000Z,22.5
2022-08-14T09:24:04.000Z,22.5
2022-08-14T09:25:16.000Z,20.9
2022-08-14T09:26:29.000Z,21.5
2022-08-14T09:27:41.000Z,22.8
2022-08-14T09:28:53.000Z,23.5
2022-08-14T09:30:05.000Z,21.5
2022-08-14T09:31:17.000Z,20.6
2022-08-14T09:32:29.000Z,22.8
2022-08-14T09:33:42.000Z,23.2
2022-08-14T09:34:54.000Z,21.2
2022-08-14T09:36:06.000Z,22.8
2022-08-14T09:37:18.000Z,22.8
2022-08-14T09:38:29.000Z,23.2
2022-08-14T09:39:42.000Z,24.8
2022-08-14T09:40:54.000Z,24.1
2022-08-14T09:42:06.000Z,21.9
2022-08-14T09:44:30.000Z,23.2
2022-08-14T09:45:43.000Z,22.8
2022-08-14T09:46:55.000Z,24.1
2022-08-14T09:48:07.000Z,23.8
2022-08-14T09:48:22.000Z,23.2
2022-08-14T09:49:19.000Z,23.2
2022-08-14T09:50:31.000Z,24.1
2022-08-14T09:51:43.000Z,22.8
2022-08-14T09:52:56.000Z,24.8
2022-08-14T09:54:07.000Z,24.4
2022-08-14T09:55:19.000Z,23.5
2022-08-14T09:56:31.000Z,25.1
2022-08-14T09:57:43.000Z,23.2
2022-08-14T09:58:56.000Z,23.5
2022-08-14T10:00:08.000Z,23.2
2022-08-14T10:01:20.000Z,23.8
2022-08-14T10:02:32.000Z,23.2
2022-08-14T10:03:44.000Z,23.8
2022-08-14T10:04:56.000Z,23.8
2022-08-14T10:06:09.000Z,23.5
2022-08-14T10:07:21.000Z,23.8
2022-08-14T10:08:33.000Z,25.4
2022-08-14T10:09:44.000Z,23.8
2022-08-14T10:10:56.000Z,23.5
2022-08-14T10:12:09.000Z,23.8
2022-08-14T10:13:21.000Z,23.5
2022-08-14T10:14:33.000Z,24.1
2022-08-14T10:15:45.000Z,23.8
2022-08-14T10:16:57.000Z,23.8
2022-08-14T10:18:09.000Z,23.8
2022-08-14T10:19:22.000Z,23.8
2022-08-14T10:20:34.000Z,23.8
2022-08-14T10:21:46.000Z,25.1
2022-08-14T10:22:58.000Z,24.1
2022-08-14T10:24:10.000Z,22.8
2022-08-14T10:25:22.000Z,24.1
2022-08-14T10:26:34.000Z,24.8
2022-08-14T10:27:46.000Z,24.1
2022-08-14T10:28:58.000Z,25.1
2022-08-14T10:30:10.000Z,24.1
2022-08-14T10:31:23.000Z,24.1
2022-08-14T10:32:35.000Z,24.4
2022-08-14T10:33:47.000Z,26.1
2022-08-14T10:34:59.000Z,23.2
2022-08-14T10:36:11.000Z,24.1
2022-08-14T10:37:23.000Z,25.4
2022-08-14T10:38:36.000Z,24.4
2022-08-14T10:39:48.000Z,24.4
2022-08-14T10:40:59.000Z,24.4
2022-08-14T10:42:11.000Z,24.4
2022-08-14T10:43:23.000Z,24.4
2022-08-14T10:44:36.000Z,24.4
2022-08-14T10:45:48.000Z,24.4
2022-08-14T10:47:00.000Z,23.5
2022-08-14T10:48:12.000Z,24.8
2022-08-14T10:49:24.000Z,24.4
2022-08-14T10:50:37.000Z,23.5
2022-08-14T10:51:49.000Z,24.8
2022-08-14T10:53:01.000Z,23.5
2022-08-14T10:54:13.000Z,24.4
2022-08-14T10:55:25.000Z,24.8
2022-08-14T10:56:37.000Z,23.8
2022-08-14T10:57:49.000Z,24.4
2022-08-14T10:59:01.000Z,23.2
2022-08-14T11:00:13.000Z,26.4
2022-08-14T11:01:25.000Z,25.7
2022-08-14T11:02:37.000Z,24.8
2022-08-14T11:03:50.000Z,23.8
2022-08-14T11:05:02.000Z,24.4
2022-08-14T11:06:14.000Z,25.1
2022-08-14T11:07:26.000Z,25.1
2022-08-14T11:08:38.000Z,26.7
2022-08-14T11:11:03.000Z,25.7
2022-08-14T11:12:15.000Z,25.1
2022-08-14T11:13:26.000Z,23.2
2022-08-14T11:14:38.000Z,25.4
2022-08-14T11:14:54.611Z,24.8
2022-08-14T11:15:50.000Z,25.4
2022-08-14T11:17:03.000Z,25.1
2022-08-14T11:18:15.000Z,25.4
2022-08-14T11:19:26.000Z,25.7
2022-08-14T11:20:38.000Z,24.8
2022-08-14T11:21:50.000Z,27.7
2022-08-14T11:23:03.000Z,24.8
2022-08-14T11:24:15.000Z,26.1
2022-08-14T11:25:27.000Z,26.4
2022-08-14T11:26:39.000Z,24.4
2022-08-14T11:27:51.000Z,26.1
2022-08-14T11:29:03.000Z,26.1
2022-08-14T11:30:16.000Z,26.1
2022-08-14T11:31:28.000Z,26.4
2022-08-14T11:32:40.000Z,24.1
2022-08-14T11:33:52.000Z,26.4
2022-08-14T11:35:03.000Z,26.4
2022-08-14T11:36:16.000Z,27.7
2022-08-14T11:37:28.000Z,26.4
2022-08-14T11:38:40.000Z,24.8
2022-08-14T11:39:52.000Z,28.3
2022-08-14T11:41:04.000Z,26.7
2022-08-14T11:42:16.000Z,27
2022-08-14T11:43:29.000Z,27
2022-08-14T11:44:41.000Z,26.1
2022-08-14T11:45:53.000Z,26.1
2022-08-14T11:47:05.000Z,28
2022-08-14T11:48:17.000Z,26.1
2022-08-14T11:49:30.000Z,26.7
2022-08-14T11:50:41.000Z,26.7
2022-08-14T11:51:53.000Z,26.4
2022-08-14T11:53:05.000Z,26.7
2022-08-14T11:54:17.000Z,27
2022-08-14T11:55:30.000Z,26.4
2022-08-14T11:56:42.000Z,28
2022-08-14T11:57:54.000Z,28.3
2022-08-14T11:59:06.000Z,30.2
2022-08-14T12:00:18.000Z,28.6
2022-08-14T12:01:30.000Z,29.6
2022-08-14T12:02:43.000Z,29.6
2022-08-14T12:03:55.000Z,29.9
2022-08-14T12:05:07.000Z,33.1
2022-08-14T12:06:18.000Z,30.6
2022-08-14T12:07:30.000Z,32.2
2022-08-14T12:08:43.000Z,31.5
2022-08-14T12:09:55.000Z,31.5
2022-08-14T12:11:07.000Z,31.5
2022-08-14T12:12:19.000Z,29.6
2022-08-14T12:13:31.000Z,33.1
2022-08-14T12:14:43.000Z,30.9
2022-08-14T12:15:56.000Z,29.6
2022-08-14T12:17:08.000Z,30.9
2022-08-14T12:18:20.000Z,30.2
2022-08-14T12:19:32.000Z,30.9
2022-08-14T12:20:44.000Z,30.6
2022-08-14T12:21:56.000Z,29
2022-08-14T12:23:08.000Z,30.2
2022-08-14T12:24:20.000Z,30.6
2022-08-14T12:25:32.000Z,30.6
2022-08-14T12:26:44.000Z,30.2
2022-08-14T12:27:57.000Z,30.6
2022-08-14T12:29:09.000Z,32.2
2022-08-14T12:30:21.000Z,29
2022-08-14T12:31:33.000Z,32.2
2022-08-14T12:32:45.000Z,28.6
2022-08-14T12:33:57.000Z,30.6
2022-08-14T12:35:10.000Z,30.9
2022-08-14T12:36:22.000Z,30.6
2022-08-14T12:37:33.000Z,29.3
2022-08-14T12:38:45.000Z,30.6
2022-08-14T12:39:57.000Z,29.9
2022-08-14T12:41:10.000Z,30.2
2022-08-14T12:42:22.000Z,28.6
2022-08-14T12:43:34.000Z,30.6
2022-08-14T12:44:46.000Z,31.9
2022-08-14T12:45:58.000Z,31.5
2022-08-14T12:47:10.000Z,29.9
2022-08-14T12:48:23.000Z,29.6
2022-08-14T12:49:35.000Z,29.9
2022-08-14T12:50:47.000Z,29.6
2022-08-14T12:51:59.000Z,30.9
2022-08-14T12:53:10.000Z,26.7
2022-08-14T12:54:23.000Z,29
2022-08-14T12:55:35.000Z,29
2022-08-14T12:56:47.000Z,29
2022-08-14T12:57:59.000Z,28.3
2022-08-14T12:59:11.000Z,28.3
2022-08-14T13:00:24.000Z,27.3
2022-08-14T13:01:36.000Z,31.2
2022-08-14T13:04:00.000Z,29
2022-08-14T13:05:12.000Z,30.6
2022-08-14T13:06:24.000Z,30.2
2022-08-14T13:07:37.000Z,30.2
2022-08-14T13:07:52.000Z,28.6
2022-08-14T13:08:48.000Z,27.7
2022-08-14T13:10:00.000Z,29
2022-08-14T13:11:12.000Z,27.7
2022-08-14T13:12:24.000Z,29
2022-08-14T13:13:37.000Z,28
2022-08-14T13:14:49.000Z,28.3
2022-08-14T13:17:13.000Z,28.3
2022-08-14T13:18:25.000Z,29.9
2022-08-14T13:19:37.000Z,26.1
2022-08-14T13:20:50.000Z,28
2022-08-14T13:21:05.000Z,26.7
2022-08-14T13:22:02.000Z,27.7
2022-08-14T13:23:14.000Z,26.1
2022-08-14T13:24:25.000Z,26.7
2022-08-14T13:25:37.000Z,26.1
2022-08-14T13:26:50.000Z,28
2022-08-14T13:28:02.000Z,27.7
2022-08-14T13:29:14.000Z,27.7
2022-08-14T13:30:26.000Z,31.2
2022-08-14T13:31:38.000Z,26.7
2022-08-14T13:32:51.000Z,27.7
2022-08-14T13:34:03.000Z,25.7
2022-08-14T13:35:15.000Z,28.3
2022-08-14T13:36:27.000Z,27.3
2022-08-14T13:37:39.000Z,27.3
2022-08-14T13:38:51.000Z,27.3
2022-08-14T13:40:03.000Z,27
2022-08-14T13:41:15.000Z,27.7
2022-08-14T13:42:27.000Z,26.1
2022-08-14T13:43:39.000Z,27
2022-08-14T13:44:51.000Z,29
2022-08-14T13:46:04.000Z,27
2022-08-14T13:47:16.000Z,27
2022-08-14T13:48:28.000Z,27.3
2022-08-14T13:49:40.000Z,26.7
2022-08-14T13:50:52.000Z,25.4
2022-08-14T13:52:04.000Z,26.7
2022-08-14T13:53:17.000Z,25.4
2022-08-14T13:54:29.000Z,26.7
2022-08-14T13:55:40.000Z,27
2022-08-14T13:56:52.000Z,27
2022-08-14T13:58:04.000Z,26.4
2022-08-14T13:59:17.000Z,26.7
2022-08-14T14:00:29.000Z,26.4
2022-08-14T14:01:41.000Z,26.7
2022-08-14T14:02:53.000Z,25.1
2022-08-14T14:04:05.000Z,25.1
2022-08-14T14:05:18.000Z,26.4
2022-08-14T14:06:30.000Z,26.4
2022-08-14T14:07:42.000Z,26.7
2022-08-14T14:08:54.000Z,26.7
2022-08-14T14:10:06.000Z,27
2022-08-14T14:11:17.000Z,28
2022-08-14T14:12:30.000Z,28.3
2022-08-14T14:13:42.000Z,27
2022-08-14T14:14:54.000Z,24.4
2022-08-14T14:16:06.000Z,26.1
2022-08-14T14:17:18.000Z,26.4
2022-08-14T14:18:31.000Z,26.7
2022-08-14T14:19:43.000Z,28.6
2022-08-14T14:20:55.000Z,28
2022-08-14T14:22:07.000Z,24.8
2022-08-14T14:23:19.000Z,28
2022-08-14T14:24:31.000Z,26.7
2022-08-14T14:25:44.000Z,26.1
2022-08-14T14:26:55.000Z,26.1
2022-08-14T14:28:07.000Z,24.4
2022-08-14T14:29:19.000Z,25.1
2022-08-14T14:30:31.000Z,26.4
2022-08-14T14:31:44.000Z,24.8
2022-08-14T14:32:56.000Z,26.1
2022-08-14T14:34:08.000Z,27
2022-08-14T14:35:20.000Z,24.8
2022-08-14T14:36:32.000Z,26.7
2022-08-14T14:37:45.000Z,24.8
2022-08-14T14:38:57.000Z,26.4
2022-08-14T14:40:09.000Z,26.4
2022-08-14T14:41:21.000Z,26.1
2022-08-14T14:42:32.000Z,26.1
2022-08-14T14:43:44.000Z,26.1
2022-08-14T14:44:57.000Z,26.4
2022-08-14T14:46:09.000Z,26.1
2022-08-14T14:47:21.000Z,26.4
2022-08-14T14:48:33.000Z,26.1
2022-08-14T14:49:45.000Z,26.1
2022-08-14T14:50:58.000Z,24.8
2022-08-14T14:52:10.000Z,26.4
2022-08-14T14:53:22.000Z,26.1
2022-08-14T14:54:34.000Z,26.1
2022-08-14T14:55:46.000Z,26.1
2022-08-14T14:56:58.000Z,26.1
2022-08-14T14:58:10.000Z,26.1
2022-08-14T14:59:22.000Z,24.8
2022-08-14T15:00:34.000Z,24.8
2022-08-14T15:01:46.000Z,27.3
2022-08-14T15:02:58.000Z,26.1
2022-08-14T15:04:11.000Z,28.3
2022-08-14T15:05:23.000Z,25.7
2022-08-14T15:06:35.000Z,27.7
2022-08-14T15:07:47.000Z,26.1
2022-08-14T15:08:59.000Z,26.1
2022-08-14T15:10:12.000Z,26.1
2022-08-14T15:11:24.000Z,26.1
2022-08-14T15:12:36.000Z,27.3
2022-08-14T15:13:47.000Z,26.1
2022-08-14T15:14:59.000Z,24.4
2022-08-14T15:16:11.000Z,26.1
2022-08-14T15:17:24.000Z,24.1
2022-08-14T15:18:36.000Z,26.1
2022-08-14T15:19:48.000Z,26.1
2022-08-14T15:21:00.000Z,25.1
2022-08-14T15:22:12.000Z,24.4
2022-08-14T15:23:24.000Z,25.7
2022-08-14T15:24:36.000Z,25.7
2022-08-14T15:25:48.000Z,24.1
2022-08-14T15:27:00.000Z,24.8
2022-08-14T15:28:12.000Z,26.1
2022-08-14T15:29:25.000Z,25.7
2022-08-14T15:30:37.000Z,23.8
2022-08-14T15:31:49.000Z,26.1
2022-08-14T15:33:01.000Z,25.7
2022-08-14T15:34:13.000Z,29.9
2022-08-14T15:35:25.000Z,26.7
2022-08-14T15:36:38.000Z,25.7
2022-08-14T15:37:50.000Z,26.1
2022-08-14T15:39:01.000Z,26.1
2022-08-14T15:40:13.000Z,26.1
2022-08-14T15:41:25.000Z,26.1
2022-08-14T15:42:38.000Z,24.8
2022-08-14T15:43:50.000Z,26.1
2022-08-14T15:45:02.000Z,26.4
2022-08-14T15:46:14.000Z,26.1
2022-08-14T15:47:26.000Z,25.7
2022-08-14T15:48:38.000Z,27.3
2022-08-14T15:49:51.000Z,26.1
2022-08-14T15:51:03.000Z,26.4
2022-08-14T15:52:15.000Z,26.4
2022-08-14T15:53:27.000Z,23.8
2022-08-14T15:54:38.000Z,27.3
2022-08-14T15:55:51.000Z,24.8
2022-08-14T15:57:03.000Z,27
2022-08-14T15:58:15.000Z,26.1
2022-08-14T15:59:27.000Z,25.4
2022-08-14T16:00:39.000Z,26.4
2022-08-14T16:01:52.000Z,28.3
2022-08-14T16:03:04.000Z,25.4
2022-08-14T16:04:16.000Z,23.8
2022-08-14T16:05:28.000Z,24.8
2022-08-14T16:07:52.000Z,25.7
2022-08-14T16:09:05.000Z,25.1
2022-08-14T16:10:16.000Z,25.7