createdAt,value
2023-04-11T00:04:46.754Z,15.36
2023-04-11T00:09:51.460Z,15.46
2023-04-11T00:14:55.611Z,15.50
2023-04-11T00:20:01.829Z,15.41
2023-04-11T00:25:07.168Z,15.30
2023-04-11T00:30:10.990Z,15.19
2023-04-11T00:35:14.141Z,15.06
2023-04-11T00:40:18.902Z,15.25
2023-04-11T00:45:22.097Z,15.19
2023-04-11T00:50:25.425Z,15.16
2023-04-11T00:55:30.983Z,15.12
2023-04-11T01:00:35.589Z,14.96
2023-04-11T01:05:39.290Z,15.07
2023-04-11T01:10:44.339Z,14.98
2023-04-11T01:15:47.468Z,14.63
2023-04-11T01:20:51.273Z,14.58
2023-04-11T01:25:55.978Z,14.69
2023-04-11T01:30:59.131Z,15.04
2023-04-11T01:36:02.325Z,15.17
2023-04-11T01:41:09.535Z,15.14
2023-04-11T01:46:13.061Z,14.88
2023-04-11T01:51:16.186Z,14.73
2023-04-11T01:56:20.693Z,14.64
2023-04-11T02:01:24.080Z,14.45
2023-04-11T02:06:27.838Z,14.41
2023-04-11T02:11:32.417Z,14.43
2023-04-11T02:16:37.721Z,14.29
2023-04-11T02:21:40.883Z,14.33
2023-04-11T02:26:45.506Z,14.28
2023-04-11T02:31:50.049Z,14.14
2023-04-11T02:36:53.380Z,14.27
2023-04-11T02:41:58.455Z,14.14
2023-04-11T02:47:01.628Z,14.15
2023-04-11T02:52:05.364Z,14.06
2023-04-11T02:57:09.935Z,14.22
2023-04-11T03:02:13.132Z,14.32
2023-04-11T03:07:16.362Z,14.38
2023-04-11T03:12:21.319Z,14.23
2023-04-11T03:17:24.189Z,14.24
2023-04-11T03:22:27.360Z,14.07
2023-04-11T03:27:31.891Z,13.95
2023-04-11T03:32:35.059Z,13.60
2023-04-11T03:37:38.240Z,13.63
2023-04-11T03:42:42.822Z,13.82
2023-04-11T03:47:46.000Z,13.91
2023-04-11T03:52:49.277Z,13.95
2023-04-11T03:57:53.829Z,13.85
2023-04-11T04:02:57.189Z,13.76
2023-04-11T04:08:00.534Z,13.86
2023-04-11T04:13:05.122Z,13.74
2023-04-11T04:18:08.297Z,13.63
2023-04-11T04:23:14.094Z,13.54
2023-04-11T04:28:22.597Z,13.59
2023-04-11T04:33:27.549Z,13.68
2023-04-11T04:38:31.011Z,13.52
2023-04-11T04:43:36.113Z,13.65
2023-04-11T04:48:39.203Z,13.48
2023-04-11T04:53:42.804Z,13.80
2023-04-11T04:58:47.533Z,13.71
2023-04-11T05:03:59.598Z,13.80
2023-04-11T05:09:06.272Z,13.90
2023-04-11T05:14:11.176Z,13.88
2023-04-11T05:19:14.305Z,13.95
2023-04-11T05:24:17.503Z,13.76
2023-04-11T05:29:22.351Z,13.87
2023-04-11T05:34:25.632Z,14.05
2023-04-11T05:39:28.933Z,14.26
2023-04-11T05:44:33.577Z,14.32
2023-04-11T05:49:36.818Z,14.31
2023-04-11T05:54:39.994Z,14.19
2023-04-11T05:59:44.653Z,14.09
2023-04-11T06:04:47.955Z,14.13
2023-04-11T06:09:51.668Z,14.11
2023-04-11T06:14:56.295Z,14.10
2023-04-11T06:19:59.753Z,14.01
2023-04-11T06:25:03.100Z,14.08
2023-04-11T06:30:10.464Z,14.06
2023-04-11T06:35:13.935Z,14.09
2023-04-11T06:40:17.505Z,14.17
2023-04-11T06:45:22.182Z,14.19
2023-04-11T06:50:25.465Z,14.10
2023-04-11T06:55:28.655Z,14.27
2023-04-11T07:00:33.335Z,14.23
2023-04-11T07:05:39.037Z,14.38
2023-04-11T07:10:42.842Z,14.46
2023-04-11T07:15:47.543Z,14.65
2023-04-11T07:20:52.746Z,14.42
2023-04-11T07:25:56.008Z,14.32
2023-04-11T07:31:01.003Z,14.53
2023-04-11T07:36:04.880Z,14.59
2023-04-11T07:41:09.699Z,14.59
2023-04-11T07:46:15.347Z,14.66
2023-04-11T07:51:19.040Z,14.82
2023-04-11T07:56:22.391Z,15.01
2023-04-11T08:01:27.608Z,14.97
2023-04-11T08:06:31.735Z,15.10
2023-04-11T08:11:35.299Z,15.16
2023-04-11T08:16:40.012Z,15.08
2023-04-11T08:21:43.354Z,15.08
2023-04-11T08:26:46.744Z,15.27
2023-04-11T08:31:51.418Z,15.44
2023-04-11T08:36:54.630Z,15.65
2023-04-11T08:41:57.890Z,15.76
2023-04-11T08:47:02.527Z,15.90
2023-04-11T08:52:06.008Z,15.87
2023-04-11T08:57:09.232Z,15.96
2023-04-11T09:02:13.988Z,16.12
2023-04-11T09:07:17.477Z,16.11
2023-04-11T09:12:29.600Z,16.60
2023-04-11T09:17:42.509Z,16.93
2023-04-11T09:22:46.108Z,16.78
2023-04-11T09:27:49.744Z,17.33
2023-04-11T09:32:55.682Z,17.47
2023-04-11T09:38:00.808Z,17.60
2023-04-11T09:43:05.382Z,17.94
2023-04-11T09:48:10.132Z,17.99
2023-04-11T09:53:13.731Z,17.91
2023-04-11T09:58:17.788Z,18.36
2023-04-11T10:03:24.032Z,21.57
2023-04-11T10:08:32.821Z,23.64
2023-04-11T10:13:43.015Z,25.22
2023-04-11T10:19:21.960Z,25.78
2023-04-11T10:24:26.872Z,27.15
2023-04-11T10:29:51.395Z,27.49
2023-04-11T10:35:31.218Z,28.46
2023-04-11T10:40:36.126Z,27.23
2023-04-11T10:45:40.486Z,27.96
2023-04-11T10:50:45.414Z,28.05
2023-04-11T10:55:51.484Z,27.12
2023-04-11T11:01:26.321Z,26.81
2023-04-11T11:06:47.249Z,27.51
2023-04-11T11:12:08.805Z,27.74
2023-04-11T11:17:13.907Z,28.24
2023-04-11T11:22:17.688Z,28.11
2023-04-11T11:27:23.005Z,27.33
2023-04-11T11:32:29.063Z,27.27
2023-04-11T11:37:32.555Z,26.89
2023-04-11T11:42:37.783Z,26.81
2023-04-11T11:47:44.520Z,26.46
2023-04-11T11:52:49.003Z,25.73
2023-04-11T11:57:53.654Z,25.49
2023-04-11T12:02:59.874Z,25.65
2023-04-11T12:08:04.938Z,25.31
2023-04-11T12:13:18.056Z,25.73
2023-04-11T12:18:25.246Z,26.01
2023-04-11T12:23:28.364Z,25.58
2023-04-11T12:28:32.889Z,25.24
2023-04-11T12:33:36.252Z,24.36
2023-04-11T12:38:39.465Z,24.84
2023-04-11T12:43:44.000Z,24.97
2023-04-11T12:48:47.136Z,24.45
2023-04-11T12:53:52.889Z,24.96
2023-04-11T12:59:08.514Z,24.72
2023-04-11T13:04:15.839Z,24.55
2023-04-11T13:09:21.962Z,24.68
2023-04-11T13:14:32.949Z,24.58
2023-04-11T13:19:40.513Z,24.51
2023-04-11T13:24:43.673Z,24.56
2023-04-11T13:29:55.364Z,24.09
2023-04-11T13:35:03.395Z,24.21
2023-04-11T13:40:14.482Z,24.01
2023-04-11T13:45:21.783Z,23.56
2023-04-11T13:50:28.045Z,23.73
2023-04-11T13:55:32.332Z,23.11
2023-04-11T14:00:37.122Z,23.37
2023-04-11T14:05:40.543Z,23.25
2023-04-11T14:10:44.303Z,23.54
2023-04-11T14:15:54.779Z,23.00
2023-04-11T14:21:08.960Z,23.51
2023-04-11T14:26:12.267Z,23.42
2023-04-11T14:31:17.049Z,23.16
2023-04-11T14:36:20.442Z,23.10
2023-04-11T14:41:23.768Z,23.47
2023-04-11T14:46:28.651Z,23.39
2023-04-11T14:51:31.937Z,22.90
2023-04-11T14:56:35.223Z,23.22
2023-04-11T15:01:40.533Z,22.70
2023-04-11T15:06:43.932Z,22.92
2023-04-11T15:11:47.454Z,22.89
2023-04-11T15:16:52.107Z,22.82
2023-04-11T15:21:55.249Z,22.38
2023-04-11T15:26:58.414Z,22.63
2023-04-11T15:32:04.547Z,22.47
2023-04-11T15:37:11.525Z,22.80
2023-04-11T15:42:14.661Z,22.88
2023-04-11T15:47:19.285Z,22.37
2023-04-11T15:52:22.512Z,22.22
2023-04-11T15:57:27.516Z,21.94
2023-04-11T16:02:32.233Z,21.96
2023-04-11T16:07:35.524Z,21.26
2023-04-11T16:12:38.660Z,21.42
2023-04-11T16:17:43.184Z,21.20
2023-04-11T16:22:47.466Z,21.33
2023-04-11T16:27:51.708Z,20.93
2023-04-11T16:32:56.576Z,20.49
2023-04-11T16:37:59.768Z,20.66
2023-04-11T16:43:02.906Z,20.67
2023-04-11T16:48:09.515Z,20.23
2023-04-11T16:53:12.648Z,20.41
2023-04-11T16:58:15.774Z,20.21
2023-04-11T17:03:21.864Z,20.16
2023-04-11T17:08:26.600Z,20.17
2023-04-11T17:13:29.621Z,19.57
2023-04-11T17:18:34.177Z,19.62
2023-04-11T17:23:56.590Z,19.55
2023-04-11T17:29:00.118Z,19.73
2023-04-11T17:34:04.651Z,19.55
2023-04-11T17:39:07.899Z,19.51
2023-04-11T17:44:11.076Z,19.29
2023-04-11T17:49:16.381Z,19.41
2023-04-11T17:54:19.543Z,19.47
2023-04-11T17:59:24.160Z,19.45
2023-04-11T18:04:29.124Z,18.98
2023-04-11T18:09:32.394Z,18.96
2023-04-11T18:14:35.573Z,18.96
2023-04-11T18:19:40.065Z,18.95
2023-04-11T18:24:43.206Z,18.96
2023-04-11T18:29:47.127Z,18.82
2023-04-11T18:34:52.150Z,18.71
2023-04-11T18:39:55.625Z,18.63
2023-04-11T18:45:00.186Z,18.36
2023-04-11T18:50:05.701Z,18.21
2023-04-11T18:55:10.151Z,17.85
2023-04-11T19:00:18.551Z,17.66
2023-04-11T19:05:25.417Z,17.52
2023-04-11T19:10:28.898Z,17.55
2023-04-11T19:15:32.046Z,17.45
2023-04-11T19:20:38.809Z,17.40
2023-04-11T19:25:42.931Z,17.31
2023-04-11T19:30:46.043Z,17.25
2023-04-11T19:35:50.616Z,17.21
2023-04-11T19:40:53.828Z,17.01
2023-04-11T19:45:57.041Z,17.04
2023-04-11T19:51:02.870Z,17.10
2023-04-11T19:56:08.013Z,17.07
2023-04-11T20:01:11.178Z,17.06
2023-04-11T20:06:15.800Z,17.03
2023-04-11T20:11:20.413Z,16.97
2023-04-11T20:16:25.299Z,17.02
2023-04-11T20:21:29.907Z,16.98
2023-04-11T20:26:33.093Z,17.08
2023-04-11T20:31:36.405Z,17.33
2023-04-11T20:36:40.951Z,17.27
2023-04-11T20:41:44.070Z,17.14
2023-04-11T20:46:48.112Z,17.18
2023-04-11T20:51:53.774Z,17.29
2023-04-11T20:56:57.020Z,17.33
2023-04-11T21:02:00.401Z,17.21
2023-04-11T21:07:05.003Z,17.02
2023-04-11T21:12:08.359Z,16.85
2023-04-11T21:17:11.490Z,16.87
2023-04-11T21:22:16.063Z,16.89
2023-04-11T21:27:19.155Z,16.84
2023-04-11T21:32:22.296Z,16.90
2023-04-11T21:37:26.909Z,16.90
2023-04-11T21:42:30.111Z,16.99
2023-04-11T21:47:33.284Z,16.62
2023-04-11T21:52:37.837Z,16.48
2023-04-11T21:57:41.060Z,16.64
2023-04-11T22:02:44.441Z,16.85
2023-04-11T22:07:51.517Z,16.71
2023-04-11T22:12:54.842Z,16.66
2023-04-11T22:17:58.042Z,16.49
2023-04-11T22:23:02.589Z,16.25
2023-04-11T22:28:05.981Z,16.27
2023-04-11T22:33:09.180Z,16.18
2023-04-11T22:38:14.173Z,16.17
2023-04-11T22:43:17.654Z,16.05
2023-04-11T22:48:20.836Z,15.82
2023-04-11T22:53:25.446Z,15.55
2023-04-11T22:58:28.688Z,15.89
2023-04-11T23:03:31.873Z,15.84
2023-04-11T23:08:36.494Z,15.98
2023-04-11T23:13:39.609Z,16.09
2023-04-11T23:18:42.728Z,16.14
2023-04-11T23:23:47.234Z,16.09
2023-04-11T23:28:50.676Z,15.98
2023-04-11T23:33:54.021Z,15.97
2023-04-11T23:38:58.562Z,16.02
2023-04-11T23:44:01.667Z,15.74
2023-04-11T23:49:05.060Z,15.90
2023-04-11T23:54:09.593Z,15.72
2023-04-11T23:59:12.742Z,15.80
