createdAt,value
2022-10-01T00:03:34.188Z,100461.15
2022-10-01T00:08:41.261Z,100465.14
2022-10-01T00:13:44.105Z,100462.33
2022-10-01T00:18:47.175Z,100470.45
2022-10-01T00:24:04.733Z,100479.83
2022-10-01T00:29:13.055Z,100474.09
2022-10-01T00:34:15.803Z,100476.72
2022-10-01T00:39:18.478Z,100484.52
2022-10-01T00:44:36.165Z,100493.04
2022-10-01T00:49:38.932Z,100495.31
2022-10-01T00:54:57.709Z,100499.63
2022-10-01T01:00:03.453Z,100485.84
2022-10-01T01:05:08.915Z,100482.39
2022-10-01T01:10:17.052Z,100472.31
2022-10-01T01:15:31.167Z,100469.15
2022-10-01T01:21:11.661Z,100475.83
2022-10-01T01:26:42.353Z,100476.11
2022-10-01T01:31:48.903Z,100477.47
2022-10-01T01:37:00.269Z,100485.41
2022-10-01T01:42:08.257Z,100483.53
2022-10-01T01:47:10.959Z,100491.06
2022-10-01T01:52:15.811Z,100491.44
2022-10-01T01:57:19.517Z,100494.02
2022-10-01T02:02:29.393Z,100493.54
2022-10-01T02:07:57.332Z,100505.50
2022-10-01T02:13:41.653Z,100512.26
2022-10-01T02:19:23.035Z,100505.39
2022-10-01T02:24:46.467Z,100502.08
2022-10-01T02:29:49.175Z,100501.33
2022-10-01T02:34:52.088Z,100498.99
2022-10-01T02:39:55.422Z,100485.14
2022-10-01T02:45:02.749Z,100478.42
2022-10-01T02:50:06.300Z,100479.45
2022-10-01T02:55:15.200Z,100477.85
2022-10-01T03:00:21.486Z,100472.46
2022-10-01T03:05:24.632Z,100482.76
2022-10-01T03:10:27.304Z,100474.05
2022-10-01T03:15:30.336Z,100462.84
2022-10-01T03:20:33.068Z,100456.88
2022-10-01T03:25:36.410Z,100437.80
2022-10-01T03:30:39.116Z,100422.59
2022-10-01T03:35:41.834Z,100427.93
2022-10-01T03:40:44.508Z,100438.17
2022-10-01T03:45:47.409Z,100435.55
2022-10-01T03:50:58.011Z,100434.40
2022-10-01T03:56:01.332Z,100447.48
2022-10-01T04:01:04.108Z,100461.42
2022-10-01T04:06:07.045Z,100460.33
2022-10-01T04:11:09.841Z,100470.68
2022-10-01T04:16:15.727Z,100469.71
2022-10-01T04:21:18.510Z,100470.33
2022-10-01T04:26:21.184Z,100462.25
2022-10-01T04:31:26.898Z,100459.05
2022-10-01T04:36:29.805Z,100463.23
2022-10-01T04:41:32.643Z,100466.37
2022-10-01T04:46:36.305Z,100456.77
2022-10-01T04:51:39.065Z,100458.89
2022-10-01T04:56:41.822Z,100454.38
2022-10-01T05:01:45.142Z,100453.47
2022-10-01T05:06:47.907Z,100452.05
2022-10-01T05:11:52.173Z,100448.97
2022-10-01T05:16:54.980Z,100447.92
2022-10-01T05:21:57.744Z,100445.52
2022-10-01T05:27:00.426Z,100449.65
2022-10-01T05:32:03.149Z,100454.16
2022-10-01T05:37:06.553Z,100459.33
2022-10-01T05:42:09.382Z,100463.63
2022-10-01T05:47:13.673Z,100463.70
2022-10-01T05:52:16.818Z,100463.55
2022-10-01T05:57:19.471Z,100459.81
2022-10-01T06:02:22.218Z,100457.49
2022-10-01T06:07:24.962Z,100459.89
2022-10-01T06:12:27.709Z,100462.45
2022-10-01T06:17:30.464Z,100466.47
2022-10-01T06:22:33.241Z,100464.92
2022-10-01T06:27:36.017Z,100458.98
2022-10-01T06:32:38.744Z,100454.23
2022-10-01T06:37:41.457Z,100456.16
2022-10-01T06:42:53.748Z,100451.98
2022-10-01T06:48:03.848Z,100449.11
2022-10-01T06:53:06.629Z,100443.79
2022-10-01T06:58:17.993Z,100446.36
2022-10-01T07:03:21.555Z,100443.30
2022-10-01T07:08:24.635Z,100443.08
2022-10-01T07:13:27.401Z,100445.00
2022-10-01T07:18:30.073Z,100439.55
2022-10-01T07:23:33.551Z,100443.27
2022-10-01T07:28:36.201Z,100446.77
2022-10-01T07:33:39.602Z,100449.77
2022-10-01T07:38:43.961Z,100448.25
2022-10-01T07:43:46.829Z,100443.61
2022-10-01T07:48:49.873Z,100441.98
2022-10-01T07:53:52.701Z,100448.29
2022-10-01T07:58:59.074Z,100444.64
2022-10-01T08:04:21.822Z,100443.67
2022-10-01T08:09:24.982Z,100443.52
2022-10-01T08:14:28.720Z,100446.27
2022-10-01T08:19:32.080Z,100452.88
2022-10-01T08:24:36.394Z,100446.36
2022-10-01T08:29:46.793Z,100434.83
2022-10-01T08:34:54.500Z,100432.79
2022-10-01T08:40:01.129Z,100426.70
2022-10-01T08:45:10.647Z,100420.74
2022-10-01T08:50:23.578Z,100410.43
2022-10-01T08:55:28.225Z,100401.52
2022-10-01T09:00:31.937Z,100401.61
2022-10-01T09:06:20.893Z,100404.77
2022-10-01T09:11:50.535Z,100405.91
2022-10-01T09:17:10.879Z,100393.42
2022-10-01T09:22:26.233Z,100390.67
2022-10-01T09:27:28.973Z,100388.16
2022-10-01T09:32:47.129Z,100379.63
2022-10-01T09:38:23.283Z,100377.38
2022-10-01T09:43:31.140Z,100375.22
2022-10-01T09:48:58.494Z,100375.02
2022-10-01T09:54:09.902Z,100375.27
2022-10-01T09:59:22.853Z,100374.32
2022-10-01T10:04:25.576Z,100370.96
2022-10-01T10:09:33.277Z,100367.91
2022-10-01T10:14:40.845Z,100365.02
2022-10-01T10:19:51.583Z,100361.33
2022-10-01T10:24:57.994Z,100362.27
2022-10-01T10:30:08.873Z,100352.41
2022-10-01T10:35:15.132Z,100344.14
2022-10-01T10:40:21.508Z,100339.06
2022-10-01T10:45:38.222Z,100325.12
2022-10-01T10:50:44.644Z,100306.38
2022-10-01T10:56:05.349Z,100302.84
2022-10-01T11:01:29.127Z,100293.05
2022-10-01T11:06:31.995Z,100291.08
2022-10-01T11:11:47.149Z,100287.14
2022-10-01T11:16:54.741Z,100265.50
2022-10-01T11:22:32.753Z,100257.09
2022-10-01T11:28:09.776Z,100244.32
2022-10-01T11:33:25.768Z,100240.60
2022-10-01T11:38:45.793Z,100231.20
2022-10-01T11:43:55.857Z,100223.17
2022-10-01T11:49:10.943Z,100214.14
2022-10-01T11:54:15.872Z,100204.22
2022-10-01T11:59:30.788Z,100187.31
2022-10-01T12:04:40.388Z,100181.32
2022-10-01T12:10:17.660Z,100182.84
2022-10-01T12:15:33.594Z,100168.47
2022-10-01T12:20:40.897Z,100161.34
2022-10-01T12:25:52.698Z,100161.80
2022-10-01T12:31:13.807Z,100160.48
2022-10-01T12:36:36.003Z,100150.75
2022-10-01T12:42:07.975Z,100141.02
2022-10-01T12:47:36.488Z,100137.77
2022-10-01T12:53:32.318Z,100132.73
2022-10-01T12:58:53.796Z,100117.83
2022-10-01T13:04:19.645Z,100110.16
2022-10-01T13:09:54.037Z,100106.69
2022-10-01T13:15:00.118Z,100101.82
2022-10-01T13:20:27.533Z,100098.92
2022-10-01T13:26:01.376Z,100098.11
2022-10-01T13:31:15.428Z,100094.32
2022-10-01T13:36:19.646Z,100085.70
2022-10-01T13:41:26.235Z,100077.14
2022-10-01T13:46:31.976Z,100077.38
2022-10-01T13:51:36.573Z,100074.19
2022-10-01T13:56:39.305Z,100069.86
2022-10-01T14:01:42.293Z,100068.98
2022-10-01T14:06:55.255Z,100063.24
2022-10-01T14:12:26.823Z,100052.27
2022-10-01T14:17:31.741Z,100047.59
2022-10-01T14:23:10.892Z,100038.41
2022-10-01T14:28:26.112Z,100030.70
2022-10-01T14:33:37.960Z,100027.45
2022-10-01T14:38:40.716Z,100024.80
2022-10-01T14:43:43.386Z,100021.94
2022-10-01T14:48:57.817Z,100016.20
2022-10-01T14:54:00.735Z,100001.94
2022-10-01T14:59:04.089Z,99999.15
2022-10-01T15:04:15.076Z,99998.41
2022-10-01T15:09:19.530Z,99989.98
2022-10-01T15:14:24.263Z,99982.11
2022-10-01T15:19:27.714Z,99976.48
2022-10-01T15:24:39.482Z,99970.75
2022-10-01T15:29:42.716Z,99968.73
2022-10-01T15:34:53.374Z,99956.18
2022-10-01T15:39:56.068Z,99951.79
2022-10-01T15:45:08.046Z,99944.33
2022-10-01T15:50:11.067Z,99941.98
2022-10-01T15:55:17.067Z,99943.58
2022-10-01T16:00:29.361Z,99932.59
2022-10-01T16:05:38.466Z,99936.45
2022-10-01T16:10:41.170Z,99935.65
2022-10-01T16:15:43.860Z,99928.56
2022-10-01T16:20:51.117Z,99916.77
2022-10-01T16:25:53.980Z,99902.77
2022-10-01T16:30:56.749Z,99885.17
2022-10-01T16:36:10.939Z,99881.16
2022-10-01T16:41:25.238Z,99869.88
2022-10-01T16:46:28.548Z,99870.35
2022-10-01T16:51:32.098Z,99867.70
2022-10-01T16:56:35.898Z,99860.01
2022-10-01T17:01:39.026Z,99857.85
2022-10-01T17:06:41.709Z,99863.39
2022-10-01T17:11:45.016Z,99858.75
2022-10-01T17:16:50.710Z,99847.31
2022-10-01T17:21:53.632Z,99839.39
2022-10-01T17:26:56.490Z,99820.29
2022-10-01T17:31:59.274Z,99817.64
2022-10-01T17:37:01.977Z,99820.14
2022-10-01T17:42:04.774Z,99817.23
2022-10-01T17:47:07.490Z,99827.05
2022-10-01T17:52:10.346Z,99825.59
2022-10-01T17:57:13.892Z,99820.83
2022-10-01T18:02:39.838Z,99825.17
2022-10-01T18:07:39.919Z,99823.69
2022-10-01T18:12:42.740Z,99812.49
2022-10-01T18:17:51.387Z,99805.42
2022-10-01T18:22:54.566Z,99810.02
2022-10-01T18:27:57.329Z,99806.06
2022-10-01T18:33:01.533Z,99797.19
2022-10-01T18:38:26.629Z,99792.23
2022-10-01T18:43:29.544Z,99789.19
2022-10-01T18:48:53.721Z,99778.73
2022-10-01T18:54:22.743Z,99773.14
2022-10-01T18:59:35.682Z,99775.99
2022-10-01T19:05:05.149Z,99770.71
2022-10-01T19:10:26.553Z,99770.08
2022-10-01T19:15:49.742Z,99765.41
2022-10-01T19:21:39.400Z,99762.42
2022-10-01T19:26:55.132Z,99751.84
2022-10-01T19:32:06.093Z,99753.40
2022-10-01T19:37:34.172Z,99750.19
2022-10-01T19:42:38.701Z,99746.08
2022-10-01T19:47:50.291Z,99741.13
2022-10-01T19:52:56.119Z,99733.78
2022-10-01T19:57:59.399Z,99731.16
2022-10-01T20:03:26.425Z,99729.73
2022-10-01T20:08:41.622Z,99727.63
2022-10-01T20:14:51.591Z,99729.61
2022-10-01T20:20:13.624Z,99741.45
2022-10-01T20:25:39.375Z,99739.48
2022-10-01T20:30:58.333Z,99739.21
2022-10-01T20:36:13.724Z,99738.17
2022-10-01T20:41:20.093Z,99729.33
2022-10-01T20:46:52.592Z,99725.23
2022-10-01T20:52:37.554Z,99722.52
2022-10-01T20:57:50.897Z,99719.61
2022-10-01T21:03:27.754Z,99716.14
2022-10-01T21:09:00.931Z,99710.20
2022-10-01T21:14:10.379Z,99708.75
2022-10-01T21:19:32.016Z,99710.61
2022-10-01T21:24:37.987Z,99709.41
2022-10-01T21:30:17.006Z,99716.76
2022-10-01T21:36:02.277Z,99748.25
2022-10-01T21:41:14.831Z,99762.25
2022-10-01T21:46:27.471Z,99765.75
2022-10-01T21:52:04.204Z,99760.50
2022-10-01T21:57:07.344Z,99762.27
2022-10-01T22:02:48.799Z,99757.08
2022-10-01T22:08:23.408Z,99754.91
2022-10-01T22:13:37.049Z,99756.23
2022-10-01T22:19:05.839Z,99756.95
2022-10-01T22:24:10.985Z,99756.13
2022-10-01T22:29:20.458Z,99757.34
2022-10-01T22:34:28.309Z,99758.80
2022-10-01T22:39:34.871Z,99759.38
2022-10-01T22:44:37.583Z,99762.04
2022-10-01T22:50:04.025Z,99767.23
2022-10-01T22:55:25.004Z,99774.30
2022-10-01T23:00:28.341Z,99788.52
2022-10-01T23:05:57.265Z,99784.96
2022-10-01T23:11:24.405Z,99784.30
2022-10-01T23:16:39.840Z,99784.23
2022-10-01T23:22:42.507Z,99789.52
2022-10-01T23:27:51.357Z,99787.55
2022-10-01T23:33:41.837Z,99787.48
2022-10-01T23:39:18.757Z,99791.38
2022-10-01T23:44:50.106Z,99792.50
2022-10-01T23:49:55.532Z,99795.20
2022-10-01T23:55:23.008Z,99796.73
