createdAt,value
2023-05-17T00:02:22.598Z,2.04
2023-05-17T00:07:25.515Z,2.02
2023-05-17T00:12:28.482Z,2.11
2023-05-17T00:17:40.316Z,2.17
2023-05-17T00:22:43.689Z,2.39
2023-05-17T00:27:46.502Z,2.68
2023-05-17T00:32:49.586Z,2.73
2023-05-17T00:37:54.461Z,2.63
2023-05-17T00:42:57.395Z,2.66
2023-05-17T00:48:00.288Z,2.74
2023-05-17T00:53:03.481Z,2.71
2023-05-17T00:58:06.606Z,2.98
2023-05-17T01:03:09.564Z,3.28
2023-05-17T01:08:12.549Z,3.44
2023-05-17T01:14:06.132Z,3.30
2023-05-17T01:19:28.233Z,3.43
2023-05-17T01:24:57.273Z,3.51
2023-05-17T01:30:01.945Z,3.51
2023-05-17T01:35:08.327Z,3.74
2023-05-17T01:40:11.982Z,3.92
2023-05-17T01:45:29.319Z,3.97
2023-05-17T01:50:33.537Z,3.22
2023-05-17T01:55:44.165Z,2.85
2023-05-17T02:00:47.645Z,2.76
2023-05-17T02:05:50.512Z,2.72
2023-05-17T02:10:53.590Z,3.05
2023-05-17T02:16:01.400Z,3.17
2023-05-17T02:21:05.032Z,3.77
2023-05-17T02:26:07.990Z,4.24
2023-05-17T02:31:11.254Z,4.38
2023-05-17T02:36:14.358Z,4.88
2023-05-17T02:41:17.243Z,5.12
2023-05-17T02:46:20.372Z,4.94
2023-05-17T02:51:23.301Z,4.84
2023-05-17T02:56:26.433Z,4.58
2023-05-17T03:01:30.422Z,4.95
2023-05-17T03:06:35.064Z,5.61
2023-05-17T03:11:38.508Z,5.87
2023-05-17T03:16:46.196Z,4.93
2023-05-17T03:21:49.926Z,4.96
2023-05-17T03:26:54.002Z,5.40
2023-05-17T03:31:58.486Z,5.82
2023-05-17T03:37:01.968Z,5.89
2023-05-17T03:42:06.664Z,5.82
2023-05-17T03:47:10.417Z,6.29
2023-05-17T03:52:13.598Z,5.99
2023-05-17T03:57:16.990Z,5.61
2023-05-17T04:02:21.024Z,5.64
2023-05-17T04:07:24.377Z,5.67
2023-05-17T04:12:27.353Z,6.00
2023-05-17T04:17:30.555Z,6.37
2023-05-17T04:22:33.997Z,5.67
2023-05-17T04:27:37.007Z,4.77
2023-05-17T04:32:43.669Z,4.86
2023-05-17T04:37:46.721Z,5.26
2023-05-17T04:42:57.869Z,5.45
2023-05-17T04:48:02.569Z,5.34
2023-05-17T04:53:06.632Z,5.30
2023-05-17T04:58:12.540Z,5.39
2023-05-17T05:03:15.750Z,5.34
2023-05-17T05:08:18.908Z,5.59
2023-05-17T05:13:23.440Z,6.43
2023-05-17T05:18:27.968Z,6.48
2023-05-17T05:23:31.202Z,6.20
2023-05-17T05:28:34.460Z,6.20
2023-05-17T05:33:38.607Z,6.71
2023-05-17T05:38:41.720Z,7.49
2023-05-17T05:43:44.675Z,7.04
2023-05-17T05:48:47.664Z,7.12
2023-05-17T05:53:51.108Z,7.70
2023-05-17T05:58:56.917Z,6.93
2023-05-17T06:04:00.751Z,3.94
2023-05-17T06:09:04.468Z,3.04
2023-05-17T06:14:07.446Z,3.55
2023-05-17T06:19:10.377Z,3.22
2023-05-17T06:24:13.460Z,2.99
2023-05-17T06:29:16.630Z,3.37
2023-05-17T06:34:19.586Z,3.97
2023-05-17T06:39:22.589Z,5.09
2023-05-17T06:44:25.807Z,6.09
2023-05-17T06:49:28.735Z,7.09
2023-05-17T06:54:32.063Z,7.05
2023-05-17T06:59:34.930Z,6.23
2023-05-17T07:04:37.954Z,5.77
2023-05-17T07:09:41.783Z,5.64
2023-05-17T07:14:44.708Z,6.27
2023-05-17T07:19:51.348Z,6.95
2023-05-17T07:24:54.301Z,7.11
2023-05-17T07:29:57.258Z,7.36
2023-05-17T07:35:00.405Z,7.48
2023-05-17T07:40:04.697Z,7.18
2023-05-17T07:45:09.563Z,7.64
2023-05-17T07:50:12.769Z,7.16
2023-05-17T07:55:17.098Z,6.82
2023-05-17T08:00:20.669Z,7.18
2023-05-17T08:05:23.699Z,7.95
2023-05-17T08:10:27.888Z,7.33
2023-05-17T08:15:31.353Z,6.51
2023-05-17T08:20:34.564Z,6.02
2023-05-17T08:25:37.532Z,6.22
2023-05-17T08:30:40.509Z,6.69
2023-05-17T08:35:43.555Z,7.09
2023-05-17T08:40:54.853Z,7.63
2023-05-17T08:45:58.437Z,7.85
2023-05-17T08:51:02.000Z,8.24
2023-05-17T08:56:07.496Z,8.72
2023-05-17T09:01:10.592Z,8.88
2023-05-17T09:06:14.242Z,9.07
2023-05-17T09:11:26.240Z,9.46
2023-05-17T09:16:30.836Z,8.27
2023-05-17T09:21:34.584Z,7.30
2023-05-17T09:26:41.910Z,6.92
2023-05-17T09:31:45.296Z,7.08
2023-05-17T09:36:48.256Z,7.36
2023-05-17T09:41:57.815Z,7.22
2023-05-17T09:47:00.741Z,7.41
2023-05-17T09:52:08.557Z,7.92
2023-05-17T09:57:11.749Z,8.67
2023-05-17T10:02:28.834Z,8.99
2023-05-17T10:07:32.547Z,8.75
2023-05-17T10:12:35.859Z,8.31
2023-05-17T10:17:44.646Z,8.20
2023-05-17T10:22:48.724Z,7.99
2023-05-17T10:27:52.334Z,8.17
2023-05-17T10:32:56.146Z,8.66
2023-05-17T10:37:59.210Z,8.65
2023-05-17T10:43:02.346Z,8.26
2023-05-17T10:48:08.750Z,8.17
2023-05-17T10:53:11.921Z,8.16
2023-05-17T10:58:17.605Z,8.12
2023-05-17T11:03:23.333Z,7.86
2023-05-17T11:08:26.232Z,7.95
2023-05-17T11:13:29.309Z,7.65
2023-05-17T11:19:08.469Z,7.54
2023-05-17T11:24:14.826Z,8.16
2023-05-17T11:29:18.285Z,8.21
2023-05-17T11:34:25.623Z,8.19
2023-05-17T11:39:28.585Z,8.21
2023-05-17T11:44:32.888Z,7.98
2023-05-17T11:49:38.858Z,7.47
2023-05-17T11:54:43.387Z,7.50
2023-05-17T11:59:46.758Z,7.26
2023-05-17T12:04:49.743Z,6.93
2023-05-17T12:09:53.347Z,6.84
2023-05-17T12:14:56.449Z,7.14
2023-05-17T12:20:08.453Z,7.75
2023-05-17T12:25:20.363Z,7.81
2023-05-17T12:30:24.343Z,8.72
2023-05-17T12:35:27.320Z,8.71
2023-05-17T12:40:30.494Z,8.14
2023-05-17T12:45:34.636Z,7.73
2023-05-17T12:50:37.526Z,7.59
2023-05-17T12:55:40.426Z,7.84
2023-05-17T13:00:57.713Z,10.30
2023-05-17T13:06:05.103Z,12.08
2023-05-17T13:11:16.391Z,12.90
2023-05-17T13:16:30.120Z,12.74
2023-05-17T13:21:33.134Z,12.86
2023-05-17T13:26:36.093Z,12.98
2023-05-17T13:31:38.950Z,12.32
2023-05-17T13:36:42.707Z,10.94
2023-05-17T13:41:45.691Z,8.74
2023-05-17T13:46:48.653Z,7.26
2023-05-17T13:51:51.533Z,6.64
2023-05-17T13:56:55.895Z,6.36
2023-05-17T14:01:58.929Z,6.60
2023-05-17T14:07:03.806Z,7.90
2023-05-17T14:12:07.122Z,7.86
2023-05-17T14:17:10.157Z,7.05
2023-05-17T14:22:14.202Z,6.07
2023-05-17T14:27:17.303Z,5.42
2023-05-17T14:32:20.277Z,4.93
2023-05-17T14:37:23.269Z,4.63
2023-05-17T14:42:27.787Z,4.44
2023-05-17T14:47:30.721Z,4.29
2023-05-17T14:52:35.215Z,4.17
2023-05-17T14:57:40.444Z,4.07
2023-05-17T15:02:43.433Z,3.89
2023-05-17T15:07:47.938Z,3.88
2023-05-17T15:12:51.007Z,3.90
2023-05-17T15:17:54.666Z,3.94
2023-05-17T15:22:57.607Z,3.81
2023-05-17T15:28:00.587Z,3.73
2023-05-17T15:33:04.011Z,3.62
2023-05-17T15:38:07.240Z,3.57
2023-05-17T15:43:10.268Z,3.49
2023-05-17T15:48:13.505Z,3.43
2023-05-17T15:53:16.462Z,3.31
2023-05-17T15:58:19.888Z,3.19
2023-05-17T16:03:22.890Z,3.30
2023-05-17T16:08:26.163Z,3.25
2023-05-17T16:13:29.160Z,3.16
2023-05-17T16:18:33.521Z,3.05
2023-05-17T16:23:36.528Z,2.95
2023-05-17T16:28:39.721Z,2.81
2023-05-17T16:33:43.102Z,2.75
2023-05-17T16:38:46.345Z,2.60
2023-05-17T16:43:49.272Z,2.56
2023-05-17T16:48:55.892Z,2.54
2023-05-17T16:53:58.840Z,2.44
2023-05-17T16:59:01.871Z,2.36
2023-05-17T17:04:04.966Z,2.32
2023-05-17T17:09:09.483Z,2.26
2023-05-17T17:14:13.655Z,2.24
2023-05-17T17:19:17.093Z,2.23
2023-05-17T17:24:20.051Z,2.18
2023-05-17T17:29:22.977Z,2.07
2023-05-17T17:34:25.985Z,1.96
2023-05-17T17:39:28.851Z,1.87
2023-05-17T17:44:31.755Z,1.84
2023-05-17T17:49:36.468Z,1.71
2023-05-17T17:54:39.588Z,1.66
2023-05-17T17:59:42.511Z,1.60
2023-05-17T18:04:46.309Z,1.56
2023-05-17T18:09:49.369Z,1.65
2023-05-17T18:14:52.576Z,1.62
2023-05-17T18:19:55.518Z,1.50
2023-05-17T18:24:58.625Z,1.39
2023-05-17T18:30:01.868Z,1.33
2023-05-17T18:35:08.078Z,1.33
2023-05-17T18:40:11.670Z,1.35
2023-05-17T18:45:14.593Z,1.37
2023-05-17T18:50:17.554Z,1.25
2023-05-17T18:55:20.509Z,1.27
2023-05-17T19:00:23.447Z,1.26
2023-05-17T19:05:26.332Z,1.18
2023-05-17T19:10:29.435Z,1.13
2023-05-17T19:15:33.049Z,1.07
2023-05-17T19:20:36.077Z,0.98
2023-05-17T19:25:39.027Z,0.89
2023-05-17T19:30:41.944Z,0.84
2023-05-17T19:35:45.326Z,0.71
2023-05-17T19:40:48.234Z,0.66
2023-05-17T19:45:51.289Z,0.69
2023-05-17T19:50:56.665Z,0.67
2023-05-17T19:56:01.426Z,0.64
2023-05-17T20:01:04.494Z,0.54
2023-05-17T20:06:07.496Z,0.47
2023-05-17T20:11:11.309Z,0.36
2023-05-17T20:16:14.442Z,0.28
2023-05-17T20:21:20.579Z,0.21
2023-05-17T20:26:27.456Z,0.14
2023-05-17T20:31:30.472Z,0.07
2023-05-17T20:36:33.426Z,0.07
2023-05-17T20:41:36.341Z,0.07
2023-05-17T20:46:39.312Z,0.05
2023-05-17T20:51:42.627Z,0.07
2023-05-17T20:56:45.546Z,0.08
2023-05-17T21:01:48.643Z,-0.01
2023-05-17T21:06:52.722Z,-0.14
2023-05-17T21:11:55.584Z,-0.20
2023-05-17T21:16:58.495Z,-0.16
2023-05-17T21:22:01.420Z,-0.24
2023-05-17T21:27:04.524Z,-0.28
2023-05-17T21:32:07.776Z,-0.36
2023-05-17T21:37:10.636Z,-0.34
2023-05-17T21:42:13.654Z,-0.39
2023-05-17T21:47:16.625Z,-0.53
2023-05-17T21:52:19.492Z,-0.50
2023-05-17T21:57:22.472Z,-0.49
2023-05-17T22:02:25.365Z,-0.44
2023-05-17T22:07:28.289Z,-0.40
2023-05-17T22:12:31.164Z,-0.32
2023-05-17T22:17:48.051Z,-0.19
2023-05-17T22:22:55.473Z,-0.03
2023-05-17T22:27:58.576Z,0.02
2023-05-17T22:33:01.805Z,0.12
2023-05-17T22:38:05.229Z,0.21
2023-05-17T22:43:08.760Z,0.28
2023-05-17T22:48:14.772Z,0.33
2023-05-17T22:53:18.894Z,0.39
2023-05-17T22:58:23.853Z,0.48
2023-05-17T23:03:26.827Z,0.57
2023-05-17T23:08:30.686Z,0.64
2023-05-17T23:13:33.670Z,0.70
2023-05-17T23:18:36.716Z,0.78
2023-05-17T23:23:41.053Z,1.03
2023-05-17T23:28:44.525Z,1.62
2023-05-17T23:33:47.518Z,1.89
2023-05-17T23:38:50.462Z,2.15
2023-05-17T23:43:53.553Z,2.71
2023-05-17T23:48:57.765Z,2.76
2023-05-17T23:54:00.972Z,3.34
2023-05-17T23:59:04.193Z,4.18
