createdAt,value
2023-03-03T00:00:13.707Z,-0.16
2023-03-03T00:04:15.159Z,-0.71
2023-03-03T00:08:17.348Z,-0.37
2023-03-03T00:12:26.457Z,-0.33
2023-03-03T00:16:35.258Z,-0.33
2023-03-03T00:20:39.110Z,-0.24
2023-03-03T00:24:40.611Z,-0.06
2023-03-03T00:28:48.050Z,0.01
2023-03-03T00:32:53.114Z,-0.17
2023-03-03T00:36:57.083Z,-0.28
2023-03-03T00:40:58.530Z,-0.18
2023-03-03T00:45:00.670Z,-0.17
2023-03-03T00:49:27.298Z,-0.34
2023-03-03T00:53:30.505Z,-0.23
2023-03-03T00:57:32.011Z,-0.24
2023-03-03T01:01:33.487Z,-0.09
2023-03-03T01:05:36.126Z,-0.06
2023-03-03T01:09:37.651Z,-0.07
2023-03-03T01:13:41.670Z,-0.06
2023-03-03T01:17:43.565Z,-0.03
2023-03-03T01:21:45.036Z,-0.34
2023-03-03T01:25:46.568Z,-0.17
2023-03-03T01:29:48.007Z,-0.66
2023-03-03T01:33:49.671Z,-0.33
2023-03-03T01:37:51.154Z,-0.57
2023-03-03T01:41:52.820Z,-0.48
2023-03-03T01:45:57.225Z,-0.76
2023-03-03T01:50:04.167Z,-0.78
2023-03-03T01:54:14.633Z,-0.70
2023-03-03T01:58:26.668Z,-0.60
2023-03-03T02:02:28.934Z,-0.37
2023-03-03T02:06:37.375Z,-0.43
2023-03-03T02:10:39.105Z,-0.93
2023-03-03T02:14:40.630Z,-0.76
2023-03-03T02:18:42.308Z,-0.80
2023-03-03T02:22:51.093Z,-0.73
2023-03-03T02:26:52.578Z,-0.75
2023-03-03T02:30:59.271Z,-1.03
2023-03-03T02:35:00.720Z,-0.78
2023-03-03T02:39:22.290Z,-1.30
2023-03-03T02:43:26.663Z,-1.32
2023-03-03T02:47:28.140Z,-1.07
2023-03-03T02:51:30.123Z,-1.31
2023-03-03T02:55:31.638Z,-1.02
2023-03-03T02:59:33.197Z,-1.36
2023-03-03T03:03:34.710Z,-1.47
2023-03-03T03:07:36.239Z,-1.56
2023-03-03T03:11:38.436Z,-1.36
2023-03-03T03:15:39.910Z,-1.64
2023-03-03T03:19:41.445Z,-1.88
2023-03-03T03:23:43.465Z,-1.63
2023-03-03T03:27:44.952Z,-1.99
2023-03-03T03:31:46.427Z,-1.67
2023-03-03T03:35:48.289Z,-1.48
2023-03-03T03:39:50.585Z,-1.27
2023-03-03T03:43:52.067Z,-1.43
2023-03-03T03:47:53.529Z,-1.45
2023-03-03T03:51:54.956Z,-1.65
2023-03-03T03:55:56.642Z,-1.56
2023-03-03T03:59:58.151Z,-1.41
2023-03-03T04:03:59.696Z,-1.27
2023-03-03T04:08:01.173Z,-1.17
2023-03-03T04:12:02.723Z,-1.43
2023-03-03T04:16:04.392Z,-1.79
2023-03-03T04:20:07.701Z,-1.66
2023-03-03T04:24:09.277Z,-1.45
2023-03-03T04:28:10.928Z,-1.31
2023-03-03T04:32:12.420Z,-1.36
2023-03-03T04:36:13.923Z,-1.35
2023-03-03T04:40:16.364Z,-1.31
2023-03-03T04:44:17.823Z,-1.71
2023-03-03T04:48:19.280Z,-1.88
2023-03-03T04:52:20.781Z,-1.73
2023-03-03T04:56:22.635Z,-1.67
2023-03-03T05:00:24.308Z,-1.73
2023-03-03T05:04:25.842Z,-1.80
2023-03-03T05:08:27.341Z,-2.00
2023-03-03T05:12:28.798Z,-1.80
2023-03-03T05:16:30.320Z,-1.76
2023-03-03T05:20:31.776Z,-1.71
2023-03-03T05:24:34.339Z,-1.90
2023-03-03T05:28:35.825Z,-2.06
2023-03-03T05:32:37.779Z,-1.56
2023-03-03T05:36:39.275Z,-1.43
2023-03-03T05:40:40.796Z,-1.42
2023-03-03T05:44:42.328Z,-1.58
2023-03-03T05:48:44.064Z,-1.72
2023-03-03T05:52:48.493Z,-1.60
2023-03-03T05:56:49.953Z,-1.48
2023-03-03T06:00:51.483Z,-1.61
2023-03-03T06:04:52.939Z,-1.78
2023-03-03T06:08:57.083Z,-1.53
2023-03-03T06:12:58.971Z,-1.38
2023-03-03T06:17:00.511Z,-1.42
2023-03-03T06:21:02.013Z,-1.47
2023-03-03T06:25:03.778Z,-1.71
2023-03-03T06:29:05.265Z,-1.54
2023-03-03T06:33:06.738Z,-1.06
2023-03-03T06:37:08.243Z,-1.16
2023-03-03T06:41:10.018Z,-1.41
2023-03-03T06:45:12.092Z,-1.43
2023-03-03T06:49:13.624Z,-1.52
2023-03-03T06:53:18.111Z,-1.62
2023-03-03T06:57:31.086Z,-1.82
2023-03-03T07:01:37.158Z,-1.65
2023-03-03T07:05:38.627Z,-1.49
2023-03-03T07:09:40.116Z,-1.20
2023-03-03T07:13:46.674Z,-1.14
2023-03-03T07:17:51.231Z,-1.27
2023-03-03T07:21:53.172Z,-1.02
2023-03-03T07:25:55.315Z,-1.48
2023-03-03T07:30:18.924Z,-1.93
2023-03-03T07:34:30.327Z,-1.68
2023-03-03T07:38:39.598Z,-1.43
2023-03-03T07:42:44.312Z,-1.45
2023-03-03T07:46:50.393Z,-1.20
2023-03-03T07:50:52.209Z,-1.29
2023-03-03T07:54:56.462Z,-1.18
2023-03-03T07:58:58.542Z,-1.03
2023-03-03T08:03:05.798Z,-1.33
2023-03-03T08:07:23.383Z,-1.29
2023-03-03T08:11:25.681Z,-1.23
2023-03-03T08:15:36.602Z,-1.32
2023-03-03T08:19:38.125Z,-0.99
2023-03-03T08:23:39.824Z,-1.08
2023-03-03T08:27:41.271Z,-1.57
2023-03-03T08:31:42.741Z,-1.79
2023-03-03T08:35:44.931Z,-1.51
2023-03-03T08:39:46.457Z,-1.08
2023-03-03T08:43:48.292Z,-1.12
2023-03-03T08:47:49.858Z,-0.97
2023-03-03T08:51:52.630Z,-1.20
2023-03-03T08:55:54.193Z,-1.03
2023-03-03T08:59:55.667Z,-0.81
2023-03-03T09:03:57.882Z,-1.18
2023-03-03T09:08:00.482Z,-0.96
2023-03-03T09:12:19.665Z,-0.73
2023-03-03T09:16:22.293Z,-0.65
2023-03-03T09:20:33.654Z,-1.06
2023-03-03T09:24:36.415Z,-0.54
2023-03-03T09:28:37.991Z,-0.48
2023-03-03T09:32:39.755Z,-0.23
2023-03-03T09:36:41.299Z,-0.74
2023-03-03T09:41:12.931Z,-0.71
2023-03-03T09:45:23.324Z,-1.16
2023-03-03T09:49:45.196Z,-0.84
2023-03-03T09:54:05.422Z,-0.87
2023-03-03T09:58:34.807Z,-0.35
2023-03-03T10:02:58.019Z,-0.29
2023-03-03T10:07:33.372Z,-0.23
2023-03-03T10:12:05.179Z,0.13
2023-03-03T10:16:25.345Z,0.39
2023-03-03T10:20:49.723Z,0.11
2023-03-03T10:25:13.568Z,-0.08
2023-03-03T10:30:12.132Z,-0.14
2023-03-03T10:34:50.287Z,0.12
2023-03-03T10:38:55.302Z,-0.18
2023-03-03T10:43:29.789Z,0.41
2023-03-03T10:47:38.922Z,0.20
2023-03-03T10:51:59.119Z,0.41
2023-03-03T10:56:52.405Z,0.54
2023-03-03T11:01:19.214Z,0.68
2023-03-03T11:06:06.209Z,0.89
2023-03-03T11:10:26.231Z,1.09
2023-03-03T11:14:40.263Z,0.22
2023-03-03T11:19:11.333Z,0.96
2023-03-03T11:23:15.677Z,1.32
2023-03-03T11:27:29.328Z,1.06
2023-03-03T11:31:42.480Z,1.16
2023-03-03T11:36:14.910Z,0.87
2023-03-03T11:40:28.623Z,1.23
2023-03-03T11:44:42.072Z,0.71
2023-03-03T11:48:46.590Z,0.44
2023-03-03T11:52:54.552Z,0.63
2023-03-03T11:57:16.457Z,0.87
2023-03-03T12:01:17.888Z,1.18
2023-03-03T12:05:39.114Z,1.10
2023-03-03T12:10:05.248Z,1.08
2023-03-03T12:14:39.077Z,1.09
2023-03-03T12:19:25.313Z,1.38
2023-03-03T12:24:00.237Z,1.17
2023-03-03T12:28:07.617Z,1.35
2023-03-03T12:32:56.486Z,1.50
2023-03-03T12:37:30.136Z,1.14
2023-03-03T12:41:52.172Z,0.93
2023-03-03T12:45:56.499Z,1.48
2023-03-03T12:50:10.151Z,1.29
2023-03-03T12:54:37.417Z,1.41
2023-03-03T12:59:23.628Z,1.38
2023-03-03T13:03:55.080Z,1.23
2023-03-03T13:08:31.299Z,1.24
2023-03-03T13:12:46.993Z,1.44
2023-03-03T13:16:57.560Z,1.98
2023-03-03T13:21:11.357Z,1.85
2023-03-03T13:25:31.603Z,1.80
2023-03-03T13:29:49.733Z,1.91
2023-03-03T13:34:01.944Z,2.17
2023-03-03T13:38:06.201Z,2.18
2023-03-03T13:42:13.530Z,2.24
2023-03-03T13:46:25.852Z,1.95
2023-03-03T13:50:38.503Z,2.16
2023-03-03T13:55:07.269Z,2.25
2023-03-03T13:59:47.673Z,2.37
2023-03-03T14:03:49.462Z,2.15
2023-03-03T14:08:00.735Z,2.29
2023-03-03T14:12:33.635Z,2.41
2023-03-03T14:17:22.971Z,2.32
2023-03-03T14:21:30.495Z,2.24
2023-03-03T14:25:57.687Z,2.03
2023-03-03T14:29:59.170Z,2.11
2023-03-03T14:34:11.057Z,2.41
2023-03-03T14:38:18.799Z,2.43
2023-03-03T14:42:33.809Z,2.30
2023-03-03T14:46:41.627Z,2.35
2023-03-03T14:50:49.883Z,1.89
2023-03-03T14:54:58.155Z,2.77
2023-03-03T14:59:23.770Z,2.56
2023-03-03T15:03:28.309Z,2.38
2023-03-03T15:07:40.043Z,1.90
2023-03-03T15:11:44.147Z,2.33
2023-03-03T15:15:59.565Z,2.17
2023-03-03T15:20:20.107Z,2.74
2023-03-03T15:24:33.828Z,2.47
2023-03-03T15:29:13.908Z,2.47
2023-03-03T15:33:26.531Z,2.37
2023-03-03T15:37:39.505Z,2.46
2023-03-03T15:41:47.714Z,2.57
2023-03-03T15:46:26.740Z,2.50
2023-03-03T15:50:50.226Z,2.56
2023-03-03T15:55:13.393Z,2.64
2023-03-03T15:59:36.394Z,2.80
2023-03-03T16:03:47.185Z,2.67
2023-03-03T16:08:15.993Z,2.72
2023-03-03T16:12:20.295Z,2.75
2023-03-03T16:16:40.594Z,2.81
2023-03-03T16:21:19.653Z,2.71
2023-03-03T16:26:12.594Z,2.77
2023-03-03T16:30:34.547Z,2.92
2023-03-03T16:34:55.937Z,2.80
2023-03-03T16:39:05.907Z,2.56
2023-03-03T16:43:07.966Z,2.46
2023-03-03T16:47:33.413Z,2.53
2023-03-03T16:51:41.368Z,2.50
2023-03-03T16:55:57.730Z,2.32
2023-03-03T17:00:22.396Z,2.42
2023-03-03T17:04:42.892Z,2.36
2023-03-03T17:09:07.761Z,2.38
2023-03-03T17:13:43.381Z,2.41
2023-03-03T17:18:05.057Z,2.32
2023-03-03T17:22:12.683Z,2.09
2023-03-03T17:26:58.862Z,1.98
2023-03-03T17:31:26.752Z,2.06
2023-03-03T17:35:54.846Z,1.94
2023-03-03T17:40:14.934Z,1.92
2023-03-03T17:44:21.562Z,2.02
2023-03-03T17:48:32.177Z,1.84
2023-03-03T17:53:18.997Z,1.97
2023-03-03T17:57:38.817Z,1.94
2023-03-03T18:01:56.945Z,2.03
2023-03-03T18:06:19.444Z,1.96
2023-03-03T18:10:51.318Z,1.95
2023-03-03T18:15:17.567Z,2.07
2023-03-03T18:20:01.829Z,1.90
2023-03-03T18:24:24.868Z,1.79
2023-03-03T18:28:49.356Z,1.65
2023-03-03T18:32:56.531Z,1.84
2023-03-03T18:37:30.027Z,1.68
2023-03-03T18:41:34.109Z,1.95
2023-03-03T18:45:35.694Z,1.66
2023-03-03T18:49:49.210Z,1.75
2023-03-03T18:54:30.999Z,1.80
2023-03-03T18:58:41.726Z,2.09
2023-03-03T19:02:53.789Z,2.14
2023-03-03T19:07:03.190Z,1.76
2023-03-03T19:11:04.697Z,1.88
2023-03-03T19:15:28.278Z,1.77
2023-03-03T19:19:35.023Z,1.84
2023-03-03T19:24:05.971Z,1.94
2023-03-03T19:28:13.212Z,1.99
2023-03-03T19:32:39.347Z,2.01
2023-03-03T19:36:56.796Z,2.01
2023-03-03T19:41:20.789Z,2.14
2023-03-03T19:45:33.632Z,2.06
2023-03-03T19:50:12.481Z,2.05
2023-03-03T19:54:48.714Z,2.16
2023-03-03T19:59:09.522Z,2.16
2023-03-03T20:03:50.426Z,2.17
2023-03-03T20:08:11.043Z,2.00
2023-03-03T20:12:37.503Z,2.13
2023-03-03T20:16:41.651Z,2.23
2023-03-03T20:21:34.394Z,2.24
2023-03-03T20:25:57.117Z,2.25
2023-03-03T20:30:17.220Z,2.21
2023-03-03T20:34:37.478Z,2.14
2023-03-03T20:38:49.461Z,2.23
2023-03-03T20:43:11.118Z,2.14
2023-03-03T20:47:22.074Z,2.24
2023-03-03T20:52:01.086Z,2.29
2023-03-03T20:56:23.808Z,2.21
2023-03-03T21:00:31.358Z,2.07
2023-03-03T21:04:36.320Z,2.09
2023-03-03T21:08:49.753Z,2.12
2023-03-03T21:12:56.763Z,2.20
2023-03-03T21:17:02.648Z,2.10
2023-03-03T21:21:05.475Z,2.23
2023-03-03T21:25:07.207Z,2.14
2023-03-03T21:29:08.730Z,2.29
2023-03-03T21:33:10.335Z,2.40
2023-03-03T21:37:15.310Z,2.28
2023-03-03T21:41:17.810Z,2.35
2023-03-03T21:45:23.673Z,2.29
2023-03-03T21:49:25.386Z,2.24
2023-03-03T21:53:29.483Z,2.35
2023-03-03T21:57:31.068Z,2.23
2023-03-03T22:01:32.582Z,1.94
2023-03-03T22:05:34.850Z,2.20
2023-03-03T22:09:36.900Z,2.28
2023-03-03T22:13:39.916Z,2.22
2023-03-03T22:17:43.059Z,2.07
2023-03-03T22:21:44.573Z,2.07
2023-03-03T22:25:46.570Z,2.03
2023-03-03T22:29:48.077Z,2.02
2023-03-03T22:33:50.386Z,2.65
2023-03-03T22:37:51.849Z,2.39
2023-03-03T22:41:53.483Z,2.08
2023-03-03T22:45:55.623Z,1.98
2023-03-03T22:49:57.114Z,1.98
2023-03-03T22:53:58.810Z,1.97
2023-03-03T22:58:00.370Z,1.94
2023-03-03T23:02:01.957Z,1.87
2023-03-03T23:06:03.654Z,2.01
2023-03-03T23:10:06.622Z,1.76
2023-03-03T23:14:08.120Z,1.83
2023-03-03T23:18:09.614Z,1.84
2023-03-03T23:22:11.040Z,1.67
2023-03-03T23:26:12.542Z,1.61
2023-03-03T23:30:16.301Z,1.47
2023-03-03T23:34:17.961Z,1.46
2023-03-03T23:38:19.515Z,1.37
2023-03-03T23:42:21.152Z,1.27
2023-03-03T23:46:22.671Z,1.12
2023-03-03T23:50:24.187Z,1.22
2023-03-03T23:54:25.707Z,1.06
2023-03-03T23:58:27.170Z,1.00
