createdAt,value
2022-07-31T00:00:22.668Z,47.62
2022-07-31T00:02:49.937Z,47.80
2022-07-31T00:05:17.283Z,47.64
2022-07-31T00:07:44.470Z,47.24
2022-07-31T00:10:11.765Z,47.47
2022-07-31T00:12:40.587Z,47.84
2022-07-31T00:15:10.053Z,48.49
2022-07-31T00:17:41.008Z,49.17
2022-07-31T00:20:09.153Z,49.27
2022-07-31T00:22:36.352Z,50.31
2022-07-31T00:25:03.958Z,50.13
2022-07-31T00:27:31.249Z,50.67
2022-07-31T00:29:58.463Z,50.78
2022-07-31T00:32:25.692Z,50.33
2022-07-31T00:34:53.240Z,50.47
2022-07-31T00:37:20.502Z,50.97
2022-07-31T00:39:48.618Z,51.08
2022-07-31T00:42:20.141Z,51.02
2022-07-31T00:44:48.512Z,51.39
2022-07-31T00:47:16.397Z,51.25
2022-07-31T00:49:43.893Z,51.35
2022-07-31T00:52:11.176Z,51.49
2022-07-31T00:54:38.498Z,51.73
2022-07-31T00:57:06.774Z,52.47
2022-07-31T00:59:34.337Z,52.57
2022-07-31T01:02:01.668Z,52.63
2022-07-31T01:04:28.833Z,52.74
2022-07-31T01:07:01.129Z,52.84
2022-07-31T01:09:29.151Z,53.16
2022-07-31T01:11:56.385Z,53.74
2022-07-31T01:14:25.833Z,53.63
2022-07-31T01:16:54.481Z,53.53
2022-07-31T01:19:37.924Z,54.32
2022-07-31T01:22:33.986Z,54.76
2022-07-31T01:25:34.957Z,55.59
2022-07-31T01:28:41.392Z,55.41
2022-07-31T01:31:26.149Z,54.86
2022-07-31T01:33:59.816Z,55.11
2022-07-31T01:36:31.449Z,54.41
2022-07-31T01:38:58.826Z,55.12
2022-07-31T01:41:28.812Z,55.40
2022-07-31T01:43:57.004Z,56.20
2022-07-31T01:46:26.628Z,56.29
2022-07-31T01:48:55.779Z,55.87
2022-07-31T01:51:23.985Z,55.59
2022-07-31T01:53:51.329Z,55.65
2022-07-31T01:56:19.499Z,55.21
2022-07-31T01:58:48.440Z,55.03
2022-07-31T02:01:43.346Z,54.79
2022-07-31T02:04:14.396Z,54.73
2022-07-31T02:06:43.664Z,54.70
2022-07-31T02:09:11.722Z,55.22
2022-07-31T02:11:53.496Z,55.68
2022-07-31T02:14:24.822Z,55.86
2022-07-31T02:16:52.156Z,55.09
2022-07-31T02:19:25.028Z,54.88
2022-07-31T02:21:53.384Z,54.74
2022-07-31T02:24:20.652Z,54.46
2022-07-31T02:26:48.611Z,54.35
2022-07-31T02:29:20.385Z,54.48
2022-07-31T02:32:02.085Z,54.33
2022-07-31T02:34:34.768Z,54.55
2022-07-31T02:37:03.203Z,54.45
2022-07-31T02:39:32.027Z,54.51
2022-07-31T02:42:01.728Z,54.59
2022-07-31T02:44:31.862Z,54.94
2022-07-31T02:47:02.426Z,54.48
2022-07-31T02:49:30.672Z,54.31
2022-07-31T02:51:58.604Z,54.34
2022-07-31T02:54:26.206Z,54.58
2022-07-31T02:56:53.919Z,55.04
2022-07-31T02:59:22.377Z,54.93
2022-07-31T03:01:59.969Z,55.42
2022-07-31T03:04:29.985Z,54.78
2022-07-31T03:06:57.444Z,55.14
2022-07-31T03:09:24.684Z,54.51
2022-07-31T03:12:04.492Z,54.35
2022-07-31T03:14:34.303Z,54.39
2022-07-31T03:17:01.653Z,54.58
2022-07-31T03:19:29.001Z,54.81
2022-07-31T03:21:56.904Z,54.50
2022-07-31T03:24:25.822Z,53.97
2022-07-31T03:26:53.296Z,53.66
2022-07-31T03:29:42.587Z,52.31
2022-07-31T03:32:07.728Z,52.80
2022-07-31T03:34:35.670Z,53.21
2022-07-31T03:37:03.063Z,52.82
2022-07-31T03:39:30.444Z,52.57
2022-07-31T03:42:02.317Z,53.50
2022-07-31T03:44:31.486Z,52.94
2022-07-31T03:46:59.384Z,52.64
2022-07-31T03:49:30.954Z,52.43
2022-07-31T03:51:58.667Z,52.55
2022-07-31T03:54:26.154Z,52.54
2022-07-31T03:57:04.357Z,53.02
2022-07-31T03:59:38.566Z,52.72
2022-07-31T04:02:10.300Z,52.71
2022-07-31T04:04:44.582Z,52.93
2022-07-31T04:07:11.811Z,53.15
2022-07-31T04:09:39.268Z,53.19
2022-07-31T04:12:07.806Z,53.54
2022-07-31T04:14:35.247Z,53.66
2022-07-31T04:17:02.508Z,54.21
2022-07-31T04:19:31.121Z,53.42
2022-07-31T04:21:58.878Z,53.51
2022-07-31T04:24:26.231Z,53.99
2022-07-31T04:27:15.644Z,54.64
2022-07-31T04:29:44.723Z,54.13
2022-07-31T04:32:12.096Z,53.72
2022-07-31T04:34:45.893Z,53.59
2022-07-31T04:37:13.056Z,53.40
2022-07-31T04:39:40.361Z,52.24
2022-07-31T04:42:11.240Z,52.01
2022-07-31T04:44:38.805Z,51.96
2022-07-31T04:47:07.458Z,52.25
2022-07-31T04:49:38.879Z,52.11
2022-07-31T04:52:07.181Z,51.91
2022-07-31T04:54:35.863Z,51.52
2022-07-31T04:57:04.823Z,51.78
2022-07-31T04:59:57.738Z,52.17
2022-07-31T05:02:20.088Z,51.67
2022-07-31T05:04:47.583Z,51.32
2022-07-31T05:07:28.691Z,51.17
2022-07-31T05:09:58.688Z,51.54
2022-07-31T05:12:26.672Z,51.49
2022-07-31T05:14:53.908Z,51.70
2022-07-31T05:17:21.252Z,52.56
2022-07-31T05:20:00.725Z,52.52
2022-07-31T05:22:41.905Z,52.15
2022-07-31T05:25:17.781Z,51.73
2022-07-31T05:27:45.468Z,51.39
2022-07-31T05:30:17.749Z,50.86
2022-07-31T05:32:58.539Z,51.37
2022-07-31T05:35:25.959Z,51.23
2022-07-31T05:37:53.473Z,52.08
2022-07-31T05:40:32.048Z,50.80
2022-07-31T05:43:17.582Z,50.14
2022-07-31T05:46:01.465Z,48.70
2022-07-31T05:48:28.850Z,48.45
2022-07-31T05:50:56.891Z,47.55
2022-07-31T05:53:24.339Z,46.05
2022-07-31T05:56:10.105Z,45.92
2022-07-31T05:58:42.693Z,46.25
2022-07-31T06:01:15.805Z,45.71
2022-07-31T06:03:52.225Z,45.93
2022-07-31T06:06:26.617Z,45.34
2022-07-31T06:08:54.141Z,45.48
2022-07-31T06:11:21.509Z,45.37
2022-07-31T06:13:48.750Z,45.48
2022-07-31T06:16:24.643Z,45.22
2022-07-31T06:18:52.509Z,46.36
2022-07-31T06:23:46.519Z,45.46
2022-07-31T06:26:24.354Z,44.43
2022-07-31T06:28:54.285Z,44.81
2022-07-31T06:31:22.035Z,44.36
2022-07-31T06:33:52.611Z,43.95
2022-07-31T06:36:23.397Z,43.96
2022-07-31T06:38:57.315Z,42.54
2022-07-31T06:41:47.001Z,42.58
2022-07-31T06:44:34.780Z,42.73
2022-07-31T06:47:21.970Z,42.97
2022-07-31T06:50:15.874Z,42.14
2022-07-31T06:52:58.142Z,42.61
2022-07-31T06:55:25.844Z,43.36
2022-07-31T06:57:53.241Z,43.41
2022-07-31T07:00:21.115Z,43.63
2022-07-31T07:02:51.290Z,43.74
2022-07-31T07:05:18.678Z,44.09
2022-07-31T07:07:49.945Z,44.11
2022-07-31T07:10:17.358Z,43.71
2022-07-31T07:13:07.354Z,43.75
2022-07-31T07:15:36.718Z,43.89
2022-07-31T07:18:04.160Z,43.83
2022-07-31T07:20:46.153Z,43.84
2022-07-31T07:23:13.483Z,43.42
2022-07-31T07:25:52.261Z,43.32
2022-07-31T07:28:30.383Z,43.86
2022-07-31T07:30:59.807Z,44.45
2022-07-31T07:33:39.695Z,44.49
2022-07-31T07:36:23.426Z,44.61
2022-07-31T07:38:55.132Z,44.79
2022-07-31T07:41:24.080Z,44.66
2022-07-31T07:43:52.524Z,45.06
2022-07-31T07:46:22.322Z,45.13
2022-07-31T07:48:53.229Z,45.29
2022-07-31T07:51:34.963Z,44.68
2022-07-31T07:54:20.162Z,44.50
2022-07-31T07:57:16.470Z,44.28
2022-07-31T08:00:03.936Z,44.13
2022-07-31T08:03:46.536Z,43.82
2022-07-31T08:05:44.653Z,43.92
2022-07-31T08:08:12.140Z,43.52
2022-07-31T08:10:48.351Z,43.54
2022-07-31T08:13:20.625Z,43.61
2022-07-31T08:16:06.151Z,43.30
2022-07-31T08:18:37.217Z,43.35
2022-07-31T08:21:04.445Z,43.38
2022-07-31T08:23:33.136Z,43.45
2022-07-31T08:26:04.417Z,43.09
2022-07-31T08:28:34.836Z,42.81
2022-07-31T08:31:03.556Z,43.18
2022-07-31T08:33:35.468Z,43.49
2022-07-31T08:36:02.961Z,42.85
2022-07-31T08:38:30.297Z,42.73
2022-07-31T08:41:17.516Z,41.78
2022-07-31T08:44:00.155Z,41.02
2022-07-31T08:46:33.035Z,40.96
2022-07-31T08:49:01.087Z,40.13
2022-07-31T08:51:29.338Z,39.90
2022-07-31T08:54:15.337Z,40.25
2022-07-31T08:56:42.811Z,39.03
2022-07-31T08:59:10.225Z,38.86
2022-07-31T09:01:38.942Z,38.61
2022-07-31T09:04:06.229Z,38.85
2022-07-31T09:06:33.443Z,37.49
2022-07-31T09:09:00.929Z,38.54
2022-07-31T09:11:28.179Z,38.83
2022-07-31T09:14:07.594Z,38.81
2022-07-31T09:16:46.597Z,38.20
2022-07-31T09:19:52.579Z,37.56
2022-07-31T09:22:18.873Z,36.79
2022-07-31T09:24:46.300Z,35.85
2022-07-31T09:27:17.336Z,35.39
2022-07-31T09:29:45.483Z,35.42
2022-07-31T09:32:25.128Z,34.74
2022-07-31T09:35:18.644Z,35.46
2022-07-31T09:37:49.095Z,34.66
2022-07-31T09:40:16.289Z,34.08
2022-07-31T09:43:19.274Z,34.04
2022-07-31T09:45:56.325Z,35.12
2022-07-31T09:48:26.230Z,35.21
2022-07-31T09:50:55.837Z,34.50
2022-07-31T09:53:24.132Z,34.32
2022-07-31T09:55:57.402Z,34.05
2022-07-31T09:58:24.818Z,34.43
2022-07-31T10:00:53.952Z,34.98
2022-07-31T10:03:22.402Z,35.39
2022-07-31T10:05:49.791Z,35.77
2022-07-31T10:08:17.442Z,35.06
2022-07-31T10:11:04.217Z,34.96
2022-07-31T10:13:48.160Z,35.63
2022-07-31T10:16:15.442Z,35.25
2022-07-31T10:19:01.591Z,35.58
2022-07-31T10:21:47.288Z,35.54
2022-07-31T10:24:21.346Z,35.60
2022-07-31T10:27:00.192Z,35.37
2022-07-31T10:29:32.411Z,36.39
2022-07-31T10:32:02.020Z,36.58
2022-07-31T10:34:30.115Z,36.54
2022-07-31T10:37:36.721Z,36.28
2022-07-31T10:40:15.557Z,35.64
2022-07-31T10:42:45.563Z,36.13
2022-07-31T10:45:14.358Z,36.36
2022-07-31T10:48:11.196Z,35.58
2022-07-31T10:51:03.948Z,35.54
2022-07-31T10:54:04.021Z,35.17
2022-07-31T10:56:56.025Z,35.03
2022-07-31T10:59:36.834Z,34.56
2022-07-31T11:02:27.311Z,34.30
2022-07-31T11:05:11.288Z,32.48
2022-07-31T11:08:01.690Z,33.35
2022-07-31T11:11:00.831Z,33.40
2022-07-31T11:13:52.840Z,32.96
2022-07-31T11:16:53.831Z,32.22
2022-07-31T11:19:56.660Z,32.49
2022-07-31T11:22:30.549Z,32.00
2022-07-31T11:25:00.686Z,31.98
2022-07-31T11:27:32.007Z,30.94
2022-07-31T11:30:10.661Z,31.05
2022-07-31T11:32:41.661Z,32.19
2022-07-31T11:35:09.254Z,32.29
2022-07-31T11:37:56.170Z,31.54
2022-07-31T11:40:25.103Z,30.96
2022-07-31T11:43:24.364Z,28.82
2022-07-31T11:45:49.867Z,27.30
2022-07-31T11:48:19.510Z,25.86
2022-07-31T11:50:47.283Z,26.11
2022-07-31T11:53:14.520Z,26.87
2022-07-31T11:55:44.784Z,27.92
2022-07-31T11:58:11.967Z,28.13
2022-07-31T12:00:39.233Z,28.92
2022-07-31T12:03:08.612Z,30.75
2022-07-31T12:05:43.500Z,27.32
2022-07-31T12:08:11.447Z,27.40
2022-07-31T12:10:39.036Z,27.78
2022-07-31T12:13:14.091Z,26.96
2022-07-31T12:16:01.539Z,26.52
2022-07-31T12:18:29.177Z,26.72
2022-07-31T12:20:57.776Z,28.26
2022-07-31T12:23:40.966Z,29.22
2022-07-31T12:26:11.265Z,29.18
2022-07-31T12:28:38.564Z,28.21
2022-07-31T12:31:05.757Z,28.11
2022-07-31T12:33:42.723Z,28.36
2022-07-31T12:36:16.472Z,28.18
2022-07-31T12:38:47.927Z,28.82
2022-07-31T12:41:16.320Z,28.75
2022-07-31T12:43:51.777Z,28.74
2022-07-31T12:46:20.665Z,29.09
2022-07-31T12:48:47.958Z,28.84
2022-07-31T12:51:17.908Z,29.02
2022-07-31T12:53:45.069Z,29.07
2022-07-31T12:56:12.636Z,29.47
2022-07-31T12:58:39.894Z,28.66
2022-07-31T13:01:07.138Z,29.03
2022-07-31T13:03:45.528Z,28.52
2022-07-31T13:06:16.019Z,29.31
2022-07-31T13:08:43.950Z,29.28
2022-07-31T13:11:11.149Z,28.62
2022-07-31T13:13:38.284Z,28.90
2022-07-31T13:16:05.876Z,28.70
2022-07-31T13:18:34.052Z,28.18
2022-07-31T13:21:02.092Z,28.22
2022-07-31T13:23:29.310Z,28.27
2022-07-31T13:25:57.272Z,28.46
2022-07-31T13:28:24.429Z,28.65
2022-07-31T13:30:55.071Z,28.91
2022-07-31T13:33:22.583Z,29.23
2022-07-31T13:35:49.760Z,28.95
2022-07-31T13:38:17.627Z,29.47
2022-07-31T13:41:20.369Z,29.47
2022-07-31T13:44:00.279Z,28.88
2022-07-31T13:46:28.433Z,28.44
2022-07-31T13:48:56.860Z,28.20
2022-07-31T13:51:28.776Z,28.63
2022-07-31T13:53:56.537Z,28.58
2022-07-31T13:56:41.741Z,27.94
2022-07-31T13:59:13.486Z,28.50
2022-07-31T14:02:04.615Z,28.53
2022-07-31T14:04:32.237Z,27.94
2022-07-31T14:07:00.806Z,28.45
2022-07-31T14:09:28.387Z,28.34
2022-07-31T14:11:56.230Z,27.88
2022-07-31T14:14:23.799Z,27.26
2022-07-31T14:16:51.373Z,27.63
2022-07-31T14:19:18.647Z,28.19
2022-07-31T14:21:56.519Z,27.79
2022-07-31T14:24:33.010Z,26.80
2022-07-31T14:27:00.133Z,26.77
2022-07-31T14:29:27.559Z,27.12
2022-07-31T14:31:54.746Z,26.98
2022-07-31T14:34:21.928Z,26.69
2022-07-31T14:37:03.035Z,26.23
2022-07-31T14:39:30.505Z,26.31
2022-07-31T14:41:57.718Z,25.88
2022-07-31T14:44:28.845Z,26.62
2022-07-31T14:46:56.358Z,27.21
2022-07-31T14:49:23.596Z,26.96
2022-07-31T14:51:50.991Z,26.95
2022-07-31T14:54:18.136Z,27.28
2022-07-31T14:57:00.658Z,27.99
2022-07-31T14:59:29.248Z,28.03
2022-07-31T15:01:56.779Z,27.88
2022-07-31T15:04:24.021Z,27.98
2022-07-31T15:07:03.114Z,28.33
2022-07-31T15:09:38.466Z,28.36
2022-07-31T15:12:05.872Z,28.71
2022-07-31T15:14:33.027Z,28.82
2022-07-31T15:17:00.279Z,29.49
2022-07-31T15:19:27.638Z,29.82
2022-07-31T15:22:16.765Z,30.10
2022-07-31T15:24:48.413Z,30.24
2022-07-31T15:27:24.736Z,30.21
2022-07-31T15:30:04.457Z,30.24
2022-07-31T15:32:37.941Z,29.91
2022-07-31T15:35:05.943Z,28.92
2022-07-31T15:37:33.749Z,28.76
2022-07-31T15:40:03.724Z,28.57
2022-07-31T15:42:37.642Z,28.66
2022-07-31T15:45:05.087Z,29.24
2022-07-31T15:47:32.340Z,29.79
2022-07-31T15:49:59.564Z,28.75
2022-07-31T15:52:26.942Z,28.58
2022-07-31T15:54:54.244Z,28.73
2022-07-31T15:57:21.572Z,28.81
2022-07-31T15:59:49.287Z,28.92
2022-07-31T16:02:17.110Z,28.82
2022-07-31T16:04:53.467Z,28.90
2022-07-31T16:08:29.416Z,29.53
2022-07-31T16:10:16.821Z,29.62
2022-07-31T16:12:48.397Z,29.65
2022-07-31T16:15:16.431Z,29.86
2022-07-31T16:17:44.070Z,30.04
2022-07-31T16:20:12.990Z,29.82
2022-07-31T16:22:52.573Z,29.70
2022-07-31T16:25:22.031Z,29.89
2022-07-31T16:27:49.221Z,29.42
2022-07-31T16:30:16.579Z,29.71
2022-07-31T16:32:44.162Z,29.63
2022-07-31T16:35:11.759Z,29.03
2022-07-31T16:37:51.876Z,29.30
2022-07-31T16:40:28.876Z,29.65
2022-07-31T16:43:00.884Z,29.85
2022-07-31T16:45:28.975Z,30.20
2022-07-31T16:47:56.121Z,30.25
2022-07-31T16:50:23.412Z,30.62
2022-07-31T16:52:54.593Z,30.53
2022-07-31T16:55:59.957Z,30.71
2022-07-31T16:58:13.775Z,30.56
2022-07-31T17:00:41.278Z,30.99
2022-07-31T17:03:58.642Z,30.82
2022-07-31T17:05:56.331Z,30.73
2022-07-31T17:08:23.611Z,30.98
2022-07-31T17:10:54.428Z,31.29
2022-07-31T17:13:23.119Z,31.49
2022-07-31T17:15:50.488Z,31.42
2022-07-31T17:18:17.777Z,31.24
2022-07-31T17:20:47.295Z,31.45
2022-07-31T17:23:15.774Z,31.48
2022-07-31T17:25:43.140Z,31.04
2022-07-31T17:28:15.248Z,31.15
2022-07-31T17:30:44.931Z,31.04
2022-07-31T17:33:12.593Z,31.30
2022-07-31T17:35:40.381Z,31.37
2022-07-31T17:38:07.590Z,31.65
2022-07-31T17:40:43.408Z,31.49
2022-07-31T17:43:11.257Z,31.54
2022-07-31T17:46:05.321Z,31.61
2022-07-31T17:48:28.932Z,31.81
2022-07-31T17:50:56.180Z,31.76
2022-07-31T17:53:23.516Z,31.72
2022-07-31T17:55:58.575Z,31.94
2022-07-31T17:58:25.828Z,32.16
2022-07-31T18:00:53.192Z,32.14
2022-07-31T18:03:20.727Z,32.04
2022-07-31T18:05:48.043Z,31.95
2022-07-31T18:08:15.314Z,32.23
2022-07-31T18:10:53.862Z,32.57
2022-07-31T18:13:21.707Z,32.36
2022-07-31T18:15:49.086Z,32.21
2022-07-31T18:18:16.442Z,32.64
2022-07-31T18:20:45.639Z,32.56
2022-07-31T18:23:14.414Z,32.87
2022-07-31T18:25:42.452Z,32.86
2022-07-31T18:28:09.753Z,33.16
2022-07-31T18:30:40.837Z,33.28
2022-07-31T18:33:08.191Z,33.87
2022-07-31T18:35:35.449Z,34.70
2022-07-31T18:38:02.766Z,35.25
2022-07-31T18:40:30.032Z,34.80
2022-07-31T18:42:57.283Z,34.96
2022-07-31T18:45:24.589Z,35.32
2022-07-31T18:47:53.432Z,34.98
2022-07-31T18:51:01.286Z,35.07
2022-07-31T18:53:08.390Z,35.11
2022-07-31T18:55:35.685Z,35.21
2022-07-31T18:58:03.280Z,35.73
2022-07-31T19:00:31.716Z,35.89
2022-07-31T19:02:58.880Z,36.17
2022-07-31T19:05:26.921Z,36.41
2022-07-31T19:07:54.271Z,36.85
2022-07-31T19:10:31.012Z,36.98
2022-07-31T19:13:00.792Z,37.66
2022-07-31T19:15:28.848Z,37.71
2022-07-31T19:17:58.714Z,37.96
2022-07-31T19:20:57.469Z,38.67
2022-07-31T19:23:17.184Z,39.24
2022-07-31T19:25:59.624Z,39.39
2022-07-31T19:28:34.105Z,39.43
2022-07-31T19:31:01.770Z,39.50
2022-07-31T19:33:29.089Z,38.86
2022-07-31T19:36:01.221Z,38.82
2022-07-31T19:38:30.234Z,38.71
2022-07-31T19:41:00.498Z,38.73
2022-07-31T19:43:28.573Z,38.90
2022-07-31T19:45:59.797Z,38.79
2022-07-31T19:48:42.687Z,38.81
2022-07-31T19:51:11.037Z,38.74
2022-07-31T19:53:38.415Z,39.14
2022-07-31T19:56:06.383Z,38.98
2022-07-31T19:58:35.150Z,39.01
2022-07-31T20:01:03.910Z,38.89
2022-07-31T20:03:31.340Z,38.97
2022-07-31T20:05:58.644Z,38.18
2022-07-31T20:08:25.871Z,37.67
2022-07-31T20:10:57.693Z,37.38
2022-07-31T20:13:25.191Z,37.25
2022-07-31T20:15:53.192Z,37.04
2022-07-31T20:18:27.520Z,36.81
2022-07-31T20:21:04.004Z,36.49
2022-07-31T20:23:31.368Z,36.38
2022-07-31T20:25:58.759Z,36.42
2022-07-31T20:28:26.348Z,36.47
2022-07-31T20:30:54.632Z,36.17
2022-07-31T20:33:22.280Z,35.80
2022-07-31T20:35:50.499Z,35.66
2022-07-31T20:38:18.511Z,35.69
2022-07-31T20:40:54.556Z,35.40
2022-07-31T20:43:24.279Z,35.97
2022-07-31T20:45:52.050Z,36.50
2022-07-31T20:48:21.501Z,36.95
2022-07-31T20:50:48.818Z,38.24
2022-07-31T20:53:18.856Z,39.15
2022-07-31T20:55:49.219Z,40.18
2022-07-31T20:58:17.470Z,40.14
2022-07-31T21:00:45.537Z,40.21
2022-07-31T21:03:13.725Z,40.56
2022-07-31T21:05:40.971Z,40.39
2022-07-31T21:08:08.334Z,40.14
2022-07-31T21:10:36.072Z,40.02
2022-07-31T21:13:03.251Z,39.86
2022-07-31T21:15:41.914Z,39.29
2022-07-31T21:18:18.332Z,39.62
2022-07-31T21:20:50.891Z,39.02
2022-07-31T21:23:21.875Z,39.12
2022-07-31T21:25:49.692Z,39.33
2022-07-31T21:28:17.186Z,38.75
2022-07-31T21:30:44.795Z,38.62
2022-07-31T21:33:12.119Z,38.36
2022-07-31T21:35:40.280Z,39.13
2022-07-31T21:38:10.403Z,39.33
2022-07-31T21:40:40.108Z,39.51
2022-07-31T21:43:08.484Z,39.43
2022-07-31T21:45:45.711Z,39.27
2022-07-31T21:48:22.330Z,39.00
2022-07-31T21:50:49.750Z,39.23
2022-07-31T21:53:17.329Z,39.09
2022-07-31T21:55:44.525Z,38.80
2022-07-31T21:58:11.784Z,38.82
2022-07-31T22:00:39.250Z,38.53
2022-07-31T22:03:06.761Z,38.58
2022-07-31T22:05:52.825Z,38.41
2022-07-31T22:08:20.642Z,38.69
2022-07-31T22:10:49.632Z,39.04
2022-07-31T22:13:16.909Z,39.44
2022-07-31T22:15:54.283Z,39.63
2022-07-31T22:18:28.938Z,39.52
2022-07-31T22:20:56.720Z,39.93
2022-07-31T22:23:24.059Z,40.22
2022-07-31T22:25:51.573Z,40.28
2022-07-31T22:28:22.420Z,40.44
2022-07-31T22:30:49.820Z,40.54
2022-07-31T22:33:17.072Z,40.46
2022-07-31T22:35:44.341Z,40.37
2022-07-31T22:38:11.697Z,40.83
2022-07-31T22:40:39.122Z,41.77
2022-07-31T22:44:11.540Z,41.62
2022-07-31T22:45:54.958Z,41.42
2022-07-31T22:48:24.360Z,41.02
2022-07-31T22:50:51.638Z,39.27
2022-07-31T22:53:18.846Z,39.41
2022-07-31T22:55:46.120Z,39.49
2022-07-31T22:58:15.281Z,38.68
2022-07-31T23:00:45.605Z,39.32
2022-07-31T23:03:12.893Z,39.24
2022-07-31T23:06:02.815Z,38.79
2022-07-31T23:08:27.491Z,38.95
2022-07-31T23:10:54.928Z,39.05
2022-07-31T23:13:22.166Z,39.04
2022-07-31T23:15:49.390Z,38.94
2022-07-31T23:18:16.711Z,39.67
2022-07-31T23:20:43.978Z,39.39
2022-07-31T23:23:11.205Z,38.95
2022-07-31T23:25:39.658Z,38.31
2022-07-31T23:28:07.110Z,38.47
2022-07-31T23:30:34.373Z,38.73
2022-07-31T23:33:01.631Z,38.48
2022-07-31T23:35:28.821Z,38.38
2022-07-31T23:37:56.227Z,38.35
2022-07-31T23:40:23.814Z,38.46
2022-07-31T23:42:51.037Z,39.01
2022-07-31T23:45:18.293Z,39.64
2022-07-31T23:47:47.276Z,40.11
2022-07-31T23:50:15.207Z,40.53
2022-07-31T23:52:43.089Z,41.05
2022-07-31T23:55:10.769Z,41.58
2022-07-31T23:57:38.449Z,42.38
