createdAt,value
2022-12-12T00:00:44.703Z,25.36
2022-12-12T00:02:49.026Z,25.36
2022-12-12T00:04:53.632Z,25.35
2022-12-12T00:06:57.966Z,25.37
2022-12-12T00:09:02.244Z,25.36
2022-12-12T00:11:06.543Z,25.36
2022-12-12T00:13:10.824Z,25.36
2022-12-12T00:15:15.266Z,25.38
2022-12-12T00:17:19.713Z,25.36
2022-12-12T00:19:24.019Z,25.37
2022-12-12T00:21:28.346Z,25.38
2022-12-12T00:23:32.641Z,25.38
2022-12-12T00:25:36.948Z,25.38
2022-12-12T00:27:41.271Z,25.4
2022-12-12T00:29:45.589Z,25.41
2022-12-12T00:31:49.932Z,25.42
2022-12-12T00:33:54.256Z,25.44
2022-12-12T00:35:58.557Z,25.43
2022-12-12T00:38:02.899Z,25.41
2022-12-12T00:40:07.190Z,25.41
2022-12-12T00:42:11.525Z,25.41
2022-12-12T00:44:15.773Z,25.4
2022-12-12T00:46:20.135Z,25.41
2022-12-12T00:48:24.685Z,25.42
2022-12-12T00:50:28.999Z,25.43
2022-12-12T00:52:33.404Z,25.42
2022-12-12T00:54:37.732Z,25.41
2022-12-12T00:56:42.017Z,25.42
2022-12-12T00:58:46.331Z,25.42
2022-12-12T01:00:50.663Z,25.42
2022-12-12T01:02:55.013Z,25.42
2022-12-12T01:04:59.486Z,25.4
2022-12-12T01:07:03.804Z,25.41
2022-12-12T01:09:08.123Z,25.41
2022-12-12T01:11:12.497Z,25.41
2022-12-12T01:13:16.835Z,25.42
2022-12-12T01:15:21.240Z,25.42
2022-12-12T01:17:25.580Z,25.44
2022-12-12T01:19:29.903Z,25.45
2022-12-12T01:21:34.275Z,25.44
2022-12-12T01:23:38.589Z,25.45
2022-12-12T01:25:42.911Z,25.44
2022-12-12T01:27:47.259Z,25.44
2022-12-12T01:29:51.603Z,25.43
2022-12-12T01:31:55.911Z,25.42
2022-12-12T01:34:00.237Z,25.42
2022-12-12T01:36:04.520Z,25.44
2022-12-12T01:38:08.803Z,25.42
2022-12-12T01:40:13.138Z,25.42
2022-12-12T01:42:17.428Z,25.44
2022-12-12T01:44:21.802Z,25.44
2022-12-12T01:46:26.183Z,25.45
2022-12-12T01:48:30.713Z,25.45
2022-12-12T01:50:35.009Z,25.45
2022-12-12T01:52:39.290Z,25.44
2022-12-12T01:54:43.563Z,25.44
2022-12-12T01:56:47.857Z,25.43
2022-12-12T01:58:52.171Z,25.43
2022-12-12T02:00:56.478Z,25.39
2022-12-12T02:03:01.104Z,25.35
2022-12-12T02:05:05.393Z,25.34
2022-12-12T02:07:09.662Z,25.36
2022-12-12T02:09:13.940Z,25.37
2022-12-12T02:11:18.269Z,25.37
2022-12-12T02:13:22.565Z,25.38
2022-12-12T02:15:26.905Z,25.39
2022-12-12T02:17:31.184Z,25.4
2022-12-12T02:19:35.481Z,25.4
2022-12-12T02:21:39.814Z,25.4
2022-12-12T02:23:44.097Z,25.39
2022-12-12T02:25:48.364Z,25.39
2022-12-12T02:27:52.673Z,25.4
2022-12-12T02:29:56.966Z,25.4
2022-12-12T02:32:01.215Z,25.4
2022-12-12T02:34:05.529Z,25.41
2022-12-12T02:36:09.803Z,25.44
2022-12-12T02:38:14.140Z,25.46
2022-12-12T02:40:18.416Z,25.48
2022-12-12T02:42:22.704Z,25.47
2022-12-12T02:44:27.011Z,25.49
2022-12-12T02:46:31.372Z,25.48
2022-12-12T02:48:35.913Z,25.48
2022-12-12T02:50:40.205Z,25.46
2022-12-12T02:52:44.493Z,25.45
2022-12-12T02:54:48.877Z,25.44
2022-12-12T02:56:53.213Z,25.45
2022-12-12T02:58:57.494Z,25.44
2022-12-12T03:01:01.839Z,25.46
2022-12-12T03:03:06.298Z,25.45
2022-12-12T03:05:10.918Z,25.44
2022-12-12T03:07:16.262Z,25.44
2022-12-12T03:09:20.563Z,25.39
2022-12-12T03:11:24.839Z,25.38
2022-12-12T03:13:29.145Z,25.36
2022-12-12T03:15:33.433Z,25.38
2022-12-12T03:17:37.685Z,25.37
2022-12-12T03:19:41.998Z,25.37
2022-12-12T03:21:46.303Z,25.36
2022-12-12T03:23:50.601Z,25.35
2022-12-12T03:25:54.931Z,25.34
2022-12-12T03:27:59.209Z,25.33
2022-12-12T03:30:03.498Z,25.32
2022-12-12T03:32:07.826Z,25.31
2022-12-12T03:34:12.124Z,25.31
2022-12-12T03:36:16.445Z,25.29
2022-12-12T03:38:20.755Z,25.28
2022-12-12T03:40:25.060Z,25.27
2022-12-12T03:42:29.375Z,25.26
2022-12-12T03:44:38.232Z,25.26
2022-12-12T03:46:45.511Z,25.23
2022-12-12T03:48:49.803Z,25.23
2022-12-12T03:50:54.085Z,25.23
2022-12-12T03:52:58.390Z,25.21
2022-12-12T03:55:02.691Z,25.2
2022-12-12T03:57:07.007Z,25.2
2022-12-12T03:59:11.320Z,25.21
2022-12-12T04:01:15.630Z,25.21
2022-12-12T04:03:20.291Z,25.2
2022-12-12T04:05:24.565Z,25.2
2022-12-12T04:07:28.870Z,25.16
2022-12-12T04:09:33.215Z,25.15
2022-12-12T04:11:37.485Z,25.15
2022-12-12T04:13:41.796Z,25.14
2022-12-12T04:15:46.086Z,25.13
2022-12-12T04:17:50.437Z,25.13
2022-12-12T04:19:54.842Z,25.1
2022-12-12T04:21:59.324Z,25.09
2022-12-12T04:24:03.598Z,25.09
2022-12-12T04:26:08.332Z,25.1
2022-12-12T04:28:12.623Z,25.08
2022-12-12T04:30:16.923Z,25.08
2022-12-12T04:32:21.198Z,25.08
2022-12-12T04:34:25.472Z,25.06
2022-12-12T04:36:29.836Z,25.04
2022-12-12T04:38:34.159Z,25.06
2022-12-12T04:40:38.437Z,25.06
2022-12-12T04:42:42.745Z,25.05
2022-12-12T04:44:47.026Z,25.06
2022-12-12T04:46:51.335Z,25.06
2022-12-12T04:48:55.694Z,25.05
2022-12-12T04:50:59.987Z,25.05
2022-12-12T04:53:04.267Z,25.04
2022-12-12T04:55:08.555Z,25.03
2022-12-12T04:57:13.345Z,25.03
2022-12-12T04:59:17.659Z,25.03
2022-12-12T05:01:22.002Z,25.02
2022-12-12T05:03:26.625Z,25.02
2022-12-12T05:05:30.923Z,25.02
2022-12-12T05:07:39.681Z,25.02
2022-12-12T05:09:44.532Z,25.01
2022-12-12T05:11:48.809Z,25.01
2022-12-12T05:13:53.114Z,25.01
2022-12-12T05:15:57.397Z,25.02
2022-12-12T05:18:01.694Z,25.02
2022-12-12T05:20:05.983Z,25.01
2022-12-12T05:22:10.267Z,25.02
2022-12-12T05:24:14.593Z,25.01
2022-12-12T05:26:18.873Z,25
2022-12-12T05:28:23.139Z,25
2022-12-12T05:30:27.572Z,24.99
2022-12-12T05:32:32.179Z,24.99
2022-12-12T05:34:36.472Z,24.98
2022-12-12T05:36:40.861Z,24.99
2022-12-12T05:38:45.160Z,24.98
2022-12-12T05:40:49.452Z,24.99
2022-12-12T05:42:53.740Z,24.98
2022-12-12T05:44:58.025Z,24.98
2022-12-12T05:47:02.319Z,24.98
2022-12-12T05:49:06.607Z,24.98
2022-12-12T05:51:10.926Z,24.98
2022-12-12T05:53:15.224Z,25.02
2022-12-12T05:55:19.532Z,25.02
2022-12-12T05:57:23.871Z,25.02
2022-12-12T05:59:28.180Z,25.03
2022-12-12T06:01:32.509Z,25.05
2022-12-12T06:03:36.844Z,25.05
2022-12-12T06:05:41.450Z,25.03
2022-12-12T06:07:45.832Z,25.02
2022-12-12T06:09:50.400Z,25.02
2022-12-12T06:11:54.716Z,25
2022-12-12T06:13:59.090Z,24.97
2022-12-12T06:16:03.546Z,24.95
2022-12-12T06:18:08.003Z,24.97
2022-12-12T06:20:12.350Z,24.96
2022-12-12T06:22:16.637Z,24.96
2022-12-12T06:24:20.935Z,24.95
2022-12-12T06:26:25.260Z,24.91
2022-12-12T06:28:29.564Z,24.88
2022-12-12T06:30:33.949Z,24.83
2022-12-12T06:32:38.277Z,24.8
2022-12-12T06:34:42.604Z,24.77
2022-12-12T06:36:46.948Z,24.73
2022-12-12T06:38:51.207Z,24.7
2022-12-12T06:40:55.512Z,24.68
2022-12-12T06:42:59.830Z,24.68
2022-12-12T06:45:04.129Z,24.67
2022-12-12T06:47:08.453Z,24.66
2022-12-12T06:49:12.795Z,24.67
2022-12-12T06:51:17.091Z,24.66
2022-12-12T06:53:21.446Z,24.63
2022-12-12T06:55:25.776Z,24.63
2022-12-12T06:57:30.075Z,24.65
2022-12-12T06:59:34.621Z,24.65
2022-12-12T07:01:39.007Z,24.65
2022-12-12T07:03:43.482Z,24.65
2022-12-12T07:05:47.786Z,24.65
2022-12-12T07:07:52.124Z,24.66
2022-12-12T07:09:56.658Z,24.66
2022-12-12T07:12:00.980Z,24.67
2022-12-12T07:14:05.284Z,24.69
2022-12-12T07:16:09.703Z,24.7
2022-12-12T07:18:14.315Z,24.69
2022-12-12T07:20:18.705Z,24.7
2022-12-12T07:22:23.004Z,24.7
2022-12-12T07:24:27.301Z,24.73
2022-12-12T07:26:31.580Z,24.74
2022-12-12T07:28:35.861Z,24.75
2022-12-12T07:30:40.171Z,24.75
2022-12-12T07:32:44.747Z,24.75
2022-12-12T07:34:49.016Z,24.78
2022-12-12T07:36:56.510Z,24.78
2022-12-12T07:39:06.543Z,24.78
2022-12-12T07:41:10.871Z,24.78
2022-12-12T07:43:15.275Z,24.79
2022-12-12T07:45:20.471Z,24.79
2022-12-12T07:47:25.944Z,24.79
2022-12-12T07:49:30.261Z,24.79
2022-12-12T07:51:34.549Z,24.8
2022-12-12T07:53:38.866Z,24.8
2022-12-12T07:55:43.256Z,24.81
2022-12-12T07:57:47.534Z,24.81
2022-12-12T07:59:51.968Z,24.81
2022-12-12T08:01:56.328Z,24.8
2022-12-12T08:04:02.362Z,24.78
2022-12-12T08:06:07.444Z,24.78
2022-12-12T08:08:11.791Z,24.79
2022-12-12T08:10:16.443Z,24.79
2022-12-12T08:12:20.759Z,24.8
2022-12-12T08:14:25.104Z,24.82
2022-12-12T08:16:29.520Z,24.81
2022-12-12T08:18:34.035Z,24.81
2022-12-12T08:20:38.340Z,24.82
2022-12-12T08:22:42.668Z,24.8
2022-12-12T08:24:46.953Z,24.81
2022-12-12T08:26:51.250Z,24.81
2022-12-12T08:28:55.568Z,24.8
2022-12-12T08:30:59.924Z,24.8
2022-12-12T08:33:08.003Z,24.8
2022-12-12T08:35:12.989Z,24.8
2022-12-12T08:37:18.325Z,24.8
2022-12-12T08:39:22.656Z,24.8
2022-12-12T08:41:26.945Z,24.82
2022-12-12T08:43:31.231Z,24.83
2022-12-12T08:45:35.540Z,24.84
2022-12-12T08:47:39.844Z,24.84
2022-12-12T08:49:44.169Z,24.85
2022-12-12T08:51:48.617Z,24.86
2022-12-12T08:53:52.899Z,24.85
2022-12-12T08:55:57.207Z,24.84
2022-12-12T08:58:01.534Z,24.85
2022-12-12T09:00:05.795Z,24.86
2022-12-12T09:02:10.187Z,24.85
2022-12-12T09:04:14.878Z,24.83
2022-12-12T09:06:19.241Z,24.83
2022-12-12T09:08:23.577Z,24.84
2022-12-12T09:10:28.341Z,24.85
2022-12-12T09:12:35.656Z,24.87
2022-12-12T09:14:45.486Z,24.88
2022-12-12T09:16:49.787Z,24.89
2022-12-12T09:18:54.123Z,24.9
2022-12-12T09:20:58.375Z,24.92
2022-12-12T09:23:02.665Z,24.93
2022-12-12T09:25:07.004Z,24.94
2022-12-12T09:27:11.369Z,24.93
2022-12-12T09:29:15.657Z,24.93
2022-12-12T09:31:20.125Z,24.93
2022-12-12T09:33:24.594Z,24.91
2022-12-12T09:35:28.943Z,24.93
2022-12-12T09:37:33.275Z,24.93
2022-12-12T09:39:37.608Z,24.92
2022-12-12T09:41:41.960Z,24.94
2022-12-12T09:43:46.286Z,24.92
2022-12-12T09:45:50.590Z,24.91
2022-12-12T09:47:55.199Z,24.92
2022-12-12T09:49:59.546Z,24.92
2022-12-12T09:52:03.966Z,24.91
2022-12-12T09:54:08.348Z,24.89
2022-12-12T09:56:12.675Z,24.89
2022-12-12T09:58:17.002Z,24.88
2022-12-12T10:00:21.315Z,24.88
2022-12-12T10:02:25.733Z,24.89
2022-12-12T10:04:30.329Z,24.87
2022-12-12T10:06:37.397Z,24.88
2022-12-12T10:08:42.165Z,24.93
2022-12-12T10:10:46.472Z,24.96
2022-12-12T10:12:50.811Z,24.98
2022-12-12T10:14:55.169Z,24.97
2022-12-12T10:16:59.556Z,24.98
2022-12-12T10:19:04.076Z,24.95
2022-12-12T10:21:08.458Z,24.91
2022-12-12T10:23:12.723Z,24.89
2022-12-12T10:25:17.057Z,24.89
2022-12-12T10:27:21.472Z,24.88
2022-12-12T10:29:25.767Z,24.89
2022-12-12T10:31:30.233Z,24.88
2022-12-12T10:33:34.806Z,24.87
2022-12-12T10:35:39.192Z,24.89
2022-12-12T10:37:43.556Z,24.86
2022-12-12T10:39:47.897Z,24.85
2022-12-12T10:41:52.260Z,24.83
2022-12-12T10:43:56.569Z,24.83
2022-12-12T10:46:01.162Z,24.83
2022-12-12T10:48:06.180Z,24.83
2022-12-12T10:50:13.257Z,24.83
2022-12-12T10:52:17.855Z,24.85
2022-12-12T10:54:22.128Z,24.83
2022-12-12T10:56:26.828Z,24.85
2022-12-12T10:58:31.211Z,24.84
2022-12-12T11:00:35.529Z,24.83
2022-12-12T11:02:40.035Z,24.85
2022-12-12T11:04:44.844Z,24.86
2022-12-12T11:06:49.145Z,24.86
2022-12-12T11:08:53.580Z,24.86
2022-12-12T11:10:57.953Z,24.87
2022-12-12T11:13:02.307Z,24.86
2022-12-12T11:15:06.660Z,24.89
2022-12-12T11:17:10.965Z,24.89
2022-12-12T11:19:15.288Z,24.9
2022-12-12T11:21:19.606Z,24.91
2022-12-12T11:23:23.992Z,24.91
2022-12-12T11:25:28.335Z,24.93
2022-12-12T11:27:32.648Z,24.94
2022-12-12T11:29:37.050Z,24.94
2022-12-12T11:31:41.363Z,24.95
2022-12-12T11:33:45.987Z,24.95
2022-12-12T11:35:50.363Z,24.98
2022-12-12T11:37:54.718Z,24.99
2022-12-12T11:39:59.065Z,25
2022-12-12T11:42:03.345Z,25
2022-12-12T11:44:07.663Z,25
2022-12-12T11:46:12.018Z,25
2022-12-12T11:48:16.649Z,24.99
2022-12-12T11:50:21.056Z,24.97
2022-12-12T11:52:25.382Z,24.98
2022-12-12T11:54:29.741Z,24.99
2022-12-12T11:56:34.102Z,25.01
2022-12-12T11:58:38.409Z,25.02
2022-12-12T12:00:42.749Z,25.02
2022-12-12T12:02:47.096Z,25.02
2022-12-12T12:04:53.452Z,25.03
2022-12-12T12:06:58.359Z,25.05
2022-12-12T12:09:02.651Z,25.05
2022-12-12T12:11:07.004Z,25.06
2022-12-12T12:13:11.303Z,25.06
2022-12-12T12:15:15.861Z,25.07
2022-12-12T12:17:20.400Z,25.06
2022-12-12T12:19:24.698Z,25.07
2022-12-12T12:21:29.045Z,25.07
2022-12-12T12:23:37.715Z,25.07
2022-12-12T12:25:52.996Z,25.08
2022-12-12T12:27:57.362Z,25.1
2022-12-12T12:30:04.319Z,25.11
2022-12-12T12:32:08.636Z,25.14
2022-12-12T12:34:13.073Z,25.14
2022-12-12T12:36:21.004Z,25.14
2022-12-12T12:38:25.763Z,25.16
2022-12-12T12:40:30.084Z,25.19
2022-12-12T12:42:34.399Z,25.2
2022-12-12T12:44:38.781Z,25.21
2022-12-12T12:46:43.063Z,25.19
2022-12-12T12:48:47.395Z,25.21
2022-12-12T12:50:51.726Z,25.19
2022-12-12T12:52:56.007Z,25.21
2022-12-12T12:55:00.313Z,25.22
2022-12-12T12:57:04.631Z,25.25
2022-12-12T12:59:09.015Z,25.26
2022-12-12T13:01:13.404Z,25.27
2022-12-12T13:03:17.938Z,25.29
2022-12-12T13:05:22.259Z,25.29
2022-12-12T13:07:26.610Z,25.3
2022-12-12T13:09:30.995Z,25.31
2022-12-12T13:11:35.280Z,25.29
2022-12-12T13:13:39.609Z,25.28
2022-12-12T13:15:43.979Z,25.25
2022-12-12T13:17:48.768Z,25.25
2022-12-12T13:19:53.127Z,25.23
2022-12-12T13:21:57.756Z,25.22
2022-12-12T13:24:02.072Z,25.22
2022-12-12T13:26:06.417Z,25.22
2022-12-12T13:28:10.783Z,25.22
2022-12-12T13:30:15.509Z,25.2
2022-12-12T13:32:20.685Z,25.18
2022-12-12T13:34:25.017Z,25.18
2022-12-12T13:36:30.369Z,25.18
2022-12-12T13:38:34.831Z,25.2
2022-12-12T13:40:39.193Z,25.22
2022-12-12T13:42:43.593Z,25.21
2022-12-12T13:44:47.910Z,25.23
2022-12-12T13:46:52.236Z,25.23
2022-12-12T13:48:56.563Z,25.23
2022-12-12T13:51:00.941Z,25.24
2022-12-12T13:53:05.260Z,25.24
2022-12-12T13:55:09.557Z,25.27
2022-12-12T13:57:13.867Z,25.29
2022-12-12T13:59:18.184Z,25.3
2022-12-12T14:01:22.791Z,25.3
2022-12-12T14:03:27.274Z,25.31
2022-12-12T14:05:31.593Z,25.32
2022-12-12T14:07:35.980Z,25.33
2022-12-12T14:09:48.029Z,25.31
2022-12-12T14:11:53.172Z,25.32
2022-12-12T14:13:57.494Z,25.33
2022-12-12T14:16:01.832Z,25.32
2022-12-12T14:18:06.503Z,25.34
2022-12-12T14:20:10.969Z,25.34
2022-12-12T14:22:16.399Z,25.35
2022-12-12T14:24:20.726Z,25.34
2022-12-12T14:26:25.050Z,25.35
2022-12-12T14:28:29.370Z,25.35
2022-12-12T14:30:33.663Z,25.33
2022-12-12T14:32:38.024Z,25.35
2022-12-12T14:34:42.353Z,25.35
2022-12-12T14:36:46.646Z,25.34
2022-12-12T14:38:50.986Z,25.34
2022-12-12T14:40:55.335Z,25.32
2022-12-12T14:43:16.341Z,25.31
2022-12-12T14:45:26.614Z,25.27
2022-12-12T14:47:30.955Z,25.24
2022-12-12T14:49:35.293Z,25.23
2022-12-12T14:51:39.684Z,25.19
2022-12-12T14:53:44.045Z,25.19
2022-12-12T14:55:48.407Z,25.16
2022-12-12T14:57:52.762Z,25.18
2022-12-12T14:59:57.175Z,25.17
2022-12-12T15:02:01.551Z,25.16
2022-12-12T15:04:05.875Z,25.18
2022-12-12T15:06:10.372Z,25.21
2022-12-12T15:08:14.701Z,25.23
2022-12-12T15:10:19.621Z,25.22
2022-12-12T15:12:24.457Z,25.19
2022-12-12T15:14:28.784Z,25.22
2022-12-12T15:16:33.246Z,25.24
2022-12-12T15:18:37.771Z,25.26
2022-12-12T15:20:42.113Z,25.26
2022-12-12T15:22:46.404Z,25.24
2022-12-12T15:24:50.674Z,25.25
2022-12-12T15:26:55.094Z,25.24
2022-12-12T15:28:59.396Z,25.24
2022-12-12T15:31:03.794Z,25.22
2022-12-12T15:33:08.404Z,25.21
2022-12-12T15:35:12.770Z,25.2
2022-12-12T15:37:17.152Z,25.2
2022-12-12T15:39:21.507Z,25.2
2022-12-12T15:41:25.854Z,25.21
2022-12-12T15:43:30.170Z,25.22
2022-12-12T15:45:34.567Z,25.24
2022-12-12T15:47:38.948Z,25.28
2022-12-12T15:49:43.320Z,25.29
2022-12-12T15:51:47.743Z,25.3
2022-12-12T15:53:52.115Z,25.32
2022-12-12T15:55:56.437Z,25.33
2022-12-12T15:58:00.818Z,25.38
2022-12-12T16:00:05.178Z,25.39
2022-12-12T16:02:09.545Z,25.45
2022-12-12T16:04:14.039Z,25.5
2022-12-12T16:06:18.418Z,25.51
2022-12-12T16:08:24.119Z,25.56
2022-12-12T16:10:35.471Z,25.59
2022-12-12T16:12:39.803Z,25.6
2022-12-12T16:14:44.119Z,25.59
2022-12-12T16:16:48.468Z,25.58
2022-12-12T16:18:52.770Z,25.59
2022-12-12T16:20:57.061Z,25.56
2022-12-12T16:23:01.393Z,25.52
2022-12-12T16:25:05.781Z,25.48
2022-12-12T16:27:10.069Z,25.48
2022-12-12T16:29:14.377Z,25.44
2022-12-12T16:31:18.772Z,25.43
2022-12-12T16:33:23.323Z,25.38
2022-12-12T16:35:27.615Z,25.36
2022-12-12T16:37:31.883Z,25.34
2022-12-12T16:39:36.216Z,25.32
2022-12-12T16:41:40.576Z,25.3
2022-12-12T16:43:44.962Z,25.28
2022-12-12T16:45:49.349Z,25.23
2022-12-12T16:47:53.861Z,25.21
2022-12-12T16:49:58.168Z,25.18
2022-12-12T16:52:02.684Z,25.15
2022-12-12T16:54:06.988Z,25.12
2022-12-12T16:56:11.329Z,25.12
2022-12-12T16:58:15.640Z,25.08
2022-12-12T17:00:19.999Z,25.06
2022-12-12T17:02:24.349Z,25.06
2022-12-12T17:04:28.729Z,25.06
2022-12-12T17:06:33.325Z,25.03
2022-12-12T17:08:37.629Z,25.02
2022-12-12T17:10:42.002Z,25.01
2022-12-12T17:12:46.502Z,25
2022-12-12T17:14:50.891Z,25
2022-12-12T17:16:55.262Z,25
2022-12-12T17:18:59.781Z,25.01
2022-12-12T17:21:04.109Z,25.04
2022-12-12T17:25:33.994Z,25.05
2022-12-12T17:27:38.310Z,25.07
2022-12-12T17:29:42.625Z,25.1
2022-12-12T17:31:46.991Z,25.11
2022-12-12T17:33:51.620Z,25.15
2022-12-12T17:35:56.056Z,25.21
2022-12-12T17:38:00.429Z,25.25
2022-12-12T17:40:04.735Z,25.24
2022-12-12T17:42:09.098Z,25.28
2022-12-12T17:44:13.517Z,25.28
2022-12-12T17:46:17.917Z,25.29
2022-12-12T17:48:22.534Z,25.34
2022-12-12T17:50:26.894Z,25.35
2022-12-12T17:52:31.244Z,25.37
2022-12-12T17:54:35.546Z,25.39
2022-12-12T17:56:39.903Z,25.42
2022-12-12T17:58:44.204Z,25.45
2022-12-12T18:00:48.574Z,25.46
2022-12-12T18:02:53.044Z,25.47
2022-12-12T18:04:57.414Z,25.47
2022-12-12T18:07:02.105Z,25.48
2022-12-12T18:09:06.508Z,25.46
2022-12-12T18:11:10.856Z,25.48
2022-12-12T18:13:15.227Z,25.45
2022-12-12T18:15:19.592Z,25.46
2022-12-12T18:17:23.943Z,25.48
2022-12-12T18:19:28.262Z,25.48
2022-12-12T18:24:07.013Z,25.49
2022-12-12T18:26:11.385Z,25.49
2022-12-12T18:28:24.353Z,25.49
2022-12-12T18:30:28.650Z,25.47
2022-12-12T18:32:32.977Z,25.47
2022-12-12T18:34:37.278Z,25.5
2022-12-12T18:36:41.671Z,25.52
2022-12-12T18:38:47.864Z,25.53
2022-12-12T18:40:52.440Z,25.53
2022-12-12T18:42:56.856Z,25.5
2022-12-12T18:45:01.226Z,25.49
2022-12-12T18:47:05.594Z,25.5
2022-12-12T18:49:10.003Z,25.51
2022-12-12T18:51:14.330Z,25.53
2022-12-12T18:53:18.708Z,25.53
2022-12-12T18:55:23.024Z,25.52
2022-12-12T18:57:27.365Z,25.52
2022-12-12T18:59:31.655Z,25.55
2022-12-12T19:01:36.081Z,25.57
2022-12-12T19:03:40.681Z,25.55
2022-12-12T19:05:44.977Z,25.55
2022-12-12T19:07:49.361Z,25.54
2022-12-12T19:09:53.939Z,25.54
2022-12-12T19:12:02.123Z,25.53
2022-12-12T19:14:06.811Z,25.51
2022-12-12T19:16:11.284Z,25.56
2022-12-12T19:18:15.900Z,25.57
2022-12-12T19:20:20.202Z,25.56
2022-12-12T19:22:44.172Z,25.57
2022-12-12T19:24:50.514Z,25.61
2022-12-12T19:26:54.840Z,25.64
2022-12-12T19:28:59.199Z,25.62
2022-12-12T19:31:03.607Z,25.65
2022-12-12T19:33:08.152Z,25.66
2022-12-12T19:35:12.505Z,25.66
2022-12-12T19:37:16.812Z,25.69
2022-12-12T19:39:21.142Z,25.67
2022-12-12T19:41:25.516Z,25.66
2022-12-12T19:43:30.099Z,25.67
2022-12-12T19:45:34.359Z,25.69
2022-12-12T19:47:38.719Z,25.66
2022-12-12T19:49:43.037Z,25.64
2022-12-12T19:51:47.407Z,25.68
2022-12-12T19:53:51.806Z,25.69
2022-12-12T19:55:56.125Z,25.67
2022-12-12T19:58:00.438Z,25.64
2022-12-12T20:00:04.899Z,25.6
2022-12-12T20:02:09.471Z,25.58
2022-12-12T20:04:13.940Z,25.6
2022-12-12T20:06:18.382Z,25.59
2022-12-12T20:08:22.817Z,25.58
2022-12-12T20:10:27.421Z,25.6
2022-12-12T20:12:31.991Z,25.6
2022-12-12T20:14:36.345Z,25.63
2022-12-12T20:16:40.700Z,25.67
2022-12-12T20:18:45.171Z,25.7
2022-12-12T20:20:49.491Z,25.67
2022-12-12T20:22:53.833Z,25.46
2022-12-12T20:24:58.169Z,25.22
2022-12-12T20:27:02.519Z,25.06
2022-12-12T20:29:07.395Z,24.89
2022-12-12T20:31:11.765Z,24.68
2022-12-12T20:33:16.615Z,24.54
2022-12-12T20:35:20.991Z,24.41
2022-12-12T20:37:25.434Z,24.28
2022-12-12T20:39:29.938Z,24.18
2022-12-12T20:41:34.524Z,24.21
2022-12-12T20:43:38.920Z,24.29
2022-12-12T20:45:43.254Z,24.43
2022-12-12T20:47:47.555Z,24.57
2022-12-12T20:49:52.092Z,24.68
2022-12-12T20:51:58.169Z,24.78
2022-12-12T20:54:03.197Z,24.88
2022-12-12T20:56:10.776Z,24.94
2022-12-12T20:58:15.421Z,25
2022-12-12T21:00:19.801Z,25.05
2022-12-12T21:02:28.711Z,25.1
2022-12-12T21:04:34.593Z,25.15
2022-12-12T21:06:38.935Z,25.19
2022-12-12T21:08:43.632Z,25.24
2022-12-12T21:10:48.696Z,25.26
2022-12-12T21:12:53.051Z,25.3
2022-12-12T21:15:02.521Z,25.31
2022-12-12T21:17:07.068Z,25.34
2022-12-12T21:19:11.483Z,25.37
2022-12-12T21:21:16.039Z,25.38
2022-12-12T21:23:20.541Z,25.39
2022-12-12T21:25:25.146Z,25.42
2022-12-12T21:27:29.481Z,25.42
2022-12-12T21:29:33.831Z,25.44
2022-12-12T21:31:38.322Z,25.44
2022-12-12T21:33:53.976Z,25.47
2022-12-12T21:35:58.358Z,25.48
2022-12-12T21:38:02.670Z,25.5
2022-12-12T21:40:07.007Z,25.48
2022-12-12T21:42:11.334Z,25.47
2022-12-12T21:44:15.652Z,25.49
2022-12-12T21:46:20.014Z,25.5
2022-12-12T21:48:24.595Z,25.53
2022-12-12T21:50:30.786Z,25.55
2022-12-12T21:52:35.317Z,25.56
2022-12-12T21:54:39.628Z,25.56
2022-12-12T21:56:43.996Z,25.57
2022-12-12T21:58:48.283Z,25.58
2022-12-12T22:00:52.620Z,25.59
2022-12-12T22:02:56.950Z,25.6
2022-12-12T22:05:01.437Z,25.58
2022-12-12T22:07:05.771Z,25.58
2022-12-12T22:09:10.083Z,25.57
2022-12-12T22:11:14.507Z,25.57
2022-12-12T22:14:06.534Z,25.58
2022-12-12T22:16:10.898Z,25.58
2022-12-12T22:18:15.438Z,25.6
2022-12-12T22:20:19.765Z,25.59
2022-12-12T22:22:24.049Z,25.58
2022-12-12T22:24:28.357Z,25.58
2022-12-12T22:26:32.669Z,25.59
2022-12-12T22:28:36.944Z,25.58
2022-12-12T22:30:41.234Z,25.6
2022-12-12T22:32:45.550Z,25.61
2022-12-12T22:34:49.835Z,25.62
2022-12-12T22:36:54.167Z,25.63
2022-12-12T22:38:58.485Z,25.62
2022-12-12T22:41:02.878Z,25.58
2022-12-12T22:43:07.217Z,25.53
2022-12-12T22:45:11.794Z,25.53
2022-12-12T22:47:17.174Z,25.52
2022-12-12T22:49:21.521Z,25.53
2022-12-12T22:51:26.007Z,25.56
2022-12-12T22:53:30.310Z,25.56
2022-12-12T22:55:34.648Z,25.55
2022-12-12T22:57:38.926Z,25.56
2022-12-12T22:59:43.226Z,25.56
2022-12-12T23:01:47.555Z,25.56
2022-12-12T23:03:51.925Z,25.55
2022-12-12T23:05:56.308Z,25.56
2022-12-12T23:08:00.905Z,25.56
2022-12-12T23:10:05.478Z,25.55
2022-12-12T23:12:09.793Z,25.51
2022-12-12T23:14:14.128Z,25.52
2022-12-12T23:16:18.460Z,25.53
2022-12-12T23:18:23.058Z,25.52
2022-12-12T23:20:28.094Z,25.49
2022-12-12T23:22:32.389Z,25.51
2022-12-12T23:24:36.691Z,25.5
2022-12-12T23:26:40.996Z,25.5
2022-12-12T23:28:45.297Z,25.49
2022-12-12T23:30:49.622Z,25.48
2022-12-12T23:32:53.908Z,25.48
2022-12-12T23:34:58.233Z,25.47
2022-12-12T23:37:02.542Z,25.44
2022-12-12T23:39:06.826Z,25.44
2022-12-12T23:41:11.109Z,25.41
2022-12-12T23:43:15.425Z,25.4
2022-12-12T23:45:19.728Z,25.41
2022-12-12T23:47:24.047Z,25.38
2022-12-12T23:49:28.344Z,25.36
2022-12-12T23:51:32.639Z,25.34
2022-12-12T23:53:36.908Z,25.33
2022-12-12T23:55:41.226Z,25.31
2022-12-12T23:57:45.530Z,25.31
2022-12-12T23:59:49.884Z,25.3
