createdAt,value
2022-10-07T00:03:59.534Z,15.32
2022-10-07T00:14:04.999Z,15.41
2022-10-07T00:24:08.921Z,15.16
2022-10-07T00:34:13.277Z,15.24
2022-10-07T00:44:36.627Z,15.13
2022-10-07T00:54:41.047Z,15.01
2022-10-07T01:04:46.129Z,14.97
2022-10-07T01:14:55.881Z,14.83
2022-10-07T01:25:05.695Z,14.74
2022-10-07T01:35:11.918Z,14.59
2022-10-07T01:45:16.391Z,14.65
2022-10-07T01:55:33.694Z,14.68
2022-10-07T02:05:41.763Z,14.71
2022-10-07T02:15:48.684Z,14.64
2022-10-07T02:25:54.597Z,14.51
2022-10-07T02:36:00.578Z,14.54
2022-10-07T02:46:05.743Z,14.55
2022-10-07T02:56:09.598Z,14.54
2022-10-07T03:06:13.393Z,14.49
2022-10-07T03:16:17.204Z,14.33
2022-10-07T03:26:19.876Z,14.26
2022-10-07T03:36:24.275Z,14.39
2022-10-07T03:46:26.813Z,14.36
2022-10-07T03:56:30.575Z,14.43
2022-10-07T04:06:32.979Z,14.06
2022-10-07T04:16:38.417Z,14.25
2022-10-07T04:26:40.845Z,14.07
2022-10-07T04:36:44.571Z,14.06
2022-10-07T04:46:47.042Z,13.96
2022-10-07T04:56:50.983Z,13.58
2022-10-07T05:06:53.416Z,13.72
2022-10-07T05:16:57.147Z,13.47
2022-10-07T05:26:59.664Z,13.30
2022-10-07T05:37:03.489Z,13.34
2022-10-07T05:47:06.115Z,13.40
2022-10-07T05:57:10.746Z,13.26
2022-10-07T06:07:15.882Z,13.34
2022-10-07T06:17:23.921Z,13.26
2022-10-07T06:27:26.471Z,13.52
2022-10-07T06:37:32.560Z,13.59
2022-10-07T06:47:34.946Z,13.39
2022-10-07T06:57:45.637Z,13.36
2022-10-07T07:07:49.311Z,13.46
2022-10-07T07:17:53.353Z,13.45
2022-10-07T07:27:58.687Z,13.33
2022-10-07T07:38:02.691Z,13.81
2022-10-07T07:48:05.414Z,13.78
2022-10-07T07:58:11.720Z,14.03
2022-10-07T08:08:14.770Z,14.08
2022-10-07T08:18:19.454Z,14.26
2022-10-07T08:28:21.930Z,14.34
2022-10-07T08:38:25.834Z,14.61
2022-10-07T08:48:30.456Z,14.82
2022-10-07T08:58:43.238Z,15.21
2022-10-07T09:08:47.173Z,15.58
2022-10-07T09:18:53.479Z,15.85
2022-10-07T09:28:55.872Z,16.01
2022-10-07T09:39:16.296Z,16.17
2022-10-07T09:49:30.652Z,15.93
2022-10-07T09:59:35.173Z,16.21
2022-10-07T10:09:37.599Z,16.41
2022-10-07T10:19:41.377Z,16.58
2022-10-07T10:29:48.589Z,16.89
2022-10-07T10:39:58.005Z,16.97
2022-10-07T10:50:08.441Z,16.72
2022-10-07T11:00:14.195Z,16.67
2022-10-07T11:10:20.465Z,16.84
2022-10-07T11:20:27.242Z,16.69
2022-10-07T11:30:33.255Z,16.90
2022-10-07T11:40:43.051Z,16.97
2022-10-07T11:50:48.127Z,16.88
2022-10-07T12:00:52.062Z,16.92
2022-10-07T12:10:54.999Z,17.06
2022-10-07T12:21:03.744Z,17.70
2022-10-07T12:31:07.693Z,17.54
2022-10-07T12:41:20.319Z,17.55
2022-10-07T12:51:25.695Z,17.70
2022-10-07T13:01:40.785Z,17.95
2022-10-07T13:12:01.666Z,19.05
2022-10-07T13:22:10.458Z,19.84
2022-10-07T13:32:14.973Z,19.37
2022-10-07T13:42:21.420Z,19.79
2022-10-07T13:52:29.338Z,19.23
2022-10-07T14:02:39.184Z,19.02
2022-10-07T14:12:45.373Z,18.99
2022-10-07T14:22:51.041Z,18.82
2022-10-07T14:33:16.613Z,18.91
2022-10-07T14:43:20.972Z,18.85
2022-10-07T14:53:23.496Z,18.83
2022-10-07T15:03:29.322Z,18.95
2022-10-07T15:13:31.748Z,18.74
2022-10-07T15:23:35.490Z,18.59
2022-10-07T15:33:38.224Z,18.72
2022-10-07T15:43:41.986Z,18.55
2022-10-07T15:53:44.352Z,18.52
2022-10-07T16:03:48.867Z,18.39
2022-10-07T16:13:51.478Z,18.19
2022-10-07T16:23:57.771Z,17.99
2022-10-07T16:34:00.277Z,17.79
2022-10-07T16:44:05.036Z,17.70
2022-10-07T16:54:12.591Z,17.56
2022-10-07T17:04:17.630Z,17.46
2022-10-07T17:14:21.184Z,17.31
2022-10-07T17:24:25.339Z,17.22
2022-10-07T17:34:27.723Z,17.15
2022-10-07T17:44:31.869Z,17.03
2022-10-07T17:54:34.248Z,16.90
2022-10-07T18:04:38.014Z,16.78
2022-10-07T18:14:58.078Z,16.69
2022-10-07T18:25:04.367Z,16.57
2022-10-07T18:35:07.412Z,16.40
2022-10-07T18:45:11.685Z,16.36
2022-10-07T18:55:14.156Z,16.40
2022-10-07T19:05:17.910Z,16.28
2022-10-07T19:15:20.315Z,16.09
2022-10-07T19:25:41.688Z,16.12
2022-10-07T19:35:44.106Z,16.13
2022-10-07T19:45:47.984Z,15.87
2022-10-07T19:55:50.408Z,15.97
2022-10-07T20:05:54.161Z,15.84
2022-10-07T20:16:02.433Z,15.78
2022-10-07T20:26:07.083Z,15.65
2022-10-07T20:36:10.058Z,15.66
2022-10-07T20:46:13.813Z,15.54
2022-10-07T20:56:16.326Z,15.50
2022-10-07T21:06:20.070Z,15.43
2022-10-07T21:16:24.026Z,15.37
2022-10-07T21:26:27.851Z,15.37
2022-10-07T21:36:30.493Z,15.29
2022-10-07T21:46:36.483Z,15.21
2022-10-07T21:56:38.919Z,15.53
2022-10-07T22:06:59.884Z,15.58
2022-10-07T22:17:02.317Z,15.61
2022-10-07T22:27:06.077Z,15.59
2022-10-07T22:37:08.490Z,15.56
2022-10-07T22:47:12.264Z,15.61
2022-10-07T22:57:14.642Z,15.62
2022-10-07T23:07:18.911Z,15.63
2022-10-07T23:17:21.325Z,15.65
2022-10-07T23:27:25.409Z,15.66
2022-10-07T23:37:27.796Z,15.68
2022-10-07T23:47:31.550Z,15.73
2022-10-07T23:57:33.916Z,15.74
