createdAt,value
2019-05-14T00:01:54.706Z,57.10
2019-05-14T00:04:24.589Z,57.20
2019-05-14T00:06:54.483Z,57.40
2019-05-14T00:09:24.244Z,57.60
2019-05-14T00:11:54.008Z,58.00
2019-05-14T00:14:35.726Z,58.10
2019-05-14T00:16:56.090Z,58.30
2019-05-14T00:19:25.889Z,58.50
2019-05-14T00:21:55.777Z,58.60
2019-05-14T00:24:25.544Z,58.90
2019-05-14T00:26:55.414Z,58.70
2019-05-14T00:29:25.237Z,59.00
2019-05-14T00:31:55.088Z,59.50
2019-05-14T00:34:25.120Z,59.60
2019-05-14T00:37:00.917Z,59.40
2019-05-14T00:39:35.098Z,60.00
2019-05-14T00:42:05.072Z,60.10
2019-05-14T00:44:34.824Z,60.00
2019-05-14T00:47:04.656Z,60.00
2019-05-14T00:49:34.435Z,59.80
2019-05-14T00:52:04.273Z,59.70
2019-05-14T00:54:34.293Z,60.00
2019-05-14T00:57:04.169Z,60.70
2019-05-14T00:59:33.932Z,60.90
2019-05-14T01:02:03.702Z,60.50
2019-05-14T01:04:33.715Z,60.40
2019-05-14T01:07:03.596Z,60.50
2019-05-14T01:09:33.412Z,61.10
2019-05-14T01:12:03.219Z,61.00
2019-05-14T01:14:33.219Z,60.80
2019-05-14T01:17:03.033Z,61.40
2019-05-14T01:19:33.077Z,61.60
2019-05-14T01:22:02.916Z,61.40
2019-05-14T01:24:32.699Z,61.70
2019-05-14T01:27:02.462Z,61.70
2019-05-14T01:29:32.217Z,61.50
2019-05-14T01:32:02.005Z,61.50
2019-05-14T01:34:32.455Z,61.30
2019-05-14T01:37:02.660Z,60.80
2019-05-14T01:39:33.462Z,60.80
2019-05-14T01:42:03.221Z,60.80
2019-05-14T01:44:33.051Z,61.20
2019-05-14T01:47:03.160Z,61.30
2019-05-14T01:49:32.978Z,60.80
2019-05-14T01:52:02.872Z,60.80
2019-05-14T01:54:32.634Z,61.30
2019-05-14T01:57:03.158Z,61.30
2019-05-14T01:59:33.090Z,61.10
2019-05-14T02:02:02.849Z,61.50
2019-05-14T02:04:32.618Z,61.50
2019-05-14T02:07:02.515Z,61.50
2019-05-14T02:09:32.449Z,61.70
2019-05-14T02:12:02.409Z,62.40
2019-05-14T02:14:32.257Z,62.70
2019-05-14T02:17:02.192Z,63.10
2019-05-14T02:19:32.046Z,63.40
2019-05-14T02:22:02.061Z,63.50
2019-05-14T02:24:33.114Z,63.60
2019-05-14T02:27:03.046Z,64.20
2019-05-14T02:29:32.854Z,64.20
2019-05-14T02:32:02.614Z,64.10
2019-05-14T02:34:32.429Z,64.50
2019-05-14T02:37:02.226Z,64.70
2019-05-14T02:39:32.019Z,64.90
2019-05-14T02:42:01.791Z,64.70
2019-05-14T02:44:31.671Z,65.10
2019-05-14T02:47:01.470Z,64.70
2019-05-14T02:49:31.363Z,64.80
2019-05-14T02:52:01.128Z,65.20
2019-05-14T02:54:30.892Z,65.50
2019-05-14T02:57:00.693Z,65.40
2019-05-14T02:59:30.890Z,65.30
2019-05-14T03:02:00.800Z,65.30
2019-05-14T03:04:31.253Z,65.50
2019-05-14T03:07:02.153Z,65.60
2019-05-14T03:09:32.143Z,65.30
2019-05-14T03:12:01.951Z,65.50
2019-05-14T03:14:31.907Z,65.60
2019-05-14T03:17:02.031Z,65.30
2019-05-14T03:19:31.836Z,65.10
2019-05-14T03:22:01.768Z,64.80
2019-05-14T03:24:31.735Z,64.50
2019-05-14T03:27:01.568Z,64.80
2019-05-14T03:29:31.362Z,64.40
2019-05-14T03:32:03.269Z,63.90
2019-05-14T03:34:33.690Z,64.30
2019-05-14T03:37:04.417Z,65.00
2019-05-14T03:39:34.474Z,64.80
2019-05-14T03:42:04.486Z,64.70
2019-05-14T03:44:34.301Z,64.80
2019-05-14T03:47:05.581Z,65.20
2019-05-14T03:49:35.696Z,65.40
2019-05-14T03:52:05.583Z,65.50
2019-05-14T03:54:35.425Z,65.60
2019-05-14T03:57:05.264Z,65.40
2019-05-14T03:59:35.215Z,65.40
2019-05-14T04:02:05.394Z,65.70
2019-05-14T04:04:35.322Z,65.80
2019-05-14T04:07:09.673Z,65.60
2019-05-14T04:09:40.641Z,66.00
2019-05-14T04:12:12.002Z,66.10
2019-05-14T04:14:45.474Z,66.30
2019-05-14T04:17:25.950Z,66.40
2019-05-14T04:19:50.104Z,66.60
2019-05-14T04:22:23.338Z,66.40
2019-05-14T04:24:55.101Z,66.50
2019-05-14T04:27:29.890Z,66.10
2019-05-14T04:30:01.116Z,66.50
2019-05-14T04:32:31.265Z,66.70
2019-05-14T04:35:01.330Z,67.00
2019-05-14T04:37:31.198Z,66.50
2019-05-14T04:40:01.099Z,65.70
2019-05-14T04:42:30.878Z,64.30
2019-05-14T04:45:05.219Z,62.80
2019-05-14T04:47:37.237Z,62.20
2019-05-14T04:50:05.910Z,59.60
2019-05-14T04:52:35.798Z,57.90
2019-05-14T04:55:05.915Z,56.30
2019-05-14T04:57:38.893Z,55.20
2019-05-14T05:00:11.645Z,54.20
2019-05-14T05:02:39.933Z,52.70
2019-05-14T05:05:10.241Z,51.60
2019-05-14T05:07:40.621Z,49.70
2019-05-14T05:10:10.832Z,47.90
2019-05-14T05:12:40.654Z,46.50
2019-05-14T05:15:10.550Z,45.70
2019-05-14T05:17:48.073Z,44.30
2019-05-14T05:20:12.967Z,43.30
2019-05-14T05:22:42.862Z,42.10
2019-05-14T05:25:13.045Z,40.90
2019-05-14T05:27:42.954Z,40.00
2019-05-14T05:30:12.989Z,39.10
2019-05-14T05:32:43.030Z,38.40
2019-05-14T05:35:12.966Z,37.60
2019-05-14T05:37:42.805Z,37.00
2019-05-14T05:40:13.782Z,35.30
2019-05-14T05:42:43.758Z,33.60
2019-05-14T05:45:14.618Z,33.70
2019-05-14T05:47:55.291Z,32.60
2019-05-14T05:50:19.128Z,32.70
2019-05-14T05:52:49.749Z,32.10
2019-05-14T05:55:19.834Z,31.50
2019-05-14T05:57:49.663Z,30.20
2019-05-14T06:00:34.075Z,30.40
2019-05-14T06:03:04.026Z,29.80
2019-05-14T06:05:34.362Z,30.00
2019-05-14T06:08:04.309Z,30.00
2019-05-14T06:10:34.120Z,30.60
2019-05-14T06:13:04.907Z,30.10
2019-05-14T06:15:45.566Z,30.10
2019-05-14T06:18:15.198Z,30.50
2019-05-14T06:20:38.920Z,30.70
2019-05-14T06:23:08.734Z,29.90
2019-05-14T06:25:40.080Z,29.90
2019-05-14T06:28:10.041Z,30.00
2019-05-14T06:30:40.621Z,29.60
2019-05-14T06:33:10.562Z,28.90
2019-05-14T06:35:41.110Z,29.00
2019-05-14T06:38:10.938Z,28.90
2019-05-14T06:40:41.453Z,28.20
2019-05-14T06:43:11.422Z,27.70
2019-05-14T06:45:41.317Z,27.40
2019-05-14T06:48:26.393Z,27.20
2019-05-14T06:50:42.800Z,27.50
2019-05-14T06:53:12.617Z,27.60
2019-05-14T06:55:42.411Z,27.50
2019-05-14T06:58:12.338Z,27.30
2019-05-14T07:00:42.250Z,27.70
2019-05-14T07:03:12.161Z,27.60
2019-05-14T07:05:41.959Z,26.70
2019-05-14T07:08:11.835Z,26.80
2019-05-14T07:10:41.655Z,27.40
2019-05-14T07:13:11.633Z,27.70
2019-05-14T07:15:41.422Z,28.30
2019-05-14T07:18:11.278Z,28.60
2019-05-14T07:20:41.104Z,29.10
2019-05-14T07:23:11.030Z,29.60
2019-05-14T07:25:41.602Z,29.20
2019-05-14T07:28:11.982Z,29.40
2019-05-14T07:30:42.792Z,29.90
2019-05-14T07:33:13.561Z,29.60
2019-05-14T07:35:43.394Z,29.40
2019-05-14T07:38:13.289Z,29.40
2019-05-14T07:40:43.429Z,29.60
2019-05-14T07:43:13.390Z,29.60
2019-05-14T07:45:43.285Z,29.70
2019-05-14T07:48:13.914Z,30.00
2019-05-14T07:50:47.755Z,30.00
2019-05-14T07:53:17.885Z,29.90
2019-05-14T07:55:49.257Z,29.80
2019-05-14T07:58:19.563Z,29.60
2019-05-14T08:00:49.741Z,28.50
2019-05-14T08:03:20.667Z,28.30
2019-05-14T08:05:50.571Z,28.50
2019-05-14T08:08:20.465Z,28.20
2019-05-14T08:10:50.291Z,27.50
2019-05-14T08:13:20.938Z,27.40
2019-05-14T08:15:50.898Z,27.20
2019-05-14T08:18:20.989Z,27.20
2019-05-14T08:20:50.871Z,26.70
2019-05-14T08:23:20.782Z,26.70
2019-05-14T08:25:50.810Z,26.50
2019-05-14T08:28:21.298Z,26.70
2019-05-14T08:30:51.130Z,26.90
2019-05-14T08:33:20.969Z,26.00
2019-05-14T08:35:50.779Z,25.00
2019-05-14T08:38:20.601Z,25.60
2019-05-14T08:40:50.509Z,26.10
2019-05-14T08:43:20.452Z,26.90
2019-05-14T08:45:50.389Z,26.50
2019-05-14T08:48:21.253Z,26.20
2019-05-14T08:50:51.179Z,26.40
2019-05-14T08:53:21.850Z,26.60
2019-05-14T08:55:51.750Z,26.80
2019-05-14T08:58:21.641Z,26.80
2019-05-14T09:00:52.186Z,27.10
2019-05-14T09:03:21.998Z,27.70
2019-05-14T09:05:51.873Z,28.40
2019-05-14T09:08:21.859Z,28.50
2019-05-14T09:10:51.837Z,28.40
2019-05-14T09:13:21.634Z,28.70
2019-05-14T09:15:52.394Z,28.80
2019-05-14T09:18:22.217Z,28.20
2019-05-14T09:20:52.714Z,27.80
2019-05-14T09:23:22.496Z,26.90
2019-05-14T09:25:53.357Z,27.30
2019-05-14T09:28:23.815Z,26.90
2019-05-14T09:30:54.462Z,26.80
2019-05-14T09:33:24.502Z,26.60
2019-05-14T09:36:09.923Z,27.10
2019-05-14T09:38:26.126Z,26.70
2019-05-14T09:41:08.058Z,26.10
2019-05-14T09:43:28.647Z,26.30
2019-05-14T09:45:59.402Z,26.20
2019-05-14T09:48:29.312Z,26.20
2019-05-14T09:50:59.229Z,26.60
2019-05-14T09:53:29.050Z,26.30
2019-05-14T09:55:58.955Z,26.80
2019-05-14T09:58:28.849Z,26.90
2019-05-14T10:00:59.232Z,26.80
2019-05-14T10:03:29.201Z,27.40
2019-05-14T10:05:59.269Z,27.60
2019-05-14T10:08:29.166Z,27.30
2019-05-14T10:11:00.332Z,27.60
2019-05-14T10:13:30.942Z,27.90
2019-05-14T10:16:00.741Z,28.40
2019-05-14T10:18:30.697Z,28.10
2019-05-14T10:21:00.630Z,27.90
2019-05-14T10:23:31.246Z,28.20
2019-05-14T10:26:01.089Z,28.50
2019-05-14T10:28:30.942Z,28.90
2019-05-14T10:31:03.691Z,29.10
2019-05-14T10:33:32.398Z,29.00
2019-05-14T10:36:02.231Z,29.20
2019-05-14T10:38:32.146Z,29.00
2019-05-14T10:41:02.102Z,28.90
2019-05-14T10:43:31.962Z,29.40
2019-05-14T10:46:01.802Z,28.80
2019-05-14T10:48:31.634Z,29.20
2019-05-14T10:51:03.628Z,30.20
2019-05-14T10:53:32.975Z,30.20
2019-05-14T10:56:02.954Z,30.10
2019-05-14T10:58:32.770Z,29.50
2019-05-14T11:01:02.668Z,29.90
2019-05-14T11:03:32.543Z,30.60
2019-05-14T11:06:02.406Z,30.20
2019-05-14T11:08:32.950Z,30.40
2019-05-14T11:11:04.086Z,30.90
2019-05-14T11:13:34.285Z,29.70
2019-05-14T11:16:04.959Z,29.60
2019-05-14T11:18:34.786Z,29.10
2019-05-14T11:21:18.800Z,29.70
2019-05-14T11:23:38.698Z,30.00
2019-05-14T11:26:09.151Z,30.00
2019-05-14T11:28:39.610Z,30.30
2019-05-14T11:31:09.548Z,30.00
2019-05-14T11:33:39.354Z,30.40
2019-05-14T11:36:09.530Z,30.90
2019-05-14T11:38:40.083Z,31.50
2019-05-14T11:41:09.862Z,31.30
2019-05-14T11:43:40.106Z,30.90
2019-05-14T11:46:10.849Z,30.60
2019-05-14T11:48:40.670Z,30.60
2019-05-14T11:51:10.473Z,30.90
2019-05-14T11:53:40.307Z,31.40
2019-05-14T11:56:10.144Z,31.40
2019-05-14T11:58:39.938Z,31.60
2019-05-14T12:01:10.569Z,31.80
2019-05-14T12:03:40.487Z,32.40
2019-05-14T12:06:10.304Z,32.90
2019-05-14T12:08:41.816Z,32.80
2019-05-14T12:11:12.981Z,32.10
2019-05-14T12:13:42.881Z,32.40
2019-05-14T12:16:12.770Z,32.70
2019-05-14T12:18:42.698Z,33.50
2019-05-14T12:21:12.563Z,34.20
2019-05-14T12:23:42.560Z,34.20
2019-05-14T12:26:12.382Z,34.50
2019-05-14T12:28:42.323Z,34.90
2019-05-14T12:31:12.178Z,35.30
2019-05-14T12:33:41.974Z,35.50
2019-05-14T12:36:12.030Z,35.40
2019-05-14T12:38:41.845Z,34.90
2019-05-14T12:41:11.774Z,33.70
2019-05-14T12:43:43.779Z,33.60
2019-05-14T12:46:13.241Z,32.50
2019-05-14T12:48:43.141Z,33.20
2019-05-14T12:51:13.023Z,32.20
2019-05-14T12:53:43.918Z,32.50
2019-05-14T12:56:13.766Z,32.80
2019-05-14T12:58:45.957Z,33.40
2019-05-14T13:01:15.281Z,34.00
2019-05-14T13:03:45.079Z,34.40
2019-05-14T13:06:15.026Z,35.10
2019-05-14T13:08:45.548Z,35.40
2019-05-14T13:11:15.410Z,35.30
2019-05-14T13:13:45.236Z,34.60
2019-05-14T13:16:15.742Z,34.50
2019-05-14T13:18:49.559Z,34.30
2019-05-14T13:21:19.192Z,35.00
2019-05-14T13:23:50.030Z,37.10
2019-05-14T13:26:20.076Z,36.80
2019-05-14T13:28:50.999Z,35.80
2019-05-14T13:31:21.346Z,35.80
2019-05-14T13:33:51.343Z,35.90
2019-05-14T13:36:21.938Z,35.30
2019-05-14T13:38:51.819Z,35.30
2019-05-14T13:41:22.328Z,35.20
2019-05-14T13:43:52.141Z,32.80
2019-05-14T13:46:23.039Z,31.80
2019-05-14T13:48:52.934Z,32.00
2019-05-14T13:51:22.730Z,32.20
2019-05-14T13:53:52.581Z,32.90
2019-05-14T13:56:22.396Z,33.40
2019-05-14T13:58:52.266Z,33.70
2019-05-14T14:01:22.138Z,33.90
2019-05-14T14:04:06.382Z,34.50
2019-05-14T14:06:24.452Z,34.90
2019-05-14T14:08:54.345Z,35.40
2019-05-14T14:11:24.147Z,34.80
2019-05-14T14:13:54.050Z,34.80
2019-05-14T14:16:24.353Z,35.00
2019-05-14T14:18:54.230Z,35.40
2019-05-14T14:21:24.200Z,35.00
2019-05-14T14:23:54.072Z,34.30
2019-05-14T14:26:24.766Z,34.40
2019-05-14T14:28:54.645Z,34.30
2019-05-14T14:31:24.454Z,34.50
2019-05-14T14:33:54.351Z,34.40
2019-05-14T14:36:24.234Z,34.40
2019-05-14T14:38:54.051Z,34.50
2019-05-14T14:41:23.934Z,34.80
2019-05-14T14:43:55.119Z,34.50
2019-05-14T14:46:28.584Z,34.70
2019-05-14T14:49:02.180Z,35.60
2019-05-14T14:51:29.184Z,35.80
2019-05-14T14:54:07.402Z,35.20
2019-05-14T14:56:30.761Z,34.70
2019-05-14T14:59:00.611Z,33.90
2019-05-14T15:01:30.525Z,34.00
2019-05-14T15:04:00.428Z,34.00
2019-05-14T15:06:30.802Z,34.00
2019-05-14T15:09:01.046Z,34.40
2019-05-14T15:11:32.472Z,34.80
2019-05-14T15:14:03.263Z,35.00
2019-05-14T15:16:33.702Z,35.30
2019-05-14T15:19:03.543Z,35.30
2019-05-14T15:21:33.430Z,35.40
2019-05-14T15:24:13.792Z,36.60
2019-05-14T15:26:34.795Z,36.20
2019-05-14T15:29:04.757Z,37.00
2019-05-14T15:31:34.553Z,37.60
2019-05-14T15:34:04.474Z,37.70
2019-05-14T15:36:34.298Z,37.60
2019-05-14T15:39:09.472Z,37.50
2019-05-14T15:41:39.343Z,37.60
2019-05-14T15:44:09.435Z,37.80
2019-05-14T15:46:41.916Z,37.80
2019-05-14T15:49:10.897Z,38.40
2019-05-14T15:51:40.782Z,38.60
2019-05-14T15:54:34.451Z,38.00
2019-05-14T15:56:42.229Z,37.90
2019-05-14T15:59:12.142Z,38.00
2019-05-14T16:01:42.004Z,38.30
2019-05-14T16:04:11.829Z,38.40
2019-05-14T16:06:42.106Z,39.90
2019-05-14T16:09:12.002Z,41.40
2019-05-14T16:11:41.786Z,42.60
2019-05-14T16:14:11.589Z,43.50
2019-05-14T16:16:41.358Z,44.20
2019-05-14T16:19:11.249Z,44.80
2019-05-14T16:21:41.023Z,45.50
2019-05-14T16:24:10.837Z,46.50
2019-05-14T16:26:40.646Z,47.40
2019-05-14T16:29:11.120Z,48.60
2019-05-14T16:31:43.426Z,49.40
2019-05-14T16:34:12.476Z,50.10
2019-05-14T16:36:42.431Z,50.40
2019-05-14T16:39:13.034Z,51.50
2019-05-14T16:41:43.204Z,51.30
2019-05-14T16:44:13.012Z,51.40
2019-05-14T16:46:42.842Z,50.80
2019-05-14T16:49:12.663Z,50.50
2019-05-14T16:51:42.475Z,50.80
2019-05-14T16:54:12.300Z,50.50
2019-05-14T16:56:42.147Z,50.40
2019-05-14T16:59:11.970Z,50.40
2019-05-14T17:01:41.823Z,50.20
2019-05-14T17:04:11.598Z,50.20
2019-05-14T17:06:41.591Z,49.80
2019-05-14T17:09:12.122Z,49.60
2019-05-14T17:11:41.953Z,49.70
2019-05-14T17:14:11.761Z,49.40
2019-05-14T17:16:41.528Z,49.40
2019-05-14T17:19:11.423Z,49.20
2019-05-14T17:21:41.247Z,49.10
2019-05-14T17:24:11.034Z,48.80
2019-05-14T17:26:40.916Z,49.00
2019-05-14T17:29:10.809Z,49.20
2019-05-14T17:31:40.683Z,49.30
2019-05-14T17:34:10.571Z,49.30
2019-05-14T17:36:40.352Z,49.40
2019-05-14T17:39:10.305Z,49.10
2019-05-14T17:41:41.981Z,49.50
2019-05-14T17:44:11.610Z,49.70
2019-05-14T17:46:41.489Z,49.90
2019-05-14T17:49:11.272Z,49.70
2019-05-14T17:51:41.084Z,49.30
2019-05-14T17:54:10.906Z,49.90
2019-05-14T17:56:40.736Z,50.00
2019-05-14T17:59:10.518Z,50.40
2019-05-14T18:01:40.380Z,50.40
2019-05-14T18:04:10.881Z,50.40
2019-05-14T18:06:40.730Z,50.60
2019-05-14T18:09:10.613Z,50.80
2019-05-14T18:11:40.552Z,51.00
2019-05-14T18:14:11.888Z,51.20
2019-05-14T18:16:42.006Z,51.30
2019-05-14T18:19:11.970Z,51.20
2019-05-14T18:21:41.809Z,51.60
2019-05-14T18:24:11.694Z,51.50
2019-05-14T18:26:41.523Z,51.80
2019-05-14T18:29:11.335Z,51.60
2019-05-14T18:31:44.482Z,51.90
2019-05-14T18:34:12.734Z,51.90
2019-05-14T18:36:43.341Z,52.10
2019-05-14T18:39:13.345Z,52.10
2019-05-14T18:41:43.970Z,52.30
2019-05-14T18:44:14.754Z,52.20
2019-05-14T18:46:44.523Z,52.40
2019-05-14T18:49:14.289Z,52.40
2019-05-14T18:51:44.102Z,52.50
2019-05-14T18:54:13.918Z,52.60
2019-05-14T18:56:43.766Z,52.60
2019-05-14T18:59:13.679Z,52.70
2019-05-14T19:01:43.421Z,53.30
2019-05-14T19:04:13.229Z,53.30
2019-05-14T19:06:42.997Z,53.70
2019-05-14T19:09:12.865Z,54.10
2019-05-14T19:11:43.564Z,54.40
2019-05-14T19:14:13.379Z,54.60
2019-05-14T19:16:43.233Z,54.60
2019-05-14T19:19:13.034Z,54.80
2019-05-14T19:21:42.805Z,55.00
2019-05-14T19:24:12.578Z,55.20
2019-05-14T19:26:42.471Z,55.80
2019-05-14T19:29:12.279Z,55.60
2019-05-14T19:31:42.050Z,55.70
2019-05-14T19:34:11.921Z,55.90
2019-05-14T19:36:41.702Z,56.50
2019-05-14T19:39:11.514Z,56.70
2019-05-14T19:41:41.441Z,56.60
2019-05-14T19:44:11.961Z,56.60
2019-05-14T19:46:41.897Z,56.90
2019-05-14T19:49:11.657Z,56.60
2019-05-14T19:51:41.588Z,57.30
2019-05-14T19:54:11.599Z,57.60
2019-05-14T19:56:55.514Z,58.30
2019-05-14T19:59:13.317Z,57.50
2019-05-14T20:01:43.094Z,57.60
2019-05-14T20:04:12.863Z,58.10
2019-05-14T20:06:42.636Z,58.40
2019-05-14T20:09:12.397Z,58.20
2019-05-14T20:11:42.929Z,58.20
2019-05-14T20:14:12.739Z,58.70
2019-05-14T20:16:42.593Z,58.80
2019-05-14T20:19:13.172Z,58.90
2019-05-14T20:21:42.937Z,59.20
2019-05-14T20:24:12.732Z,59.30
2019-05-14T20:26:45.464Z,59.30
2019-05-14T20:29:14.063Z,59.40
2019-05-14T20:31:43.873Z,60.00
2019-05-14T20:34:13.779Z,59.30
2019-05-14T20:36:43.607Z,59.50
2019-05-14T20:39:13.390Z,59.30
2019-05-14T20:41:43.197Z,59.30
2019-05-14T20:44:13.091Z,59.60
2019-05-14T20:46:42.958Z,59.90
2019-05-14T20:49:12.770Z,60.00
2019-05-14T20:51:42.626Z,60.00
2019-05-14T20:54:13.353Z,59.90
2019-05-14T20:56:43.254Z,60.00
2019-05-14T20:59:13.069Z,60.20
2019-05-14T21:01:42.943Z,60.00
2019-05-14T21:04:12.922Z,59.90
2019-05-14T21:06:43.697Z,60.50
2019-05-14T21:09:13.489Z,60.70
2019-05-14T21:11:43.288Z,60.80
2019-05-14T21:14:13.102Z,60.70
2019-05-14T21:16:43.043Z,60.90
2019-05-14T21:19:12.800Z,60.70
2019-05-14T21:21:42.727Z,60.80
2019-05-14T21:24:12.545Z,60.90
2019-05-14T21:26:42.317Z,60.80
2019-05-14T21:29:12.212Z,60.80
2019-05-14T21:31:41.974Z,61.00
2019-05-14T21:34:11.738Z,61.20
2019-05-14T21:36:43.201Z,61.00
2019-05-14T21:39:13.032Z,61.20
2019-05-14T21:41:42.793Z,61.10
2019-05-14T21:44:12.606Z,61.70
2019-05-14T21:46:42.424Z,61.60
2019-05-14T21:49:13.070Z,61.60
2019-05-14T21:51:42.830Z,62.10
2019-05-14T21:54:12.665Z,62.00
2019-05-14T21:56:42.624Z,61.80
2019-05-14T21:59:13.482Z,61.90
2019-05-14T22:01:43.560Z,61.80
2019-05-14T22:04:13.466Z,61.80
2019-05-14T22:06:43.263Z,61.80
2019-05-14T22:09:13.213Z,61.70
2019-05-14T22:11:43.246Z,61.90
2019-05-14T22:14:13.009Z,61.70
2019-05-14T22:16:42.783Z,61.80
2019-05-14T22:19:12.595Z,62.60
2019-05-14T22:21:42.486Z,62.80
2019-05-14T22:24:12.627Z,62.90
2019-05-14T22:26:42.428Z,62.80
2019-05-14T22:29:12.229Z,62.70
2019-05-14T22:31:42.047Z,62.70
2019-05-14T22:34:11.857Z,63.10
2019-05-14T22:36:42.633Z,62.80
2019-05-14T22:39:13.236Z,63.00
2019-05-14T22:41:43.918Z,63.10
2019-05-14T22:44:14.382Z,63.30
2019-05-14T22:46:44.150Z,63.30
2019-05-14T22:49:13.973Z,63.60
2019-05-14T22:51:43.725Z,63.60
2019-05-14T22:54:13.489Z,63.60
2019-05-14T22:56:43.395Z,64.00
2019-05-14T22:59:13.198Z,64.10
2019-05-14T23:01:43.013Z,64.00
2019-05-14T23:04:12.846Z,63.90
2019-05-14T23:06:42.667Z,64.30
2019-05-14T23:09:12.551Z,64.30
2019-05-14T23:11:43.085Z,64.50
2019-05-14T23:14:12.908Z,64.30
2019-05-14T23:16:42.700Z,64.60
2019-05-14T23:19:13.311Z,64.60
2019-05-14T23:21:43.205Z,64.40
2019-05-14T23:24:13.835Z,64.80
2019-05-14T23:26:43.710Z,64.90
2019-05-14T23:29:14.165Z,64.70
2019-05-14T23:31:44.114Z,65.30
2019-05-14T23:34:14.322Z,65.40
2019-05-14T23:36:44.160Z,65.70
2019-05-14T23:39:13.913Z,65.70
2019-05-14T23:41:44.533Z,66.20
2019-05-14T23:44:14.380Z,65.80
2019-05-14T23:46:45.118Z,65.80
2019-05-14T23:49:14.902Z,65.90
2019-05-14T23:51:44.665Z,65.70
2019-05-14T23:54:14.438Z,65.80
2019-05-14T23:56:44.219Z,65.70
2019-05-14T23:59:14.030Z,65.90
