createdAt,value
2022-09-12T00:01:22.977Z,98716.00
2022-09-12T00:04:11.968Z,98721.00
2022-09-12T00:06:59.517Z,98722.00
2022-09-12T00:09:46.970Z,98716.00
2022-09-12T00:12:34.677Z,98718.00
2022-09-12T00:15:22.099Z,98717.00
2022-09-12T00:18:15.774Z,98713.00
2022-09-12T00:21:05.496Z,98710.00
2022-09-12T00:23:53.480Z,98710.00
2022-09-12T00:26:41.263Z,98705.00
2022-09-12T00:29:28.871Z,98709.00
2022-09-12T00:32:16.395Z,98702.00
2022-09-12T00:35:04.240Z,98695.00
2022-09-12T00:37:51.807Z,98704.00
2022-09-12T00:40:40.241Z,98711.00
2022-09-12T00:43:33.730Z,98707.00
2022-09-12T00:46:39.145Z,98703.00
2022-09-12T00:49:33.864Z,98701.00
2022-09-12T00:52:39.411Z,98700.00
2022-09-12T00:55:34.026Z,98698.00
2022-09-12T00:58:40.140Z,98699.00
2022-09-12T01:01:32.208Z,98689.00
2022-09-12T01:04:25.265Z,98686.00
2022-09-12T01:07:15.468Z,98686.00
2022-09-12T01:10:05.555Z,98683.00
2022-09-12T01:12:53.125Z,98682.00
2022-09-12T01:15:41.324Z,98679.00
2022-09-12T01:19:13.291Z,98668.00
2022-09-12T01:22:37.685Z,98665.00
2022-09-12T01:25:38.514Z,98661.00
2022-09-12T01:29:05.979Z,98665.00
2022-09-12T01:32:05.358Z,98658.00
2022-09-12T01:35:08.348Z,98656.00
2022-09-12T01:38:47.007Z,98654.00
2022-09-12T01:41:54.704Z,98656.00
2022-09-12T01:44:55.040Z,98656.00
2022-09-12T01:48:03.294Z,98661.00
2022-09-12T01:51:07.394Z,98657.00
2022-09-12T01:54:13.560Z,98655.00
2022-09-12T01:57:07.870Z,98655.00
2022-09-12T02:00:04.322Z,98648.00
2022-09-12T02:03:03.132Z,98650.00
2022-09-12T02:06:36.812Z,98646.00
2022-09-12T02:09:30.322Z,98640.00
2022-09-12T02:12:26.607Z,98646.00
2022-09-12T02:15:19.196Z,98637.00
2022-09-12T02:18:08.635Z,98638.00
2022-09-12T02:20:58.396Z,98633.00
2022-09-12T02:23:54.126Z,98638.00
2022-09-12T02:26:58.497Z,98633.00
2022-09-12T02:29:46.894Z,98637.00
2022-09-12T02:32:43.674Z,98630.00
2022-09-12T02:35:40.520Z,98622.00
2022-09-12T02:38:48.750Z,98628.00
2022-09-12T02:41:36.805Z,98619.00
2022-09-12T02:44:27.131Z,98618.00
2022-09-12T02:47:36.105Z,98617.00
2022-09-12T02:50:24.035Z,98613.00
2022-09-12T02:53:13.171Z,98619.00
2022-09-12T02:56:01.304Z,98619.00
2022-09-12T02:58:50.074Z,98624.00
2022-09-12T03:02:15.116Z,98623.00
2022-09-12T03:06:03.269Z,98612.00
2022-09-12T03:09:18.710Z,98618.00
2022-09-12T03:12:32.359Z,98614.00
2022-09-12T03:15:46.429Z,98615.00
2022-09-12T03:18:55.774Z,98614.00
2022-09-12T03:22:06.090Z,98613.00
2022-09-12T03:25:12.639Z,98615.00
2022-09-12T03:28:15.721Z,98609.00
2022-09-12T03:31:15.429Z,98615.00
2022-09-12T03:34:03.514Z,98616.00
2022-09-12T03:36:51.534Z,98609.00
2022-09-12T03:39:39.212Z,98604.00
2022-09-12T03:42:26.745Z,98605.00
2022-09-12T03:45:14.427Z,98607.00
2022-09-12T03:48:02.474Z,98611.00
2022-09-12T03:50:49.967Z,98609.00
2022-09-12T03:53:37.520Z,98598.00
2022-09-12T03:56:25.605Z,98602.00
2022-09-12T03:59:13.050Z,98606.00
2022-09-12T04:02:00.516Z,98609.00
2022-09-12T04:04:48.922Z,98600.00
2022-09-12T04:07:36.444Z,98604.00
2022-09-12T04:10:23.890Z,98604.00
2022-09-12T04:13:11.524Z,98606.00
2022-09-12T04:16:00.525Z,98613.00
2022-09-12T04:18:48.276Z,98607.00
2022-09-12T04:21:36.179Z,98609.00
2022-09-12T04:24:23.921Z,98610.00
2022-09-12T04:27:11.380Z,98607.00
2022-09-12T04:30:00.397Z,98613.00
2022-09-12T04:32:47.830Z,98612.00
2022-09-12T04:35:36.546Z,98612.00
2022-09-12T04:38:24.829Z,98617.00
2022-09-12T04:41:12.451Z,98610.00
2022-09-12T04:44:11.870Z,98611.00
2022-09-12T04:46:59.330Z,98617.00
2022-09-12T04:49:48.490Z,98616.00
2022-09-12T04:52:35.999Z,98613.00
2022-09-12T04:55:25.636Z,98622.00
2022-09-12T04:58:13.146Z,98618.00
2022-09-12T05:01:14.637Z,98615.00
2022-09-12T05:04:02.634Z,98627.00
2022-09-12T05:06:50.326Z,98624.00
2022-09-12T05:09:37.800Z,98636.00
2022-09-12T05:12:25.425Z,98635.00
2022-09-12T05:15:12.902Z,98626.00
2022-09-12T05:18:00.371Z,98632.00
2022-09-12T05:20:47.902Z,98629.00
2022-09-12T05:23:36.494Z,98634.00
2022-09-12T05:26:24.860Z,98641.00
2022-09-12T05:29:13.236Z,98638.00
2022-09-12T05:32:01.001Z,98641.00
2022-09-12T05:34:48.412Z,98646.00
2022-09-12T05:37:35.979Z,98642.00
2022-09-12T05:40:23.545Z,98647.00
2022-09-12T05:43:12.566Z,98650.00
2022-09-12T05:46:14.901Z,98651.00
2022-09-12T05:49:11.725Z,98652.00
2022-09-12T05:51:59.225Z,98658.00
2022-09-12T05:54:48.686Z,98656.00
2022-09-12T05:57:36.523Z,98655.00
2022-09-12T06:00:24.091Z,98652.00
2022-09-12T06:03:11.487Z,98656.00
2022-09-12T06:06:04.034Z,98655.00
2022-09-12T06:08:56.031Z,98658.00
2022-09-12T06:11:44.975Z,98664.00
2022-09-12T06:14:32.989Z,98665.00
2022-09-12T06:17:20.650Z,98669.00
2022-09-12T06:20:08.690Z,98667.00
2022-09-12T06:22:56.190Z,98675.00
2022-09-12T06:25:50.063Z,98665.00
2022-09-12T06:28:42.810Z,98669.00
2022-09-12T06:31:34.757Z,98678.00
2022-09-12T06:34:22.195Z,98675.00
2022-09-12T06:37:09.654Z,98675.00
2022-09-12T06:39:57.359Z,98671.00
2022-09-12T06:42:44.945Z,98664.00
2022-09-12T06:45:32.715Z,98664.00
2022-09-12T06:48:20.240Z,98669.00
2022-09-12T06:51:13.434Z,98671.00
2022-09-12T06:54:01.134Z,98676.00
2022-09-12T06:56:48.712Z,98670.00
2022-09-12T06:59:36.161Z,98669.00
2022-09-12T07:02:25.825Z,98671.00
2022-09-12T07:05:14.099Z,98671.00
2022-09-12T07:08:01.625Z,98677.00
2022-09-12T07:10:49.280Z,98667.00
2022-09-12T07:13:36.741Z,98676.00
2022-09-12T07:16:24.380Z,98678.00
2022-09-12T07:19:12.255Z,98675.00
2022-09-12T07:21:59.665Z,98678.00
2022-09-12T07:24:47.851Z,98684.00
2022-09-12T07:27:35.567Z,98694.00
2022-09-12T07:30:23.325Z,98696.00
2022-09-12T07:33:10.790Z,98693.00
2022-09-12T07:36:11.686Z,98692.00
2022-09-12T07:38:59.169Z,98705.00
2022-09-12T07:41:46.608Z,98704.00
2022-09-12T07:44:34.229Z,98707.00
2022-09-12T07:47:21.740Z,98707.00
2022-09-12T07:50:09.717Z,98698.00
2022-09-12T07:52:57.140Z,98704.00
2022-09-12T07:55:44.585Z,98707.00
2022-09-12T07:58:34.621Z,98707.00
2022-09-12T08:01:25.517Z,98703.00
2022-09-12T08:04:13.011Z,98693.00
2022-09-12T08:07:00.474Z,98695.00
2022-09-12T08:09:48.260Z,98704.00
2022-09-12T08:12:36.848Z,98705.00
2022-09-12T08:15:25.004Z,98703.00
2022-09-12T08:18:12.479Z,98705.00
2022-09-12T08:21:03.039Z,98705.00
2022-09-12T08:24:06.263Z,98708.00
2022-09-12T08:26:53.705Z,98706.00
2022-09-12T08:29:41.905Z,98706.00
2022-09-12T08:32:29.337Z,98707.00
2022-09-12T08:35:16.972Z,98711.00
2022-09-12T08:38:04.415Z,98700.00
2022-09-12T08:41:03.792Z,98708.00
2022-09-12T08:44:15.813Z,98708.00
2022-09-12T08:47:34.691Z,98717.00
2022-09-12T08:50:23.259Z,98706.00
2022-09-12T08:53:25.289Z,98720.00
2022-09-12T08:56:12.961Z,98710.00
2022-09-12T08:59:00.431Z,98712.00
2022-09-12T09:01:53.865Z,98712.00
2022-09-12T09:04:52.934Z,98703.00
2022-09-12T09:08:27.087Z,98707.00
2022-09-12T09:11:43.159Z,98702.00
2022-09-12T09:15:25.543Z,98700.00
2022-09-12T09:18:31.964Z,98691.00
2022-09-12T09:21:58.509Z,98694.00
2022-09-12T09:25:08.200Z,98696.00
2022-09-12T09:28:03.860Z,98690.00
2022-09-12T09:30:52.792Z,98687.00
2022-09-12T09:33:40.218Z,98683.00
2022-09-12T09:36:54.389Z,98681.00
2022-09-12T09:40:24.505Z,98683.00
2022-09-12T09:43:23.345Z,98680.00
2022-09-12T09:46:12.096Z,98682.00
2022-09-12T09:49:05.589Z,98673.00
2022-09-12T09:51:56.593Z,98676.00
2022-09-12T09:54:57.527Z,98670.00
2022-09-12T09:57:47.109Z,98674.00
2022-09-12T10:00:37.820Z,98666.00
2022-09-12T10:03:54.861Z,98666.00
2022-09-12T10:06:42.352Z,98661.00
2022-09-12T10:09:36.799Z,98660.00
2022-09-12T10:12:29.105Z,98656.00
2022-09-12T10:15:26.289Z,98658.00
2022-09-12T10:18:42.583Z,98653.00
2022-09-12T10:21:56.740Z,98656.00
2022-09-12T10:24:52.449Z,98654.00
2022-09-12T10:27:42.517Z,98662.00
2022-09-12T10:30:30.170Z,98651.00
2022-09-12T10:33:18.470Z,98652.00
2022-09-12T10:36:06.274Z,98643.00
2022-09-12T10:39:00.785Z,98647.00
2022-09-12T10:41:48.236Z,98641.00
2022-09-12T10:44:35.737Z,98643.00
2022-09-12T10:47:30.924Z,98641.00
2022-09-12T10:50:23.819Z,98639.00
2022-09-12T10:53:40.804Z,98643.00
2022-09-12T10:56:48.437Z,98637.00
2022-09-12T11:00:18.200Z,98633.00
2022-09-12T11:03:42.086Z,98626.00
2022-09-12T11:06:43.024Z,98622.00
2022-09-12T11:09:54.844Z,98616.00
2022-09-12T11:12:54.495Z,98610.00
2022-09-12T11:16:28.662Z,98610.00
2022-09-12T11:19:51.209Z,98600.00
2022-09-12T11:23:31.545Z,98595.00
2022-09-12T11:27:09.210Z,98596.00
2022-09-12T11:30:11.217Z,98586.00
2022-09-12T11:33:30.007Z,98592.00
2022-09-12T11:36:57.090Z,98594.00
2022-09-12T11:39:55.222Z,98592.00
2022-09-12T11:42:45.719Z,98593.00
2022-09-12T11:45:41.844Z,98587.00
2022-09-12T11:49:12.499Z,98585.00
2022-09-12T11:52:20.769Z,98591.00
2022-09-12T11:55:28.424Z,98588.00
2022-09-12T11:58:19.099Z,98590.00
2022-09-12T12:01:23.186Z,98583.00
2022-09-12T12:04:20.718Z,98580.00
2022-09-12T12:07:11.820Z,98585.00
2022-09-12T12:09:59.299Z,98589.00
2022-09-12T12:12:48.225Z,98578.00
2022-09-12T12:15:39.031Z,98578.00
2022-09-12T12:18:30.188Z,98582.00
2022-09-12T12:21:41.356Z,98580.00
2022-09-12T12:24:29.154Z,98576.00
2022-09-12T12:27:45.139Z,98571.00
2022-09-12T12:30:33.740Z,98558.00
2022-09-12T12:33:21.990Z,98561.00
2022-09-12T12:36:29.821Z,98565.00
2022-09-12T12:39:32.578Z,98561.00
2022-09-12T12:42:35.325Z,98555.00
2022-09-12T12:45:28.570Z,98566.00
2022-09-12T12:48:19.037Z,98552.00
2022-09-12T12:51:33.217Z,98543.00
2022-09-12T12:54:33.545Z,98547.00
2022-09-12T12:57:31.132Z,98544.00
2022-09-12T13:00:24.216Z,98544.00
2022-09-12T13:03:33.239Z,98545.00
2022-09-12T13:06:46.811Z,98545.00
2022-09-12T13:09:45.318Z,98539.00
2022-09-12T13:12:44.014Z,98543.00
2022-09-12T13:15:37.359Z,98547.00
2022-09-12T13:18:48.617Z,98530.00
2022-09-12T13:21:36.239Z,98521.00
2022-09-12T13:24:24.305Z,98531.00
2022-09-12T13:27:25.538Z,98528.00
2022-09-12T13:30:19.155Z,98521.00
2022-09-12T13:33:48.219Z,98524.00
2022-09-12T13:37:07.576Z,98512.00
2022-09-12T13:40:16.612Z,98515.00
2022-09-12T13:43:15.435Z,98505.00
2022-09-12T13:46:02.967Z,98507.00
2022-09-12T13:48:50.568Z,98500.00
2022-09-12T13:51:38.414Z,98507.00
2022-09-12T13:54:27.378Z,98502.00
2022-09-12T13:57:39.693Z,98493.00
2022-09-12T14:00:28.492Z,98489.00
2022-09-12T14:04:15.180Z,98491.00
2022-09-12T14:07:18.965Z,98487.00
2022-09-12T14:10:07.524Z,98482.00
2022-09-12T14:12:57.340Z,98480.00
2022-09-12T14:15:49.054Z,98485.00
2022-09-12T14:18:39.150Z,98481.00
2022-09-12T14:21:32.381Z,98477.00
2022-09-12T14:24:24.485Z,98477.00
2022-09-12T14:27:12.820Z,98472.00
2022-09-12T14:30:30.385Z,98477.00
2022-09-12T14:33:20.995Z,98473.00
2022-09-12T14:36:30.577Z,98469.00
2022-09-12T14:39:33.927Z,98465.00
2022-09-12T14:42:29.979Z,98472.00
2022-09-12T14:45:32.154Z,98461.00
2022-09-12T14:48:20.312Z,98457.00
2022-09-12T14:51:07.889Z,98458.00
2022-09-12T14:53:55.491Z,98456.00
2022-09-12T14:56:55.325Z,98450.00
2022-09-12T14:59:42.726Z,98446.00
2022-09-12T15:02:30.230Z,98444.00
2022-09-12T15:05:26.014Z,98441.00
2022-09-12T15:08:18.304Z,98437.00
2022-09-12T15:11:07.699Z,98440.00
2022-09-12T15:13:55.470Z,98439.00
2022-09-12T15:16:43.024Z,98434.00
2022-09-12T15:19:31.095Z,98434.00
2022-09-12T15:22:22.748Z,98431.00
2022-09-12T15:25:13.328Z,98431.00
2022-09-12T15:28:01.920Z,98433.00
2022-09-12T15:30:53.491Z,98432.00
2022-09-12T15:33:40.910Z,98435.00
2022-09-12T15:36:29.034Z,98441.00
2022-09-12T15:39:16.530Z,98438.00
2022-09-12T15:42:04.197Z,98438.00
2022-09-12T15:44:53.904Z,98439.00
2022-09-12T15:47:41.329Z,98441.00
2022-09-12T15:50:29.080Z,98440.00
2022-09-12T15:53:17.517Z,98441.00
2022-09-12T15:56:05.209Z,98441.00
2022-09-12T15:58:59.279Z,98433.00
2022-09-12T16:01:47.619Z,98422.00
2022-09-12T16:04:35.066Z,98424.00
2022-09-12T16:07:22.781Z,98423.00
2022-09-12T16:10:20.547Z,98425.00
2022-09-12T16:13:07.985Z,98438.00
2022-09-12T16:16:01.041Z,98428.00
2022-09-12T16:18:48.699Z,98428.00
2022-09-12T16:21:37.369Z,98431.00
2022-09-12T16:24:24.759Z,98430.00
2022-09-12T16:27:12.314Z,98432.00
2022-09-12T16:30:00.022Z,98424.00
2022-09-12T16:32:47.491Z,98416.00
2022-09-12T16:35:34.919Z,98416.00
2022-09-12T16:38:23.096Z,98420.00
2022-09-12T16:41:11.911Z,98419.00
2022-09-12T16:43:59.489Z,98409.00
2022-09-12T16:46:47.098Z,98416.00
2022-09-12T16:49:34.707Z,98411.00
2022-09-12T16:52:22.366Z,98408.00
2022-09-12T16:55:10.165Z,98411.00
2022-09-12T16:57:57.641Z,98414.00
2022-09-12T17:00:45.614Z,98418.00
2022-09-12T17:03:34.048Z,98409.00
2022-09-12T17:06:22.005Z,98404.00
2022-09-12T17:09:11.301Z,98406.00
2022-09-12T17:11:58.980Z,98404.00
2022-09-12T17:14:46.414Z,98411.00
2022-09-12T17:17:33.905Z,98410.00
2022-09-12T17:20:21.826Z,98407.00
2022-09-12T17:23:10.003Z,98412.00
2022-09-12T17:25:58.009Z,98404.00
2022-09-12T17:28:45.460Z,98419.00
2022-09-12T17:31:33.439Z,98417.00
2022-09-12T17:34:21.127Z,98421.00
2022-09-12T17:37:08.619Z,98418.00
2022-09-12T17:39:56.224Z,98421.00
2022-09-12T17:42:44.375Z,98417.00
2022-09-12T17:45:31.884Z,98412.00
2022-09-12T17:48:19.514Z,98412.00
2022-09-12T17:51:13.630Z,98414.00
2022-09-12T17:54:12.250Z,98414.00
2022-09-12T17:56:59.850Z,98410.00
2022-09-12T17:59:47.289Z,98419.00
2022-09-12T18:02:36.107Z,98418.00
2022-09-12T18:05:23.685Z,98420.00
2022-09-12T18:08:11.210Z,98421.00
2022-09-12T18:11:05.622Z,98420.00
2022-09-12T18:13:53.099Z,98419.00
2022-09-12T18:16:40.676Z,98428.00
2022-09-12T18:19:28.889Z,98434.00
2022-09-12T18:22:16.340Z,98429.00
2022-09-12T18:25:04.025Z,98430.00
2022-09-12T18:27:52.079Z,98433.00
2022-09-12T18:30:41.099Z,98432.00
2022-09-12T18:33:28.849Z,98433.00
2022-09-12T18:36:18.236Z,98437.00
2022-09-12T18:39:06.266Z,98443.00
2022-09-12T18:41:53.734Z,98442.00
2022-09-12T18:44:41.150Z,98437.00
2022-09-12T18:47:28.897Z,98442.00
2022-09-12T18:50:16.440Z,98444.00
2022-09-12T18:53:03.904Z,98445.00
2022-09-12T18:55:51.384Z,98448.00
2022-09-12T18:58:42.109Z,98446.00
2022-09-12T19:01:35.822Z,98437.00
2022-09-12T19:04:23.449Z,98434.00
2022-09-12T19:07:11.265Z,98433.00
2022-09-12T19:09:58.800Z,98435.00
2022-09-12T19:12:46.286Z,98436.00
2022-09-12T19:15:33.807Z,98435.00
2022-09-12T19:18:21.382Z,98435.00
2022-09-12T19:21:22.336Z,98443.00
2022-09-12T19:24:11.165Z,98443.00
2022-09-12T19:26:58.620Z,98441.00
2022-09-12T19:29:46.214Z,98434.00
2022-09-12T19:32:33.665Z,98431.00
2022-09-12T19:35:21.105Z,98441.00
2022-09-12T19:38:08.748Z,98438.00
2022-09-12T19:41:02.454Z,98437.00
2022-09-12T19:43:49.880Z,98436.00
2022-09-12T19:46:37.351Z,98441.00
2022-09-12T19:49:24.904Z,98441.00
2022-09-12T19:52:15.543Z,98432.00
2022-09-12T19:55:05.281Z,98436.00
2022-09-12T19:57:53.654Z,98435.00
2022-09-12T20:00:41.338Z,98426.00
2022-09-12T20:03:28.747Z,98441.00
2022-09-12T20:06:18.594Z,98435.00
2022-09-12T20:09:06.139Z,98425.00
2022-09-12T20:11:53.590Z,98424.00
2022-09-12T20:14:41.850Z,98429.00
2022-09-12T20:17:29.483Z,98421.00
2022-09-12T20:20:16.984Z,98433.00
2022-09-12T20:23:04.574Z,98430.00
2022-09-12T20:25:52.012Z,98426.00
2022-09-12T20:28:41.657Z,98430.00
2022-09-12T20:31:30.380Z,98423.00
2022-09-12T20:34:21.470Z,98418.00
2022-09-12T20:37:09.081Z,98414.00
2022-09-12T20:39:56.703Z,98416.00
2022-09-12T20:42:44.199Z,98418.00
2022-09-12T20:45:31.739Z,98418.00
2022-09-12T20:48:19.139Z,98418.00
2022-09-12T20:51:07.576Z,98417.00
2022-09-12T20:53:59.866Z,98412.00
2022-09-12T20:56:47.319Z,98419.00
2022-09-12T20:59:35.333Z,98421.00
2022-09-12T21:02:22.972Z,98422.00
2022-09-12T21:05:10.489Z,98423.00
2022-09-12T21:08:00.556Z,98422.00
2022-09-12T21:10:48.054Z,98419.00
2022-09-12T21:13:36.654Z,98414.00
2022-09-12T21:16:24.487Z,98413.00
2022-09-12T21:19:11.936Z,98411.00
2022-09-12T21:21:59.445Z,98421.00
2022-09-12T21:24:46.890Z,98418.00
2022-09-12T21:27:34.345Z,98419.00
2022-09-12T21:30:22.342Z,98416.00
2022-09-12T21:33:11.456Z,98420.00
2022-09-12T21:36:04.649Z,98418.00
2022-09-12T21:38:52.135Z,98415.00
2022-09-12T21:41:39.559Z,98422.00
2022-09-12T21:44:27.021Z,98419.00
2022-09-12T21:47:14.505Z,98419.00
2022-09-12T21:50:02.291Z,98412.00
2022-09-12T21:52:49.775Z,98413.00
2022-09-12T21:55:37.209Z,98406.00
2022-09-12T21:58:24.714Z,98411.00
2022-09-12T22:01:12.777Z,98410.00
2022-09-12T22:04:00.398Z,98412.00
2022-09-12T22:06:47.888Z,98406.00
2022-09-12T22:09:35.630Z,98407.00
2022-09-12T22:12:23.085Z,98411.00
2022-09-12T22:15:36.220Z,98411.00
2022-09-12T22:18:19.134Z,98415.00
2022-09-12T22:21:14.771Z,98406.00
2022-09-12T22:24:21.065Z,98406.00
2022-09-12T22:27:08.699Z,98410.00
2022-09-12T22:29:56.115Z,98400.00
2022-09-12T22:32:43.724Z,98406.00
2022-09-12T22:35:31.197Z,98398.00
2022-09-12T22:38:18.694Z,98404.00
2022-09-12T22:41:12.045Z,98402.00
2022-09-12T22:43:59.898Z,98394.00
2022-09-12T22:46:47.723Z,98392.00
2022-09-12T22:49:35.359Z,98391.00
2022-09-12T22:52:24.791Z,98392.00
2022-09-12T22:55:12.569Z,98395.00
2022-09-12T22:58:00.055Z,98390.00
2022-09-12T23:00:51.703Z,98387.00
2022-09-12T23:03:40.212Z,98395.00
2022-09-12T23:06:27.861Z,98390.00
2022-09-12T23:09:15.601Z,98390.00
2022-09-12T23:12:04.730Z,98394.00
2022-09-12T23:14:52.159Z,98391.00
2022-09-12T23:17:39.680Z,98391.00
2022-09-12T23:20:27.860Z,98395.00
2022-09-12T23:23:15.265Z,98395.00
2022-09-12T23:26:16.004Z,98393.00
2022-09-12T23:29:05.830Z,98392.00
2022-09-12T23:31:53.541Z,98389.00
2022-09-12T23:34:41.389Z,98397.00
2022-09-12T23:37:29.650Z,98389.00
2022-09-12T23:40:17.546Z,98389.00
2022-09-12T23:43:05.050Z,98388.00
2022-09-12T23:45:53.250Z,98399.00
2022-09-12T23:48:41.135Z,98395.00
2022-09-12T23:51:28.604Z,98394.00
2022-09-12T23:54:16.206Z,98390.00
2022-09-12T23:57:03.825Z,98397.00
2022-09-12T23:59:51.610Z,98391.00
