createdAt,value
2022-10-22T08:25:18.362Z,1.25
2022-10-22T08:27:45.531Z,1.00
2022-10-22T08:30:13.142Z,1.27
2022-10-22T08:32:40.613Z,1.02
2022-10-22T08:35:07.369Z,0.98
2022-10-22T08:37:33.974Z,1.10
2022-10-22T08:40:00.599Z,1.08
2022-10-22T08:42:44.226Z,1.00
2022-10-22T08:45:29.451Z,1.00
2022-10-22T08:48:24.811Z,0.80
2022-10-22T08:50:56.022Z,0.93
2022-10-22T08:53:30.329Z,0.85
2022-10-22T08:55:57.317Z,0.90
2022-10-22T08:58:38.213Z,0.77
2022-10-22T09:01:14.777Z,0.98
2022-10-22T09:04:11.751Z,1.00
2022-10-22T09:06:41.630Z,1.00
2022-10-22T09:09:16.662Z,0.75
2022-10-22T09:11:46.936Z,0.82
2022-10-22T09:14:20.510Z,0.95
2022-10-22T09:17:33.852Z,0.90
2022-10-22T09:20:23.692Z,0.80
2022-10-22T09:22:59.137Z,0.90
2022-10-22T09:25:35.014Z,0.80
2022-10-22T09:28:02.596Z,0.80
2022-10-22T09:30:33.067Z,1.10
2022-10-22T09:33:06.717Z,0.90
2022-10-22T09:35:54.465Z,0.77
2022-10-22T09:38:26.436Z,0.93
2022-10-22T09:43:20.957Z,0.73
2022-10-22T09:45:48.806Z,1.20
2022-10-22T09:48:15.302Z,0.85
2022-10-22T09:50:46.738Z,0.70
2022-10-22T09:53:21.893Z,1.10
2022-10-22T09:55:52.897Z,0.70
2022-10-22T09:58:20.164Z,0.70
2022-10-22T10:00:52.698Z,0.90
2022-10-22T10:03:22.499Z,0.65
2022-10-22T10:05:52.848Z,0.77
2022-10-22T10:08:19.879Z,0.68
2022-10-22T10:11:17.928Z,0.60
2022-10-22T10:13:57.550Z,0.93
2022-10-22T10:16:52.656Z,1.23
2022-10-22T10:19:58.870Z,1.15
2022-10-22T10:22:52.216Z,0.80
2022-10-22T10:25:33.061Z,0.70
2022-10-22T10:28:18.175Z,0.88
2022-10-22T10:31:00.942Z,0.85
2022-10-22T10:33:41.482Z,0.77
2022-10-22T10:36:45.780Z,0.80
2022-10-22T10:39:42.656Z,0.68
2022-10-22T10:42:26.932Z,0.88
2022-10-22T10:45:20.154Z,0.60
2022-10-22T10:48:32.222Z,0.70
2022-10-22T10:51:13.862Z,0.70
2022-10-22T10:53:58.450Z,0.75
2022-10-22T10:56:44.572Z,1.20
2022-10-22T10:59:31.658Z,1.45
2022-10-22T11:02:25.555Z,1.67
2022-10-22T11:05:13.556Z,2.70
2022-10-22T11:07:52.338Z,3.55
2022-10-22T11:10:40.177Z,5.18
2022-10-22T11:13:30.739Z,4.50
2022-10-22T11:16:26.919Z,4.13
2022-10-22T11:18:57.595Z,3.00
2022-10-22T11:21:32.768Z,3.15
2022-10-22T11:24:13.020Z,5.32
2022-10-22T11:26:50.007Z,4.45
2022-10-22T11:29:23.248Z,4.30
2022-10-22T11:31:52.650Z,3.72
2022-10-22T11:34:33.726Z,3.75
2022-10-22T11:37:01.419Z,3.65
2022-10-22T11:40:02.295Z,4.18
2022-10-22T11:42:34.178Z,3.42
2022-10-22T11:45:05.901Z,3.80
2022-10-22T11:47:58.887Z,3.88
2022-10-22T11:50:54.231Z,3.58
2022-10-22T11:53:39.008Z,3.67
2022-10-22T11:56:10.619Z,3.25
2022-10-22T11:58:39.129Z,3.05
2022-10-22T12:01:08.718Z,3.42
2022-10-22T12:03:35.301Z,2.83
2022-10-22T12:06:04.997Z,1.60
2022-10-22T12:08:33.912Z,1.90
2022-10-22T12:11:05.606Z,2.10
2022-10-22T12:13:53.001Z,2.92
2022-10-22T12:16:32.360Z,2.55
2022-10-22T12:19:24.034Z,2.90
2022-10-22T12:22:19.324Z,2.33
2022-10-22T12:24:51.389Z,2.70
2022-10-22T12:29:59.960Z,2.20
2022-10-22T12:32:44.924Z,2.33
2022-10-22T12:35:20.551Z,2.08
2022-10-22T12:37:52.421Z,2.10
2022-10-22T12:40:23.068Z,2.10
2022-10-22T12:42:52.607Z,2.08
2022-10-22T12:45:20.047Z,1.90
2022-10-22T12:47:57.350Z,2.40
2022-10-22T12:50:37.495Z,2.10
2022-10-22T12:53:31.906Z,2.17
2022-10-22T12:56:04.613Z,2.30
2022-10-22T12:58:40.906Z,2.40
2022-10-22T13:01:10.689Z,2.10
2022-10-22T13:03:43.494Z,2.13
2022-10-22T13:06:19.274Z,2.25
2022-10-22T13:08:58.526Z,2.30
2022-10-22T13:11:33.317Z,2.20
2022-10-22T13:14:06.017Z,2.40
2022-10-22T13:16:33.141Z,2.08
2022-10-22T13:18:59.816Z,2.00
2022-10-22T13:21:39.173Z,2.10
2022-10-22T13:24:23.494Z,2.35
2022-10-22T13:26:53.212Z,1.90
2022-10-22T13:29:21.528Z,2.10
2022-10-22T13:31:53.363Z,2.42
2022-10-22T13:34:22.664Z,2.47
2022-10-22T13:36:49.742Z,2.10
2022-10-22T13:39:18.719Z,2.00
2022-10-22T13:41:45.464Z,2.10
2022-10-22T13:44:12.251Z,2.17
2022-10-22T13:46:42.548Z,2.28
2022-10-22T13:49:20.806Z,2.50
2022-10-22T13:51:47.481Z,2.50
2022-10-22T13:54:17.888Z,2.70
2022-10-22T13:56:44.508Z,2.38
2022-10-22T13:59:11.387Z,2.60
2022-10-22T14:01:38.859Z,3.08
2022-10-22T14:04:07.995Z,2.42
2022-10-22T14:09:11.854Z,2.50
2022-10-22T14:11:38.669Z,2.63
2022-10-22T14:14:08.651Z,2.60
2022-10-22T14:16:37.082Z,2.67
2022-10-22T14:19:04.799Z,2.17
2022-10-22T14:21:36.420Z,2.30
2022-10-22T14:24:03.266Z,2.53
2022-10-22T14:26:35.142Z,2.63
2022-10-22T14:29:11.450Z,2.75
2022-10-22T14:34:14.634Z,2.20
2022-10-22T14:36:43.523Z,2.50
2022-10-22T14:39:10.507Z,2.30
2022-10-22T14:41:37.772Z,2.42
2022-10-22T14:44:04.671Z,2.38
2022-10-22T14:46:31.417Z,2.28
2022-10-22T14:48:57.994Z,2.53
2022-10-22T14:51:24.621Z,2.20
2022-10-22T14:53:51.190Z,2.08
2022-10-22T14:56:21.129Z,2.30
2022-10-22T14:58:48.263Z,2.50
2022-10-22T15:01:14.919Z,2.60
2022-10-22T15:03:41.746Z,2.97
2022-10-22T15:06:08.585Z,2.58
2022-10-22T15:08:35.506Z,2.90
2022-10-22T15:11:05.524Z,2.97
2022-10-22T15:13:32.802Z,2.70
2022-10-22T15:16:00.294Z,2.63
2022-10-22T15:18:27.562Z,2.50
2022-10-22T15:21:03.029Z,2.33
2022-10-22T15:23:29.951Z,2.55
2022-10-22T15:25:57.106Z,2.70
2022-10-22T15:28:24.297Z,1.83
2022-10-22T15:30:58.532Z,1.38
2022-10-22T15:33:26.020Z,1.83
2022-10-22T15:35:52.781Z,1.83
2022-10-22T15:38:19.879Z,1.83
2022-10-22T15:40:46.680Z,1.83
2022-10-22T15:43:13.952Z,1.30
2022-10-22T15:45:40.777Z,1.25
2022-10-22T15:48:07.418Z,1.65
2022-10-22T15:50:38.126Z,1.40
2022-10-22T15:53:05.296Z,1.10
2022-10-22T15:55:31.937Z,1.20
2022-10-22T15:58:01.806Z,1.27
2022-10-22T16:00:30.245Z,1.20
2022-10-22T16:02:56.951Z,1.40
2022-10-22T16:05:23.575Z,1.10
2022-10-22T16:07:51.400Z,1.02
2022-10-22T16:10:18.058Z,1.67
2022-10-22T16:12:44.830Z,2.03
2022-10-22T16:15:11.601Z,2.00
2022-10-22T16:17:38.246Z,2.03
2022-10-22T16:20:05.312Z,1.80
2022-10-22T16:22:32.096Z,1.73
2022-10-22T16:24:58.691Z,2.03
2022-10-22T16:27:25.312Z,1.58
2022-10-22T16:29:51.946Z,1.58
2022-10-22T16:32:18.563Z,1.55
2022-10-22T16:34:45.200Z,1.33
2022-10-22T16:37:11.809Z,1.70
2022-10-22T16:39:38.424Z,1.55
2022-10-22T16:42:05.162Z,1.80
2022-10-22T16:44:31.831Z,1.50
2022-10-22T16:46:58.478Z,1.60
2022-10-22T16:49:25.048Z,1.50
2022-10-22T16:51:51.629Z,1.60
2022-10-22T16:54:18.419Z,1.95
2022-10-22T16:56:45.035Z,1.40
2022-10-22T16:59:11.618Z,1.50
2022-10-22T17:01:41.151Z,1.85
2022-10-22T17:04:08.729Z,1.58
2022-10-22T17:06:35.427Z,1.77
2022-10-22T17:09:02.129Z,4.30
2022-10-22T17:11:34.467Z,5.47
2022-10-22T17:14:01.944Z,5.07
2022-10-22T17:16:28.862Z,4.00
2022-10-22T17:18:56.134Z,3.95
2022-10-22T17:21:23.349Z,3.88
2022-10-22T17:23:55.023Z,4.28
2022-10-22T17:26:22.687Z,3.72
2022-10-22T17:28:50.043Z,4.00
2022-10-22T17:31:25.577Z,3.53
2022-10-22T17:33:55.009Z,3.53
2022-10-22T17:36:23.427Z,3.60
2022-10-22T17:38:52.414Z,3.33
2022-10-22T17:41:24.970Z,3.45
2022-10-22T17:43:51.616Z,3.40
2022-10-22T17:46:27.128Z,3.30
2022-10-22T17:49:02.279Z,3.75
2022-10-22T17:51:30.728Z,3.45
2022-10-22T17:53:57.641Z,3.95
2022-10-22T17:56:26.429Z,2.88
2022-10-22T17:58:53.696Z,3.38
2022-10-22T18:01:21.895Z,3.58
2022-10-22T18:03:49.202Z,3.00
2022-10-22T18:06:16.182Z,3.13
2022-10-22T18:08:42.890Z,3.15
2022-10-22T18:11:16.149Z,2.90
2022-10-22T18:13:42.932Z,2.75
2022-10-22T18:16:09.670Z,2.83
2022-10-22T18:18:36.464Z,2.95
2022-10-22T18:21:03.758Z,3.08
2022-10-22T18:23:30.413Z,3.00
2022-10-22T18:25:57.023Z,2.97
2022-10-22T18:28:23.702Z,3.05
2022-10-22T18:30:50.554Z,2.60
2022-10-22T18:33:18.749Z,3.03
2022-10-22T18:35:48.347Z,2.88
2022-10-22T18:38:15.042Z,2.75
2022-10-22T18:40:46.784Z,2.70
2022-10-22T18:43:13.839Z,2.72
2022-10-22T18:45:44.709Z,2.85
2022-10-22T18:48:14.191Z,2.78
2022-10-22T18:50:40.930Z,2.95
2022-10-22T18:53:07.704Z,2.50
2022-10-22T18:55:37.751Z,2.70
2022-10-22T18:58:04.350Z,2.88
2022-10-22T19:00:31.627Z,3.38
2022-10-22T19:02:58.453Z,2.55
2022-10-22T19:05:25.060Z,2.97
2022-10-22T19:07:51.849Z,3.15
2022-10-22T19:10:18.676Z,2.50
2022-10-22T19:12:45.301Z,2.67
2022-10-22T19:15:12.131Z,2.70
2022-10-22T19:17:38.868Z,2.20
2022-10-22T19:20:06.449Z,2.85
2022-10-22T19:22:33.196Z,2.85
2022-10-22T19:24:59.829Z,2.53
2022-10-22T19:27:26.598Z,2.97
2022-10-22T19:29:54.340Z,2.42
2022-10-22T19:32:20.979Z,2.33
2022-10-22T19:34:47.629Z,2.20
2022-10-22T19:37:14.204Z,2.20
2022-10-22T19:39:41.268Z,2.15
2022-10-22T19:42:08.084Z,2.60
2022-10-22T19:44:34.770Z,2.13
2022-10-22T19:47:01.712Z,2.25
2022-10-22T19:49:28.530Z,2.30
2022-10-22T19:51:55.232Z,2.10
2022-10-22T19:54:21.900Z,2.33
2022-10-22T19:56:49.047Z,2.03
2022-10-22T19:59:17.404Z,2.03
2022-10-22T20:01:44.045Z,2.00
2022-10-22T20:04:15.432Z,1.70
2022-10-22T20:06:43.066Z,1.80
2022-10-22T20:09:11.068Z,1.85
2022-10-22T20:11:37.925Z,1.92
2022-10-22T20:14:04.857Z,1.90
2022-10-22T20:16:31.546Z,1.98
2022-10-22T20:19:03.112Z,2.00
2022-10-22T20:21:30.223Z,1.88
2022-10-22T20:23:57.487Z,1.60
2022-10-22T20:26:27.745Z,1.92
2022-10-22T20:28:56.182Z,1.48
2022-10-22T20:31:24.975Z,2.10
2022-10-22T20:33:51.670Z,1.40
2022-10-22T20:36:20.951Z,1.77
2022-10-22T20:38:48.301Z,1.73
2022-10-22T20:41:20.824Z,1.55
2022-10-22T20:43:48.801Z,1.77
2022-10-22T20:46:19.380Z,1.60
2022-10-22T20:48:46.348Z,1.70
2022-10-22T20:51:13.612Z,1.60
2022-10-22T20:53:40.204Z,1.50
2022-10-22T20:56:07.296Z,1.60
2022-10-22T20:58:34.209Z,1.40
2022-10-22T21:01:09.317Z,2.25
2022-10-22T21:03:37.395Z,1.63
2022-10-22T21:06:05.338Z,1.38
2022-10-22T21:08:32.202Z,1.15
2022-10-22T21:10:58.908Z,1.63
2022-10-22T21:13:25.509Z,1.52
2022-10-22T21:15:52.092Z,1.50
2022-10-22T21:18:18.666Z,1.70
2022-10-22T21:20:45.249Z,1.40
2022-10-22T21:23:12.188Z,1.63
2022-10-22T21:25:41.985Z,1.50
2022-10-22T21:28:10.731Z,1.45
2022-10-22T21:30:44.157Z,1.63
2022-10-22T21:33:10.762Z,1.60
2022-10-22T21:35:37.397Z,1.30
2022-10-22T21:38:05.143Z,1.17
2022-10-22T21:40:32.264Z,1.52
2022-10-22T21:42:58.905Z,1.30
2022-10-22T21:45:25.486Z,1.30
2022-10-22T21:47:52.115Z,1.23
2022-10-22T21:50:18.904Z,1.50
2022-10-22T21:52:45.467Z,1.10
2022-10-22T21:55:12.093Z,1.25
2022-10-22T21:57:38.818Z,1.40
2022-10-22T22:00:07.494Z,1.50
2022-10-22T22:02:34.265Z,1.20
2022-10-22T22:05:00.851Z,1.33
2022-10-22T22:07:27.477Z,1.30
2022-10-22T22:09:54.199Z,1.20
2022-10-22T22:12:21.116Z,0.93
2022-10-22T22:14:47.910Z,1.35
2022-10-22T22:17:16.402Z,1.27
2022-10-22T22:19:43.148Z,1.30
2022-10-22T22:22:09.876Z,1.40
2022-10-22T22:24:38.174Z,1.50
2022-10-22T22:27:04.764Z,1.40
2022-10-22T22:29:31.637Z,1.13
2022-10-22T22:31:58.244Z,1.40
2022-10-22T22:34:24.890Z,1.42
2022-10-22T22:36:51.580Z,1.40
2022-10-22T22:39:20.656Z,1.50
2022-10-22T22:41:47.518Z,1.08
2022-10-22T22:44:14.545Z,1.35
2022-10-22T22:46:41.398Z,1.38
2022-10-22T22:49:08.168Z,1.27
2022-10-22T22:51:34.920Z,1.20
2022-10-22T22:54:02.081Z,1.20
2022-10-22T22:56:30.889Z,1.27
2022-10-22T22:58:58.044Z,1.27
2022-10-22T23:01:26.143Z,1.15
2022-10-22T23:04:04.862Z,1.48
2022-10-22T23:06:34.915Z,1.30
2022-10-22T23:09:01.880Z,1.08
2022-10-22T23:11:28.842Z,1.48
2022-10-22T23:14:01.071Z,1.35
2022-10-22T23:16:31.451Z,1.10
2022-10-22T23:18:58.915Z,1.00
2022-10-22T23:21:29.080Z,1.10
2022-10-22T23:24:01.508Z,1.30
2022-10-22T23:26:33.854Z,1.00
2022-10-22T23:29:26.048Z,1.15
2022-10-22T23:31:53.564Z,1.20
2022-10-22T23:34:23.542Z,0.85
2022-10-22T23:36:51.483Z,1.00
2022-10-22T23:39:21.417Z,1.15
2022-10-22T23:41:48.043Z,1.15
2022-10-22T23:44:14.735Z,1.10
2022-10-22T23:46:43.161Z,0.95
2022-10-22T23:49:10.405Z,1.00
2022-10-22T23:51:37.233Z,1.30
2022-10-22T23:54:06.901Z,0.90
2022-10-22T23:56:34.174Z,1.02
2022-10-22T23:59:00.967Z,1.10
