createdAt,value
2024-03-26T13:01:50.177Z,54.00
2024-03-26T13:02:49.615Z,53.60
2024-03-26T14:45:50.802Z,48.58
2024-03-26T15:11:03.478Z,51.17
2024-03-26T15:30:56.011Z,54.38
2024-03-26T15:32:00.020Z,54.79
2024-03-26T15:42:31.573Z,47.03
2024-03-26T15:43:35.372Z,49.39
2024-03-26T15:44:34.462Z,49.19
2024-03-26T15:45:34.938Z,48.99
2024-03-26T15:46:44.448Z,48.76
2024-03-26T15:47:36.432Z,48.76
2024-03-26T15:48:35.150Z,47.94
2024-03-26T15:49:33.579Z,47.23
2024-03-26T15:50:33.370Z,47.33
2024-03-26T16:07:42.562Z,53.42
2024-03-26T16:30:06.023Z,53.91
2024-03-26T16:31:06.620Z,53.30
2024-03-26T16:32:09.002Z,53.93
2024-03-26T16:33:07.958Z,55.25
2024-03-26T16:34:08.107Z,54.24
2024-03-26T16:35:08.478Z,54.53
2024-03-26T16:36:08.104Z,53.42
2024-03-26T16:42:12.115Z,53.72
2024-03-26T16:43:14.740Z,53.12
2024-03-26T16:44:14.940Z,53.32
2024-03-26T16:45:14.710Z,53.42
2024-03-26T16:46:14.024Z,52.92
2024-03-26T16:47:14.449Z,53.75
2024-03-26T16:48:13.819Z,53.45
2024-03-26T16:49:15.139Z,53.34
2024-03-26T16:50:14.009Z,53.14
2024-03-26T16:51:14.303Z,53.45
2024-03-26T16:52:13.809Z,53.25
2024-03-26T16:53:13.939Z,53.42
2024-03-26T16:54:15.066Z,52.13
2024-03-26T16:55:14.648Z,53.45
2024-03-26T16:56:14.543Z,53.75
2024-03-26T16:57:13.880Z,53.04
2024-03-26T16:58:13.676Z,53.04
2024-03-26T16:59:15.807Z,53.04
2024-03-26T17:00:14.065Z,53.17
2024-03-26T17:12:36.508Z,53.80
2024-03-26T17:13:37.837Z,53.32
2024-03-26T17:14:39.488Z,53.52
2024-03-26T17:15:38.326Z,53.52
2024-03-26T17:16:59.334Z,53.04
2024-03-26T17:17:40.292Z,53.32
2024-03-26T17:18:38.859Z,53.45
2024-03-26T17:19:40.881Z,54.36
2024-03-26T17:20:39.409Z,53.75
2024-03-26T17:21:38.580Z,53.65
2024-03-26T17:22:39.338Z,54.46
2024-03-26T17:27:09.094Z,54.08
2024-03-26T17:28:10.367Z,54.51
2024-03-26T17:29:10.088Z,54.92
2024-03-26T17:30:09.871Z,54.74
2024-03-26T17:31:09.430Z,56.34
2024-03-26T17:32:10.088Z,56.50
2024-03-26T17:33:09.248Z,56.27
2024-03-26T17:34:10.487Z,56.77
2024-03-26T17:41:52.718Z,59.48
2024-03-26T21:21:45.535Z,88.12
2024-03-26T21:22:46.612Z,88.26
2024-03-26T21:23:46.708Z,88.68
2024-03-26T21:24:46.652Z,89.23
2024-03-26T21:25:46.475Z,88.98
2024-03-26T21:26:46.615Z,89.29
2024-03-26T21:27:46.609Z,89.09
2024-03-26T21:28:46.601Z,89.29
2024-03-26T21:29:46.484Z,89.29
2024-03-26T21:30:46.584Z,88.98
2024-03-26T21:31:46.381Z,88.53
2024-03-26T21:32:46.548Z,88.22
2024-03-26T21:33:46.572Z,88.12
2024-03-26T21:34:46.494Z,87.60
2024-03-26T21:35:46.626Z,88.12
2024-03-26T21:36:46.793Z,88.47
2024-03-26T21:37:46.579Z,88.53
2024-03-26T21:38:47.499Z,88.89
2024-03-26T21:39:46.668Z,88.89
2024-03-26T21:40:46.448Z,88.98
2024-03-26T21:41:46.964Z,88.32
2024-03-26T21:42:46.543Z,88.37
2024-03-26T21:43:46.421Z,88.98
2024-03-26T21:44:46.457Z,88.71
2024-03-26T21:45:46.467Z,89.03
2024-03-26T21:46:46.593Z,89.54
2024-03-26T21:47:46.691Z,89.59
2024-03-26T21:48:46.466Z,89.44
2024-03-26T21:49:47.440Z,89.44
2024-03-26T21:50:46.493Z,89.13
2024-03-26T21:51:46.399Z,89.13
2024-03-26T21:52:46.530Z,89.23
2024-03-26T21:53:46.412Z,89.23
2024-03-26T21:54:46.344Z,89.34
2024-03-26T21:55:46.398Z,89.44
2024-03-26T21:56:46.226Z,89.23
2024-03-26T21:57:46.236Z,89.13
2024-03-26T21:58:46.402Z,89.44
2024-03-26T21:59:46.314Z,89.54
2024-03-26T22:00:46.876Z,89.54
2024-03-26T22:01:46.246Z,89.19
2024-03-26T22:02:46.467Z,88.71
2024-03-26T22:03:46.332Z,88.89
2024-03-26T22:04:46.257Z,88.57
2024-03-26T22:05:46.417Z,88.71
2024-03-26T22:06:46.353Z,89.23
2024-03-26T22:07:46.392Z,89.13
2024-03-26T22:08:46.248Z,88.71
2024-03-26T22:09:46.300Z,88.82
2024-03-26T22:10:46.272Z,88.51
2024-03-26T22:11:46.574Z,88.82
2024-03-26T22:12:46.225Z,88.68
2024-03-26T22:13:46.198Z,88.16
2024-03-26T22:14:46.203Z,88.26
2024-03-26T22:15:46.199Z,88.06
2024-03-26T22:16:46.313Z,88.20
2024-03-26T22:17:46.147Z,88.92
2024-03-26T22:18:46.156Z,88.76
2024-03-26T22:19:46.360Z,89.03
2024-03-26T22:20:46.154Z,89.28
2024-03-26T22:21:48.483Z,89.69
2024-03-26T22:22:46.070Z,89.69
2024-03-26T22:23:46.121Z,90.00
2024-03-26T22:24:46.099Z,90.00
2024-03-26T22:25:46.443Z,89.17
2024-03-26T22:26:46.240Z,89.48
2024-03-26T22:27:46.501Z,89.07
2024-03-26T22:28:46.110Z,88.82
2024-03-26T22:29:46.303Z,88.61
2024-03-26T22:30:46.215Z,88.41
2024-03-26T22:31:46.070Z,88.10
2024-03-26T22:32:46.229Z,88.20
2024-03-26T22:33:46.304Z,88.10
2024-03-26T22:34:46.073Z,88.10
2024-03-26T22:35:46.218Z,88.20
2024-03-26T22:36:46.039Z,87.99
2024-03-26T22:37:46.121Z,87.89
2024-03-26T22:38:46.467Z,87.99
2024-03-26T22:39:46.091Z,88.04
2024-03-26T22:40:46.120Z,88.14
2024-03-26T22:41:46.090Z,88.55
2024-03-26T22:42:46.207Z,88.65
2024-03-26T22:43:46.036Z,88.76
2024-03-26T22:44:46.235Z,88.76
2024-03-26T22:45:46.038Z,88.65
2024-03-26T22:46:46.207Z,88.86
2024-03-26T22:47:46.040Z,88.96
2024-03-26T22:48:46.208Z,88.70
2024-03-26T22:49:45.917Z,88.96
2024-03-26T22:50:46.351Z,88.86
2024-03-26T22:51:45.868Z,89.22
2024-03-26T22:52:45.867Z,89.11
2024-03-26T22:53:45.897Z,89.22
2024-03-26T22:54:45.883Z,89.25
2024-03-26T22:55:45.903Z,89.52
2024-03-26T22:56:45.865Z,89.56
2024-03-26T22:57:45.888Z,90.08
2024-03-26T22:58:45.903Z,90.50
2024-03-26T22:59:45.959Z,90.19
2024-03-26T23:00:45.857Z,90.19
2024-03-26T23:01:45.801Z,90.74
2024-03-26T23:02:45.960Z,90.64
2024-03-26T23:03:45.854Z,90.53
2024-03-26T23:04:45.872Z,90.84
2024-03-26T23:05:46.047Z,90.95
2024-03-26T23:06:45.880Z,91.36
2024-03-26T23:07:46.284Z,91.36
2024-03-26T23:08:45.895Z,90.95
2024-03-26T23:09:46.455Z,90.74
2024-03-26T23:10:45.734Z,90.33
2024-03-26T23:11:45.880Z,89.92
2024-03-26T23:12:45.656Z,89.67
2024-03-26T23:13:45.950Z,89.46
2024-03-26T23:14:45.928Z,89.36
2024-03-26T23:15:45.802Z,89.25
2024-03-26T23:16:45.776Z,89.46
2024-03-26T23:17:45.811Z,89.04
2024-03-26T23:18:45.915Z,89.25
2024-03-26T23:19:46.135Z,89.25
2024-03-26T23:20:45.760Z,89.56
2024-03-26T23:21:45.740Z,89.71
2024-03-26T23:22:45.787Z,89.61
2024-03-26T23:23:45.765Z,89.92
2024-03-26T23:24:45.795Z,89.92
2024-03-26T23:25:45.784Z,89.81
2024-03-26T23:26:45.626Z,89.92
2024-03-26T23:27:45.659Z,90.33
2024-03-26T23:28:45.684Z,90.12
2024-03-26T23:29:45.711Z,90.23
2024-03-26T23:30:45.643Z,89.61
2024-03-26T23:31:45.729Z,90.02
2024-03-26T23:32:45.833Z,89.96
2024-03-26T23:33:45.654Z,89.96
2024-03-26T23:34:45.683Z,90.16
2024-03-26T23:35:45.658Z,89.61
2024-03-26T23:36:45.609Z,89.65
2024-03-26T23:37:45.647Z,89.65
2024-03-26T23:38:46.481Z,89.75
2024-03-26T23:39:45.624Z,90.47
2024-03-26T23:40:45.568Z,90.83
2024-03-26T23:41:45.844Z,90.66
2024-03-26T23:42:45.622Z,91.60
2024-03-26T23:43:45.600Z,92.36
2024-03-26T23:44:45.523Z,93.40
2024-03-26T23:45:45.642Z,93.25
2024-03-26T23:46:45.614Z,92.63
2024-03-26T23:47:45.888Z,91.60
2024-03-26T23:48:45.627Z,91.28
2024-03-26T23:49:45.401Z,91.91
2024-03-26T23:50:45.538Z,91.95
2024-03-26T23:51:45.673Z,92.36
2024-03-26T23:52:45.643Z,93.40
2024-03-26T23:53:45.685Z,93.81
2024-03-26T23:54:45.587Z,93.54
2024-03-26T23:55:45.636Z,93.65
2024-03-26T23:56:45.532Z,94.27
2024-03-26T23:57:45.655Z,93.96
2024-03-26T23:58:45.857Z,94.17
2024-03-26T23:59:45.587Z,94.17
