createdAt,value
2017-05-07T00:00:07.848Z,0
2017-05-07T00:00:48.442Z,0
2017-05-07T00:01:29.031Z,0
2017-05-07T00:02:09.679Z,0
2017-05-07T00:02:50.288Z,0
2017-05-07T00:03:30.858Z,0
2017-05-07T00:04:11.470Z,0
2017-05-07T00:04:52.088Z,0
2017-05-07T00:05:32.682Z,0
2017-05-07T00:06:13.334Z,0
2017-05-07T00:06:53.929Z,0
2017-05-07T00:07:34.526Z,0
2017-05-07T00:08:15.132Z,0
2017-05-07T00:08:55.704Z,0
2017-05-07T00:09:36.282Z,0
2017-05-07T00:10:16.867Z,0
2017-05-07T00:10:57.460Z,0
2017-05-07T00:11:38.045Z,0
2017-05-07T00:12:18.662Z,0
2017-05-07T00:12:59.261Z,0
2017-05-07T00:13:39.865Z,0
2017-05-07T00:14:20.485Z,0
2017-05-07T00:15:01.054Z,0
2017-05-07T00:15:41.635Z,0
2017-05-07T00:16:22.203Z,0
2017-05-07T00:17:02.814Z,0
2017-05-07T00:17:43.424Z,0
2017-05-07T00:18:24.046Z,0
2017-05-07T00:19:04.639Z,0
2017-05-07T00:19:45.252Z,0
2017-05-07T00:20:25.862Z,0
2017-05-07T00:21:06.510Z,0
2017-05-07T00:21:47.138Z,0
2017-05-07T00:22:27.732Z,0
2017-05-07T00:23:08.310Z,0
2017-05-07T00:23:48.916Z,0
2017-05-07T00:24:29.488Z,0
2017-05-07T00:25:10.057Z,0
2017-05-07T00:25:50.696Z,0
2017-05-07T00:26:31.302Z,0
2017-05-07T00:27:11.876Z,0
2017-05-07T00:27:52.450Z,0
2017-05-07T00:28:33.077Z,0
2017-05-07T00:29:13.653Z,0
2017-05-07T00:29:54.233Z,0
2017-05-07T00:30:34.799Z,0
2017-05-07T00:31:15.390Z,0
2017-05-07T00:31:56.022Z,0
2017-05-07T00:32:36.625Z,0
2017-05-07T00:33:17.231Z,0
2017-05-07T00:33:57.836Z,0
2017-05-07T00:34:38.431Z,0
2017-05-07T00:35:19.015Z,0
2017-05-07T00:35:59.640Z,0
2017-05-07T00:36:40.219Z,0
2017-05-07T00:37:20.792Z,0
2017-05-07T00:38:01.422Z,0
2017-05-07T00:38:42.011Z,0
2017-05-07T00:39:22.650Z,0
2017-05-07T00:40:03.261Z,0
2017-05-07T00:40:43.846Z,0
2017-05-07T00:41:24.423Z,0
2017-05-07T00:42:04.998Z,0
2017-05-07T00:42:45.583Z,0
2017-05-07T00:43:26.162Z,0
2017-05-07T00:44:06.749Z,0
2017-05-07T00:44:47.334Z,0
2017-05-07T00:45:27.920Z,0
2017-05-07T00:46:08.477Z,0
2017-05-07T00:46:49.070Z,0
2017-05-07T00:47:29.649Z,0
2017-05-07T00:48:10.227Z,0
2017-05-07T00:48:50.803Z,0
2017-05-07T00:49:31.363Z,0
2017-05-07T00:50:11.941Z,0
2017-05-07T00:50:52.542Z,0
2017-05-07T00:51:33.119Z,0
2017-05-07T00:52:13.706Z,0
2017-05-07T00:52:54.286Z,0
2017-05-07T00:53:34.901Z,0
2017-05-07T00:54:15.484Z,0
2017-05-07T00:54:56.064Z,0
2017-05-07T00:55:36.688Z,0
2017-05-07T00:56:17.260Z,0
2017-05-07T00:56:57.837Z,0
2017-05-07T00:57:38.463Z,0
2017-05-07T00:58:19.056Z,0
2017-05-07T00:58:59.651Z,0
2017-05-07T00:59:40.231Z,0
2017-05-07T01:00:20.835Z,0
2017-05-07T01:01:01.418Z,0
2017-05-07T01:01:41.994Z,0
2017-05-07T01:02:22.553Z,0
2017-05-07T01:03:03.151Z,0
2017-05-07T01:03:43.734Z,0
2017-05-07T01:04:24.329Z,0
2017-05-07T01:05:04.921Z,0
2017-05-07T01:05:45.491Z,0
2017-05-07T01:06:26.087Z,0
2017-05-07T01:07:06.676Z,0
2017-05-07T01:07:47.273Z,0
2017-05-07T01:08:27.854Z,0
2017-05-07T01:09:08.434Z,0
2017-05-07T01:09:49.002Z,0
2017-05-07T01:10:29.606Z,0
2017-05-07T01:11:10.211Z,0
2017-05-07T01:11:50.795Z,0
2017-05-07T01:12:31.414Z,0
2017-05-07T01:13:12.020Z,0
2017-05-07T01:13:52.649Z,0
2017-05-07T01:14:33.254Z,0
2017-05-07T01:15:13.855Z,0
2017-05-07T01:15:54.409Z,0
2017-05-07T01:16:35.010Z,0
2017-05-07T01:17:15.632Z,0
2017-05-07T01:17:56.231Z,0
2017-05-07T01:18:36.810Z,0
2017-05-07T01:19:17.384Z,0
2017-05-07T01:19:57.956Z,0
2017-05-07T01:20:38.534Z,0
2017-05-07T01:21:19.123Z,0
2017-05-07T01:21:59.712Z,0
2017-05-07T01:22:40.273Z,0
2017-05-07T01:23:20.874Z,0
2017-05-07T01:24:01.444Z,0
2017-05-07T01:24:42.034Z,0
2017-05-07T01:25:22.653Z,0
2017-05-07T01:26:03.228Z,0
2017-05-07T01:26:43.880Z,0
2017-05-07T01:27:24.471Z,0
2017-05-07T01:28:05.058Z,0
2017-05-07T01:28:45.630Z,0
2017-05-07T01:29:26.198Z,0
2017-05-07T01:30:06.788Z,0
2017-05-07T01:30:47.370Z,0
2017-05-07T01:31:27.960Z,0
2017-05-07T01:32:08.574Z,0
2017-05-07T01:32:49.158Z,0
2017-05-07T01:33:29.748Z,0
2017-05-07T01:34:10.316Z,0
2017-05-07T01:34:50.910Z,0
2017-05-07T01:35:31.487Z,0
2017-05-07T01:36:12.091Z,0
2017-05-07T01:36:52.675Z,0
2017-05-07T01:37:33.277Z,0
2017-05-07T01:38:13.862Z,0
2017-05-07T01:38:54.500Z,0
2017-05-07T01:39:35.077Z,0
2017-05-07T01:40:15.642Z,0
2017-05-07T01:40:56.230Z,0
2017-05-07T01:41:36.820Z,0
2017-05-07T01:42:17.381Z,0
2017-05-07T01:42:58.000Z,0
2017-05-07T01:43:38.583Z,0
2017-05-07T01:44:19.177Z,0
2017-05-07T01:44:59.748Z,0
2017-05-07T01:45:40.352Z,0
2017-05-07T01:46:20.944Z,0
2017-05-07T01:47:01.576Z,0
2017-05-07T01:47:42.181Z,0
2017-05-07T01:48:22.762Z,0
2017-05-07T01:49:03.340Z,0
2017-05-07T01:49:43.928Z,0
2017-05-07T01:50:24.508Z,0
2017-05-07T01:51:05.139Z,0
2017-05-07T01:51:45.737Z,0
2017-05-07T01:52:26.397Z,0
2017-05-07T01:53:06.994Z,0
2017-05-07T01:53:47.571Z,0
2017-05-07T01:54:28.180Z,0
2017-05-07T01:55:08.809Z,0
2017-05-07T01:55:49.408Z,0
2017-05-07T01:56:29.989Z,0
2017-05-07T01:57:10.572Z,0
2017-05-07T01:57:51.176Z,0
2017-05-07T01:58:31.758Z,0
2017-05-07T01:59:12.398Z,0
2017-05-07T01:59:53.015Z,0
2017-05-07T02:00:33.657Z,0
2017-05-07T02:01:14.205Z,0
2017-05-07T02:01:54.775Z,0
2017-05-07T02:02:35.418Z,0
2017-05-07T02:03:15.974Z,0
2017-05-07T02:03:56.556Z,0
2017-05-07T02:04:37.212Z,0
2017-05-07T02:05:17.777Z,0
2017-05-07T02:05:58.341Z,0
2017-05-07T02:06:38.930Z,0
2017-05-07T02:07:19.555Z,0
2017-05-07T02:08:00.117Z,0
2017-05-07T02:08:40.737Z,0
2017-05-07T02:09:21.372Z,0
2017-05-07T02:10:02.000Z,0
2017-05-07T02:10:42.606Z,0
2017-05-07T02:11:23.167Z,0
2017-05-07T02:12:03.734Z,0
2017-05-07T02:12:44.314Z,0
2017-05-07T02:13:24.914Z,0
2017-05-07T02:14:05.502Z,0
2017-05-07T02:14:46.107Z,0
2017-05-07T02:15:26.687Z,0
2017-05-07T02:16:07.271Z,0
2017-05-07T02:16:47.870Z,0
2017-05-07T02:17:28.466Z,0
2017-05-07T02:18:09.049Z,0
2017-05-07T02:18:49.668Z,0
2017-05-07T02:19:30.238Z,0
2017-05-07T02:20:10.850Z,0
2017-05-07T02:20:51.453Z,0
2017-05-07T02:21:32.105Z,0
2017-05-07T02:22:12.681Z,0
2017-05-07T02:22:53.273Z,0
2017-05-07T02:23:33.879Z,0
2017-05-07T02:24:14.505Z,0
2017-05-07T02:24:55.106Z,0
2017-05-07T02:25:35.695Z,0
2017-05-07T02:26:16.310Z,0
2017-05-07T02:26:56.934Z,0
2017-05-07T02:27:37.614Z,0
2017-05-07T02:28:18.215Z,0
2017-05-07T02:28:58.803Z,0
2017-05-07T02:29:39.389Z,0
2017-05-07T02:30:20.040Z,0
2017-05-07T02:31:00.631Z,0
2017-05-07T02:31:41.207Z,0
2017-05-07T02:32:21.801Z,0
2017-05-07T02:33:02.388Z,0
2017-05-07T02:33:42.963Z,0
2017-05-07T02:34:23.600Z,0
2017-05-07T02:35:04.174Z,0
2017-05-07T02:35:44.854Z,0
2017-05-07T02:36:25.436Z,0
2017-05-07T02:37:06.037Z,0
2017-05-07T02:37:46.642Z,0
2017-05-07T02:38:27.245Z,0
2017-05-07T02:39:07.841Z,0
2017-05-07T02:39:48.434Z,0
2017-05-07T02:40:29.042Z,0
2017-05-07T02:41:09.633Z,0
2017-05-07T02:41:50.393Z,0
2017-05-07T02:42:30.961Z,0
2017-05-07T02:43:11.598Z,0
2017-05-07T02:43:52.184Z,0
2017-05-07T02:44:32.791Z,0
2017-05-07T02:45:13.376Z,0
2017-05-07T02:45:53.952Z,0
2017-05-07T02:46:34.520Z,0
2017-05-07T02:47:15.087Z,0
2017-05-07T02:47:55.660Z,0
2017-05-07T02:48:36.265Z,0
2017-05-07T02:49:16.851Z,0
2017-05-07T02:49:57.416Z,0
2017-05-07T02:50:38.009Z,0
2017-05-07T02:51:18.588Z,0
2017-05-07T02:51:59.162Z,0
2017-05-07T02:52:39.929Z,0
2017-05-07T02:53:20.509Z,0
2017-05-07T02:54:01.167Z,0
2017-05-07T02:54:41.779Z,0
2017-05-07T02:55:22.383Z,0
2017-05-07T02:56:02.962Z,0
2017-05-07T02:56:43.541Z,0
2017-05-07T02:57:24.135Z,0
2017-05-07T02:58:04.727Z,0
2017-05-07T02:58:45.299Z,0
2017-05-07T02:59:25.874Z,0
2017-05-07T03:00:06.453Z,0
2017-05-07T03:00:47.046Z,0
2017-05-07T03:01:27.624Z,0
2017-05-07T03:02:08.200Z,0
2017-05-07T03:02:48.777Z,4
2017-05-07T03:03:29.348Z,4
2017-05-07T03:04:09.963Z,4
2017-05-07T03:04:50.536Z,4
2017-05-07T03:05:31.103Z,4
2017-05-07T03:06:11.675Z,0
2017-05-07T03:06:52.239Z,0
2017-05-07T03:07:32.841Z,0
2017-05-07T03:08:13.408Z,4
2017-05-07T03:08:54.038Z,4
2017-05-07T03:09:34.689Z,4
2017-05-07T03:10:15.335Z,4
2017-05-07T03:10:55.919Z,8
2017-05-07T03:11:36.518Z,4
2017-05-07T03:12:17.111Z,4
2017-05-07T03:12:57.695Z,4
2017-05-07T03:13:38.302Z,8
2017-05-07T03:14:18.887Z,8
2017-05-07T03:14:59.472Z,8
2017-05-07T03:15:40.085Z,4
2017-05-07T03:16:20.681Z,8
2017-05-07T03:17:01.275Z,8
2017-05-07T03:17:41.866Z,8
2017-05-07T03:18:22.436Z,8
2017-05-07T03:19:03.059Z,12
2017-05-07T03:19:43.635Z,8
2017-05-07T03:20:24.260Z,8
2017-05-07T03:21:04.845Z,12
2017-05-07T03:21:45.420Z,12
2017-05-07T03:22:26.010Z,16
2017-05-07T03:23:06.668Z,12
2017-05-07T03:23:47.250Z,12
2017-05-07T03:24:27.924Z,16
2017-05-07T03:25:08.521Z,16
2017-05-07T03:25:49.126Z,16
2017-05-07T03:26:29.725Z,16
2017-05-07T03:27:10.295Z,20
2017-05-07T03:27:50.890Z,16
2017-05-07T03:28:31.620Z,20
2017-05-07T03:29:12.195Z,24
2017-05-07T03:29:52.804Z,20
2017-05-07T03:30:33.411Z,24
2017-05-07T03:31:14.030Z,24
2017-05-07T03:31:54.637Z,28
2017-05-07T03:32:35.216Z,24
2017-05-07T03:33:15.884Z,28
2017-05-07T03:33:56.484Z,28
2017-05-07T03:34:37.062Z,32
2017-05-07T03:35:17.711Z,32
2017-05-07T03:35:58.334Z,32
2017-05-07T03:36:38.924Z,36
2017-05-07T03:37:19.527Z,36
2017-05-07T03:38:00.103Z,36
2017-05-07T03:38:40.711Z,36
2017-05-07T03:39:21.337Z,40
2017-05-07T03:40:01.921Z,44
2017-05-07T03:40:42.533Z,44
2017-05-07T03:41:23.117Z,44
2017-05-07T03:42:03.728Z,48
2017-05-07T03:42:44.401Z,48
2017-05-07T03:43:24.995Z,52
2017-05-07T03:44:05.665Z,52
2017-05-07T03:44:46.272Z,56
2017-05-07T03:45:26.846Z,60
2017-05-07T03:46:07.459Z,60
2017-05-07T03:46:48.049Z,68
2017-05-07T03:47:28.650Z,68
2017-05-07T03:48:09.301Z,68
2017-05-07T03:48:49.865Z,76
2017-05-07T03:49:30.452Z,76
2017-05-07T03:50:11.036Z,80
2017-05-07T03:50:51.625Z,80
2017-05-07T03:51:32.245Z,84
2017-05-07T03:52:12.859Z,88
2017-05-07T03:52:53.427Z,88
2017-05-07T03:53:34.020Z,88
2017-05-07T03:54:14.656Z,92
2017-05-07T03:54:55.226Z,96
2017-05-07T03:55:35.863Z,96
2017-05-07T03:56:16.491Z,100
2017-05-07T03:56:57.079Z,104
2017-05-07T03:57:37.660Z,100
2017-05-07T03:58:18.242Z,104
2017-05-07T03:58:58.840Z,108
2017-05-07T03:59:39.447Z,112
2017-05-07T04:00:20.042Z,116
2017-05-07T04:01:00.633Z,116
2017-05-07T04:01:41.224Z,116
2017-05-07T04:02:21.802Z,116
2017-05-07T04:03:02.387Z,120
2017-05-07T04:03:42.986Z,124
2017-05-07T04:04:23.577Z,120
2017-05-07T04:05:04.190Z,124
2017-05-07T04:05:44.777Z,124
2017-05-07T04:06:25.455Z,124
2017-05-07T04:07:06.040Z,124
2017-05-07T04:07:46.640Z,124
2017-05-07T04:08:27.216Z,124
2017-05-07T04:09:07.802Z,124
2017-05-07T04:09:48.465Z,124
2017-05-07T04:10:29.041Z,124
2017-05-07T04:11:09.616Z,128
2017-05-07T04:11:50.194Z,128
2017-05-07T04:12:30.826Z,128
2017-05-07T04:13:11.404Z,132
2017-05-07T04:13:52.010Z,132
2017-05-07T04:14:32.652Z,136
2017-05-07T04:15:13.212Z,140
2017-05-07T04:15:53.819Z,140
2017-05-07T04:16:34.420Z,140
2017-05-07T04:17:15.018Z,140
2017-05-07T04:17:55.624Z,144
2017-05-07T04:18:36.206Z,148
2017-05-07T04:19:16.826Z,152
2017-05-07T04:19:57.420Z,156
2017-05-07T04:20:37.995Z,160
2017-05-07T04:21:18.590Z,168
2017-05-07T04:21:59.208Z,176
2017-05-07T04:22:39.786Z,180
2017-05-07T04:23:20.456Z,184
2017-05-07T04:24:01.036Z,192
2017-05-07T04:24:41.625Z,196
2017-05-07T04:25:22.280Z,200
2017-05-07T04:26:02.950Z,200
2017-05-07T04:26:43.581Z,204
2017-05-07T04:27:24.221Z,208
2017-05-07T04:28:04.788Z,216
2017-05-07T04:28:45.435Z,220
2017-05-07T04:29:26.059Z,228
2017-05-07T04:30:06.687Z,232
2017-05-07T04:30:47.330Z,236
2017-05-07T04:31:27.940Z,240
2017-05-07T04:32:08.503Z,248
2017-05-07T04:32:49.119Z,252
2017-05-07T04:33:29.738Z,260
2017-05-07T04:34:10.483Z,264
2017-05-07T04:34:51.076Z,272
2017-05-07T04:35:31.762Z,280
2017-05-07T04:36:12.392Z,288
2017-05-07T04:36:53.052Z,296
2017-05-07T04:37:33.702Z,308
2017-05-07T04:38:14.317Z,316
2017-05-07T04:38:55.003Z,324
2017-05-07T04:39:35.602Z,328
2017-05-07T04:40:16.211Z,336
2017-05-07T04:40:56.897Z,340
2017-05-07T04:41:37.590Z,344
2017-05-07T04:42:18.192Z,356
2017-05-07T04:42:58.809Z,360
2017-05-07T04:43:39.397Z,368
2017-05-07T04:44:20.082Z,376
2017-05-07T04:45:00.759Z,392
2017-05-07T04:45:41.353Z,404
2017-05-07T04:46:21.958Z,420
2017-05-07T04:47:02.591Z,436
2017-05-07T04:47:43.204Z,456
2017-05-07T04:48:23.844Z,476
2017-05-07T04:49:04.454Z,496
2017-05-07T04:49:45.086Z,516
2017-05-07T04:50:25.706Z,536
2017-05-07T04:51:06.355Z,552
2017-05-07T04:51:46.962Z,560
2017-05-07T04:52:27.598Z,572
2017-05-07T04:53:08.294Z,584
2017-05-07T04:53:48.971Z,592
2017-05-07T04:54:29.635Z,604
2017-05-07T04:55:10.278Z,616
2017-05-07T04:55:50.926Z,628
2017-05-07T04:56:31.709Z,640
2017-05-07T04:57:12.344Z,656
2017-05-07T04:57:52.989Z,664
2017-05-07T04:58:33.679Z,668
2017-05-07T04:59:14.412Z,676
2017-05-07T04:59:55.249Z,684
2017-05-07T05:00:35.950Z,692
2017-05-07T05:01:16.617Z,696
2017-05-07T05:01:57.262Z,708
2017-05-07T05:02:37.935Z,716
2017-05-07T05:03:18.645Z,720
2017-05-07T05:03:59.327Z,724
2017-05-07T05:04:40.007Z,720
2017-05-07T05:05:20.640Z,720
2017-05-07T05:06:01.305Z,724
2017-05-07T05:06:41.925Z,740
2017-05-07T05:07:22.636Z,752
2017-05-07T05:08:03.250Z,768
2017-05-07T05:08:43.937Z,784
2017-05-07T05:09:24.630Z,792
2017-05-07T05:10:05.296Z,808
2017-05-07T05:10:45.934Z,824
2017-05-07T05:11:26.632Z,836
2017-05-07T05:12:07.312Z,856
2017-05-07T05:12:47.953Z,876
2017-05-07T05:13:28.617Z,892
2017-05-07T05:14:09.353Z,908
2017-05-07T05:14:49.968Z,928
2017-05-07T05:15:30.596Z,944
2017-05-07T05:16:11.281Z,968
2017-05-07T05:16:51.940Z,992
2017-05-07T05:17:32.572Z,1020
2017-05-07T05:18:13.266Z,1052
2017-05-07T05:18:53.986Z,1088
2017-05-07T05:19:34.645Z,1120
2017-05-07T05:20:15.307Z,1156
2017-05-07T05:20:55.970Z,1184
2017-05-07T05:21:36.638Z,1208
2017-05-07T05:22:17.282Z,1248
2017-05-07T05:22:57.890Z,1292
2017-05-07T05:23:38.566Z,1332
2017-05-07T05:24:19.325Z,1344
2017-05-07T05:24:59.930Z,1352
2017-05-07T05:25:40.591Z,1368
2017-05-07T05:26:21.264Z,1384
2017-05-07T05:27:01.918Z,1388
2017-05-07T05:27:42.613Z,1384
2017-05-07T05:28:23.282Z,1380
2017-05-07T05:29:03.947Z,1392
2017-05-07T05:29:44.609Z,1416
2017-05-07T05:30:25.276Z,1464
2017-05-07T05:31:05.879Z,1492
2017-05-07T05:31:46.518Z,1504
2017-05-07T05:32:27.161Z,1508
2017-05-07T05:33:07.812Z,1516
2017-05-07T05:33:48.415Z,1540
2017-05-07T05:34:29.039Z,1544
2017-05-07T05:35:09.673Z,1544
2017-05-07T05:35:50.290Z,1580
2017-05-07T05:36:30.984Z,1608
2017-05-07T05:37:11.615Z,1624
2017-05-07T05:37:52.209Z,1648
2017-05-07T05:38:32.876Z,1760
2017-05-07T05:39:13.597Z,1796
2017-05-07T05:39:54.189Z,1904
2017-05-07T05:40:34.831Z,2032
2017-05-07T05:41:15.512Z,2052
2017-05-07T05:41:56.144Z,2048
2017-05-07T05:42:36.743Z,2032
2017-05-07T05:43:17.404Z,1964
2017-05-07T05:43:58.051Z,1900
2017-05-07T05:44:38.668Z,1884
2017-05-07T05:45:19.285Z,1908
2017-05-07T05:45:59.919Z,1960
2017-05-07T05:46:40.578Z,2044
2017-05-07T05:47:21.222Z,1992
2017-05-07T05:48:01.836Z,1940
2017-05-07T05:48:42.481Z,1992
2017-05-07T05:49:23.095Z,1984
2017-05-07T05:50:03.657Z,1904
2017-05-07T05:50:44.295Z,1908
2017-05-07T05:51:24.959Z,1908
2017-05-07T05:52:05.581Z,1836
2017-05-07T05:52:48.710Z,1780
2017-05-07T05:53:33.586Z,1772
2017-05-07T05:54:14.195Z,1692
2017-05-07T05:54:55.418Z,1624
2017-05-07T05:55:38.627Z,1588
2017-05-07T05:56:22.896Z,1524
2017-05-07T05:57:06.536Z,1496
2017-05-07T05:57:47.883Z,1444
2017-05-07T05:58:31.153Z,1388
2017-05-07T05:59:15.008Z,1336
2017-05-07T05:59:58.446Z,1344
2017-05-07T06:00:43.624Z,1332
2017-05-07T06:01:27.047Z,1328
2017-05-07T06:02:12.699Z,1340
2017-05-07T06:02:53.315Z,1316
2017-05-07T06:03:38.843Z,1272
2017-05-07T06:04:22.655Z,1248
2017-05-07T06:05:06.668Z,1232
2017-05-07T06:05:48.379Z,1236
2017-05-07T06:06:29.602Z,1264
2017-05-07T06:07:10.295Z,1268
2017-05-07T06:07:50.906Z,1244
2017-05-07T06:08:31.528Z,1208
2017-05-07T06:09:12.159Z,1144
2017-05-07T06:09:52.768Z,1156
2017-05-07T06:10:33.418Z,1144
2017-05-07T06:11:14.087Z,1140
2017-05-07T06:11:54.702Z,1160
2017-05-07T06:12:35.366Z,1184
2017-05-07T06:13:15.979Z,1176
2017-05-07T06:13:56.609Z,1152
2017-05-07T06:14:37.204Z,1108
2017-05-07T06:15:17.832Z,1092
2017-05-07T06:15:58.419Z,1084
2017-05-07T06:16:39.029Z,1108
2017-05-07T06:17:19.642Z,1116
2017-05-07T06:18:00.240Z,1076
2017-05-07T06:18:40.850Z,1020
2017-05-07T06:19:21.472Z,984
2017-05-07T06:20:02.130Z,1012
2017-05-07T06:20:42.731Z,1056
2017-05-07T06:21:23.422Z,1124
2017-05-07T06:22:04.010Z,1164
2017-05-07T06:22:44.647Z,1188
2017-05-07T06:23:25.274Z,1208
2017-05-07T06:24:05.963Z,1300
2017-05-07T06:24:46.601Z,1400
2017-05-07T06:25:27.220Z,1540
2017-05-07T06:26:07.837Z,1572
2017-05-07T06:26:48.453Z,1556
2017-05-07T06:27:29.023Z,1532
2017-05-07T06:28:09.642Z,1472
2017-05-07T06:28:50.230Z,1464
2017-05-07T06:29:30.841Z,1480
2017-05-07T06:30:11.445Z,1548
2017-05-07T06:30:52.050Z,1592
2017-05-07T06:31:32.635Z,1520
2017-05-07T06:32:13.246Z,1524
2017-05-07T06:32:53.861Z,1600
2017-05-07T06:33:34.473Z,1624
2017-05-07T06:34:15.075Z,1696
2017-05-07T06:34:55.688Z,1860
2017-05-07T06:35:36.273Z,2156
2017-05-07T06:36:16.883Z,2388
2017-05-07T06:36:57.490Z,2452
2017-05-07T06:37:38.089Z,2312
2017-05-07T06:38:18.737Z,2144
2017-05-07T06:38:59.331Z,1952
2017-05-07T06:39:39.982Z,1828
2017-05-07T06:40:20.618Z,1788
2017-05-07T06:41:01.250Z,1908
2017-05-07T06:41:41.910Z,2024
2017-05-07T06:42:22.578Z,1976
2017-05-07T06:43:03.212Z,1856
2017-05-07T06:43:43.823Z,1708
2017-05-07T06:44:24.448Z,1644
2017-05-07T06:45:05.190Z,1600
2017-05-07T06:45:45.706Z,1508
2017-05-07T06:46:26.317Z,1384
2017-05-07T06:47:06.923Z,1276
2017-05-07T06:47:47.590Z,1180
2017-05-07T06:48:28.187Z,1080
2017-05-07T06:49:08.819Z,988
2017-05-07T06:49:49.545Z,904
2017-05-07T06:50:30.119Z,852
2017-05-07T06:51:10.741Z,820
2017-05-07T06:51:51.334Z,812
2017-05-07T06:52:31.993Z,776
2017-05-07T06:53:12.600Z,740
2017-05-07T06:53:53.211Z,740
2017-05-07T06:54:33.837Z,768
2017-05-07T06:55:14.452Z,792
2017-05-07T06:55:55.053Z,788
2017-05-07T06:56:35.687Z,768
2017-05-07T06:57:16.289Z,768
2017-05-07T06:57:56.896Z,820
2017-05-07T06:58:37.581Z,876
2017-05-07T06:59:18.190Z,912
2017-05-07T06:59:58.772Z,976
2017-05-07T07:00:39.384Z,1108
2017-05-07T07:01:20.024Z,1264
2017-05-07T07:02:00.636Z,1396
2017-05-07T07:02:41.227Z,1500
2017-05-07T07:03:23.456Z,1596
2017-05-07T07:04:05.648Z,1692
2017-05-07T07:04:46.298Z,1904
2017-05-07T07:05:26.869Z,2352
2017-05-07T07:06:07.578Z,3000
2017-05-07T07:06:48.231Z,3904
2017-05-07T07:07:29.310Z,5072
2017-05-07T07:08:13.956Z,7032
2017-05-07T07:08:54.596Z,8552
2017-05-07T07:09:35.222Z,8980
2017-05-07T07:10:18.608Z,9304
2017-05-07T07:10:59.952Z,8916
2017-05-07T07:11:41.043Z,8500
2017-05-07T07:12:21.646Z,8148
2017-05-07T07:13:02.419Z,7728
2017-05-07T07:13:45.146Z,7304
2017-05-07T07:14:26.824Z,6720
2017-05-07T07:15:07.483Z,6316
2017-05-07T07:15:48.127Z,5932
2017-05-07T07:16:28.778Z,5464
2017-05-07T07:17:13.619Z,5148
2017-05-07T07:17:59.915Z,4888
2017-05-07T07:18:50.999Z,4372
2017-05-07T07:19:33.637Z,3956
2017-05-07T07:20:16.829Z,3588
2017-05-07T07:20:59.285Z,3272
2017-05-07T07:21:39.889Z,3076
2017-05-07T07:22:25.393Z,2948
2017-05-07T07:23:16.262Z,2868
2017-05-07T07:23:56.873Z,2776
2017-05-07T07:24:41.105Z,2684
2017-05-07T07:25:22.849Z,2796
2017-05-07T07:26:03.497Z,3312
2017-05-07T07:26:44.376Z,3844
2017-05-07T07:27:24.997Z,4140
2017-05-07T07:28:05.622Z,4252
2017-05-07T07:28:46.272Z,4284
2017-05-07T07:29:26.836Z,4456
2017-05-07T07:30:07.485Z,4592
2017-05-07T07:30:48.322Z,4468
2017-05-07T07:31:34.856Z,4140
2017-05-07T07:32:20.630Z,4140
2017-05-07T07:33:02.258Z,4080
2017-05-07T07:33:43.197Z,3804
2017-05-07T07:34:26.301Z,3464
2017-05-07T07:35:09.223Z,3292
2017-05-07T07:35:51.653Z,3324
2017-05-07T07:36:34.398Z,3524
2017-05-07T07:37:17.125Z,3788
2017-05-07T07:37:59.750Z,4076
2017-05-07T07:38:42.927Z,4192
2017-05-07T07:39:25.920Z,4004
2017-05-07T07:40:07.957Z,3748
2017-05-07T07:40:50.575Z,3408
2017-05-07T07:41:34.018Z,2996
2017-05-07T07:42:15.049Z,2648
2017-05-07T07:42:55.737Z,2476
2017-05-07T07:43:36.483Z,2392
2017-05-07T07:44:17.984Z,2380
2017-05-07T07:45:01.846Z,2436
2017-05-07T07:45:42.580Z,2548
2017-05-07T07:46:23.678Z,2708
2017-05-07T07:47:04.561Z,2812
2017-05-07T07:47:45.168Z,2880
2017-05-07T07:48:27.477Z,2916
2017-05-07T07:49:08.270Z,2904
2017-05-07T07:49:48.977Z,2844
2017-05-07T07:50:29.564Z,2740
2017-05-07T07:51:10.973Z,2576
2017-05-07T07:51:51.587Z,2452
2017-05-07T07:52:32.203Z,2408
2017-05-07T07:53:13.733Z,2412
2017-05-07T07:53:55.485Z,2440
2017-05-07T07:54:36.623Z,2440
2017-05-07T07:55:17.281Z,2444
2017-05-07T07:55:57.920Z,2456
2017-05-07T07:56:38.591Z,2576
2017-05-07T07:57:19.343Z,2812
2017-05-07T07:57:59.967Z,3176
2017-05-07T07:58:40.580Z,3548
2017-05-07T07:59:21.207Z,3708
2017-05-07T08:00:01.923Z,3672
2017-05-07T08:00:42.548Z,3520
2017-05-07T08:01:23.133Z,3360
2017-05-07T08:02:03.745Z,3240
2017-05-07T08:02:44.422Z,3204
2017-05-07T08:03:25.022Z,3248
2017-05-07T08:04:05.638Z,3312
2017-05-07T08:04:46.281Z,3444
2017-05-07T08:05:26.921Z,3704
2017-05-07T08:06:07.551Z,4256
2017-05-07T08:06:48.179Z,5132
2017-05-07T08:07:28.802Z,6180
2017-05-07T08:08:09.401Z,7256
2017-05-07T08:08:50.060Z,7496
2017-05-07T08:09:30.697Z,7316
2017-05-07T08:10:11.349Z,7572
2017-05-07T08:10:51.972Z,8004
2017-05-07T08:11:32.575Z,9112
2017-05-07T08:12:13.232Z,9740
2017-05-07T08:12:53.850Z,7068
2017-05-07T08:13:34.441Z,6388
2017-05-07T08:14:15.044Z,6020
2017-05-07T08:14:55.680Z,5808
2017-05-07T08:15:36.268Z,5716
2017-05-07T08:16:16.872Z,5764
2017-05-07T08:16:57.476Z,6016
2017-05-07T08:17:38.087Z,6536
2017-05-07T08:18:18.686Z,6900
2017-05-07T08:18:59.306Z,6936
2017-05-07T08:19:39.893Z,6056
2017-05-07T08:20:20.508Z,5584
2017-05-07T08:21:01.092Z,5472
2017-05-07T08:21:41.702Z,5544
2017-05-07T08:22:22.310Z,5684
2017-05-07T08:23:02.887Z,5492
2017-05-07T08:23:43.531Z,5112
2017-05-07T08:24:24.138Z,4872
2017-05-07T08:25:04.760Z,4728
2017-05-07T08:25:45.355Z,4596
2017-05-07T08:26:25.969Z,4628
2017-05-07T08:27:06.557Z,4788
2017-05-07T08:27:47.174Z,4944
2017-05-07T08:28:27.763Z,5124
2017-05-07T08:29:08.426Z,5204
2017-05-07T08:29:49.000Z,5112
2017-05-07T08:30:29.601Z,4984
2017-05-07T08:31:10.205Z,4796
2017-05-07T08:31:50.781Z,4652
2017-05-07T08:32:31.371Z,4616
2017-05-07T08:33:11.972Z,4732
2017-05-07T08:33:52.592Z,4824
2017-05-07T08:34:33.226Z,4908
2017-05-07T08:35:13.946Z,4976
2017-05-07T08:35:54.580Z,5084
2017-05-07T08:36:35.179Z,5180
2017-05-07T08:37:15.746Z,5244
2017-05-07T08:37:56.334Z,5316
2017-05-07T08:38:36.913Z,5400
2017-05-07T08:39:17.507Z,5408
2017-05-07T08:39:58.100Z,5452
2017-05-07T08:40:38.724Z,5476
2017-05-07T08:41:19.319Z,5396
2017-05-07T08:41:59.916Z,5316
2017-05-07T08:42:40.503Z,5236
2017-05-07T08:43:21.110Z,5052
2017-05-07T08:44:01.693Z,4888
2017-05-07T08:44:42.271Z,4828
2017-05-07T08:45:22.865Z,4812
2017-05-07T08:46:03.428Z,4828
2017-05-07T08:46:44.002Z,4904
2017-05-07T08:47:25.111Z,4980
2017-05-07T08:48:05.802Z,5088
2017-05-07T08:48:46.379Z,5216
2017-05-07T08:49:26.961Z,5288
2017-05-07T08:50:07.537Z,5396
2017-05-07T08:50:48.130Z,5520
2017-05-07T08:51:28.762Z,5572
2017-05-07T08:52:09.363Z,5628
2017-05-07T08:52:49.981Z,5788
2017-05-07T08:53:30.576Z,6012
2017-05-07T08:54:11.179Z,6400
2017-05-07T08:54:51.764Z,6864
2017-05-07T08:55:32.376Z,7236
2017-05-07T08:56:12.980Z,7540
2017-05-07T08:56:53.574Z,7792
2017-05-07T08:57:34.173Z,8236
2017-05-07T08:58:14.784Z,8880
2017-05-07T08:58:55.382Z,9440
2017-05-07T08:59:35.970Z,10088
2017-05-07T09:00:16.547Z,10716
2017-05-07T09:00:57.275Z,11392
2017-05-07T09:02:55.299Z,11528
2017-05-07T09:03:35.874Z,12104
2017-05-07T09:04:16.458Z,12028
2017-05-07T09:04:57.056Z,12296
2017-05-07T09:05:37.720Z,12468
2017-05-07T09:06:18.323Z,12584
2017-05-07T09:06:58.918Z,12708
2017-05-07T09:07:39.497Z,12796
2017-05-07T09:08:20.088Z,13032
2017-05-07T09:09:00.668Z,12436
2017-05-07T09:09:41.235Z,12284
2017-05-07T09:10:21.842Z,11528
2017-05-07T09:11:02.432Z,10804
2017-05-07T09:11:43.028Z,10144
2017-05-07T09:12:23.598Z,9424
2017-05-07T09:13:04.195Z,8868
2017-05-07T09:13:44.784Z,8496
2017-05-07T09:14:25.389Z,8228
2017-05-07T09:15:05.981Z,8040
2017-05-07T09:15:46.547Z,7836
2017-05-07T09:16:27.174Z,7532
2017-05-07T09:17:07.742Z,7152
2017-05-07T09:17:48.339Z,6908
2017-05-07T09:18:28.905Z,6928
2017-05-07T09:19:09.504Z,6928
2017-05-07T09:19:50.091Z,6916
2017-05-07T09:20:30.667Z,6912
2017-05-07T09:21:11.239Z,6840
2017-05-07T09:21:51.811Z,6692
2017-05-07T09:22:32.420Z,6456
2017-05-07T09:23:12.995Z,6196
2017-05-07T09:23:53.582Z,5996
2017-05-07T09:24:34.175Z,5832
2017-05-07T09:25:14.757Z,5696
2017-05-07T09:25:55.397Z,5576
2017-05-07T09:26:35.976Z,5476
2017-05-07T09:27:16.592Z,5496
2017-05-07T09:27:57.187Z,5596
2017-05-07T09:28:37.797Z,5748
2017-05-07T09:29:18.380Z,5856