createdAt,value
2022-09-21T00:01:40.071Z,7.76
2022-09-21T00:06:43.018Z,7.66
2022-09-21T00:11:47.283Z,7.94
2022-09-21T00:16:50.188Z,7.93
2022-09-21T00:21:56.093Z,8.11
2022-09-21T00:27:00.367Z,8.23
2022-09-21T00:32:03.531Z,8.08
2022-09-21T00:37:06.443Z,8.07
2022-09-21T00:42:11.376Z,8.04
2022-09-21T00:47:17.373Z,8.03
2022-09-21T00:52:22.113Z,8.03
2022-09-21T00:57:31.039Z,8.06
2022-09-21T01:02:35.225Z,8.01
2022-09-21T01:07:44.109Z,7.88
2022-09-21T01:13:06.178Z,7.90
2022-09-21T01:18:18.232Z,8.01
2022-09-21T01:23:42.777Z,7.99
2022-09-21T01:29:23.527Z,7.92
2022-09-21T01:34:31.472Z,8.02
2022-09-21T01:39:37.108Z,7.93
2022-09-21T01:44:43.559Z,7.86
2022-09-21T01:49:51.835Z,7.90
2022-09-21T01:55:01.023Z,7.91
2022-09-21T02:00:08.247Z,7.86
2022-09-21T02:05:31.620Z,7.90
2022-09-21T02:10:39.187Z,7.84
2022-09-21T02:15:59.059Z,7.83
2022-09-21T02:21:05.975Z,7.75
2022-09-21T02:26:15.406Z,7.83
2022-09-21T02:31:27.218Z,7.88
2022-09-21T02:36:37.100Z,7.84
2022-09-21T02:41:45.698Z,7.82
2022-09-21T02:46:56.020Z,7.86
2022-09-21T02:52:02.764Z,7.87
2022-09-21T02:57:06.828Z,7.77
2022-09-21T03:02:13.514Z,7.78
2022-09-21T03:07:17.065Z,7.47
2022-09-21T03:12:20.558Z,7.66
2022-09-21T03:17:24.920Z,7.68
2022-09-21T03:22:27.834Z,7.71
2022-09-21T03:27:30.948Z,7.68
2022-09-21T03:32:35.202Z,7.86
2022-09-21T03:37:41.196Z,7.80
2022-09-21T03:42:45.186Z,7.69
2022-09-21T03:47:49.859Z,7.69
2022-09-21T03:52:52.987Z,7.69
2022-09-21T03:57:55.893Z,7.67
2022-09-21T04:03:02.193Z,7.70
2022-09-21T04:08:05.147Z,7.60
2022-09-21T04:13:08.048Z,7.45
2022-09-21T04:18:13.551Z,7.49
2022-09-21T04:23:16.739Z,7.63
2022-09-21T04:28:19.675Z,7.75
2022-09-21T04:33:24.442Z,7.72
2022-09-21T04:38:27.356Z,7.71
2022-09-21T04:43:30.461Z,7.66
2022-09-21T04:48:34.744Z,7.60
2022-09-21T04:53:39.851Z,7.48
2022-09-21T04:58:42.779Z,7.57
2022-09-21T05:03:47.144Z,7.67
2022-09-21T05:09:07.863Z,7.55
2022-09-21T05:14:11.758Z,7.52
2022-09-21T05:19:16.103Z,7.54
2022-09-21T05:24:19.008Z,7.62
2022-09-21T05:29:22.504Z,7.58
2022-09-21T05:34:41.619Z,7.62
2022-09-21T05:39:45.177Z,7.61
2022-09-21T05:44:49.583Z,7.69
2022-09-21T05:50:05.913Z,7.76
2022-09-21T05:55:27.584Z,7.80
2022-09-21T06:00:40.646Z,7.76
2022-09-21T06:05:45.367Z,7.83
2022-09-21T06:10:48.337Z,8.03
2022-09-21T06:15:51.256Z,8.21
2022-09-21T06:20:55.569Z,8.23
2022-09-21T06:25:58.916Z,8.32
2022-09-21T06:31:01.988Z,8.30
2022-09-21T06:36:06.904Z,8.53
2022-09-21T06:41:09.858Z,8.63
2022-09-21T06:46:12.854Z,8.82
2022-09-21T06:51:17.291Z,8.73
2022-09-21T06:56:20.270Z,8.89
2022-09-21T07:01:23.524Z,9.15
2022-09-21T07:06:29.436Z,9.33
2022-09-21T07:11:32.402Z,9.55
2022-09-21T07:16:36.032Z,9.62
2022-09-21T07:21:40.374Z,9.76
2022-09-21T07:26:43.271Z,9.89
2022-09-21T07:31:46.383Z,10.21
2022-09-21T07:36:50.697Z,10.16
2022-09-21T07:41:53.590Z,10.24
2022-09-21T07:46:56.523Z,10.38
2022-09-21T07:52:04.471Z,10.65
2022-09-21T07:57:26.727Z,10.80
2022-09-21T08:02:29.700Z,11.01
2022-09-21T08:07:35.261Z,11.60
2022-09-21T08:12:38.219Z,11.22
2022-09-21T08:17:41.245Z,11.46
2022-09-21T08:22:45.570Z,12.25
2022-09-21T08:27:49.263Z,11.78
2022-09-21T08:32:55.447Z,11.45
2022-09-21T08:37:59.703Z,11.75
2022-09-21T08:43:09.006Z,12.31
2022-09-21T08:48:20.230Z,12.97
2022-09-21T08:53:32.103Z,13.66
2022-09-21T08:58:35.014Z,14.67
2022-09-21T09:03:54.714Z,13.83
2022-09-21T09:09:31.702Z,13.55
2022-09-21T09:14:50.803Z,13.98
2022-09-21T09:20:02.577Z,14.00
2022-09-21T09:25:16.159Z,14.21
2022-09-21T09:30:23.131Z,14.03
2022-09-21T09:35:29.308Z,13.60
2022-09-21T09:40:50.863Z,12.78
2022-09-21T09:46:04.573Z,12.68
2022-09-21T09:51:12.422Z,12.89
2022-09-21T09:56:19.030Z,13.46
2022-09-21T10:01:39.347Z,13.53
2022-09-21T10:06:46.448Z,12.89
2022-09-21T10:11:52.530Z,11.54
2022-09-21T10:16:59.213Z,12.77
2022-09-21T10:22:05.118Z,12.85
2022-09-21T10:27:15.134Z,11.24
2022-09-21T10:32:24.638Z,13.31
2022-09-21T10:37:29.784Z,13.61
2022-09-21T10:42:38.679Z,13.78
2022-09-21T10:47:45.296Z,12.38
2022-09-21T10:52:48.460Z,11.95
2022-09-21T10:57:53.747Z,11.32
2022-09-21T11:02:56.982Z,11.61
2022-09-21T11:08:06.618Z,12.80
2022-09-21T11:13:32.437Z,12.89
2022-09-21T11:18:46.521Z,12.59
2022-09-21T11:24:03.202Z,12.26
2022-09-21T11:29:13.507Z,14.20
2022-09-21T11:34:40.472Z,14.31
2022-09-21T11:39:59.328Z,13.39
2022-09-21T11:45:07.660Z,13.63
2022-09-21T11:50:30.849Z,13.25
2022-09-21T11:55:48.681Z,15.37
2022-09-21T12:01:02.840Z,15.14
2022-09-21T12:06:32.327Z,12.55
2022-09-21T12:11:40.406Z,13.53
2022-09-21T12:16:52.094Z,13.65
2022-09-21T12:22:00.567Z,13.51
2022-09-21T12:27:10.821Z,13.83
2022-09-21T12:32:22.662Z,15.18
2022-09-21T12:37:31.762Z,13.92
2022-09-21T12:42:41.547Z,13.88
2022-09-21T12:47:58.183Z,13.90
2022-09-21T12:53:01.968Z,13.66
2022-09-21T12:58:16.325Z,13.64
2022-09-21T13:03:31.151Z,12.80
2022-09-21T13:08:38.576Z,13.16
2022-09-21T13:13:51.305Z,13.70
2022-09-21T13:18:59.902Z,14.01
2022-09-21T13:24:04.810Z,12.90
2022-09-21T13:29:31.076Z,12.90
2022-09-21T13:34:37.348Z,12.58
2022-09-21T13:39:44.434Z,12.98
2022-09-21T13:44:48.513Z,14.69
2022-09-21T13:49:59.709Z,14.48
2022-09-21T13:55:06.096Z,14.56
2022-09-21T14:00:36.132Z,14.82
2022-09-21T14:05:44.981Z,15.00
2022-09-21T14:10:53.026Z,15.48
2022-09-21T14:15:56.022Z,13.81
2022-09-21T14:21:19.976Z,13.55
2022-09-21T14:26:34.425Z,14.58
2022-09-21T14:31:39.945Z,14.34
2022-09-21T14:36:50.025Z,14.37
2022-09-21T14:41:55.961Z,13.09
2022-09-21T14:47:25.429Z,12.61
2022-09-21T14:52:40.877Z,12.55
2022-09-21T14:58:00.849Z,12.47
2022-09-21T15:03:30.753Z,12.32
2022-09-21T15:09:08.573Z,12.35
2022-09-21T15:14:23.949Z,12.56
2022-09-21T15:19:28.456Z,12.92
2022-09-21T15:24:35.392Z,13.54
2022-09-21T15:29:39.441Z,13.51
2022-09-21T15:34:42.444Z,13.28
2022-09-21T15:39:47.906Z,13.08
2022-09-21T15:44:55.249Z,12.68
2022-09-21T15:49:58.964Z,12.67
2022-09-21T15:55:12.432Z,13.20
2022-09-21T16:00:25.468Z,12.79
2022-09-21T16:05:31.137Z,12.80
2022-09-21T16:10:42.007Z,12.66
2022-09-21T16:16:01.661Z,12.97
2022-09-21T16:21:14.801Z,12.87
2022-09-21T16:26:26.024Z,12.82
2022-09-21T16:31:34.365Z,12.43
2022-09-21T16:36:42.599Z,12.45
2022-09-21T16:41:53.522Z,12.37
2022-09-21T16:46:59.935Z,12.32
2022-09-21T16:52:03.581Z,11.66
2022-09-21T16:57:07.996Z,11.47
2022-09-21T17:02:14.159Z,11.67
2022-09-21T17:07:18.945Z,11.69
2022-09-21T17:12:23.977Z,11.53
2022-09-21T17:17:27.109Z,11.41
2022-09-21T17:22:31.257Z,11.28
2022-09-21T17:27:35.560Z,11.27
2022-09-21T17:32:38.997Z,11.11
2022-09-21T17:37:42.004Z,11.07
2022-09-21T17:42:48.441Z,10.97
2022-09-21T17:47:52.129Z,10.96
2022-09-21T17:53:13.346Z,10.87
2022-09-21T17:58:33.717Z,10.82
2022-09-21T18:03:41.135Z,10.60
2022-09-21T18:08:44.781Z,10.57
2022-09-21T18:13:59.521Z,10.42
2022-09-21T18:19:21.684Z,10.35
2022-09-21T18:24:31.181Z,10.23
2022-09-21T18:29:40.371Z,10.18
2022-09-21T18:35:23.682Z,10.10
2022-09-21T18:40:38.191Z,10.05
2022-09-21T18:45:46.219Z,10.10
2022-09-21T18:50:58.400Z,10.14
2022-09-21T18:56:01.842Z,10.01
2022-09-21T19:01:07.091Z,9.80
2022-09-21T19:06:32.692Z,9.59
2022-09-21T19:11:44.024Z,9.64
2022-09-21T19:17:04.146Z,9.59
2022-09-21T19:22:15.674Z,9.40
2022-09-21T19:27:30.911Z,9.47
2022-09-21T19:32:40.516Z,9.24
2022-09-21T19:37:43.885Z,9.32
2022-09-21T19:43:06.193Z,9.31
2022-09-21T19:48:14.967Z,9.24
2022-09-21T19:53:35.731Z,9.31
2022-09-21T19:58:56.571Z,8.91
2022-09-21T20:04:02.058Z,8.95
2022-09-21T20:09:11.820Z,9.00
2022-09-21T20:14:24.243Z,8.85
2022-09-21T20:19:46.415Z,8.72
2022-09-21T20:24:58.064Z,8.78
2022-09-21T20:30:01.094Z,8.68
2022-09-21T20:35:15.309Z,8.58
2022-09-21T20:40:20.351Z,8.40
2022-09-21T20:45:23.755Z,8.49
2022-09-21T20:50:30.410Z,8.40
2022-09-21T20:55:33.372Z,8.35
2022-09-21T21:00:36.738Z,8.21
2022-09-21T21:05:41.223Z,8.19
2022-09-21T21:10:47.512Z,8.18
2022-09-21T21:15:53.996Z,8.24
2022-09-21T21:21:02.558Z,8.09
2022-09-21T21:26:05.810Z,8.10
2022-09-21T21:31:08.730Z,8.00
2022-09-21T21:36:14.961Z,8.10
2022-09-21T21:41:17.930Z,8.12
2022-09-21T21:46:20.950Z,8.05
2022-09-21T21:51:25.299Z,8.08
2022-09-21T21:56:28.244Z,8.12
2022-09-21T22:01:31.409Z,8.04
2022-09-21T22:06:37.699Z,7.98
2022-09-21T22:11:41.587Z,8.07
2022-09-21T22:16:44.605Z,7.70
2022-09-21T22:21:53.811Z,7.80
2022-09-21T22:26:57.211Z,7.70
2022-09-21T22:32:00.597Z,7.86
2022-09-21T22:37:04.906Z,7.85
2022-09-21T22:42:07.888Z,7.61
2022-09-21T22:47:10.804Z,7.71
2022-09-21T22:52:15.067Z,7.83
2022-09-21T22:57:17.979Z,7.85
2022-09-21T23:02:20.908Z,7.62
2022-09-21T23:07:25.243Z,7.71
2022-09-21T23:12:28.138Z,7.71
2022-09-21T23:17:31.313Z,7.81
2022-09-21T23:22:35.678Z,7.28
2022-09-21T23:27:39.231Z,7.50
2022-09-21T23:32:42.165Z,7.63
2022-09-21T23:37:46.434Z,7.56
2022-09-21T23:42:49.375Z,7.50
2022-09-21T23:47:52.340Z,7.19
2022-09-21T23:52:56.612Z,7.62
2022-09-21T23:57:59.484Z,7.72
