createdAt,value
2018-11-26T00:01:33.893Z,99.90
2018-11-26T00:04:02.084Z,99.90
2018-11-26T00:06:30.200Z,99.90
2018-11-26T00:08:58.329Z,99.90
2018-11-26T00:11:32.756Z,99.90
2018-11-26T00:14:00.875Z,99.90
2018-11-26T00:16:29.013Z,99.90
2018-11-26T00:18:57.187Z,99.90
2018-11-26T00:21:25.342Z,99.90
2018-11-26T00:23:53.473Z,99.90
2018-11-26T00:26:21.611Z,99.90
2018-11-26T00:28:49.773Z,99.90
2018-11-26T00:31:18.618Z,99.90
2018-11-26T00:33:46.761Z,99.90
2018-11-26T00:36:14.878Z,99.90
2018-11-26T00:38:43.019Z,99.90
2018-11-26T00:41:11.172Z,99.90
2018-11-26T00:43:39.283Z,99.90
2018-11-26T00:46:07.401Z,99.90
2018-11-26T00:48:35.516Z,99.90
2018-11-26T00:51:03.695Z,99.90
2018-11-26T00:53:31.797Z,99.90
2018-11-26T00:55:59.940Z,99.90
2018-11-26T00:58:28.050Z,99.90
2018-11-26T01:00:56.182Z,99.90
2018-11-26T01:03:24.419Z,99.90
2018-11-26T01:05:52.585Z,99.90
2018-11-26T01:08:20.762Z,99.90
2018-11-26T01:10:48.901Z,99.90
2018-11-26T01:13:17.044Z,99.90
2018-11-26T01:15:45.177Z,99.90
2018-11-26T01:18:13.279Z,99.90
2018-11-26T01:20:41.433Z,99.90
2018-11-26T01:23:09.575Z,99.90
2018-11-26T01:25:38.413Z,99.90
2018-11-26T01:28:06.839Z,99.90
2018-11-26T01:30:35.431Z,99.90
2018-11-26T01:33:03.617Z,99.90
2018-11-26T01:35:31.773Z,99.90
2018-11-26T01:37:59.914Z,99.90
2018-11-26T01:40:33.449Z,99.90
2018-11-26T01:43:01.597Z,99.90
2018-11-26T01:45:29.721Z,99.90
2018-11-26T01:47:57.870Z,99.90
2018-11-26T01:50:26.081Z,99.90
2018-11-26T01:52:54.201Z,99.90
2018-11-26T01:55:22.350Z,99.90
2018-11-26T01:57:50.464Z,99.90
2018-11-26T02:00:19.758Z,99.90
2018-11-26T02:02:47.926Z,99.90
2018-11-26T02:05:16.029Z,99.90
2018-11-26T02:07:44.133Z,99.90
2018-11-26T02:10:13.391Z,99.90
2018-11-26T02:12:41.506Z,99.90
2018-11-26T02:15:12.031Z,99.90
2018-11-26T02:17:40.405Z,99.90
2018-11-26T02:20:09.583Z,99.90
2018-11-26T02:22:37.805Z,99.90
2018-11-26T02:25:07.162Z,99.90
2018-11-26T02:27:35.327Z,99.90
2018-11-26T02:30:03.598Z,99.90
2018-11-26T02:32:31.795Z,99.90
2018-11-26T02:34:59.949Z,99.90
2018-11-26T02:37:28.102Z,99.90
2018-11-26T02:39:56.243Z,99.90
2018-11-26T02:42:25.137Z,99.90
2018-11-26T02:44:53.281Z,99.90
2018-11-26T02:47:21.416Z,99.90
2018-11-26T02:49:49.499Z,99.90
2018-11-26T02:52:17.689Z,99.90
2018-11-26T02:54:45.819Z,99.90
2018-11-26T02:57:13.935Z,99.90
2018-11-26T02:59:42.069Z,99.90
2018-11-26T03:02:10.243Z,99.90
2018-11-26T03:04:38.381Z,99.90
2018-11-26T03:07:06.635Z,99.90
2018-11-26T03:09:35.828Z,99.90
2018-11-26T03:12:03.915Z,99.90
2018-11-26T03:14:32.056Z,99.90
2018-11-26T03:17:00.173Z,99.90
2018-11-26T03:19:28.274Z,99.90
2018-11-26T03:21:56.678Z,99.90
2018-11-26T03:24:24.823Z,99.90
2018-11-26T03:26:52.983Z,99.90
2018-11-26T03:29:21.157Z,99.90
2018-11-26T03:31:49.262Z,99.90
2018-11-26T03:34:17.453Z,99.90
2018-11-26T03:36:45.569Z,99.90
2018-11-26T03:39:13.831Z,99.90
2018-11-26T03:41:42.062Z,99.90
2018-11-26T03:44:10.173Z,99.90
2018-11-26T03:46:38.287Z,99.90
2018-11-26T03:49:06.508Z,99.90
2018-11-26T03:51:34.621Z,99.90
2018-11-26T03:54:02.784Z,99.90
2018-11-26T03:56:30.927Z,99.90
2018-11-26T03:58:59.094Z,99.90
2018-11-26T04:01:27.196Z,99.90
2018-11-26T04:03:55.311Z,99.90
2018-11-26T04:06:23.489Z,99.90
2018-11-26T04:08:51.607Z,99.90
2018-11-26T04:11:19.763Z,99.90
2018-11-26T04:13:47.845Z,99.90
2018-11-26T04:16:15.979Z,99.90
2018-11-26T04:18:44.111Z,99.90
2018-11-26T04:21:12.241Z,99.90
2018-11-26T04:23:40.592Z,99.90
2018-11-26T04:26:08.707Z,99.90
2018-11-26T04:28:37.187Z,99.90
2018-11-26T04:31:05.481Z,99.90
2018-11-26T04:33:33.712Z,99.90
2018-11-26T04:36:01.924Z,99.90
2018-11-26T04:38:30.105Z,99.90
2018-11-26T04:40:58.227Z,99.90
2018-11-26T04:43:26.363Z,99.90
2018-11-26T04:45:54.516Z,99.90
2018-11-26T04:48:22.839Z,99.90
2018-11-26T04:50:50.985Z,99.90
2018-11-26T04:53:19.099Z,99.90
2018-11-26T04:55:47.244Z,99.90
2018-11-26T04:58:15.479Z,99.90
2018-11-26T05:00:43.700Z,99.90
2018-11-26T05:03:12.088Z,99.90
2018-11-26T05:05:40.231Z,99.90
2018-11-26T05:08:08.776Z,99.90
2018-11-26T05:10:36.894Z,99.90
2018-11-26T05:13:05.310Z,99.90
2018-11-26T05:15:33.437Z,99.90
2018-11-26T05:18:01.577Z,99.90
2018-11-26T05:20:29.703Z,99.90
2018-11-26T05:22:57.867Z,99.90
2018-11-26T05:25:26.032Z,99.90
2018-11-26T05:27:54.675Z,99.90
2018-11-26T05:30:22.848Z,99.90
2018-11-26T05:32:50.931Z,99.90
2018-11-26T05:35:19.073Z,99.90
2018-11-26T05:37:47.241Z,99.90
2018-11-26T05:40:15.627Z,99.90
2018-11-26T05:42:43.951Z,99.90
2018-11-26T05:45:14.244Z,99.90
2018-11-26T05:47:42.429Z,99.90
2018-11-26T05:50:11.619Z,99.90
2018-11-26T05:52:40.264Z,99.90
2018-11-26T05:55:11.752Z,99.90
2018-11-26T05:57:39.882Z,99.90
2018-11-26T06:00:11.201Z,99.90
2018-11-26T06:02:39.372Z,99.90
2018-11-26T06:05:08.715Z,99.90
2018-11-26T06:07:36.845Z,99.90
2018-11-26T06:10:05.841Z,99.90
2018-11-26T06:12:33.948Z,99.90
2018-11-26T06:15:02.114Z,99.90
2018-11-26T06:17:30.406Z,99.90
2018-11-26T06:19:58.526Z,99.90
2018-11-26T06:22:26.728Z,99.90
2018-11-26T06:24:54.872Z,99.90
2018-11-26T06:27:23.019Z,99.90
2018-11-26T06:29:51.128Z,99.90
2018-11-26T06:32:20.209Z,99.90
2018-11-26T06:34:49.033Z,99.90
2018-11-26T06:37:17.201Z,99.90
2018-11-26T06:39:45.390Z,99.90
2018-11-26T06:42:13.556Z,99.90
2018-11-26T06:44:41.680Z,99.90
2018-11-26T06:47:09.898Z,99.90
2018-11-26T06:49:38.230Z,99.90
2018-11-26T06:52:06.426Z,99.90
2018-11-26T06:54:34.602Z,99.90
2018-11-26T06:57:02.718Z,99.90
2018-11-26T06:59:30.876Z,99.90
2018-11-26T07:01:59.035Z,99.90
2018-11-26T07:04:27.197Z,99.90
2018-11-26T07:06:55.363Z,99.90
2018-11-26T07:09:23.466Z,99.90
2018-11-26T07:11:51.619Z,99.90
2018-11-26T07:14:19.863Z,99.90
2018-11-26T07:16:47.994Z,99.90
2018-11-26T07:19:16.150Z,99.90
2018-11-26T07:21:44.334Z,99.90
2018-11-26T07:24:12.448Z,99.90
2018-11-26T07:26:40.608Z,99.90
2018-11-26T07:29:08.763Z,99.90
2018-11-26T07:31:36.888Z,99.90
2018-11-26T07:34:05.132Z,99.90
2018-11-26T07:36:33.403Z,99.90
2018-11-26T07:39:02.506Z,99.90
2018-11-26T07:41:30.610Z,99.90
2018-11-26T07:43:58.774Z,99.90
2018-11-26T07:46:26.934Z,99.90
2018-11-26T07:48:55.090Z,99.90
2018-11-26T07:51:23.202Z,99.90
2018-11-26T07:53:51.406Z,99.90
2018-11-26T07:56:19.572Z,99.90
2018-11-26T07:58:47.828Z,99.90
2018-11-26T08:01:15.962Z,99.90
2018-11-26T08:03:44.116Z,99.90
2018-11-26T08:06:12.872Z,99.90
2018-11-26T08:08:40.992Z,99.90
2018-11-26T08:11:09.113Z,99.90
2018-11-26T08:13:37.276Z,99.90
2018-11-26T08:16:06.644Z,99.90
2018-11-26T08:18:34.790Z,99.90
2018-11-26T08:21:03.013Z,99.90
2018-11-26T08:23:31.172Z,99.90
2018-11-26T08:25:59.309Z,99.90
2018-11-26T08:28:27.487Z,99.90
2018-11-26T08:30:55.684Z,99.90
2018-11-26T08:33:23.878Z,99.90
2018-11-26T08:35:56.260Z,99.90
2018-11-26T08:38:29.016Z,99.90
2018-11-26T08:41:02.534Z,99.90
2018-11-26T08:43:34.666Z,99.90
2018-11-26T08:46:09.824Z,99.90
2018-11-26T08:49:16.790Z,99.90
2018-11-26T08:51:44.962Z,99.90
2018-11-26T08:54:13.602Z,99.90
2018-11-26T08:56:41.834Z,99.90
2018-11-26T08:59:10.118Z,99.90
2018-11-26T09:01:42.440Z,99.90
2018-11-26T09:04:10.888Z,99.90
2018-11-26T09:06:38.978Z,99.90
2018-11-26T09:09:10.255Z,99.90
2018-11-26T09:11:38.438Z,99.90
2018-11-26T09:14:06.964Z,99.90
2018-11-26T09:16:35.506Z,99.90
2018-11-26T09:19:03.712Z,99.90
2018-11-26T09:21:31.900Z,99.90
2018-11-26T09:24:00.044Z,99.90
2018-11-26T09:26:28.188Z,99.90
2018-11-26T09:28:56.350Z,99.90
2018-11-26T09:31:25.045Z,99.90
2018-11-26T09:33:53.679Z,99.90
2018-11-26T09:36:21.838Z,99.90
2018-11-26T09:38:49.997Z,99.90
2018-11-26T09:41:18.210Z,99.90
2018-11-26T09:43:46.420Z,99.90
2018-11-26T09:46:15.064Z,99.90
2018-11-26T09:48:43.176Z,99.90
2018-11-26T09:51:14.385Z,99.90
2018-11-26T09:53:39.520Z,99.90
2018-11-26T09:56:07.797Z,99.90
2018-11-26T09:58:35.920Z,99.90
2018-11-26T10:01:04.347Z,99.90
2018-11-26T10:03:32.435Z,99.90
2018-11-26T10:06:00.690Z,99.90
2018-11-26T10:08:28.836Z,99.90
2018-11-26T10:10:57.030Z,99.90
2018-11-26T10:13:25.205Z,99.90
2018-11-26T10:15:53.356Z,99.90
2018-11-26T10:18:21.508Z,99.90
2018-11-26T10:20:49.691Z,99.90
2018-11-26T10:23:17.928Z,99.90
2018-11-26T10:25:46.154Z,99.90
2018-11-26T10:28:14.297Z,99.90
2018-11-26T10:30:42.504Z,99.90
2018-11-26T10:33:14.820Z,99.90
2018-11-26T10:35:38.848Z,99.90
2018-11-26T10:38:07.184Z,99.90
2018-11-26T10:40:35.647Z,99.90
2018-11-26T10:43:03.804Z,99.90
2018-11-26T10:45:31.998Z,99.90
2018-11-26T10:48:00.342Z,99.90
2018-11-26T10:50:28.693Z,99.90
2018-11-26T10:52:58.067Z,99.90
2018-11-26T10:55:32.346Z,99.90
2018-11-26T10:58:00.524Z,99.90
2018-11-26T11:00:33.952Z,99.90
2018-11-26T11:03:02.103Z,99.90
2018-11-26T11:05:30.329Z,99.90
2018-11-26T11:07:58.449Z,99.90
2018-11-26T11:10:29.069Z,99.90
2018-11-26T11:12:57.266Z,99.90
2018-11-26T11:15:27.182Z,99.90
2018-11-26T11:17:55.338Z,99.90
2018-11-26T11:20:25.249Z,99.90
2018-11-26T11:22:53.383Z,99.90
2018-11-26T11:25:21.953Z,99.90
2018-11-26T11:27:50.593Z,99.90
2018-11-26T11:30:19.823Z,99.90
2018-11-26T11:32:47.957Z,99.90
2018-11-26T11:35:16.567Z,99.90
2018-11-26T11:37:46.541Z,99.90
2018-11-26T11:40:18.602Z,99.90
2018-11-26T11:42:47.004Z,99.90
2018-11-26T11:45:15.278Z,99.90
2018-11-26T11:47:43.514Z,99.90
2018-11-26T11:50:12.599Z,99.90
2018-11-26T11:52:40.775Z,99.90
2018-11-26T11:55:12.014Z,99.90
2018-11-26T11:57:40.118Z,99.90
2018-11-26T12:00:13.375Z,99.90
2018-11-26T12:02:42.540Z,99.90
2018-11-26T12:05:12.061Z,99.90
2018-11-26T12:07:40.202Z,99.90
2018-11-26T12:10:09.814Z,99.90
2018-11-26T12:12:38.046Z,99.90
2018-11-26T12:15:11.662Z,99.90
2018-11-26T12:17:40.003Z,99.90
2018-11-26T12:20:09.762Z,99.90
2018-11-26T12:22:38.054Z,99.90
2018-11-26T12:25:07.832Z,99.90
2018-11-26T12:27:35.974Z,99.90
2018-11-26T12:30:05.696Z,99.90
2018-11-26T12:32:33.876Z,99.90
2018-11-26T12:35:02.058Z,99.90
2018-11-26T12:37:30.234Z,99.90
2018-11-26T12:39:58.421Z,99.90
2018-11-26T12:42:26.573Z,99.90
2018-11-26T12:44:54.789Z,99.90
2018-11-26T12:47:22.930Z,99.90
2018-11-26T12:49:51.135Z,99.90
2018-11-26T12:52:19.358Z,99.90
2018-11-26T12:54:47.606Z,99.90
2018-11-26T12:57:15.823Z,99.90
2018-11-26T12:59:43.978Z,99.90
2018-11-26T13:02:12.150Z,99.90
2018-11-26T13:04:40.322Z,99.90
2018-11-26T13:07:08.538Z,99.90
2018-11-26T13:09:36.738Z,99.90
2018-11-26T13:12:05.064Z,99.90
2018-11-26T13:14:33.234Z,99.90
2018-11-26T13:17:01.415Z,99.90
2018-11-26T13:19:29.573Z,99.90
2018-11-26T13:21:57.812Z,99.90
2018-11-26T13:24:25.959Z,99.90
2018-11-26T13:26:54.145Z,99.90
2018-11-26T13:29:25.005Z,99.90
2018-11-26T13:31:53.301Z,99.90
2018-11-26T13:34:21.519Z,99.90
2018-11-26T13:36:50.607Z,99.90
2018-11-26T13:39:18.869Z,99.90
2018-11-26T13:41:46.972Z,99.90
2018-11-26T13:44:15.216Z,99.90
2018-11-26T13:46:43.479Z,99.90
2018-11-26T13:49:11.871Z,99.90
2018-11-26T13:51:39.912Z,99.90
2018-11-26T13:54:08.078Z,99.90
2018-11-26T13:56:36.405Z,99.90
2018-11-26T13:59:04.613Z,99.90
2018-11-26T14:01:34.038Z,99.90
2018-11-26T14:04:02.168Z,99.90
2018-11-26T14:06:30.339Z,99.90
2018-11-26T14:08:58.543Z,99.90
2018-11-26T14:11:26.702Z,99.90
2018-11-26T14:13:54.900Z,99.90
2018-11-26T14:16:23.066Z,99.90
2018-11-26T14:18:51.267Z,99.90
2018-11-26T14:21:19.438Z,99.90
2018-11-26T14:23:47.601Z,99.90
2018-11-26T14:26:15.725Z,99.90
2018-11-26T14:28:43.874Z,99.90
2018-11-26T14:31:12.009Z,99.90
2018-11-26T14:33:40.282Z,99.90
2018-11-26T14:36:08.482Z,99.90
2018-11-26T14:38:36.649Z,99.90
2018-11-26T14:41:05.112Z,99.90
2018-11-26T14:43:33.263Z,99.90
2018-11-26T14:46:01.358Z,99.90
2018-11-26T14:48:29.482Z,99.90
2018-11-26T14:50:57.594Z,99.90
2018-11-26T14:53:27.454Z,99.90
2018-11-26T14:55:55.601Z,99.90
2018-11-26T14:58:23.729Z,99.90
2018-11-26T15:00:51.897Z,99.90
2018-11-26T15:03:20.115Z,99.90
2018-11-26T15:05:48.418Z,99.90
2018-11-26T15:08:27.072Z,99.90
2018-11-26T15:10:59.145Z,99.90
2018-11-26T15:13:27.360Z,99.90
2018-11-26T15:15:55.845Z,99.90
2018-11-26T15:18:25.142Z,99.90
2018-11-26T15:20:53.518Z,99.90
2018-11-26T15:23:21.719Z,99.90
2018-11-26T15:25:56.664Z,99.90
2018-11-26T15:28:25.022Z,99.90
2018-11-26T15:30:53.324Z,99.90
2018-11-26T15:38:35.406Z,99.90
2018-11-26T15:41:04.130Z,99.90
2018-11-26T15:43:32.677Z,99.90
2018-11-26T15:46:00.856Z,99.90
2018-11-26T15:48:29.154Z,99.90
2018-11-26T15:50:57.323Z,99.90
2018-11-26T15:53:25.632Z,99.90
2018-11-26T15:55:53.813Z,99.90
2018-11-26T15:58:23.785Z,99.90
2018-11-26T16:00:51.046Z,99.90
2018-11-26T16:03:19.334Z,99.90
2018-11-26T16:05:47.608Z,99.90
2018-11-26T16:08:16.276Z,99.90
2018-11-26T16:10:44.504Z,99.90
2018-11-26T16:13:14.587Z,99.90
2018-11-26T16:15:43.794Z,99.90
2018-11-26T16:18:14.631Z,99.90
2018-11-26T16:20:42.783Z,99.90
2018-11-26T16:23:11.300Z,99.90
2018-11-26T16:25:40.920Z,99.90
2018-11-26T16:28:09.802Z,99.90
2018-11-26T16:30:37.985Z,99.90
2018-11-26T16:33:06.959Z,99.90
2018-11-26T16:35:35.208Z,99.90
2018-11-26T16:38:03.365Z,99.90
2018-11-26T16:40:31.536Z,99.90
2018-11-26T16:42:59.672Z,99.90
2018-11-26T16:45:28.498Z,99.90
2018-11-26T16:47:57.834Z,99.90
2018-11-26T16:50:28.031Z,99.90
2018-11-26T16:52:56.158Z,99.90
2018-11-26T16:55:24.335Z,99.90
2018-11-26T16:57:52.463Z,99.90
2018-11-26T17:00:25.637Z,99.90
2018-11-26T17:02:54.881Z,99.90
2018-11-26T17:05:33.455Z,99.90
2018-11-26T17:08:01.546Z,99.90
2018-11-26T17:10:29.697Z,99.90
2018-11-26T17:12:57.971Z,99.90
2018-11-26T17:15:26.116Z,99.90
2018-11-26T17:17:54.240Z,99.90
2018-11-26T17:20:22.490Z,99.90
2018-11-26T17:22:50.736Z,99.90
2018-11-26T17:25:18.916Z,99.90
2018-11-26T17:27:47.254Z,99.90
2018-11-26T17:30:20.747Z,99.90
2018-11-26T17:32:50.282Z,99.90
2018-11-26T17:35:18.459Z,99.90
2018-11-26T17:37:46.568Z,99.90
2018-11-26T17:40:21.400Z,99.90
2018-11-26T17:42:52.310Z,99.90
2018-11-26T17:45:21.152Z,99.90
2018-11-26T17:47:51.247Z,99.90
2018-11-26T17:50:21.885Z,99.90
2018-11-26T17:52:50.064Z,99.90
2018-11-26T17:55:18.284Z,99.90
2018-11-26T17:57:46.690Z,99.90
2018-11-26T18:00:23.629Z,99.90
2018-11-26T18:02:51.925Z,99.90
2018-11-26T18:05:23.372Z,99.90
2018-11-26T18:07:58.476Z,99.90
2018-11-26T18:10:26.670Z,99.90
2018-11-26T18:12:54.870Z,99.90
2018-11-26T18:15:22.979Z,99.90
2018-11-26T18:17:51.121Z,99.90
2018-11-26T18:20:20.473Z,99.90
2018-11-26T18:22:50.027Z,99.90
2018-11-26T18:25:18.789Z,99.90
2018-11-26T18:27:48.896Z,99.80
2018-11-26T18:30:21.838Z,99.50
2018-11-26T18:32:50.034Z,99.20
2018-11-26T18:35:18.234Z,99.10
2018-11-26T18:37:46.413Z,99.30
2018-11-26T18:40:15.928Z,99.40
2018-11-26T18:42:44.102Z,99.30
2018-11-26T18:45:14.242Z,99.30
2018-11-26T18:47:42.638Z,99.10
2018-11-26T18:50:19.136Z,99.40
2018-11-26T18:52:48.096Z,99.50
2018-11-26T18:55:17.000Z,99.10
2018-11-26T18:57:45.292Z,99.10
2018-11-26T19:00:21.073Z,99.40
2018-11-26T19:02:49.354Z,99.40
2018-11-26T19:05:18.374Z,99.40
2018-11-26T19:07:46.867Z,99.30
2018-11-26T19:10:17.316Z,99.00
2018-11-26T19:12:48.340Z,98.80
2018-11-26T19:15:20.436Z,99.00
2018-11-26T19:17:49.572Z,98.50
2018-11-26T19:20:17.739Z,98.60
2018-11-26T19:22:45.892Z,98.80
2018-11-26T19:25:16.743Z,98.70
2018-11-26T19:27:45.764Z,98.80
2018-11-26T19:30:15.187Z,98.80
2018-11-26T19:32:44.878Z,99.00
2018-11-26T19:35:14.240Z,99.10
2018-11-26T19:40:14.914Z,99.20
2018-11-26T19:42:45.252Z,99.60
2018-11-26T19:45:13.834Z,99.90
2018-11-26T19:47:42.166Z,99.90
2018-11-26T19:50:12.814Z,99.90
2018-11-26T19:52:42.431Z,99.90
2018-11-26T19:55:13.272Z,99.90
2018-11-26T19:57:41.415Z,99.90
2018-11-26T20:00:27.603Z,99.90
2018-11-26T20:03:07.370Z,99.90
2018-11-26T20:05:42.669Z,99.90
2018-11-26T20:08:10.945Z,99.90
2018-11-26T20:10:39.240Z,99.90
2018-11-26T20:13:07.437Z,99.90
2018-11-26T20:15:35.692Z,99.90
2018-11-26T20:18:03.882Z,99.90
2018-11-26T20:20:33.163Z,99.90
2018-11-26T20:23:01.788Z,99.90
2018-11-26T20:25:30.001Z,99.90
2018-11-26T20:27:58.250Z,99.90
2018-11-26T20:30:26.527Z,99.90
2018-11-26T20:32:54.785Z,99.90
2018-11-26T20:35:26.637Z,99.90
2018-11-26T20:37:56.452Z,99.90
2018-11-26T20:40:24.916Z,99.90
2018-11-26T20:42:54.406Z,99.90
2018-11-26T20:45:22.779Z,99.90
2018-11-26T20:47:54.197Z,99.90
2018-11-26T20:50:27.512Z,99.90
2018-11-26T20:52:58.648Z,99.90
2018-11-26T20:55:27.815Z,99.90
2018-11-26T20:57:56.886Z,99.90
2018-11-26T21:00:27.749Z,99.90
2018-11-26T21:03:01.477Z,99.90
2018-11-26T21:05:29.699Z,99.90
2018-11-26T21:07:57.921Z,99.90
2018-11-26T21:10:26.669Z,99.90
2018-11-26T21:12:54.884Z,99.90
2018-11-26T21:15:24.058Z,99.90
2018-11-26T21:17:53.165Z,99.90
2018-11-26T21:20:31.831Z,99.90
2018-11-26T21:23:00.024Z,99.90
2018-11-26T21:25:28.295Z,99.90
2018-11-26T21:27:56.505Z,99.90
2018-11-26T21:30:24.839Z,99.90
2018-11-26T21:32:53.325Z,99.90
2018-11-26T21:35:21.490Z,99.90
2018-11-26T21:37:50.995Z,99.90
2018-11-26T21:40:20.684Z,99.90
2018-11-26T21:42:49.109Z,99.90
2018-11-26T21:45:29.687Z,99.90
2018-11-26T21:47:58.537Z,99.90
2018-11-26T21:50:26.807Z,99.90
2018-11-26T21:52:55.129Z,99.90
2018-11-26T21:55:23.368Z,99.90
2018-11-26T21:57:51.639Z,99.90
2018-11-26T22:00:23.075Z,99.90
2018-11-26T22:02:51.641Z,99.90
2018-11-26T22:05:19.884Z,99.90
2018-11-26T22:07:48.492Z,99.90
2018-11-26T22:10:19.440Z,99.90
2018-11-26T22:12:49.676Z,99.90
2018-11-26T22:15:17.829Z,99.90
2018-11-26T22:17:46.061Z,99.90
2018-11-26T22:20:17.417Z,99.90
2018-11-26T22:22:45.659Z,99.90
2018-11-26T22:25:13.888Z,99.90
2018-11-26T22:27:42.104Z,99.90
2018-11-26T22:30:13.511Z,99.90
2018-11-26T22:32:41.789Z,99.90
2018-11-26T22:35:10.376Z,99.90
2018-11-26T22:37:38.535Z,99.90
2018-11-26T22:40:12.623Z,99.90
2018-11-26T22:42:41.070Z,99.90
2018-11-26T22:45:14.717Z,99.90
2018-11-26T22:47:43.976Z,99.90
2018-11-26T22:50:14.214Z,99.90
2018-11-26T22:52:42.434Z,99.90
2018-11-26T22:55:12.837Z,99.90
2018-11-26T22:57:41.328Z,99.90
2018-11-26T23:00:28.231Z,99.90
2018-11-26T23:02:58.627Z,99.90
2018-11-26T23:05:27.098Z,99.90
2018-11-26T23:07:55.231Z,99.90
2018-11-26T23:10:23.358Z,99.90
2018-11-26T23:12:51.596Z,99.90
2018-11-26T23:15:19.898Z,99.90
2018-11-26T23:17:52.196Z,99.90
2018-11-26T23:20:20.766Z,99.90
2018-11-26T23:22:48.900Z,99.90
2018-11-26T23:25:18.314Z,99.90
2018-11-26T23:27:46.503Z,99.90
2018-11-26T23:30:16.572Z,99.90
2018-11-26T23:32:45.556Z,99.90
2018-11-26T23:35:13.743Z,99.90
2018-11-26T23:37:41.848Z,99.90
2018-11-26T23:40:11.186Z,99.90
2018-11-26T23:42:39.322Z,99.90
2018-11-26T23:45:09.819Z,99.90
2018-11-26T23:47:37.938Z,99.90
2018-11-26T23:50:07.392Z,99.90
2018-11-26T23:52:35.512Z,99.90
2018-11-26T23:55:03.706Z,99.90
2018-11-26T23:57:31.818Z,99.90
