createdAt,value
2017-07-19T00:01:01.747Z,10.36
2017-07-19T00:03:30.083Z,10.62
2017-07-19T00:05:58.430Z,9.70
2017-07-19T00:08:26.747Z,9.60
2017-07-19T00:10:55.090Z,10.20
2017-07-19T00:13:23.423Z,10.54
2017-07-19T00:15:51.767Z,10.30
2017-07-19T00:18:20.090Z,10.46
2017-07-19T00:20:48.431Z,9.80
2017-07-19T00:23:16.765Z,10.56
2017-07-19T00:25:45.075Z,11.18
2017-07-19T00:28:13.420Z,10.40
2017-07-19T00:30:41.746Z,10.84
2017-07-19T00:33:10.082Z,10.42
2017-07-19T00:35:38.408Z,9.96
2017-07-19T00:38:06.749Z,10.64
2017-07-19T00:40:35.070Z,10.56
2017-07-19T00:43:03.408Z,10.24
2017-07-19T00:45:31.718Z,10.56
2017-07-19T00:48:00.063Z,10.38
2017-07-19T00:50:28.379Z,10.48
2017-07-19T00:52:56.778Z,10.58
2017-07-19T00:55:25.104Z,9.38
2017-07-19T00:57:53.459Z,10.72
2017-07-19T01:00:21.783Z,11.60
2017-07-19T01:02:50.108Z,10.92
2017-07-19T01:05:18.447Z,9.62
2017-07-19T01:07:46.773Z,10.32
2017-07-19T01:10:15.113Z,10.24
2017-07-19T01:12:43.436Z,9.94
2017-07-19T01:15:11.778Z,10.28
2017-07-19T01:17:40.093Z,9.94
2017-07-19T01:20:08.522Z,11.26
2017-07-19T01:22:36.843Z,10.40
2017-07-19T01:25:05.187Z,9.70
2017-07-19T01:27:33.505Z,9.94
2017-07-19T01:30:01.822Z,10.26
2017-07-19T01:32:30.159Z,10.24
2017-07-19T01:34:58.475Z,11.66
2017-07-19T01:37:26.807Z,11.52
2017-07-19T01:39:55.112Z,9.38
2017-07-19T01:42:23.439Z,10.68
2017-07-19T01:44:51.785Z,10.88
2017-07-19T01:47:20.114Z,11.80
2017-07-19T01:49:48.425Z,10.94
2017-07-19T01:52:16.775Z,10.98
2017-07-19T01:54:45.093Z,11.30
2017-07-19T01:57:13.408Z,10.36
2017-07-19T01:59:41.751Z,11.50
2017-07-19T02:02:10.059Z,11.06
2017-07-19T02:04:38.403Z,11.48
2017-07-19T02:07:06.723Z,11.62
2017-07-19T02:09:35.061Z,10.42
2017-07-19T02:12:03.375Z,10.60
2017-07-19T02:14:31.715Z,10.88
2017-07-19T02:17:00.030Z,11.76
2017-07-19T02:19:28.387Z,12.28
2017-07-19T02:21:56.708Z,10.82
2017-07-19T02:24:25.028Z,10.08
2017-07-19T02:26:53.371Z,10.80
2017-07-19T02:29:21.686Z,10.96
2017-07-19T02:31:50.035Z,11.30
2017-07-19T02:34:18.348Z,11.62
2017-07-19T02:36:46.700Z,11.00
2017-07-19T02:39:15.018Z,11.10
2017-07-19T02:41:43.383Z,10.90
2017-07-19T02:44:11.703Z,11.50
2017-07-19T02:46:40.049Z,11.04
2017-07-19T02:49:08.372Z,11.50
2017-07-19T02:51:36.690Z,11.12
2017-07-19T02:54:05.026Z,11.20
2017-07-19T02:56:33.352Z,11.10
2017-07-19T02:59:01.690Z,10.70
2017-07-19T03:01:30.095Z,11.46
2017-07-19T03:03:58.427Z,11.48
2017-07-19T03:06:26.745Z,11.18
2017-07-19T03:08:55.096Z,11.38
2017-07-19T03:11:23.417Z,11.20
2017-07-19T03:13:51.739Z,11.80
2017-07-19T03:16:20.087Z,11.08
2017-07-19T03:18:48.412Z,10.28
2017-07-19T03:21:16.748Z,11.16
2017-07-19T03:23:45.067Z,11.10
2017-07-19T03:26:13.391Z,11.18
2017-07-19T03:28:41.718Z,11.58
2017-07-19T03:31:10.064Z,11.58
2017-07-19T03:33:38.384Z,11.92
2017-07-19T03:36:06.756Z,11.00
2017-07-19T03:38:35.076Z,11.58
2017-07-19T03:41:03.416Z,11.58
2017-07-19T03:43:31.756Z,11.80
2017-07-19T03:46:00.093Z,11.40
2017-07-19T03:48:28.431Z,11.34
2017-07-19T03:50:56.759Z,11.54
2017-07-19T03:53:25.096Z,11.72
2017-07-19T03:55:53.415Z,11.74
2017-07-19T03:58:21.760Z,12.40
2017-07-19T04:00:50.078Z,11.66
2017-07-19T04:03:18.429Z,11.40
2017-07-19T04:05:46.745Z,11.94
2017-07-19T04:08:15.065Z,10.92
2017-07-19T04:10:43.401Z,11.64
2017-07-19T04:13:11.725Z,10.58
2017-07-19T04:15:40.062Z,11.78
2017-07-19T04:18:08.380Z,12.10
2017-07-19T04:20:36.721Z,10.92
2017-07-19T04:23:05.046Z,12.00
2017-07-19T04:25:32.623Z,11.54
2017-07-19T04:28:00.935Z,10.68
2017-07-19T04:30:29.280Z,11.30
2017-07-19T04:32:57.596Z,11.04
2017-07-19T04:35:25.947Z,11.60
2017-07-19T04:37:54.264Z,11.40
2017-07-19T04:40:22.636Z,10.42
2017-07-19T04:42:50.984Z,11.18
2017-07-19T04:45:19.352Z,10.64
2017-07-19T04:47:47.682Z,10.42
2017-07-19T04:50:16.000Z,11.06
2017-07-19T04:52:44.339Z,11.00
2017-07-19T04:55:12.666Z,11.06
2017-07-19T04:57:41.003Z,10.62
2017-07-19T05:00:09.322Z,9.56
2017-07-19T05:02:37.657Z,9.20
2017-07-19T05:05:05.972Z,10.18
2017-07-19T05:07:34.312Z,9.48
2017-07-19T05:10:02.630Z,10.02
2017-07-19T05:12:30.948Z,9.26
2017-07-19T05:14:59.273Z,8.98
2017-07-19T05:17:27.587Z,10.08
2017-07-19T05:19:55.919Z,9.60
2017-07-19T05:22:24.229Z,9.00
2017-07-19T05:24:52.589Z,9.38
2017-07-19T05:27:20.914Z,9.54
2017-07-19T05:29:49.252Z,10.12
2017-07-19T05:32:17.580Z,10.16
2017-07-19T05:34:45.916Z,9.76
2017-07-19T05:37:14.228Z,9.54
2017-07-19T05:39:42.585Z,10.00
2017-07-19T05:42:10.908Z,9.86
2017-07-19T05:44:39.219Z,9.60
2017-07-19T05:47:07.565Z,10.50
2017-07-19T05:49:35.889Z,10.40
2017-07-19T05:52:04.242Z,9.90
2017-07-19T05:54:32.557Z,9.06
2017-07-19T05:57:00.897Z,9.14
2017-07-19T05:59:28.456Z,10.40
2017-07-19T06:01:56.816Z,10.10
2017-07-19T06:04:25.125Z,10.82
2017-07-19T06:06:53.491Z,9.56
2017-07-19T06:09:21.815Z,10.32
2017-07-19T06:11:50.436Z,10.32
2017-07-19T06:14:18.757Z,9.78
2017-07-19T06:16:47.080Z,10.60
2017-07-19T06:19:15.420Z,10.44
2017-07-19T06:21:43.750Z,10.04
2017-07-19T06:24:12.096Z,10.90
2017-07-19T06:26:40.406Z,10.22
2017-07-19T06:29:08.757Z,10.72
2017-07-19T06:31:37.084Z,9.98
2017-07-19T06:34:05.414Z,10.18
2017-07-19T06:36:33.732Z,10.00
2017-07-19T06:39:02.073Z,9.86
2017-07-19T06:41:30.387Z,9.54
2017-07-19T06:43:58.702Z,10.06
2017-07-19T06:46:27.039Z,8.54
2017-07-19T06:48:55.370Z,9.16
2017-07-19T06:51:23.703Z,8.56
2017-07-19T06:53:52.010Z,7.82
2017-07-19T06:56:20.348Z,7.68
2017-07-19T06:58:48.660Z,7.50
2017-07-19T07:01:16.989Z,8.48
2017-07-19T07:03:45.311Z,7.60
2017-07-19T07:06:13.725Z,8.22
2017-07-19T07:08:42.044Z,7.16
2017-07-19T07:11:10.397Z,7.54
2017-07-19T07:13:38.707Z,7.38
2017-07-19T07:16:07.032Z,7.32
2017-07-19T07:18:35.376Z,7.60
2017-07-19T07:21:03.687Z,8.14
2017-07-19T07:23:32.029Z,7.34
2017-07-19T07:26:00.345Z,7.26
2017-07-19T07:28:28.710Z,7.34
2017-07-19T07:30:57.035Z,7.00
2017-07-19T07:33:25.376Z,6.64
2017-07-19T07:35:53.687Z,7.74
2017-07-19T07:38:22.017Z,6.94
2017-07-19T07:40:50.327Z,7.42
2017-07-19T07:43:18.652Z,6.90
2017-07-19T07:45:46.963Z,7.04
2017-07-19T07:48:15.303Z,7.96
2017-07-19T07:50:43.620Z,7.22
2017-07-19T07:53:11.941Z,7.40
2017-07-19T07:55:41.300Z,6.78
2017-07-19T07:58:09.612Z,7.62
2017-07-19T08:00:37.188Z,7.04
2017-07-19T08:03:05.504Z,7.22
2017-07-19T08:05:33.840Z,6.60
2017-07-19T08:08:02.164Z,7.34
2017-07-19T08:10:30.500Z,7.02
2017-07-19T08:12:58.811Z,7.18
2017-07-19T08:15:27.118Z,7.46
2017-07-19T08:17:55.444Z,7.02
2017-07-19T08:20:23.763Z,6.90
2017-07-19T08:22:52.123Z,6.94
2017-07-19T08:25:20.456Z,6.90
2017-07-19T08:27:48.793Z,6.88
2017-07-19T08:30:17.100Z,6.80
2017-07-19T08:32:45.427Z,6.80
2017-07-19T08:35:13.732Z,7.58
2017-07-19T08:37:42.093Z,7.02
2017-07-19T08:40:10.411Z,7.30
2017-07-19T08:42:38.760Z,7.02
2017-07-19T08:45:07.100Z,7.48
2017-07-19T08:47:35.421Z,7.02
2017-07-19T08:50:03.766Z,7.60
2017-07-19T08:52:32.078Z,7.34
2017-07-19T08:55:00.419Z,6.50
2017-07-19T08:57:28.735Z,7.16
2017-07-19T08:59:57.063Z,6.86
2017-07-19T09:02:25.385Z,6.12
2017-07-19T09:04:53.728Z,6.42
2017-07-19T09:07:22.047Z,6.36
2017-07-19T09:09:50.387Z,6.70
2017-07-19T09:12:18.719Z,6.04
2017-07-19T09:14:47.077Z,7.32
2017-07-19T09:17:15.406Z,7.22
2017-07-19T09:19:43.724Z,6.86
2017-07-19T09:22:12.102Z,7.28
2017-07-19T09:24:40.416Z,6.70
2017-07-19T09:27:08.756Z,6.48
2017-07-19T09:29:37.100Z,7.12
2017-07-19T09:32:05.452Z,6.88
2017-07-19T09:34:33.767Z,6.78
2017-07-19T09:37:02.103Z,6.98
2017-07-19T09:39:30.418Z,7.00
2017-07-19T09:41:58.764Z,6.88
2017-07-19T09:44:27.078Z,6.94
2017-07-19T09:46:55.388Z,7.28
2017-07-19T09:49:23.736Z,7.44
2017-07-19T09:51:52.048Z,6.30
2017-07-19T09:54:20.390Z,6.54
2017-07-19T09:56:48.700Z,7.44
2017-07-19T09:59:17.043Z,6.54
2017-07-19T10:01:44.607Z,6.64
2017-07-19T10:04:12.971Z,7.04
2017-07-19T10:06:41.283Z,6.36
2017-07-19T10:09:09.639Z,6.94
2017-07-19T10:11:37.952Z,6.96
2017-07-19T10:14:06.298Z,6.80
2017-07-19T10:16:34.613Z,7.04
2017-07-19T10:19:02.928Z,7.28
2017-07-19T10:21:31.287Z,7.26
2017-07-19T10:23:59.610Z,7.38
2017-07-19T10:26:27.976Z,7.70
2017-07-19T10:28:56.311Z,7.84
2017-07-19T10:31:24.654Z,8.26
2017-07-19T10:33:52.984Z,7.22
2017-07-19T10:36:21.327Z,7.94
2017-07-19T10:38:49.687Z,7.38
2017-07-19T10:41:18.007Z,7.78
2017-07-19T10:43:46.311Z,7.98
2017-07-19T10:46:14.647Z,7.40
2017-07-19T10:48:42.960Z,8.76
2017-07-19T10:51:11.327Z,7.48
2017-07-19T10:53:39.643Z,7.28
2017-07-19T10:56:08.276Z,8.10
2017-07-19T10:58:36.641Z,7.84
2017-07-19T11:01:04.961Z,6.96
2017-07-19T11:03:33.300Z,8.16
2017-07-19T11:06:01.608Z,7.30
2017-07-19T11:08:29.944Z,7.04
2017-07-19T11:10:58.255Z,7.70
2017-07-19T11:13:26.602Z,7.44
2017-07-19T11:15:54.911Z,7.80
2017-07-19T11:18:23.263Z,7.92
2017-07-19T11:20:51.585Z,7.76
2017-07-19T11:23:19.909Z,7.62
2017-07-19T11:25:48.250Z,7.44
2017-07-19T11:28:16.569Z,7.44
2017-07-19T11:30:44.925Z,7.74
2017-07-19T11:33:13.239Z,7.94
2017-07-19T11:35:41.573Z,7.22
2017-07-19T11:38:09.910Z,7.94
2017-07-19T11:40:38.257Z,7.76
2017-07-19T11:43:06.577Z,8.04
2017-07-19T11:45:34.918Z,8.20
2017-07-19T11:48:03.240Z,8.24
2017-07-19T11:50:31.564Z,8.54
2017-07-19T11:52:59.892Z,8.12
2017-07-19T11:55:28.205Z,7.58
2017-07-19T11:57:56.547Z,8.20
2017-07-19T12:00:24.855Z,7.96
2017-07-19T12:02:53.213Z,8.48
2017-07-19T12:05:21.696Z,8.14
2017-07-19T12:07:50.069Z,8.50
2017-07-19T12:10:18.391Z,8.32
2017-07-19T12:12:46.704Z,8.64
2017-07-19T12:15:15.048Z,8.48
2017-07-19T12:17:43.359Z,10.00
2017-07-19T12:20:11.695Z,9.52
2017-07-19T12:22:41.005Z,8.00
2017-07-19T12:25:09.445Z,9.04
2017-07-19T12:27:37.840Z,9.28
2017-07-19T12:30:06.180Z,9.44
2017-07-19T12:32:34.626Z,8.14
2017-07-19T12:35:03.015Z,8.72
2017-07-19T12:37:31.349Z,8.76
2017-07-19T12:39:59.666Z,8.70
2017-07-19T12:42:28.026Z,9.04
2017-07-19T12:44:56.363Z,9.10
2017-07-19T12:47:24.726Z,9.34
2017-07-19T12:49:53.036Z,8.86
2017-07-19T12:52:21.381Z,8.74
2017-07-19T12:54:48.938Z,8.20
2017-07-19T12:57:17.243Z,8.18
2017-07-19T12:59:45.601Z,8.74
2017-07-19T13:02:13.932Z,8.18
2017-07-19T13:04:42.308Z,9.24
2017-07-19T13:07:10.632Z,8.76
2017-07-19T13:09:38.967Z,9.84
2017-07-19T13:12:07.381Z,8.64
2017-07-19T13:14:35.764Z,8.30
2017-07-19T13:17:04.076Z,8.82
2017-07-19T13:19:32.398Z,8.42
2017-07-19T13:22:00.772Z,8.32
2017-07-19T13:24:29.098Z,7.96
2017-07-19T13:26:57.427Z,8.72
2017-07-19T13:29:25.747Z,8.22
2017-07-19T13:31:54.082Z,8.40
2017-07-19T13:34:22.410Z,8.04
2017-07-19T13:36:50.744Z,7.74
2017-07-19T13:39:19.069Z,8.00
2017-07-19T13:41:47.416Z,8.02
2017-07-19T13:44:15.740Z,7.72
2017-07-19T13:46:44.062Z,8.44
2017-07-19T13:49:12.447Z,8.52
2017-07-19T13:51:40.759Z,8.42
2017-07-19T13:54:09.112Z,7.86
2017-07-19T13:56:37.441Z,7.78
2017-07-19T13:59:05.779Z,6.92
2017-07-19T14:01:33.350Z,6.88
2017-07-19T14:04:01.679Z,8.00
2017-07-19T14:06:29.992Z,6.20
2017-07-19T14:08:58.355Z,7.58
2017-07-19T14:11:26.676Z,6.96
2017-07-19T14:13:55.010Z,7.12
2017-07-19T14:16:23.324Z,6.94
2017-07-19T14:18:51.637Z,6.86
2017-07-19T14:21:20.004Z,6.38
2017-07-19T14:23:48.316Z,6.96
2017-07-19T14:26:16.660Z,7.00
2017-07-19T14:28:45.011Z,6.44
2017-07-19T14:31:12.582Z,7.98
2017-07-19T14:33:40.894Z,5.56
2017-07-19T14:36:09.233Z,6.50
2017-07-19T14:38:37.545Z,6.78
2017-07-19T14:41:05.885Z,6.42
2017-07-19T14:43:34.203Z,6.22
2017-07-19T14:46:02.641Z,5.96
2017-07-19T14:48:30.959Z,6.76
2017-07-19T14:50:59.293Z,6.70
2017-07-19T14:53:27.609Z,7.02
2017-07-19T14:55:55.921Z,6.22
2017-07-19T14:58:24.269Z,7.12
2017-07-19T15:00:52.612Z,7.10
2017-07-19T15:03:20.943Z,6.70
2017-07-19T15:05:49.248Z,6.90
2017-07-19T15:08:17.575Z,7.14
2017-07-19T15:10:45.888Z,6.66
2017-07-19T15:13:15.164Z,6.66
2017-07-19T15:15:43.485Z,6.90
2017-07-19T15:18:11.839Z,7.12
2017-07-19T15:20:39.402Z,7.20
2017-07-19T15:23:07.724Z,7.46
2017-07-19T15:25:36.068Z,7.20
2017-07-19T15:28:04.386Z,6.82
2017-07-19T15:30:32.735Z,6.82
2017-07-19T15:33:01.052Z,6.16
2017-07-19T15:35:29.431Z,6.56
2017-07-19T15:37:57.748Z,5.08
2017-07-19T15:40:26.197Z,5.92
2017-07-19T15:42:54.516Z,5.28
2017-07-19T15:45:22.837Z,4.98
2017-07-19T15:47:51.175Z,5.16
2017-07-19T15:50:19.488Z,5.28
2017-07-19T15:52:47.825Z,4.68
2017-07-19T15:55:16.156Z,4.56
2017-07-19T15:57:44.493Z,5.28
2017-07-19T16:00:12.836Z,5.20
2017-07-19T16:02:41.192Z,5.40
2017-07-19T16:05:09.509Z,5.96
2017-07-19T16:07:37.872Z,5.08
2017-07-19T16:10:06.212Z,5.12
2017-07-19T16:12:34.523Z,5.24
2017-07-19T16:15:02.860Z,5.44
2017-07-19T16:17:31.176Z,5.70
2017-07-19T16:19:59.534Z,5.14
2017-07-19T16:22:27.871Z,5.64
2017-07-19T16:24:56.216Z,5.58
2017-07-19T16:27:24.530Z,4.98
2017-07-19T16:29:52.861Z,5.08
2017-07-19T16:32:21.180Z,6.18
2017-07-19T16:34:49.509Z,6.42
2017-07-19T16:37:17.821Z,6.44
2017-07-19T16:39:46.157Z,6.72
2017-07-19T16:42:13.708Z,7.08
2017-07-19T16:44:42.023Z,6.50
2017-07-19T16:47:10.366Z,6.38
2017-07-19T16:49:38.676Z,6.84
2017-07-19T16:52:07.014Z,6.72
2017-07-19T16:54:35.331Z,6.84
2017-07-19T16:57:03.685Z,6.86
2017-07-19T16:59:32.012Z,6.98
2017-07-19T17:02:00.349Z,6.46
2017-07-19T17:04:28.671Z,6.10
2017-07-19T17:06:57.018Z,6.52
2017-07-19T17:09:25.334Z,6.14
2017-07-19T17:11:53.680Z,5.86
2017-07-19T17:14:21.991Z,5.74
2017-07-19T17:16:50.308Z,5.74
2017-07-19T17:19:18.657Z,6.64
2017-07-19T17:21:46.985Z,5.82
2017-07-19T17:24:15.324Z,5.94
2017-07-19T17:26:43.642Z,5.46
2017-07-19T17:29:11.974Z,5.66
2017-07-19T17:31:40.284Z,5.50
2017-07-19T17:34:08.628Z,6.72
2017-07-19T17:36:36.947Z,5.68
2017-07-19T17:39:05.293Z,5.50
2017-07-19T17:41:33.624Z,5.78
2017-07-19T17:44:01.990Z,6.08
2017-07-19T17:46:30.338Z,5.74
2017-07-19T17:48:58.660Z,6.02
2017-07-19T17:51:26.991Z,5.70
2017-07-19T17:53:55.312Z,5.88
2017-07-19T17:56:23.644Z,5.82
2017-07-19T17:58:51.957Z,7.38
2017-07-19T18:01:20.505Z,5.88
2017-07-19T18:03:48.822Z,5.60
2017-07-19T18:06:17.164Z,5.64
2017-07-19T18:08:45.488Z,5.72
2017-07-19T18:11:13.858Z,6.02
2017-07-19T18:13:42.188Z,5.88
2017-07-19T18:16:10.501Z,6.18
2017-07-19T18:18:39.040Z,5.28
2017-07-19T18:21:07.354Z,6.42
2017-07-19T18:23:35.866Z,6.02
2017-07-19T18:26:05.097Z,5.88
2017-07-19T18:28:34.077Z,6.04
2017-07-19T18:31:02.945Z,5.54
2017-07-19T18:33:32.496Z,5.50
2017-07-19T18:36:00.811Z,5.62
2017-07-19T18:38:29.853Z,5.50
2017-07-19T18:40:58.181Z,5.78
2017-07-19T18:43:26.529Z,5.26
2017-07-19T18:45:55.981Z,6.12
2017-07-19T18:48:24.327Z,5.92
2017-07-19T18:50:52.683Z,5.60
2017-07-19T18:53:21.244Z,5.76
2017-07-19T18:55:49.602Z,6.04
2017-07-19T18:58:17.918Z,6.22
2017-07-19T19:00:46.268Z,5.98
2017-07-19T19:03:14.599Z,6.16
2017-07-19T19:05:42.939Z,6.74
2017-07-19T19:08:11.269Z,6.90
2017-07-19T19:10:39.690Z,5.50
2017-07-19T19:13:07.237Z,6.32
2017-07-19T19:15:35.731Z,6.72
2017-07-19T19:18:04.103Z,6.50
2017-07-19T19:20:32.629Z,7.78
2017-07-19T19:23:01.179Z,7.38
2017-07-19T19:25:29.574Z,7.74
2017-07-19T19:27:58.092Z,6.88
2017-07-19T19:30:26.458Z,6.48
2017-07-19T19:32:54.972Z,6.94
2017-07-19T19:35:22.545Z,6.58
2017-07-19T19:37:50.872Z,6.22
2017-07-19T19:40:19.467Z,7.14
2017-07-19T19:42:48.348Z,6.64
2017-07-19T19:45:16.672Z,7.00
2017-07-19T19:47:45.000Z,6.54
2017-07-19T19:50:12.552Z,6.64
2017-07-19T19:52:40.895Z,6.70
2017-07-19T19:55:09.208Z,6.48
2017-07-19T19:57:37.539Z,7.66
2017-07-19T20:00:05.883Z,7.90
2017-07-19T20:02:34.226Z,7.20
2017-07-19T20:05:02.607Z,6.64
2017-07-19T20:07:30.930Z,7.58
2017-07-19T20:09:59.359Z,6.50
2017-07-19T20:12:27.687Z,7.04
2017-07-19T20:14:56.024Z,7.68
2017-07-19T20:17:24.388Z,8.02
2017-07-19T20:19:52.765Z,7.22
2017-07-19T20:22:21.173Z,7.48
2017-07-19T20:24:49.497Z,7.10
2017-07-19T20:27:18.347Z,7.22
2017-07-19T20:29:46.767Z,7.34
2017-07-19T20:32:15.164Z,7.50
2017-07-19T20:34:42.801Z,8.02
2017-07-19T20:37:11.930Z,6.68
2017-07-19T20:39:40.399Z,7.92
2017-07-19T20:42:08.276Z,6.50
2017-07-19T20:44:37.067Z,7.84
2017-07-19T20:47:05.474Z,7.32
2017-07-19T20:49:33.803Z,7.30
2017-07-19T20:52:02.146Z,7.72
2017-07-19T20:54:30.502Z,7.06
2017-07-19T20:56:58.836Z,8.78
2017-07-19T20:59:27.181Z,7.56
2017-07-19T21:01:54.760Z,8.22
2017-07-19T21:04:23.110Z,7.38
2017-07-19T21:06:51.488Z,7.50
2017-07-19T21:09:19.850Z,7.24
2017-07-19T21:11:48.171Z,7.62
2017-07-19T21:14:16.484Z,7.62
2017-07-19T21:16:44.816Z,7.76
2017-07-19T21:19:13.127Z,8.28
2017-07-19T21:21:41.464Z,8.00
2017-07-19T21:24:09.777Z,8.06
2017-07-19T21:26:38.148Z,9.50
2017-07-19T21:29:06.464Z,8.02
2017-07-19T21:31:34.801Z,8.78
2017-07-19T21:34:03.128Z,8.08
2017-07-19T21:36:31.475Z,9.92
2017-07-19T21:38:59.787Z,8.70
2017-07-19T21:41:28.108Z,8.80
2017-07-19T21:43:56.445Z,8.56
2017-07-19T21:46:24.752Z,8.40
2017-07-19T21:48:53.091Z,7.82
2017-07-19T21:51:21.465Z,7.64
2017-07-19T21:53:49.800Z,7.42
2017-07-19T21:56:18.129Z,8.16
2017-07-19T21:58:46.459Z,8.22
2017-07-19T22:01:14.018Z,8.96
2017-07-19T22:03:42.356Z,7.88
2017-07-19T22:06:10.670Z,8.36
2017-07-19T22:08:39.013Z,8.42
2017-07-19T22:11:07.323Z,7.86
2017-07-19T22:13:35.643Z,8.30
2017-07-19T22:16:03.977Z,8.90
2017-07-19T22:18:32.297Z,9.02
2017-07-19T22:21:00.643Z,9.04
2017-07-19T22:23:28.972Z,8.72
2017-07-19T22:25:57.312Z,8.94
2017-07-19T22:28:25.626Z,8.10
2017-07-19T22:30:53.981Z,8.26
2017-07-19T22:33:22.291Z,8.62
2017-07-19T22:35:50.633Z,8.44
2017-07-19T22:38:18.948Z,9.52
2017-07-19T22:40:47.317Z,8.62
2017-07-19T22:43:15.640Z,8.64
2017-07-19T22:45:43.188Z,9.58
2017-07-19T22:48:11.530Z,9.54
2017-07-19T22:50:39.845Z,8.96
2017-07-19T22:53:08.181Z,8.34
2017-07-19T22:55:36.498Z,8.46
2017-07-19T22:58:04.848Z,8.66
2017-07-19T23:00:32.399Z,9.08
2017-07-19T23:03:00.731Z,8.70
2017-07-19T23:05:29.050Z,8.38
2017-07-19T23:07:57.389Z,9.02
2017-07-19T23:10:25.705Z,9.30
2017-07-19T23:12:54.111Z,9.86
2017-07-19T23:15:22.435Z,10.14
2017-07-19T23:17:50.755Z,8.82
2017-07-19T23:20:19.102Z,8.34
2017-07-19T23:22:47.416Z,8.60
2017-07-19T23:25:15.753Z,8.86
2017-07-19T23:27:44.064Z,9.20
2017-07-19T23:30:12.394Z,8.60
2017-07-19T23:32:40.707Z,9.44
2017-07-19T23:35:08.278Z,9.48
2017-07-19T23:37:36.598Z,8.66
2017-07-19T23:40:04.937Z,8.32
2017-07-19T23:42:33.259Z,8.72
2017-07-19T23:45:01.595Z,9.26
2017-07-19T23:47:29.917Z,8.82
2017-07-19T23:49:58.255Z,8.76
2017-07-19T23:52:26.581Z,9.44
2017-07-19T23:54:54.937Z,9.26
2017-07-19T23:57:23.271Z,9.10
2017-07-19T23:59:51.583Z,8.32
